createdAt,value
2023-04-16T00:00:09.445Z,98000.16
2023-04-16T00:03:01.268Z,97997.17
2023-04-16T00:05:29.393Z,97995.84
2023-04-16T00:07:57.472Z,97999.02
2023-04-16T00:10:25.466Z,98005.73
2023-04-16T00:12:53.354Z,98000.60
2023-04-16T00:15:21.348Z,98000.20
2023-04-16T00:17:49.269Z,98003.19
2023-04-16T00:20:17.309Z,97994.97
2023-04-16T00:22:45.427Z,97993.66
2023-04-16T00:25:14.083Z,97992.72
2023-04-16T00:27:41.945Z,97987.62
2023-04-16T00:30:10.130Z,97986.52
2023-04-16T00:32:38.065Z,97990.64
2023-04-16T00:35:06.623Z,97995.04
2023-04-16T00:37:34.554Z,97995.32
2023-04-16T00:40:02.572Z,98000.93
2023-04-16T00:42:30.891Z,97996.20
2023-04-16T00:44:58.799Z,98001.63
2023-04-16T00:47:28.170Z,97996.09
2023-04-16T00:49:56.197Z,98000.23
2023-04-16T00:52:24.746Z,98000.17
2023-04-16T00:54:54.002Z,98000.76
2023-04-16T00:57:24.021Z,98003.13
2023-04-16T00:59:52.095Z,98001.30
2023-04-16T01:02:20.170Z,98000.53
2023-04-16T01:04:52.131Z,97997.82
2023-04-16T01:07:21.601Z,97998.25
2023-04-16T01:09:49.808Z,97997.73
2023-04-16T01:12:17.796Z,98005.33
2023-04-16T01:14:45.838Z,98005.58
2023-04-16T01:17:14.443Z,98007.19
2023-04-16T01:19:42.704Z,98005.94
2023-04-16T01:22:10.835Z,98008.91
2023-04-16T01:24:39.681Z,98009.52
2023-04-16T01:27:11.469Z,98011.45
2023-04-16T01:29:39.724Z,98012.16
2023-04-16T01:32:08.209Z,98018.48
2023-04-16T01:34:38.142Z,98016.46
2023-04-16T01:37:06.133Z,98018.13
2023-04-16T01:39:34.074Z,98018.92
2023-04-16T01:42:02.631Z,98019.53
2023-04-16T01:44:31.165Z,98018.13
2023-04-16T01:46:59.268Z,98024.31
2023-04-16T01:49:28.159Z,98021.07
2023-04-16T01:51:56.197Z,98024.19
2023-04-16T01:54:23.980Z,98026.28
2023-04-16T01:56:51.860Z,98028.03
2023-04-16T01:59:20.573Z,98032.73
2023-04-16T02:01:48.552Z,98030.46
2023-04-16T02:04:16.808Z,98033.06
2023-04-16T02:06:44.925Z,98031.20
2023-04-16T02:09:22.891Z,98035.45
2023-04-16T02:11:50.866Z,98036.17
2023-04-16T02:14:18.851Z,98034.36
2023-04-16T02:16:46.940Z,98035.90
2023-04-16T02:19:27.531Z,98038.08
2023-04-16T02:21:55.622Z,98042.05
2023-04-16T02:24:23.437Z,98046.90
2023-04-16T02:26:51.844Z,98046.92
2023-04-16T02:29:20.107Z,98044.55
2023-04-16T02:31:53.579Z,98045.73
2023-04-16T02:34:21.677Z,98046.90
2023-04-16T02:36:50.088Z,98050.54
2023-04-16T02:39:18.134Z,98050.45
2023-04-16T02:41:46.475Z,98054.17
2023-04-16T02:44:14.586Z,98053.39
2023-04-16T02:46:42.446Z,98052.95
2023-04-16T02:49:10.931Z,98055.58
2023-04-16T02:51:38.986Z,98052.92
2023-04-16T02:54:06.861Z,98063.07
2023-04-16T02:56:34.723Z,98064.08
2023-04-16T02:59:02.596Z,98066.31
2023-04-16T03:01:30.713Z,98072.95
2023-04-16T03:03:58.641Z,98075.45
2023-04-16T03:06:27.185Z,98076.40
2023-04-16T03:08:55.301Z,98075.96
2023-04-16T03:11:23.738Z,98077.31
2023-04-16T03:13:51.639Z,98078.70
2023-04-16T03:16:19.732Z,98083.58
2023-04-16T03:18:47.728Z,98082.80
2023-04-16T03:21:18.489Z,98086.20
2023-04-16T03:23:46.368Z,98087.22
2023-04-16T03:26:14.173Z,98093.23
2023-04-16T03:28:42.397Z,98093.14
2023-04-16T03:31:10.993Z,98096.95
2023-04-16T03:33:39.139Z,98100.61
2023-04-16T03:36:07.383Z,98107.85
2023-04-16T03:38:35.256Z,98111.04
2023-04-16T03:41:03.181Z,98118.19
2023-04-16T03:43:32.334Z,98119.33
2023-04-16T03:46:00.348Z,98124.89
2023-04-16T03:48:28.333Z,98120.47
2023-04-16T03:50:56.332Z,98122.22
2023-04-16T03:53:24.370Z,98121.52
2023-04-16T03:55:52.827Z,98128.25
2023-04-16T03:58:21.494Z,98133.01
2023-04-16T04:00:49.396Z,98132.15
2023-04-16T04:03:18.127Z,98133.18
2023-04-16T04:05:47.454Z,98135.77
2023-04-16T04:08:17.513Z,98142.29
2023-04-16T04:10:46.081Z,98147.75
2023-04-16T04:13:14.827Z,98147.51
2023-04-16T04:15:44.798Z,98151.49
2023-04-16T04:18:12.695Z,98148.13
2023-04-16T04:20:41.380Z,98148.13
2023-04-16T04:23:09.574Z,98150.92
2023-04-16T04:25:37.472Z,98153.20
2023-04-16T04:28:05.347Z,98155.83
2023-04-16T04:30:33.180Z,98160.14
2023-04-16T04:33:01.219Z,98162.92
2023-04-16T04:35:29.221Z,98167.36
2023-04-16T04:37:58.595Z,98169.92
2023-04-16T04:40:27.692Z,98171.70
2023-04-16T04:42:55.509Z,98178.24
2023-04-16T04:45:28.456Z,98181.34
2023-04-16T04:47:57.518Z,98188.09
2023-04-16T04:50:25.582Z,98189.61
2023-04-16T04:52:53.508Z,98190.06
2023-04-16T04:55:22.681Z,98188.50
2023-04-16T04:57:51.684Z,98191.84
2023-04-16T05:00:20.967Z,98192.84
2023-04-16T05:02:53.961Z,98196.80
2023-04-16T05:05:22.211Z,98200.11
2023-04-16T05:07:50.164Z,98203.52
2023-04-16T05:10:18.090Z,98205.41
2023-04-16T05:12:49.165Z,98213.09
2023-04-16T05:15:17.314Z,98212.96
2023-04-16T05:17:45.609Z,98219.45
2023-04-16T05:20:13.725Z,98222.69
2023-04-16T05:22:41.799Z,98224.86
2023-04-16T05:25:10.426Z,98228.98
2023-04-16T05:27:38.638Z,98233.70
2023-04-16T05:30:07.213Z,98234.39
2023-04-16T05:32:35.266Z,98238.09
2023-04-16T05:35:03.135Z,98234.71
2023-04-16T05:37:31.268Z,98232.84
2023-04-16T05:39:59.138Z,98235.47
2023-04-16T05:42:27.107Z,98233.20
2023-04-16T05:44:55.219Z,98234.30
2023-04-16T05:47:23.168Z,98238.50
2023-04-16T05:49:51.138Z,98244.84
2023-04-16T05:52:19.131Z,98245.34
2023-04-16T05:54:47.074Z,98247.19
2023-04-16T05:57:15.073Z,98252.68
2023-04-16T05:59:43.026Z,98256.44
2023-04-16T06:02:11.257Z,98261.37
2023-04-16T06:04:39.272Z,98263.27
2023-04-16T06:07:07.175Z,98262.00
2023-04-16T06:09:35.061Z,98261.95
2023-04-16T06:12:03.165Z,98263.84
2023-04-16T06:14:31.180Z,98265.61
2023-04-16T06:16:59.142Z,98267.40
2023-04-16T06:19:26.995Z,98268.48
2023-04-16T06:21:54.864Z,98272.06
2023-04-16T06:24:23.260Z,98277.61
2023-04-16T06:26:51.104Z,98282.95
2023-04-16T06:29:19.059Z,98287.85
2023-04-16T06:31:48.137Z,98288.63
2023-04-16T06:34:16.404Z,98292.56
2023-04-16T06:36:44.388Z,98291.65
2023-04-16T06:39:12.453Z,98295.33
2023-04-16T06:41:40.416Z,98296.45
2023-04-16T06:44:08.288Z,98294.98
2023-04-16T06:46:36.401Z,98296.42
2023-04-16T06:49:04.306Z,98297.89
2023-04-16T06:51:32.304Z,98300.14
2023-04-16T06:54:00.585Z,98297.59
2023-04-16T06:56:28.466Z,98296.12
2023-04-16T06:58:57.852Z,98298.16
2023-04-16T07:01:26.006Z,98294.55
2023-04-16T07:03:54.878Z,98298.02
2023-04-16T07:06:22.965Z,98294.33
2023-04-16T07:08:50.922Z,98298.48
2023-04-16T07:11:19.441Z,98302.02
2023-04-16T07:13:47.422Z,98304.98
2023-04-16T07:16:15.299Z,98304.20
2023-04-16T07:18:43.238Z,98309.80
2023-04-16T07:21:11.503Z,98309.39
2023-04-16T07:23:39.524Z,98310.73
2023-04-16T07:26:07.698Z,98315.22
2023-04-16T07:28:35.886Z,98316.17
2023-04-16T07:31:03.959Z,98316.27
2023-04-16T07:33:31.920Z,98317.67
2023-04-16T07:35:59.912Z,98311.42
2023-04-16T07:38:27.844Z,98311.31
2023-04-16T07:40:56.965Z,98317.90
2023-04-16T07:43:25.090Z,98321.50
2023-04-16T07:45:53.085Z,98327.42
2023-04-16T07:48:22.235Z,98332.65
2023-04-16T07:50:50.408Z,98333.17
2023-04-16T07:53:18.416Z,98334.60
2023-04-16T07:55:47.520Z,98330.80
2023-04-16T07:58:15.399Z,98340.17
2023-04-16T08:00:43.431Z,98348.30
2023-04-16T08:03:11.617Z,98347.41
2023-04-16T08:05:39.821Z,98344.00
2023-04-16T08:08:08.148Z,98345.90
2023-04-16T08:10:36.067Z,98350.34
2023-04-16T08:13:04.299Z,98352.12
2023-04-16T08:15:32.480Z,98354.32
2023-04-16T08:18:00.641Z,98358.07
2023-04-16T08:20:28.665Z,98358.41
2023-04-16T08:22:56.813Z,98360.73
2023-04-16T08:25:24.817Z,98360.61
2023-04-16T08:27:52.757Z,98363.73
2023-04-16T08:30:22.214Z,98364.27
2023-04-16T08:32:50.606Z,98361.71
2023-04-16T08:35:18.543Z,98363.94
2023-04-16T08:37:46.656Z,98364.31
2023-04-16T08:40:14.585Z,98363.25
2023-04-16T08:42:58.765Z,98366.44
2023-04-16T08:45:27.802Z,98369.08
2023-04-16T08:47:55.969Z,98372.02
2023-04-16T08:50:25.579Z,98377.25
2023-04-16T08:52:58.687Z,98376.95
2023-04-16T08:55:36.046Z,98378.40
2023-04-16T08:58:34.662Z,98379.40
2023-04-16T09:01:06.280Z,98378.61
2023-04-16T09:03:36.476Z,98377.47
2023-04-16T09:06:05.621Z,98379.92
2023-04-16T09:08:36.010Z,98378.49
2023-04-16T09:11:04.771Z,98383.86
2023-04-16T09:13:32.686Z,98381.45
2023-04-16T09:16:01.182Z,98382.89
2023-04-16T09:18:30.839Z,98382.38
2023-04-16T09:20:59.085Z,98384.86
2023-04-16T09:23:27.050Z,98385.10
2023-04-16T09:25:56.645Z,98384.10
2023-04-16T09:28:44.170Z,98384.38
2023-04-16T09:31:19.543Z,98383.32
2023-04-16T09:34:07.902Z,98390.16
2023-04-16T09:36:36.988Z,98388.64
2023-04-16T09:39:05.009Z,98389.01
2023-04-16T09:41:36.198Z,98388.45
2023-04-16T09:44:05.712Z,98394.77
2023-04-16T09:46:41.175Z,98398.88
2023-04-16T09:49:21.475Z,98395.27
2023-04-16T09:51:52.854Z,98399.73
2023-04-16T09:54:21.095Z,98400.84
2023-04-16T09:56:48.957Z,98400.96
2023-04-16T09:59:31.214Z,98401.38
2023-04-16T10:02:14.971Z,98403.55
2023-04-16T10:04:51.484Z,98407.14
2023-04-16T10:07:20.350Z,98401.42
2023-04-16T10:09:49.149Z,98399.36
2023-04-16T10:12:17.270Z,98400.11
2023-04-16T10:14:45.284Z,98402.05
2023-04-16T10:17:13.418Z,98400.71
2023-04-16T10:19:42.232Z,98402.02
2023-04-16T10:22:10.169Z,98401.70
2023-04-16T10:24:38.861Z,98400.93
2023-04-16T10:27:06.906Z,98397.27
2023-04-16T10:29:35.276Z,98403.02
2023-04-16T10:32:03.882Z,98404.73
2023-04-16T10:34:32.344Z,98408.85
2023-04-16T10:37:01.541Z,98410.64
2023-04-16T10:39:29.899Z,98406.98
2023-04-16T10:42:13.616Z,98415.70
2023-04-16T10:44:46.171Z,98418.02
2023-04-16T10:48:18.895Z,98420.52
2023-04-16T10:50:58.101Z,98421.26
2023-04-16T10:53:28.021Z,98419.77
2023-04-16T10:56:05.139Z,98430.04
2023-04-16T10:58:36.907Z,98427.42
2023-04-16T11:01:13.681Z,98424.69
2023-04-16T11:03:48.312Z,98421.42
2023-04-16T11:06:23.966Z,98425.89
2023-04-16T11:08:54.904Z,98428.08
2023-04-16T11:11:23.874Z,98430.31
2023-04-16T11:13:57.061Z,98432.80
2023-04-16T11:16:26.354Z,98436.98
2023-04-16T11:18:56.773Z,98438.21
2023-04-16T11:21:33.669Z,98440.66
2023-04-16T11:24:01.627Z,98437.88
2023-04-16T11:26:30.972Z,98439.11
2023-04-16T11:29:00.363Z,98435.36
2023-04-16T11:31:28.792Z,98433.84
2023-04-16T11:33:57.230Z,98437.33
2023-04-16T11:36:27.423Z,98432.48
2023-04-16T11:39:03.069Z,98430.19
2023-04-16T11:41:31.176Z,98431.02
2023-04-16T11:43:59.245Z,98431.33
2023-04-16T11:46:40.762Z,98431.11
2023-04-16T11:49:09.359Z,98428.86
2023-04-16T11:51:42.379Z,98423.55
2023-04-16T11:54:19.504Z,98432.77
2023-04-16T11:56:49.150Z,98430.89
2023-04-16T11:59:18.114Z,98431.61
2023-04-16T12:01:55.920Z,98433.11
2023-04-16T12:04:26.943Z,98433.13
2023-04-16T12:07:12.262Z,98433.06
2023-04-16T12:09:43.120Z,98434.04
2023-04-16T12:12:36.768Z,98431.12
2023-04-16T12:15:05.276Z,98425.15
2023-04-16T12:17:35.333Z,98428.44
2023-04-16T12:20:09.638Z,98422.67
2023-04-16T12:22:44.510Z,98424.86
2023-04-16T12:25:18.146Z,98427.96
2023-04-16T12:27:53.360Z,98428.48
2023-04-16T12:30:23.966Z,98423.06
2023-04-16T12:33:16.448Z,98422.65
2023-04-16T12:35:45.083Z,98413.77
2023-04-16T12:38:15.173Z,98415.95
2023-04-16T12:40:43.680Z,98417.20
2023-04-16T12:43:11.901Z,98422.96
2023-04-16T12:45:40.862Z,98425.90
2023-04-16T12:48:09.038Z,98427.07
2023-04-16T12:50:37.083Z,98425.95
2023-04-16T12:53:05.094Z,98425.42
2023-04-16T12:55:33.197Z,98425.19
2023-04-16T12:58:01.774Z,98414.38
2023-04-16T13:00:29.909Z,98414.29
2023-04-16T13:02:58.138Z,98412.74
2023-04-16T13:05:26.777Z,98412.70
2023-04-16T13:07:54.718Z,98412.73
2023-04-16T13:10:23.681Z,98407.62
2023-04-16T13:12:51.785Z,98407.40
2023-04-16T13:15:19.918Z,98403.14
2023-04-16T13:17:48.032Z,98404.41
2023-04-16T13:20:16.146Z,98403.66
2023-04-16T13:22:44.285Z,98405.46
2023-04-16T13:25:12.221Z,98404.90
2023-04-16T13:27:40.140Z,98405.33
2023-04-16T13:30:08.577Z,98403.05
2023-04-16T13:32:36.926Z,98400.79
2023-04-16T13:35:05.354Z,98398.86
2023-04-16T13:37:34.568Z,98397.47
2023-04-16T13:40:02.579Z,98399.55
2023-04-16T13:42:30.810Z,98399.00
2023-04-16T13:44:59.044Z,98397.64
2023-04-16T13:47:27.135Z,98396.60
2023-04-16T13:49:55.328Z,98394.67
2023-04-16T13:52:23.380Z,98395.27
2023-04-16T13:54:51.693Z,98396.58
2023-04-16T13:57:22.958Z,98391.30
2023-04-16T13:59:50.945Z,98396.31
2023-04-16T14:02:18.998Z,98396.60
2023-04-16T14:04:47.058Z,98398.10
2023-04-16T14:07:15.800Z,98394.68
2023-04-16T14:09:44.131Z,98392.59
2023-04-16T14:12:12.329Z,98387.25
2023-04-16T14:14:40.330Z,98391.48
2023-04-16T14:17:08.461Z,98395.27
2023-04-16T14:19:36.637Z,98391.00
2023-04-16T14:22:04.619Z,98393.15
2023-04-16T14:24:32.756Z,98396.38
2023-04-16T14:27:00.909Z,98395.56
2023-04-16T14:29:28.850Z,98399.20
2023-04-16T14:31:57.247Z,98399.76
2023-04-16T14:34:25.308Z,98397.80
2023-04-16T14:36:53.397Z,98396.48
2023-04-16T14:39:21.568Z,98394.88
2023-04-16T14:41:49.630Z,98395.73
2023-04-16T14:44:25.706Z,98390.08
2023-04-16T14:46:53.900Z,98390.55
2023-04-16T14:49:22.039Z,98388.05
2023-04-16T14:51:50.205Z,98388.15
2023-04-16T14:54:35.827Z,98390.42
2023-04-16T14:57:06.303Z,98389.63
2023-04-16T14:59:34.225Z,98389.77
2023-04-16T15:02:02.193Z,98388.09
2023-04-16T15:04:58.058Z,98386.85
2023-04-16T15:07:26.467Z,98384.64
2023-04-16T15:09:54.469Z,98387.73
2023-04-16T15:12:22.646Z,98386.65
2023-04-16T15:14:51.830Z,98388.30
2023-04-16T15:17:48.330Z,98391.21
2023-04-16T15:20:16.416Z,98395.76
2023-04-16T15:22:44.525Z,98395.47
2023-04-16T15:25:12.780Z,98395.84
2023-04-16T15:27:40.706Z,98398.02
2023-04-16T15:30:09.126Z,98400.57
2023-04-16T15:32:37.292Z,98403.20
2023-04-16T15:35:06.222Z,98401.10
2023-04-16T15:37:34.263Z,98397.66
2023-04-16T15:40:02.397Z,98402.85
2023-04-16T15:42:31.352Z,98406.58
2023-04-16T15:44:59.697Z,98403.73
2023-04-16T15:47:29.166Z,98402.67
2023-04-16T15:49:57.207Z,98406.96
2023-04-16T15:52:25.365Z,98409.15
2023-04-16T15:54:54.859Z,98408.62
2023-04-16T15:57:31.209Z,98411.64
2023-04-16T16:00:06.994Z,98412.07
2023-04-16T16:02:36.260Z,98411.38
2023-04-16T16:05:04.754Z,98411.75
2023-04-16T16:07:33.576Z,98415.30
2023-04-16T16:11:02.918Z,98419.45
2023-04-16T16:13:56.512Z,98419.30
2023-04-16T16:16:35.156Z,98418.48
2023-04-16T16:19:03.362Z,98420.18
2023-04-16T16:21:32.622Z,98424.65
2023-04-16T16:24:00.720Z,98422.62
2023-04-16T16:26:29.122Z,98421.17
2023-04-16T16:28:59.650Z,98422.60
2023-04-16T16:31:27.586Z,98423.40
2023-04-16T16:33:55.653Z,98424.29
2023-04-16T16:36:23.779Z,98427.77
2023-04-16T16:38:51.777Z,98426.40
2023-04-16T16:41:19.818Z,98426.77
2023-04-16T16:43:47.867Z,98425.57
2023-04-16T16:46:15.880Z,98428.79
2023-04-16T16:48:43.887Z,98428.98
2023-04-16T16:51:11.966Z,98428.13
2023-04-16T16:53:39.946Z,98427.98
2023-04-16T16:56:08.010Z,98427.82
2023-04-16T16:59:13.744Z,98427.15
2023-04-16T17:02:43.631Z,98430.04
2023-04-16T17:06:17.640Z,98432.52
2023-04-16T17:09:26.884Z,98434.33
2023-04-16T17:11:54.967Z,98434.35
2023-04-16T17:14:23.981Z,98440.15
2023-04-16T17:16:52.109Z,98438.16
2023-04-16T17:19:20.341Z,98440.02
2023-04-16T17:21:48.349Z,98444.54
2023-04-16T17:24:16.650Z,98445.30
2023-04-16T17:26:44.689Z,98445.78
2023-04-16T17:29:12.760Z,98447.95
2023-04-16T17:31:40.909Z,98448.31
2023-04-16T17:34:09.055Z,98451.05
2023-04-16T17:36:37.223Z,98453.70
2023-04-16T17:39:05.543Z,98454.90
2023-04-16T17:41:33.816Z,98457.15
2023-04-16T17:44:01.824Z,98461.08
2023-04-16T17:46:29.973Z,98462.28
2023-04-16T17:48:58.296Z,98463.75
2023-04-16T17:51:27.479Z,98467.44
2023-04-16T17:53:55.862Z,98466.69
2023-04-16T17:56:24.210Z,98471.16
2023-04-16T17:58:52.191Z,98472.89
2023-04-16T18:01:20.928Z,98478.26
2023-04-16T18:03:49.436Z,98484.84
2023-04-16T18:06:17.902Z,98489.40
2023-04-16T18:08:47.717Z,98493.36
2023-04-16T18:11:16.053Z,98498.19
2023-04-16T18:13:44.159Z,98498.27
2023-04-16T18:16:18.111Z,98498.37
2023-04-16T18:18:46.530Z,98499.86
2023-04-16T18:21:15.113Z,98503.87
2023-04-16T18:23:45.680Z,98497.63
2023-04-16T18:26:18.603Z,98504.94
2023-04-16T18:28:49.214Z,98509.52
2023-04-16T18:31:20.864Z,98510.98
2023-04-16T18:33:57.624Z,98512.60
2023-04-16T18:36:27.445Z,98518.53
2023-04-16T18:39:02.181Z,98518.77
2023-04-16T18:41:44.716Z,98518.29
2023-04-16T18:44:13.125Z,98518.84
2023-04-16T18:46:41.607Z,98522.14
2023-04-16T18:49:12.415Z,98509.47
2023-04-16T18:51:42.157Z,98522.39
2023-04-16T18:54:10.660Z,98528.55
2023-04-16T18:56:38.874Z,98527.34
2023-04-16T18:59:07.273Z,98528.97
2023-04-16T19:01:36.141Z,98531.02
2023-04-16T19:04:05.053Z,98533.55
2023-04-16T19:06:57.397Z,98529.73
2023-04-16T19:09:27.281Z,98533.73
2023-04-16T19:11:56.168Z,98534.74
2023-04-16T19:14:24.346Z,98535.15
2023-04-16T19:16:52.572Z,98537.17
2023-04-16T19:19:20.905Z,98534.66
2023-04-16T19:21:49.780Z,98536.65
2023-04-16T19:24:18.973Z,98536.13
2023-04-16T19:26:47.096Z,98540.42
2023-04-16T19:29:15.337Z,98538.81
2023-04-16T19:31:43.504Z,98539.56
2023-04-16T19:34:11.620Z,98538.61
2023-04-16T19:36:40.295Z,98542.63
2023-04-16T19:39:14.287Z,98545.12
2023-04-16T19:41:45.404Z,98543.45
2023-04-16T19:44:15.922Z,98535.45
2023-04-16T19:46:44.044Z,98537.09
2023-04-16T19:49:12.520Z,98542.63
2023-04-16T19:51:40.982Z,98537.63
2023-04-16T19:54:09.334Z,98538.27
2023-04-16T19:56:37.656Z,98538.38
2023-04-16T19:59:07.256Z,98538.36
2023-04-16T20:01:35.835Z,98539.77
2023-04-16T20:04:04.281Z,98541.48
2023-04-16T20:06:35.167Z,98540.88
2023-04-16T20:09:03.648Z,98545.27
2023-04-16T20:11:31.765Z,98544.98
2023-04-16T20:14:01.075Z,98543.30
2023-04-16T20:16:31.861Z,98544.31
2023-04-16T20:19:04.074Z,98542.30
2023-04-16T20:21:33.327Z,98542.04
2023-04-16T20:24:01.894Z,98541.94
2023-04-16T20:26:33.847Z,98543.80
2023-04-16T20:29:03.769Z,98546.79
2023-04-16T20:31:31.947Z,98546.48
2023-04-16T20:34:00.121Z,98542.42
2023-04-16T20:36:28.145Z,98548.48
2023-04-16T20:38:56.237Z,98551.19
2023-04-16T20:41:25.274Z,98550.18
2023-04-16T20:44:53.597Z,98548.05
2023-04-16T20:48:03.108Z,98544.81
2023-04-16T20:50:31.306Z,98546.16
2023-04-16T20:53:20.248Z,98544.85
2023-04-16T20:56:10.165Z,98540.52
2023-04-16T20:58:38.158Z,98541.13
2023-04-16T21:01:06.358Z,98537.09
2023-04-16T21:03:54.947Z,98548.11
2023-04-16T21:06:23.148Z,98547.09
2023-04-16T21:09:00.723Z,98543.45
2023-04-16T21:11:33.390Z,98542.98
2023-04-16T21:14:13.781Z,98544.10
2023-04-16T21:16:41.904Z,98542.57
2023-04-16T21:19:10.259Z,98542.63
2023-04-16T21:21:39.038Z,98541.48
2023-04-16T21:24:07.397Z,98545.20
2023-04-16T21:26:35.327Z,98540.98
2023-04-16T21:29:04.195Z,98541.75
2023-04-16T21:31:32.341Z,98541.41
2023-04-16T21:35:01.106Z,98540.52
2023-04-16T21:37:45.864Z,98541.20
2023-04-16T21:40:23.200Z,98539.10
2023-04-16T21:42:51.759Z,98541.52
2023-04-16T21:45:19.834Z,98537.17
2023-04-16T21:47:47.903Z,98541.62
2023-04-16T21:50:16.076Z,98541.83
2023-04-16T21:52:46.325Z,98540.05
2023-04-16T21:55:54.096Z,98539.80
2023-04-16T21:59:30.939Z,98540.23
2023-04-16T22:03:43.624Z,98544.98
2023-04-16T22:07:16.903Z,98541.39
2023-04-16T22:09:45.056Z,98544.13
2023-04-16T22:12:13.017Z,98544.88
2023-04-16T22:14:49.174Z,98544.48
2023-04-16T22:17:27.812Z,98545.27
2023-04-16T22:19:57.651Z,98541.67
2023-04-16T22:22:25.643Z,98542.41
2023-04-16T22:24:53.755Z,98545.66
2023-04-16T22:27:42.280Z,98547.80
2023-04-16T22:30:10.843Z,98547.19
2023-04-16T22:32:38.972Z,98547.33
2023-04-16T22:35:15.606Z,98546.58
2023-04-16T22:38:44.510Z,98549.68
2023-04-16T22:41:12.709Z,98545.48
2023-04-16T22:43:40.925Z,98543.70
2023-04-16T22:46:09.670Z,98549.18
2023-04-16T22:48:38.778Z,98544.67
2023-04-16T22:51:08.863Z,98541.35
2023-04-16T22:53:36.981Z,98541.17
2023-04-16T22:56:06.202Z,98545.65
2023-04-16T22:59:16.236Z,98543.86
2023-04-16T23:02:21.889Z,98540.92
2023-04-16T23:04:49.956Z,98547.15
2023-04-16T23:07:18.221Z,98544.66
2023-04-16T23:09:46.288Z,98541.52
2023-04-16T23:12:16.529Z,98540.20
2023-04-16T23:14:46.061Z,98538.14
2023-04-16T23:18:14.505Z,98535.59
2023-04-16T23:20:42.822Z,98534.03
2023-04-16T23:23:10.846Z,98535.73
2023-04-16T23:25:41.310Z,98535.30
2023-04-16T23:28:37.431Z,98531.70
2023-04-16T23:31:47.479Z,98533.73
2023-04-16T23:34:16.353Z,98537.30
2023-04-16T23:37:04.513Z,98533.04
2023-04-16T23:39:33.280Z,98528.49
2023-04-16T23:42:01.921Z,98527.83
2023-04-16T23:44:30.742Z,98529.44
2023-04-16T23:46:59.247Z,98527.42
2023-04-16T23:49:27.653Z,98522.31
2023-04-16T23:51:55.625Z,98521.30
2023-04-16T23:54:23.806Z,98520.59
2023-04-16T23:56:51.845Z,98522.58
2023-04-16T23:59:40.665Z,98521.00
