createdAt,value
2018-07-30T00:00:26.501Z,77.89
2018-07-30T00:03:28.901Z,76.83
2018-07-30T00:06:31.285Z,77.47
2018-07-30T00:09:33.767Z,77.56
2018-07-30T00:12:36.895Z,77.62
2018-07-30T00:15:39.240Z,78.84
2018-07-30T00:18:41.539Z,78.73
2018-07-30T00:21:44.023Z,77.99
2018-07-30T00:24:46.354Z,79.08
2018-07-30T00:27:48.842Z,79.08
2018-07-30T00:30:51.434Z,79.82
2018-07-30T00:33:54.016Z,80.58
2018-07-30T00:36:59.916Z,80.16
2018-07-30T00:40:02.277Z,80.74
2018-07-30T00:43:05.818Z,80.33
2018-07-30T00:46:08.161Z,80.75
2018-07-30T00:49:11.422Z,80.69
2018-07-30T00:52:14.814Z,80.55
2018-07-30T00:55:17.158Z,80.86
2018-07-30T00:58:19.685Z,81.22
2018-07-30T01:01:22.088Z,81.60
2018-07-30T01:04:24.563Z,81.63
2018-07-30T01:07:26.890Z,81.80
2018-07-30T01:10:29.282Z,82.19
2018-07-30T01:13:31.644Z,82.61
2018-07-30T01:16:34.296Z,82.29
2018-07-30T01:19:36.773Z,82.53
2018-07-30T01:22:39.166Z,82.65
2018-07-30T01:25:42.664Z,81.85
2018-07-30T01:28:45.041Z,82.23
2018-07-30T01:31:47.288Z,82.70
2018-07-30T01:34:49.637Z,83.34
2018-07-30T01:37:51.930Z,83.65
2018-07-30T01:41:28.820Z,83.41
2018-07-30T01:44:31.327Z,83.80
2018-07-30T01:47:33.664Z,83.69
2018-07-30T01:50:36.123Z,84.63
2018-07-30T01:53:38.632Z,83.37
2018-07-30T01:56:41.072Z,83.65
2018-07-30T01:59:43.537Z,84.31
2018-07-30T02:02:45.832Z,84.39
2018-07-30T02:05:48.363Z,83.10
2018-07-30T02:08:50.916Z,82.85
2018-07-30T02:11:53.426Z,83.41
2018-07-30T02:14:55.982Z,83.06
2018-07-30T02:18:02.269Z,84.12
2018-07-30T02:21:04.824Z,84.54
2018-07-30T02:24:07.342Z,84.70
2018-07-30T02:27:09.912Z,84.18
2018-07-30T02:30:12.405Z,84.63
2018-07-30T02:33:14.948Z,84.76
2018-07-30T02:36:17.397Z,84.74
2018-07-30T02:39:19.884Z,85.24
2018-07-30T02:42:22.275Z,85.57
2018-07-30T02:45:24.705Z,86.29
2018-07-30T02:48:27.134Z,87.90
2018-07-30T02:51:29.705Z,87.81
2018-07-30T02:54:32.096Z,87.71
2018-07-30T02:57:37.801Z,88.16
2018-07-30T03:04:44.871Z,89.14
2018-07-30T03:13:31.472Z,88.90
2018-07-30T03:22:51.929Z,88.28
2018-07-30T10:18:14.240Z,33.80
2018-07-30T10:21:16.489Z,32.25
2018-07-30T10:24:18.784Z,31.94
2018-07-30T10:27:21.000Z,31.76
2018-07-30T10:33:12.804Z,32.89
2018-07-30T10:36:15.116Z,34.62
2018-07-30T10:39:17.401Z,35.79
2018-07-30T10:42:19.613Z,37.51
2018-07-30T10:45:22.008Z,36.19
2018-07-30T10:48:24.326Z,35.61
2018-07-30T10:51:26.559Z,34.05
2018-07-30T10:54:29.867Z,33.58
2018-07-30T10:57:32.134Z,33.32
2018-07-30T11:00:34.449Z,34.10
2018-07-30T11:03:36.710Z,35.31
2018-07-30T11:06:39.004Z,35.67
2018-07-30T11:09:41.407Z,36.12
2018-07-30T11:12:43.567Z,36.13
2018-07-30T11:15:45.953Z,37.23
2018-07-30T11:18:48.256Z,36.05
2018-07-30T11:21:50.559Z,35.58
2018-07-30T11:24:52.827Z,35.70
2018-07-30T11:27:55.114Z,35.88
2018-07-30T11:30:57.374Z,36.07
2018-07-30T11:33:59.622Z,34.44
2018-07-30T11:37:01.862Z,34.05
2018-07-30T11:40:04.323Z,33.32
2018-07-30T11:43:06.580Z,32.63
2018-07-30T11:46:25.391Z,34.46
2018-07-30T11:49:27.686Z,34.64
2018-07-30T11:52:30.007Z,34.97
2018-07-30T11:55:32.226Z,34.00
2018-07-30T11:58:34.485Z,35.10
2018-07-30T12:01:36.798Z,34.32
2018-07-30T12:04:39.126Z,34.51
2018-07-30T12:07:41.469Z,32.37
2018-07-30T12:10:43.863Z,31.38
2018-07-30T12:13:46.193Z,31.93
2018-07-30T12:16:48.524Z,32.02
2018-07-30T12:19:50.877Z,33.10
2018-07-30T12:22:53.332Z,34.55
2018-07-30T12:25:58.278Z,35.22
2018-07-30T12:29:00.670Z,35.19
2018-07-30T12:32:03.370Z,33.59
2018-07-30T12:35:05.808Z,33.58
2018-07-30T12:38:08.165Z,35.69
2018-07-30T12:41:10.516Z,35.91
2018-07-30T12:44:12.742Z,35.89
2018-07-30T12:47:16.080Z,35.21
2018-07-30T12:50:18.378Z,33.53
2018-07-30T12:53:20.671Z,31.59
2018-07-30T12:56:22.933Z,31.27
2018-07-30T12:59:25.314Z,31.73
2018-07-30T13:02:28.586Z,31.01
2018-07-30T13:05:30.894Z,32.85
2018-07-30T13:08:33.231Z,33.88
2018-07-30T13:11:35.579Z,33.58
2018-07-30T13:14:37.923Z,32.36
2018-07-30T13:17:40.267Z,31.37
2018-07-30T13:20:45.577Z,30.46
2018-07-30T13:23:47.898Z,31.58
2018-07-30T13:26:50.277Z,29.90
2018-07-30T13:29:52.495Z,29.16
2018-07-30T13:32:54.835Z,30.49
2018-07-30T13:35:57.275Z,30.90
2018-07-30T13:38:59.637Z,31.82
2018-07-30T13:42:01.988Z,32.44
2018-07-30T13:45:04.775Z,31.68
2018-07-30T13:48:07.215Z,32.04
2018-07-30T13:51:09.672Z,33.54
2018-07-30T13:54:12.177Z,32.68
2018-07-30T13:57:16.648Z,33.63
2018-07-30T14:00:20.874Z,30.92
2018-07-30T14:03:24.201Z,30.92
2018-07-30T14:06:31.240Z,30.24
2018-07-30T14:09:34.217Z,27.21
2018-07-30T14:12:36.420Z,27.45
2018-07-30T14:15:38.675Z,28.83
2018-07-30T14:18:40.961Z,28.37
2018-07-30T14:21:48.140Z,29.88
2018-07-30T14:24:50.629Z,30.67
2018-07-30T14:27:52.894Z,32.39
2018-07-30T14:30:55.092Z,30.88
2018-07-30T14:33:57.429Z,30.80
2018-07-30T14:36:59.734Z,31.63
2018-07-30T14:40:06.596Z,31.95
2018-07-30T14:43:08.828Z,32.96
2018-07-30T14:46:11.195Z,33.10
2018-07-30T14:49:13.439Z,32.24
2018-07-30T14:52:15.856Z,30.90
2018-07-30T14:55:18.090Z,31.32
2018-07-30T14:58:20.418Z,32.47
2018-07-30T15:01:22.680Z,31.21
2018-07-30T15:04:25.001Z,31.62
2018-07-30T15:07:27.218Z,30.30
2018-07-30T15:10:29.436Z,30.71
2018-07-30T15:13:31.654Z,32.36
2018-07-30T15:16:34.014Z,33.45
2018-07-30T15:19:36.356Z,33.47
2018-07-30T15:22:38.595Z,33.47
2018-07-30T15:25:41.011Z,33.40
2018-07-30T15:28:43.229Z,32.50
2018-07-30T15:31:45.482Z,32.49
2018-07-30T15:34:47.737Z,33.90
2018-07-30T15:37:49.980Z,34.79
2018-07-30T15:40:52.295Z,34.15
2018-07-30T15:43:54.606Z,34.28
2018-07-30T15:46:56.891Z,33.32
2018-07-30T15:49:59.194Z,33.66
2018-07-30T15:53:01.464Z,32.13
2018-07-30T15:56:03.725Z,32.38
2018-07-30T15:59:06.031Z,32.10
2018-07-30T16:02:08.371Z,32.02
2018-07-30T16:05:14.820Z,32.27
2018-07-30T16:08:17.159Z,29.90
2018-07-30T16:11:21.071Z,29.67
2018-07-30T16:14:23.416Z,31.67
2018-07-30T16:17:25.846Z,30.77
2018-07-30T16:20:28.116Z,30.08
2018-07-30T16:23:30.566Z,29.79
2018-07-30T16:26:33.045Z,31.88
2018-07-30T16:29:35.916Z,34.54
2018-07-30T16:32:38.401Z,34.61
2018-07-30T16:35:40.926Z,33.94
2018-07-30T16:38:43.365Z,33.92
2018-07-30T16:41:45.705Z,35.03
2018-07-30T16:44:48.166Z,35.69
2018-07-30T16:47:50.598Z,35.88
2018-07-30T16:50:52.914Z,36.50
2018-07-30T16:53:55.347Z,36.22
2018-07-30T16:56:57.730Z,37.49
2018-07-30T17:00:00.035Z,37.50
2018-07-30T17:03:02.455Z,37.95
2018-07-30T17:06:05.002Z,38.97
2018-07-30T17:09:09.602Z,39.48
2018-07-30T17:12:11.926Z,38.92
2018-07-30T17:15:14.248Z,38.69
2018-07-30T17:18:17.730Z,39.75
2018-07-30T17:21:20.031Z,40.01
2018-07-30T17:24:22.286Z,41.32
2018-07-30T17:27:24.661Z,41.71
2018-07-30T17:30:26.937Z,40.64
2018-07-30T17:33:30.229Z,41.58
2018-07-30T17:36:32.529Z,42.07
2018-07-30T17:39:34.807Z,42.52
2018-07-30T17:42:37.244Z,41.95
2018-07-30T17:45:39.561Z,44.42
2018-07-30T17:48:41.737Z,43.73
2018-07-30T17:51:43.993Z,40.47
2018-07-30T17:54:46.299Z,39.96
2018-07-30T17:57:48.581Z,39.50
2018-07-30T18:00:50.862Z,37.61
2018-07-30T18:03:53.196Z,38.15
2018-07-30T18:06:56.553Z,36.49
2018-07-30T18:09:58.835Z,38.42
2018-07-30T18:13:01.133Z,39.12
2018-07-30T18:16:03.564Z,38.54
2018-07-30T18:19:05.976Z,37.55
2018-07-30T18:22:08.361Z,37.97
2018-07-30T18:25:10.774Z,37.79
2018-07-30T18:28:13.150Z,37.69
2018-07-30T18:31:15.586Z,38.46
2018-07-30T18:34:18.102Z,39.63
2018-07-30T18:37:20.614Z,40.84
2018-07-30T18:40:22.969Z,41.44
2018-07-30T18:43:25.290Z,41.50
2018-07-30T18:46:28.589Z,42.42
2018-07-30T18:49:31.106Z,44.61
2018-07-30T18:52:33.507Z,45.63
2018-07-30T18:55:36.195Z,46.21
2018-07-30T18:58:38.565Z,47.12
2018-07-30T19:01:40.894Z,46.51
2018-07-30T19:04:43.300Z,48.94
2018-07-30T19:07:45.685Z,49.45
2018-07-30T19:10:48.111Z,49.69
2018-07-30T19:13:50.525Z,51.90
2018-07-30T19:16:53.521Z,52.92
2018-07-30T19:19:55.804Z,53.82
2018-07-30T19:22:58.184Z,54.68
2018-07-30T19:26:00.774Z,55.19
2018-07-30T19:29:03.246Z,56.21
2018-07-30T19:32:05.644Z,55.98
2018-07-30T19:35:08.043Z,57.34
2018-07-30T19:38:10.342Z,57.70
2018-07-30T19:41:12.682Z,58.40
2018-07-30T19:44:15.128Z,58.42
2018-07-30T19:47:17.506Z,59.73
2018-07-30T19:50:19.907Z,58.98
2018-07-30T19:53:22.286Z,59.82
2018-07-30T19:56:24.654Z,60.88
2018-07-30T19:59:27.000Z,61.14
2018-07-30T20:02:29.306Z,61.63
2018-07-30T20:05:31.602Z,62.21
2018-07-30T20:08:33.973Z,62.16
2018-07-30T20:11:36.683Z,63.17
2018-07-30T20:14:39.904Z,63.39
2018-07-30T20:17:42.282Z,64.00
2018-07-30T20:20:44.628Z,64.47
2018-07-30T20:23:46.964Z,65.24
2018-07-30T20:26:49.250Z,64.85
2018-07-30T20:29:51.534Z,63.88
2018-07-30T20:32:53.762Z,64.65
2018-07-30T20:36:04.698Z,64.05
2018-07-30T20:39:07.892Z,63.69
2018-07-30T20:42:10.261Z,64.06
2018-07-30T20:45:12.590Z,65.01
2018-07-30T20:48:14.940Z,65.29
2018-07-30T20:51:17.272Z,65.94
2018-07-30T20:54:19.506Z,66.82
2018-07-30T20:57:21.895Z,67.05
2018-07-30T21:00:24.211Z,67.43
2018-07-30T21:03:26.957Z,68.45
2018-07-30T21:06:29.268Z,68.02
2018-07-30T21:09:32.480Z,67.81
2018-07-30T21:12:34.738Z,67.85
2018-07-30T21:15:37.004Z,68.21
2018-07-30T21:18:40.283Z,68.34
2018-07-30T21:21:42.536Z,68.89
2018-07-30T21:24:44.776Z,68.56
2018-07-30T21:27:47.054Z,68.49
2018-07-30T21:30:49.392Z,69.58
2018-07-30T21:33:51.722Z,68.87
2018-07-30T21:36:53.972Z,68.49
2018-07-30T21:39:56.189Z,66.69
2018-07-30T21:42:58.427Z,67.06
2018-07-30T21:46:00.675Z,67.12
2018-07-30T21:49:02.927Z,66.63
2018-07-30T21:52:05.246Z,67.35
2018-07-30T21:55:07.564Z,68.05
2018-07-30T21:58:09.858Z,67.93
2018-07-30T22:01:12.174Z,67.99
2018-07-30T22:04:14.573Z,69.36
2018-07-30T22:07:16.898Z,69.89
2018-07-30T22:10:21.767Z,70.73
2018-07-30T22:13:24.171Z,71.44
2018-07-30T22:16:26.634Z,71.77
2018-07-30T22:19:29.076Z,71.47
2018-07-30T22:22:31.669Z,71.96
2018-07-30T22:25:33.951Z,71.70
2018-07-30T22:28:36.345Z,72.02
2018-07-30T22:31:38.745Z,71.43
2018-07-30T22:34:41.111Z,72.40
2018-07-30T22:37:43.464Z,72.95
2018-07-30T22:40:45.837Z,71.56
2018-07-30T22:43:48.185Z,71.94
2018-07-30T22:46:50.482Z,72.37
2018-07-30T22:49:52.869Z,71.20
2018-07-30T22:52:55.229Z,71.60
2018-07-30T22:55:57.554Z,71.86
2018-07-30T22:58:59.860Z,72.35
2018-07-30T23:02:02.298Z,73.07
2018-07-30T23:05:05.017Z,75.18
2018-07-30T23:08:07.356Z,76.69
2018-07-30T23:11:09.683Z,75.32
2018-07-30T23:14:11.978Z,76.13
2018-07-30T23:17:14.362Z,76.60
2018-07-30T23:20:16.634Z,75.94
2018-07-30T23:23:19.057Z,76.78
2018-07-30T23:26:21.404Z,76.25
2018-07-30T23:29:23.702Z,76.47
2018-07-30T23:32:26.316Z,77.34
2018-07-30T23:35:28.765Z,77.04
2018-07-30T23:38:31.088Z,77.30
2018-07-30T23:41:33.434Z,76.60
2018-07-30T23:44:35.686Z,76.53
2018-07-30T23:47:38.066Z,77.09
2018-07-30T23:50:40.332Z,77.14
2018-07-30T23:53:42.688Z,77.85
2018-07-30T23:56:44.965Z,77.58
2018-07-30T23:59:47.317Z,77.90
