createdAt,value
2023-11-10T00:02:27.163Z,7.90
2023-11-10T00:04:54.158Z,8.05
2023-11-10T00:14:14.434Z,6.78
2023-11-10T00:16:45.637Z,7.30
2023-11-10T00:19:14.319Z,8.05
2023-11-10T00:21:42.873Z,8.18
2023-11-10T00:24:10.086Z,8.10
2023-11-10T00:26:38.359Z,8.95
2023-11-10T00:29:04.893Z,8.33
2023-11-10T00:31:31.389Z,9.32
2023-11-10T00:33:58.472Z,9.55
2023-11-10T00:36:25.848Z,8.38
2023-11-10T00:38:52.521Z,7.75
2023-11-10T00:41:20.464Z,8.67
2023-11-10T00:43:47.063Z,8.68
2023-11-10T00:46:13.583Z,6.70
2023-11-10T00:48:41.526Z,8.25
2023-11-10T00:51:08.212Z,7.95
2023-11-10T00:53:35.028Z,9.77
2023-11-10T00:56:01.586Z,7.95
2023-11-10T00:58:28.090Z,7.22
2023-11-10T01:00:54.668Z,7.90
2023-11-10T01:03:21.373Z,7.95
2023-11-10T01:05:48.082Z,11.30
2023-11-10T01:08:14.640Z,7.72
2023-11-10T01:10:41.134Z,8.15
2023-11-10T01:13:07.713Z,7.85
2023-11-10T01:15:34.718Z,7.35
2023-11-10T01:18:01.311Z,7.73
2023-11-10T01:20:27.852Z,6.80
2023-11-10T01:22:55.295Z,7.40
2023-11-10T01:25:21.906Z,9.52
2023-11-10T01:27:48.388Z,6.80
2023-11-10T01:30:15.079Z,6.80
2023-11-10T01:32:42.492Z,6.72
2023-11-10T01:35:09.367Z,6.68
2023-11-10T01:37:35.935Z,7.30
2023-11-10T01:40:03.961Z,6.90
2023-11-10T01:42:30.606Z,7.63
2023-11-10T01:44:57.301Z,7.03
2023-11-10T01:47:23.916Z,6.53
2023-11-10T01:49:50.653Z,6.72
2023-11-10T01:52:17.417Z,6.75
2023-11-10T01:54:44.067Z,8.33
2023-11-10T01:57:11.424Z,7.60
2023-11-10T01:59:41.481Z,6.20
2023-11-10T02:04:37.466Z,6.95
2023-11-10T02:07:04.417Z,7.47
2023-11-10T02:09:31.068Z,6.90
2023-11-10T02:11:57.628Z,6.43
2023-11-10T02:14:24.175Z,7.70
2023-11-10T02:16:50.675Z,7.07
2023-11-10T02:19:17.859Z,5.93
2023-11-10T02:21:45.563Z,5.82
2023-11-10T02:24:15.118Z,6.90
2023-11-10T02:26:41.753Z,7.35
2023-11-10T02:29:09.216Z,7.03
2023-11-10T02:31:35.980Z,7.50
2023-11-10T02:34:02.480Z,6.57
2023-11-10T02:36:33.930Z,7.03
2023-11-10T02:39:00.545Z,7.88
2023-11-10T02:41:27.113Z,6.90
2023-11-10T02:43:53.898Z,7.27
2023-11-10T02:46:20.487Z,7.07
2023-11-10T02:48:47.087Z,6.78
2023-11-10T02:51:14.500Z,7.07
2023-11-10T02:53:42.630Z,6.47
2023-11-10T02:56:09.210Z,6.47
2023-11-10T02:58:35.772Z,6.40
2023-11-10T03:01:02.688Z,6.53
2023-11-10T03:03:29.322Z,7.15
2023-11-10T03:05:57.282Z,7.07
2023-11-10T03:08:26.476Z,7.47
2023-11-10T03:10:53.399Z,6.65
2023-11-10T03:13:20.933Z,7.18
2023-11-10T03:15:47.647Z,7.30
2023-11-10T03:18:14.470Z,6.47
2023-11-10T03:20:41.377Z,7.73
2023-11-10T03:23:07.928Z,7.10
2023-11-10T03:25:34.444Z,7.47
2023-11-10T03:28:00.980Z,7.78
2023-11-10T03:30:27.497Z,7.47
2023-11-10T03:32:54.096Z,8.53
2023-11-10T03:35:20.751Z,7.72
2023-11-10T03:37:47.332Z,7.15
2023-11-10T03:40:15.001Z,6.88
2023-11-10T03:42:43.054Z,7.47
2023-11-10T03:45:10.919Z,6.67
2023-11-10T03:47:37.522Z,6.00
2023-11-10T03:50:04.207Z,6.65
2023-11-10T03:52:30.681Z,7.75
2023-11-10T03:54:57.353Z,7.07
2023-11-10T03:57:23.808Z,7.67
2023-11-10T03:59:50.269Z,6.68
2023-11-10T04:02:16.779Z,8.27
2023-11-10T04:04:43.335Z,6.82
2023-11-10T04:07:10.042Z,7.20
2023-11-10T04:09:36.763Z,6.57
2023-11-10T04:12:04.389Z,7.72
2023-11-10T04:14:31.562Z,6.25
2023-11-10T04:16:58.165Z,11.23
2023-11-10T04:19:24.682Z,6.60
2023-11-10T04:21:51.207Z,8.43
2023-11-10T04:24:18.537Z,7.18
2023-11-10T04:26:46.424Z,7.60
2023-11-10T04:29:12.983Z,8.13
2023-11-10T04:31:41.074Z,6.43
2023-11-10T04:34:08.670Z,7.40
2023-11-10T04:36:37.284Z,7.15
2023-11-10T04:39:04.468Z,6.22
2023-11-10T04:41:34.270Z,6.03
2023-11-10T04:44:02.297Z,5.75
2023-11-10T04:46:28.908Z,7.43
2023-11-10T04:48:55.468Z,7.35
2023-11-10T04:51:21.981Z,6.70
2023-11-10T04:53:48.916Z,5.68
2023-11-10T04:56:17.102Z,7.18
2023-11-10T04:58:45.230Z,6.73
2023-11-10T05:01:12.830Z,6.15
2023-11-10T05:03:39.619Z,6.75
2023-11-10T05:06:07.192Z,6.75
2023-11-10T05:08:33.835Z,6.95
2023-11-10T05:11:00.467Z,7.43
2023-11-10T05:13:27.317Z,5.88
2023-11-10T05:15:54.037Z,6.60
2023-11-10T05:20:54.408Z,7.18
2023-11-10T05:23:20.949Z,7.27
2023-11-10T05:25:47.533Z,6.53
2023-11-10T05:28:14.040Z,8.07
2023-11-10T05:30:40.585Z,6.70
2023-11-10T05:33:08.346Z,6.68
2023-11-10T05:35:35.172Z,6.90
2023-11-10T05:38:01.665Z,5.75
2023-11-10T05:40:28.664Z,6.55
2023-11-10T05:42:55.352Z,5.93
2023-11-10T05:45:21.913Z,6.60
2023-11-10T05:47:49.070Z,7.17
2023-11-10T05:50:17.424Z,6.90
2023-11-10T05:52:43.922Z,6.82
2023-11-10T05:55:10.615Z,6.35
2023-11-10T05:57:37.492Z,6.20
2023-11-10T06:00:05.166Z,5.87
2023-11-10T06:02:31.992Z,5.80
2023-11-10T06:04:58.684Z,6.10
2023-11-10T06:07:25.287Z,5.85
2023-11-10T06:09:52.297Z,5.60
2023-11-10T06:12:19.028Z,9.27
2023-11-10T06:14:45.565Z,6.38
2023-11-10T06:17:12.044Z,5.70
2023-11-10T06:19:38.530Z,6.25
2023-11-10T06:22:06.087Z,7.15
2023-11-10T06:24:32.622Z,6.53
2023-11-10T06:26:59.108Z,6.60
2023-11-10T06:29:25.586Z,6.53
2023-11-10T06:31:54.524Z,6.78
2023-11-10T06:34:22.610Z,6.97
2023-11-10T06:36:49.379Z,6.00
2023-11-10T06:39:17.418Z,5.70
2023-11-10T06:41:44.004Z,6.65
2023-11-10T06:44:10.682Z,6.43
2023-11-10T06:46:37.271Z,6.57
2023-11-10T06:49:03.921Z,7.63
2023-11-10T06:51:34.076Z,6.93
2023-11-10T06:54:00.922Z,6.57
2023-11-10T06:56:27.505Z,6.47
2023-11-10T06:58:54.024Z,7.10
2023-11-10T07:01:20.878Z,6.73
2023-11-10T07:03:47.586Z,6.57
2023-11-10T07:06:15.201Z,7.15
2023-11-10T07:08:41.675Z,6.88
2023-11-10T07:11:08.877Z,6.70
2023-11-10T07:13:35.492Z,7.27
2023-11-10T07:16:02.712Z,7.45
2023-11-10T07:18:32.340Z,8.30
2023-11-10T07:20:59.039Z,6.03
2023-11-10T07:23:25.575Z,7.07
2023-11-10T07:25:53.659Z,7.13
2023-11-10T07:28:20.294Z,7.38
2023-11-10T07:30:47.406Z,6.60
2023-11-10T07:33:13.991Z,6.70
2023-11-10T07:35:40.538Z,7.50
2023-11-10T07:38:07.461Z,7.63
2023-11-10T07:40:34.111Z,7.20
2023-11-10T07:43:01.525Z,7.30
2023-11-10T07:45:29.993Z,7.57
2023-11-10T07:47:56.763Z,10.07
2023-11-10T07:50:25.287Z,6.80
2023-11-10T07:52:52.194Z,7.28
2023-11-10T07:55:19.249Z,7.13
2023-11-10T07:57:45.897Z,8.07
2023-11-10T08:00:15.036Z,6.20
2023-11-10T08:02:42.802Z,7.47
2023-11-10T08:05:09.853Z,8.10
2023-11-10T08:07:37.135Z,7.18
2023-11-10T08:10:05.965Z,8.38
2023-11-10T08:12:33.969Z,7.93
2023-11-10T08:15:00.784Z,13.20
2023-11-10T08:17:28.535Z,7.88
2023-11-10T08:19:55.157Z,7.65
2023-11-10T08:22:22.076Z,7.53
2023-11-10T08:24:50.949Z,7.85
2023-11-10T08:27:17.537Z,7.77
2023-11-10T08:29:43.999Z,7.90
2023-11-10T08:32:10.521Z,7.57
2023-11-10T08:34:37.131Z,8.10
2023-11-10T08:37:04.025Z,9.90
2023-11-10T08:39:30.775Z,7.47
2023-11-10T08:41:57.823Z,7.80
2023-11-10T08:44:24.713Z,6.80
2023-11-10T08:46:53.841Z,7.50
2023-11-10T08:49:21.250Z,8.43
2023-11-10T08:51:48.120Z,8.43
2023-11-10T08:54:14.890Z,7.70
2023-11-10T08:56:41.471Z,10.15
2023-11-10T08:59:09.616Z,6.78
2023-11-10T09:01:38.786Z,7.72
2023-11-10T09:04:15.046Z,13.43
2023-11-10T09:06:48.489Z,7.40
2023-11-10T09:09:15.528Z,7.75
2023-11-10T09:11:42.354Z,10.25
2023-11-10T09:14:09.283Z,8.35
2023-11-10T09:16:36.328Z,7.77
2023-11-10T09:19:03.492Z,7.63
2023-11-10T09:21:32.155Z,7.85
2023-11-10T09:23:59.368Z,10.77
2023-11-10T09:26:25.911Z,9.45
2023-11-10T09:28:52.842Z,8.00
2023-11-10T09:31:19.561Z,6.75
2023-11-10T09:33:46.136Z,7.63
2023-11-10T09:36:13.202Z,7.57
2023-11-10T09:38:40.102Z,7.80
2023-11-10T09:41:13.204Z,8.13
2023-11-10T09:43:39.813Z,7.10
2023-11-10T09:46:08.802Z,7.25
2023-11-10T09:48:36.227Z,6.82
2023-11-10T09:51:04.144Z,7.18
2023-11-10T09:53:31.486Z,6.53
2023-11-10T09:55:58.676Z,8.55
2023-11-10T09:58:26.161Z,6.15
2023-11-10T10:00:53.036Z,5.32
2023-11-10T10:03:20.272Z,6.05
2023-11-10T10:05:47.616Z,6.57
2023-11-10T10:08:20.560Z,6.68
2023-11-10T10:10:50.082Z,6.47
2023-11-10T10:13:16.710Z,5.28
2023-11-10T10:15:43.269Z,6.10
2023-11-10T10:18:10.861Z,5.97
2023-11-10T10:20:40.704Z,6.25
2023-11-10T10:23:13.111Z,5.30
2023-11-10T10:25:40.909Z,7.40
2023-11-10T10:28:08.340Z,5.85
2023-11-10T10:30:35.231Z,8.93
2023-11-10T10:33:02.156Z,6.40
2023-11-10T10:35:29.049Z,5.35
2023-11-10T10:38:05.866Z,6.85
2023-11-10T10:40:36.781Z,6.55
2023-11-10T10:43:03.871Z,5.80
2023-11-10T10:45:35.283Z,6.40
2023-11-10T10:48:05.823Z,8.05
2023-11-10T10:50:34.736Z,5.70
2023-11-10T10:53:03.881Z,6.22
2023-11-10T10:55:32.825Z,6.63
2023-11-10T10:58:00.788Z,6.05
2023-11-10T11:00:27.518Z,6.00
2023-11-10T11:03:00.190Z,6.07
2023-11-10T11:05:58.537Z,6.45
2023-11-10T11:08:48.689Z,6.83
2023-11-10T11:11:54.978Z,5.90
2023-11-10T11:14:24.484Z,6.30
2023-11-10T11:17:10.029Z,5.85
2023-11-10T11:19:38.882Z,6.07
2023-11-10T11:22:05.958Z,6.10
2023-11-10T11:24:33.746Z,5.32
2023-11-10T11:27:02.072Z,5.55
2023-11-10T11:29:38.982Z,6.65
2023-11-10T11:32:20.287Z,5.97
2023-11-10T11:34:53.876Z,6.50
2023-11-10T11:37:20.644Z,7.25
2023-11-10T11:39:51.396Z,6.20
2023-11-10T11:42:18.080Z,6.00
2023-11-10T11:44:58.119Z,7.53
2023-11-10T11:47:24.652Z,6.07
2023-11-10T11:49:52.310Z,8.95
2023-11-10T11:52:20.027Z,6.07
2023-11-10T11:54:46.719Z,6.32
2023-11-10T11:57:15.884Z,6.90
2023-11-10T11:59:43.127Z,6.77
2023-11-10T12:02:12.032Z,6.13
2023-11-10T12:04:38.899Z,5.90
2023-11-10T12:07:06.645Z,5.45
2023-11-10T12:09:33.613Z,6.05
2023-11-10T12:12:00.280Z,6.00
2023-11-10T12:14:26.898Z,6.32
2023-11-10T12:16:54.468Z,6.35
2023-11-10T12:19:22.619Z,6.97
2023-11-10T12:21:49.642Z,6.30
2023-11-10T12:24:20.932Z,6.10
2023-11-10T12:26:50.392Z,6.25
2023-11-10T12:29:23.955Z,5.43
2023-11-10T12:31:51.038Z,6.20
2023-11-10T12:34:17.812Z,6.28
2023-11-10T12:36:47.593Z,6.47
2023-11-10T12:39:20.997Z,5.93
2023-11-10T12:41:48.461Z,6.78
2023-11-10T12:44:15.970Z,6.20
2023-11-10T12:46:57.111Z,6.70
2023-11-10T12:49:25.158Z,6.20
2023-11-10T12:51:53.553Z,6.30
2023-11-10T12:54:25.253Z,12.18
2023-11-10T12:56:53.184Z,7.47
2023-11-10T12:59:33.170Z,7.47
2023-11-10T13:02:01.553Z,8.13
2023-11-10T13:04:28.698Z,8.98
2023-11-10T13:06:57.056Z,8.60
2023-11-10T13:09:24.832Z,7.82
2023-11-10T13:11:51.621Z,7.65
2023-11-10T13:14:18.163Z,7.50
2023-11-10T13:16:45.506Z,8.55
2023-11-10T13:19:12.671Z,9.55
2023-11-10T13:21:40.093Z,6.95
2023-11-10T13:24:07.789Z,7.82
2023-11-10T13:26:34.503Z,8.30
2023-11-10T13:29:01.195Z,6.15
2023-11-10T13:31:30.284Z,8.10
2023-11-10T13:33:58.201Z,7.68
2023-11-10T13:36:25.904Z,7.22
2023-11-10T13:38:53.649Z,6.37
2023-11-10T13:41:21.528Z,7.05
2023-11-10T13:43:49.134Z,8.50
2023-11-10T13:46:18.798Z,7.68
2023-11-10T13:48:49.712Z,7.95
2023-11-10T13:51:16.302Z,8.20
2023-11-10T13:53:42.885Z,7.82
2023-11-10T13:56:10.678Z,7.40
2023-11-10T13:58:37.253Z,7.97
2023-11-10T14:01:04.168Z,8.35
2023-11-10T14:03:35.693Z,7.30
2023-11-10T14:06:07.073Z,7.00
2023-11-10T14:08:33.666Z,7.68
2023-11-10T14:11:00.226Z,7.53
2023-11-10T14:13:28.037Z,9.50
2023-11-10T14:15:54.884Z,7.60
2023-11-10T14:18:22.130Z,7.22
2023-11-10T14:20:49.730Z,8.77
2023-11-10T14:23:16.380Z,6.85
2023-11-10T14:25:43.933Z,7.90
2023-11-10T14:28:10.737Z,7.60
2023-11-10T14:30:37.478Z,7.47
2023-11-10T14:33:06.489Z,8.50
2023-11-10T14:35:33.125Z,8.38
2023-11-10T14:38:00.810Z,8.15
2023-11-10T14:40:34.538Z,7.67
2023-11-10T14:43:03.671Z,11.38
2023-11-10T14:45:31.209Z,7.57
2023-11-10T14:47:57.881Z,7.50
2023-11-10T14:50:38.208Z,8.25
2023-11-10T14:53:14.173Z,8.60
2023-11-10T14:55:40.805Z,7.40
2023-11-10T14:58:07.491Z,8.25
2023-11-10T15:00:36.173Z,8.60
2023-11-10T15:03:05.593Z,11.82
2023-11-10T15:05:35.801Z,9.47
2023-11-10T15:08:05.872Z,9.55
2023-11-10T15:10:38.863Z,10.93
2023-11-10T15:13:10.283Z,8.77
2023-11-10T15:15:37.173Z,9.80
2023-11-10T15:18:05.515Z,11.43
2023-11-10T15:20:32.381Z,11.65
2023-11-10T15:22:59.129Z,8.93
2023-11-10T15:25:25.864Z,11.00
2023-11-10T15:27:52.768Z,12.20
2023-11-10T15:30:19.483Z,10.57
2023-11-10T15:32:46.306Z,14.70
2023-11-10T15:35:12.899Z,10.55
2023-11-10T15:37:47.509Z,10.45
2023-11-10T15:40:17.659Z,9.68
2023-11-10T15:42:46.096Z,10.87
2023-11-10T15:45:13.012Z,11.20
2023-11-10T15:47:39.922Z,9.23
2023-11-10T15:50:10.094Z,8.80
2023-11-10T15:52:36.748Z,12.65
2023-11-10T15:55:03.589Z,12.97
2023-11-10T15:57:30.200Z,11.32
2023-11-10T15:59:57.153Z,10.27
2023-11-10T16:02:24.823Z,11.02
2023-11-10T16:04:51.792Z,10.95
2023-11-10T16:07:18.944Z,10.23
2023-11-10T16:09:46.615Z,12.65
2023-11-10T16:12:17.100Z,15.07
2023-11-10T16:14:44.545Z,9.02
2023-11-10T16:17:11.427Z,9.65
2023-11-10T16:19:39.129Z,9.87
2023-11-10T16:22:05.985Z,10.43
2023-11-10T16:24:32.682Z,9.68
2023-11-10T16:26:59.278Z,9.95
2023-11-10T16:29:26.050Z,9.38
2023-11-10T16:31:53.134Z,15.33
2023-11-10T16:34:20.344Z,9.85
2023-11-10T16:36:47.771Z,11.65
2023-11-10T16:39:14.707Z,8.63
2023-11-10T16:41:45.805Z,8.93
2023-11-10T16:44:12.576Z,8.40
2023-11-10T16:46:39.275Z,7.80
2023-11-10T16:49:05.966Z,8.15
2023-11-10T16:51:33.867Z,8.50
2023-11-10T16:54:01.389Z,10.82
2023-11-10T16:56:30.674Z,7.30
2023-11-10T16:58:57.786Z,8.65
2023-11-10T17:01:24.397Z,7.60
2023-11-10T17:03:53.075Z,8.05
2023-11-10T17:06:20.255Z,8.32
2023-11-10T17:08:47.938Z,10.23
2023-11-10T17:11:15.036Z,6.47
2023-11-10T17:13:42.714Z,10.63
2023-11-10T17:16:09.343Z,9.18
2023-11-10T17:18:36.773Z,7.30
2023-11-10T17:21:04.258Z,7.70
2023-11-10T17:23:31.816Z,7.82
2023-11-10T17:26:01.626Z,8.50
2023-11-10T17:28:28.393Z,8.57
2023-11-10T17:30:58.188Z,6.65
2023-11-10T17:33:25.156Z,8.13
2023-11-10T17:35:51.990Z,7.80
2023-11-10T17:38:19.453Z,7.85
2023-11-10T17:40:47.720Z,7.18
2023-11-10T17:43:14.429Z,6.82
2023-11-10T17:45:41.235Z,6.13
2023-11-10T17:48:08.023Z,7.28
2023-11-10T17:50:34.573Z,7.10
2023-11-10T17:53:02.406Z,5.85
2023-11-10T17:55:29.114Z,5.80
2023-11-10T17:57:56.083Z,4.97
2023-11-10T18:00:23.633Z,6.40
2023-11-10T18:02:51.720Z,6.63
2023-11-10T18:05:18.397Z,5.50
2023-11-10T18:07:44.942Z,6.50
2023-11-10T18:10:11.851Z,6.83
2023-11-10T18:12:38.486Z,6.57
2023-11-10T18:15:06.560Z,6.03
2023-11-10T18:17:33.524Z,6.40
2023-11-10T18:20:00.262Z,5.88
2023-11-10T18:22:26.848Z,7.13
2023-11-10T18:24:54.783Z,6.40
2023-11-10T18:27:25.390Z,6.50
2023-11-10T18:29:52.540Z,5.53
2023-11-10T18:32:19.911Z,6.38
2023-11-10T18:34:46.463Z,6.10
2023-11-10T18:37:13.141Z,6.43
2023-11-10T18:39:40.373Z,5.18
2023-11-10T18:42:07.389Z,5.65
2023-11-10T18:44:33.957Z,5.68
2023-11-10T18:47:00.895Z,6.07
2023-11-10T18:49:30.284Z,6.38
2023-11-10T18:51:58.056Z,5.90
2023-11-10T18:54:25.222Z,5.65
2023-11-10T18:56:52.145Z,6.10
2023-11-10T18:59:19.421Z,7.20
2023-11-10T19:01:46.334Z,6.45
2023-11-10T19:04:13.308Z,5.88
2023-11-10T19:06:41.354Z,5.68
2023-11-10T19:09:09.805Z,6.35
2023-11-10T19:11:38.401Z,11.77
2023-11-10T19:14:05.098Z,5.45
2023-11-10T19:16:32.204Z,5.90
2023-11-10T19:18:59.042Z,9.75
2023-11-10T19:21:25.899Z,12.05
2023-11-10T19:23:52.821Z,25.00
2023-11-10T19:26:19.802Z,39.97
2023-11-10T19:28:46.426Z,20.70
2023-11-10T19:31:13.013Z,9.35
2023-11-10T19:33:39.983Z,8.40
2023-11-10T19:36:06.784Z,8.03
2023-11-10T19:38:34.148Z,7.13
2023-11-10T19:41:01.306Z,7.97
2023-11-10T19:43:27.935Z,8.88
2023-11-10T19:45:54.704Z,8.55
2023-11-10T19:48:21.499Z,11.60
2023-11-10T19:50:48.201Z,7.30
2023-11-10T19:53:14.721Z,7.30
2023-11-10T19:55:41.631Z,6.00
2023-11-10T19:59:19.203Z,8.70
2023-11-10T20:00:58.244Z,8.90
2023-11-10T20:03:25.082Z,8.43
2023-11-10T20:05:51.677Z,8.93
2023-11-10T20:08:18.182Z,8.48
2023-11-10T20:10:45.707Z,8.75
2023-11-10T20:13:12.457Z,7.93
2023-11-10T20:15:38.993Z,7.10
2023-11-10T20:18:05.660Z,7.90
2023-11-10T20:20:33.321Z,7.15
2023-11-10T20:22:59.879Z,8.63
2023-11-10T20:25:27.531Z,7.63
2023-11-10T20:27:54.102Z,6.85
2023-11-10T20:30:21.153Z,7.32
2023-11-10T20:32:47.730Z,8.02
2023-11-10T20:35:14.593Z,8.35
2023-11-10T20:37:41.110Z,8.70
2023-11-10T20:40:11.035Z,8.60
2023-11-10T20:42:38.220Z,7.47
2023-11-10T20:45:06.061Z,9.20
2023-11-10T20:47:32.760Z,8.52
2023-11-10T20:49:59.287Z,7.83
2023-11-10T20:52:26.794Z,8.82
2023-11-10T20:54:53.672Z,9.02
2023-11-10T20:57:20.374Z,8.95
2023-11-10T20:59:47.091Z,8.68
2023-11-10T21:02:14.996Z,15.13
2023-11-10T21:04:41.712Z,9.38
2023-11-10T21:07:10.046Z,9.00
2023-11-10T21:09:37.833Z,9.15
2023-11-10T21:12:05.217Z,10.05
2023-11-10T21:14:31.708Z,9.63
2023-11-10T21:16:58.337Z,9.52
2023-11-10T21:19:25.050Z,10.43
2023-11-10T21:21:51.525Z,9.75
2023-11-10T21:24:18.127Z,9.95
2023-11-10T21:26:48.954Z,10.30
2023-11-10T21:29:15.607Z,11.32
2023-11-10T21:31:42.128Z,10.20
2023-11-10T21:34:09.238Z,10.38
2023-11-10T21:36:37.739Z,10.93
2023-11-10T21:39:06.414Z,11.33
2023-11-10T21:41:32.917Z,14.32
2023-11-10T21:43:59.626Z,12.63
2023-11-10T21:46:26.186Z,11.18
2023-11-10T21:48:52.730Z,11.88
2023-11-10T21:51:19.374Z,12.97
2023-11-10T21:53:46.704Z,14.27
2023-11-10T21:56:18.173Z,12.27
2023-11-10T21:58:44.847Z,11.93
2023-11-10T22:01:15.687Z,13.38
2023-11-10T22:03:45.516Z,13.37
2023-11-10T22:06:12.632Z,14.05
2023-11-10T22:08:40.124Z,13.55
2023-11-10T22:11:09.392Z,12.98
2023-11-10T22:13:37.081Z,15.05
2023-11-10T22:16:04.475Z,14.03
2023-11-10T22:18:31.113Z,13.68
2023-11-10T22:20:58.120Z,13.77
2023-11-10T22:23:25.288Z,14.80
2023-11-10T22:25:52.041Z,15.27
2023-11-10T22:28:18.531Z,15.13
2023-11-10T22:30:45.887Z,15.25
2023-11-10T22:33:12.572Z,16.48
2023-11-10T22:35:40.553Z,16.98
2023-11-10T22:38:08.188Z,16.95
2023-11-10T22:40:35.696Z,18.17
2023-11-10T22:43:02.244Z,17.00
2023-11-10T22:45:29.485Z,16.50
2023-11-10T22:47:56.120Z,16.33
2023-11-10T22:50:22.715Z,15.82
2023-11-10T22:52:49.380Z,16.47
2023-11-10T22:55:17.657Z,16.80
2023-11-10T22:57:46.362Z,15.98
2023-11-10T23:00:33.324Z,15.82
2023-11-10T23:03:07.796Z,14.52
2023-11-10T23:05:36.335Z,15.97
2023-11-10T23:08:02.942Z,15.98
2023-11-10T23:10:30.074Z,14.68
2023-11-10T23:12:59.477Z,15.20
2023-11-10T23:15:26.993Z,15.90
2023-11-10T23:17:56.009Z,14.73
2023-11-10T23:20:27.110Z,16.05
2023-11-10T23:22:59.945Z,14.98
2023-11-10T23:25:26.617Z,15.40
2023-11-10T23:27:53.165Z,14.45
2023-11-10T23:30:19.721Z,17.07
2023-11-10T23:32:47.080Z,18.42
2023-11-10T23:35:13.741Z,23.30
2023-11-10T23:37:40.290Z,15.20
2023-11-10T23:40:10.387Z,16.80
2023-11-10T23:42:38.910Z,15.97
2023-11-10T23:45:06.531Z,15.80
2023-11-10T23:47:33.156Z,16.70
2023-11-10T23:49:59.724Z,17.38
2023-11-10T23:52:26.357Z,16.95
2023-11-10T23:54:53.416Z,16.07
2023-11-10T23:57:19.955Z,14.13
2023-11-10T23:59:46.586Z,15.15
