createdAt,value
2019-03-21T00:01:02.262Z,4.00
2019-03-21T00:03:33.092Z,4.30
2019-03-21T00:06:04.960Z,5.53
2019-03-21T00:08:35.897Z,3.47
2019-03-21T00:11:48.740Z,3.47
2019-03-21T00:14:49.089Z,5.15
2019-03-21T00:17:22.266Z,4.37
2019-03-21T00:19:53.403Z,5.10
2019-03-21T00:22:25.244Z,3.57
2019-03-21T00:24:56.207Z,3.47
2019-03-21T00:27:27.020Z,4.20
2019-03-21T00:29:57.882Z,3.13
2019-03-21T00:32:28.594Z,3.37
2019-03-21T00:34:59.447Z,5.17
2019-03-21T00:37:30.254Z,3.97
2019-03-21T00:40:01.671Z,4.37
2019-03-21T00:42:32.832Z,3.20
2019-03-21T00:45:03.782Z,4.27
2019-03-21T00:47:35.747Z,4.67
2019-03-21T00:50:09.062Z,4.60
2019-03-21T00:52:39.765Z,3.50
2019-03-21T00:55:12.758Z,3.60
2019-03-21T00:57:43.497Z,3.40
2019-03-21T01:00:18.368Z,4.13
2019-03-21T01:02:49.818Z,4.33
2019-03-21T01:05:20.807Z,4.27
2019-03-21T01:07:51.667Z,3.80
2019-03-21T01:10:23.155Z,5.03
2019-03-21T01:12:53.928Z,5.53
2019-03-21T01:15:25.024Z,5.33
2019-03-21T01:17:55.801Z,5.07
2019-03-21T01:20:27.069Z,4.67
2019-03-21T01:22:57.820Z,3.67
2019-03-21T01:25:33.278Z,5.33
2019-03-21T01:28:04.174Z,4.73
2019-03-21T01:30:35.172Z,5.30
2019-03-21T01:33:06.701Z,4.27
2019-03-21T01:35:38.636Z,4.63
2019-03-21T01:38:09.723Z,4.20
2019-03-21T01:40:41.793Z,3.57
2019-03-21T01:43:12.571Z,4.57
2019-03-21T01:45:43.930Z,5.27
2019-03-21T01:48:14.958Z,3.80
2019-03-21T01:50:46.131Z,4.23
2019-03-21T01:53:16.939Z,5.60
2019-03-21T01:55:47.746Z,6.47
2019-03-21T01:58:18.615Z,3.30
2019-03-21T02:00:50.118Z,5.83
2019-03-21T02:03:20.935Z,4.43
2019-03-21T02:05:51.998Z,5.37
2019-03-21T02:08:22.879Z,4.63
2019-03-21T02:10:53.942Z,6.28
2019-03-21T02:13:24.764Z,4.97
2019-03-21T02:15:55.543Z,4.40
2019-03-21T02:18:26.800Z,5.07
2019-03-21T02:20:57.947Z,5.37
2019-03-21T02:23:28.791Z,5.73
2019-03-21T02:25:59.579Z,4.55
2019-03-21T02:28:30.357Z,6.47
2019-03-21T02:31:01.492Z,6.20
2019-03-21T02:33:33.315Z,4.37
2019-03-21T02:36:04.384Z,4.23
2019-03-21T02:38:35.816Z,5.20
2019-03-21T02:41:07.690Z,5.37
2019-03-21T02:43:38.882Z,5.90
2019-03-21T02:46:10.681Z,4.83
2019-03-21T02:48:41.451Z,6.63
2019-03-21T02:51:12.156Z,5.63
2019-03-21T02:53:42.930Z,6.90
2019-03-21T02:56:15.481Z,5.63
2019-03-21T02:58:46.231Z,4.80
2019-03-21T03:01:17.679Z,4.73
2019-03-21T03:03:48.902Z,5.63
2019-03-21T03:06:20.220Z,4.90
2019-03-21T03:08:51.013Z,5.60
2019-03-21T03:11:22.818Z,4.83
2019-03-21T03:13:53.816Z,6.60
2019-03-21T03:19:37.319Z,3.77
2019-03-21T03:22:08.719Z,4.97
2019-03-21T03:24:40.228Z,6.07
2019-03-21T03:27:11.005Z,5.33
2019-03-21T03:29:41.792Z,6.27
2019-03-21T03:32:12.576Z,4.83
2019-03-21T03:34:43.346Z,5.00
2019-03-21T03:37:14.156Z,6.07
2019-03-21T03:39:45.515Z,4.97
2019-03-21T03:42:17.046Z,4.83
2019-03-21T03:44:47.855Z,3.93
2019-03-21T03:47:20.161Z,4.83
2019-03-21T03:49:50.950Z,5.97
2019-03-21T03:52:21.731Z,5.53
2019-03-21T03:54:52.506Z,6.37
2019-03-21T03:57:23.299Z,6.43
2019-03-21T03:59:54.184Z,5.47
2019-03-21T04:02:25.688Z,5.33
2019-03-21T04:04:56.746Z,4.57
2019-03-21T04:07:27.680Z,8.47
2019-03-21T04:09:58.828Z,7.27
2019-03-21T04:12:30.049Z,7.90
2019-03-21T04:15:00.881Z,6.50
2019-03-21T04:17:32.136Z,5.97
2019-03-21T04:20:03.325Z,5.20
2019-03-21T04:22:35.481Z,7.67
2019-03-21T04:25:07.609Z,5.10
2019-03-21T04:27:38.410Z,4.93
2019-03-21T04:30:10.916Z,5.00
2019-03-21T04:32:41.689Z,5.55
2019-03-21T04:35:13.299Z,6.30
2019-03-21T04:37:45.116Z,6.43
2019-03-21T04:40:16.431Z,6.43
2019-03-21T04:42:47.189Z,6.97
2019-03-21T04:45:19.784Z,5.77
2019-03-21T04:47:50.585Z,5.67
2019-03-21T04:50:24.119Z,6.17
2019-03-21T04:52:55.748Z,6.20
2019-03-21T04:55:26.532Z,6.37
2019-03-21T04:57:57.617Z,5.50
2019-03-21T05:00:30.549Z,7.20
2019-03-21T05:03:02.268Z,4.80
2019-03-21T05:05:33.358Z,5.97
2019-03-21T05:08:04.574Z,7.10
2019-03-21T05:10:36.004Z,5.60
2019-03-21T05:13:07.300Z,4.93
2019-03-21T05:15:39.499Z,6.03
2019-03-21T05:18:13.713Z,5.37
2019-03-21T05:20:44.776Z,5.23
2019-03-21T05:23:16.731Z,4.97
2019-03-21T05:25:47.564Z,7.07
2019-03-21T05:28:18.608Z,7.40
2019-03-21T05:31:13.244Z,7.30
2019-03-21T05:33:44.658Z,9.97
2019-03-21T05:36:15.922Z,11.07
2019-03-21T05:38:47.044Z,8.67
2019-03-21T05:41:18.245Z,7.13
2019-03-21T05:43:55.571Z,6.87
2019-03-21T05:46:27.254Z,6.63
2019-03-21T05:48:58.085Z,6.13
2019-03-21T05:51:28.969Z,6.57
2019-03-21T05:53:59.752Z,6.50
2019-03-21T05:56:31.625Z,8.63
2019-03-21T05:59:03.421Z,4.90
2019-03-21T06:01:35.127Z,4.90
2019-03-21T06:04:07.009Z,6.33
2019-03-21T06:06:44.589Z,5.80
2019-03-21T06:09:17.672Z,5.03
2019-03-21T06:11:52.194Z,6.07
2019-03-21T06:14:23.035Z,5.63
2019-03-21T06:16:53.816Z,7.60
2019-03-21T06:20:04.070Z,6.23
2019-03-21T06:23:15.500Z,7.12
2019-03-21T06:26:37.677Z,6.43
2019-03-21T06:29:08.447Z,8.13
2019-03-21T06:31:39.677Z,7.83
2019-03-21T06:34:10.435Z,5.70
2019-03-21T06:36:41.196Z,6.90
2019-03-21T06:39:13.699Z,7.77
2019-03-21T06:41:44.589Z,8.23
2019-03-21T06:44:16.446Z,7.43
2019-03-21T06:46:49.597Z,7.27
2019-03-21T06:49:20.042Z,6.10
2019-03-21T06:51:50.845Z,7.50
2019-03-21T06:54:21.624Z,6.20
2019-03-21T06:56:52.433Z,7.67
2019-03-21T06:59:24.470Z,6.43
2019-03-21T07:01:55.278Z,6.97
2019-03-21T07:04:25.937Z,8.37
2019-03-21T07:07:07.248Z,7.13
2019-03-21T07:09:29.445Z,6.40
2019-03-21T07:12:00.170Z,8.00
2019-03-21T07:14:31.012Z,7.83
2019-03-21T07:17:02.175Z,6.00
2019-03-21T07:19:33.316Z,6.83
2019-03-21T07:22:04.059Z,7.27
2019-03-21T07:24:34.976Z,7.93
2019-03-21T07:27:06.448Z,9.20
2019-03-21T07:29:37.240Z,7.10
2019-03-21T07:32:08.027Z,8.87
2019-03-21T07:34:38.899Z,7.17
2019-03-21T07:37:10.143Z,10.33
2019-03-21T07:39:40.889Z,9.93
2019-03-21T07:42:12.223Z,8.27
2019-03-21T07:44:42.967Z,6.70
2019-03-21T07:47:13.816Z,8.83
2019-03-21T07:49:44.720Z,8.80
2019-03-21T07:52:15.961Z,8.23
2019-03-21T07:54:46.721Z,7.13
2019-03-21T07:57:17.593Z,9.03
2019-03-21T07:59:49.126Z,8.70
2019-03-21T08:02:22.149Z,7.77
2019-03-21T08:04:53.338Z,8.00
2019-03-21T08:07:24.847Z,7.10
2019-03-21T08:09:56.170Z,4.83
2019-03-21T08:12:26.942Z,8.13
2019-03-21T08:14:57.765Z,5.00
2019-03-21T08:17:28.794Z,4.97
2019-03-21T08:19:59.960Z,9.33
2019-03-21T08:22:30.953Z,6.63
2019-03-21T08:25:01.667Z,7.60
2019-03-21T08:27:32.877Z,7.33
2019-03-21T08:30:03.950Z,7.13
2019-03-21T08:32:34.689Z,6.30
2019-03-21T08:35:06.621Z,6.73
2019-03-21T08:37:37.711Z,7.57
2019-03-21T08:40:09.115Z,7.53
2019-03-21T08:42:40.567Z,5.23
2019-03-21T08:45:11.498Z,6.63
2019-03-21T08:47:42.645Z,6.63
2019-03-21T08:50:13.840Z,6.10
2019-03-21T08:52:44.920Z,5.40
2019-03-21T08:55:15.673Z,5.97
2019-03-21T08:57:46.878Z,6.73
2019-03-21T09:00:17.748Z,5.80
2019-03-21T09:02:50.249Z,5.70
2019-03-21T09:05:21.375Z,6.27
2019-03-21T09:07:52.204Z,4.10
2019-03-21T09:10:23.035Z,6.35
2019-03-21T09:12:53.896Z,4.50
2019-03-21T09:15:24.825Z,8.07
2019-03-21T09:17:56.136Z,5.50
2019-03-21T09:20:27.680Z,5.60
2019-03-21T09:22:58.487Z,5.93
2019-03-21T09:25:29.567Z,4.77
2019-03-21T09:28:02.755Z,5.13
2019-03-21T09:30:33.423Z,7.53
2019-03-21T09:33:04.668Z,7.77
2019-03-21T09:35:35.844Z,6.13
2019-03-21T09:38:07.808Z,6.67
2019-03-21T09:40:39.035Z,4.97
2019-03-21T09:43:10.271Z,6.47
2019-03-21T09:45:41.893Z,5.87
2019-03-21T09:48:13.271Z,9.30
2019-03-21T09:50:44.099Z,4.03
2019-03-21T09:53:15.954Z,3.83
2019-03-21T09:55:47.071Z,6.83
2019-03-21T09:58:18.781Z,5.03
2019-03-21T10:00:50.315Z,4.78
2019-03-21T10:03:21.220Z,5.50
2019-03-21T10:05:51.975Z,4.83
2019-03-21T10:08:22.838Z,3.50
2019-03-21T10:10:53.640Z,3.72
2019-03-21T10:13:25.224Z,4.53
2019-03-21T10:15:56.050Z,5.85
2019-03-21T10:18:27.274Z,3.75
2019-03-21T10:20:58.007Z,5.65
2019-03-21T10:23:28.844Z,6.08
2019-03-21T10:26:00.323Z,2.45
2019-03-21T10:28:31.367Z,5.55
2019-03-21T10:31:02.509Z,3.23
2019-03-21T10:33:33.342Z,6.75
2019-03-21T10:36:04.616Z,2.62
2019-03-21T10:38:35.775Z,3.37
2019-03-21T10:41:06.522Z,3.23
2019-03-21T10:43:38.196Z,4.57
2019-03-21T10:46:09.741Z,2.87
2019-03-21T10:48:40.527Z,1.92
2019-03-21T10:51:11.306Z,4.60
2019-03-21T10:53:42.088Z,4.40
2019-03-21T10:56:13.387Z,4.35
2019-03-21T10:58:44.737Z,3.15
2019-03-21T11:01:15.476Z,3.17
2019-03-21T11:03:46.918Z,2.42
2019-03-21T11:06:17.670Z,3.60
2019-03-21T11:08:48.836Z,3.17
2019-03-21T11:11:20.174Z,4.20
2019-03-21T11:13:50.936Z,3.80
2019-03-21T11:16:22.036Z,3.25
2019-03-21T11:18:53.204Z,3.80
2019-03-21T11:21:25.203Z,4.20
2019-03-21T11:23:56.751Z,3.85
2019-03-21T11:26:27.879Z,2.55
2019-03-21T11:28:58.616Z,5.30
2019-03-21T11:31:29.722Z,5.00
2019-03-21T11:34:00.491Z,4.62
2019-03-21T11:36:38.311Z,2.60
2019-03-21T11:39:05.047Z,4.17
2019-03-21T11:41:36.568Z,2.70
2019-03-21T11:44:08.421Z,4.40
2019-03-21T11:46:39.503Z,3.80
2019-03-21T11:49:10.333Z,3.02
2019-03-21T11:51:41.220Z,3.42
2019-03-21T11:54:12.401Z,2.47
2019-03-21T11:56:43.286Z,3.85
2019-03-21T11:59:14.646Z,3.50
2019-03-21T12:01:46.281Z,3.77
2019-03-21T12:04:17.109Z,5.62
2019-03-21T12:06:47.902Z,3.52
2019-03-21T12:09:18.768Z,4.03
2019-03-21T12:11:49.710Z,3.00
2019-03-21T12:14:20.947Z,4.42
2019-03-21T12:16:53.012Z,4.25
2019-03-21T12:19:24.102Z,4.17
2019-03-21T12:21:55.515Z,3.62
2019-03-21T12:24:26.356Z,5.05
2019-03-21T12:26:57.125Z,2.72
2019-03-21T12:29:28.039Z,5.08
2019-03-21T12:31:59.230Z,4.92
2019-03-21T12:34:30.168Z,5.75
2019-03-21T12:37:01.244Z,3.60
2019-03-21T12:39:32.586Z,6.27
2019-03-21T12:42:03.690Z,4.03
2019-03-21T12:44:34.493Z,6.62
2019-03-21T12:47:05.513Z,3.07
2019-03-21T12:49:36.312Z,3.27
2019-03-21T12:52:07.491Z,3.45
2019-03-21T12:54:38.232Z,3.77
2019-03-21T12:57:09.013Z,4.12
2019-03-21T12:59:40.680Z,3.50
2019-03-21T13:02:12.040Z,3.98
2019-03-21T13:04:42.867Z,3.65
2019-03-21T13:07:14.187Z,5.42
2019-03-21T13:09:45.646Z,3.17
2019-03-21T13:12:16.488Z,3.42
2019-03-21T13:14:47.680Z,4.00
2019-03-21T13:17:18.791Z,3.12
2019-03-21T13:19:50.815Z,3.05
2019-03-21T13:22:22.077Z,6.50
2019-03-21T13:24:52.819Z,5.25
2019-03-21T13:27:23.695Z,6.05
2019-03-21T13:29:54.690Z,3.83
2019-03-21T13:32:25.511Z,2.75
2019-03-21T13:34:56.284Z,6.45
2019-03-21T13:37:27.438Z,4.05
2019-03-21T13:39:58.560Z,4.12
2019-03-21T13:42:29.626Z,5.10
2019-03-21T13:45:00.383Z,2.75
2019-03-21T13:47:31.939Z,4.55
2019-03-21T13:50:03.383Z,3.60
2019-03-21T13:52:34.281Z,4.08
2019-03-21T13:55:05.180Z,2.70
2019-03-21T13:57:36.285Z,4.35
2019-03-21T14:00:08.616Z,4.42
2019-03-21T14:02:40.250Z,3.37
2019-03-21T14:05:11.249Z,4.90
2019-03-21T14:07:42.590Z,3.02
2019-03-21T14:10:13.886Z,3.15
2019-03-21T14:12:44.816Z,4.70
2019-03-21T14:15:16.512Z,6.70
2019-03-21T14:17:47.487Z,4.42
2019-03-21T14:20:18.766Z,4.12
2019-03-21T14:22:49.982Z,3.55
2019-03-21T14:25:21.071Z,2.53
2019-03-21T14:27:51.864Z,4.62
2019-03-21T14:30:22.656Z,6.12
2019-03-21T14:32:53.390Z,3.92
2019-03-21T14:35:25.211Z,5.45
2019-03-21T14:37:56.334Z,5.67
2019-03-21T14:40:27.713Z,3.80
2019-03-21T14:42:58.966Z,3.00
2019-03-21T14:45:30.056Z,3.25
2019-03-21T14:48:01.227Z,3.27
2019-03-21T14:50:32.336Z,4.53
2019-03-21T14:53:04.141Z,4.37
2019-03-21T14:55:46.818Z,4.67
2019-03-21T14:58:08.375Z,9.08
2019-03-21T15:00:39.910Z,6.42
2019-03-21T15:03:12.622Z,3.72
2019-03-21T15:05:43.457Z,4.20
2019-03-21T15:08:14.337Z,4.20
2019-03-21T15:10:45.103Z,6.03
2019-03-21T15:13:16.073Z,3.70
2019-03-21T15:15:47.224Z,8.60
2019-03-21T15:18:18.999Z,2.83
2019-03-21T15:20:50.209Z,2.30
2019-03-21T15:23:21.154Z,6.40
2019-03-21T15:25:52.428Z,4.08
2019-03-21T15:28:23.310Z,3.80
2019-03-21T15:30:54.023Z,3.92
2019-03-21T15:33:25.237Z,3.08
2019-03-21T15:35:56.054Z,3.47
2019-03-21T15:38:27.969Z,5.93
2019-03-21T15:40:59.562Z,4.05
2019-03-21T15:43:30.322Z,2.65
2019-03-21T15:46:01.106Z,2.50
2019-03-21T15:48:31.880Z,4.20
2019-03-21T15:51:04.834Z,3.87
2019-03-21T15:53:35.560Z,3.12
2019-03-21T15:56:06.551Z,3.70
2019-03-21T15:58:37.677Z,2.90
2019-03-21T16:01:08.472Z,3.35
2019-03-21T16:03:39.220Z,2.60
2019-03-21T16:06:10.419Z,3.83
2019-03-21T16:08:41.371Z,4.00
2019-03-21T16:11:12.331Z,3.90
2019-03-21T16:13:43.414Z,2.83
2019-03-21T16:16:14.297Z,3.58
2019-03-21T16:18:45.128Z,4.35
2019-03-21T16:21:16.238Z,3.02
2019-03-21T16:23:47.971Z,3.77
2019-03-21T16:26:19.031Z,4.47
2019-03-21T16:28:49.975Z,4.78
2019-03-21T16:31:21.907Z,5.40
2019-03-21T16:33:53.577Z,4.50
2019-03-21T16:36:24.408Z,4.37
2019-03-21T16:38:55.230Z,4.87
2019-03-21T16:41:26.774Z,4.28
2019-03-21T16:43:57.858Z,5.12
2019-03-21T16:46:29.142Z,3.80
2019-03-21T16:48:59.920Z,4.58
2019-03-21T16:51:31.805Z,5.65
2019-03-21T16:54:03.096Z,3.58
2019-03-21T16:56:33.923Z,4.47
2019-03-21T16:59:04.997Z,3.47
2019-03-21T17:01:35.750Z,3.30
2019-03-21T17:04:06.764Z,8.25
2019-03-21T17:06:37.819Z,3.77
2019-03-21T17:09:10.052Z,19.73
2019-03-21T17:11:40.845Z,36.35
2019-03-21T17:14:13.177Z,31.33
2019-03-21T17:16:44.325Z,15.35
2019-03-21T17:19:15.941Z,15.15
2019-03-21T17:21:47.475Z,9.10
2019-03-21T17:24:28.682Z,5.53
2019-03-21T17:26:51.783Z,4.22
2019-03-21T17:29:23.568Z,3.80
2019-03-21T17:31:54.288Z,3.72
2019-03-21T17:34:25.034Z,2.97
2019-03-21T17:36:55.855Z,4.08
2019-03-21T17:39:27.114Z,3.60
2019-03-21T17:41:57.908Z,4.25
2019-03-21T17:44:29.530Z,5.15
2019-03-21T17:47:00.354Z,5.22
2019-03-21T17:49:31.203Z,5.10
2019-03-21T17:52:01.965Z,5.78
2019-03-21T17:54:41.564Z,4.95
2019-03-21T17:57:05.767Z,5.45
2019-03-21T17:59:36.987Z,4.70
2019-03-21T18:02:08.879Z,3.57
2019-03-21T18:04:40.961Z,6.23
2019-03-21T18:07:11.717Z,5.37
2019-03-21T18:09:44.554Z,5.70
2019-03-21T18:12:15.416Z,5.07
2019-03-21T18:14:46.617Z,5.27
2019-03-21T18:17:17.405Z,3.85
2019-03-21T18:19:48.491Z,4.17
2019-03-21T18:22:20.170Z,5.77
2019-03-21T18:24:54.137Z,5.27
2019-03-21T18:27:25.072Z,7.93
2019-03-21T18:29:56.134Z,6.70
2019-03-21T18:32:28.512Z,6.93
2019-03-21T18:35:00.382Z,6.50
2019-03-21T18:37:31.213Z,14.47
2019-03-21T18:40:02.025Z,12.17
2019-03-21T18:42:33.194Z,11.67
2019-03-21T18:45:04.338Z,7.17
2019-03-21T18:47:35.613Z,8.13
2019-03-21T18:50:09.158Z,5.20
2019-03-21T18:52:40.220Z,6.57
2019-03-21T18:55:11.792Z,5.80
2019-03-21T18:57:42.750Z,6.23
2019-03-21T19:00:18.581Z,5.80
2019-03-21T19:02:49.861Z,6.73
2019-03-21T19:05:21.182Z,6.33
2019-03-21T19:07:52.059Z,5.17
2019-03-21T19:10:22.852Z,6.57
2019-03-21T19:12:53.737Z,6.37
2019-03-21T19:15:26.156Z,4.67
2019-03-21T19:17:57.209Z,6.03
2019-03-21T19:20:28.036Z,5.63
2019-03-21T19:22:59.224Z,8.37
2019-03-21T19:25:30.017Z,7.93
2019-03-21T19:28:01.301Z,7.57
2019-03-21T19:30:32.488Z,6.53
2019-03-21T19:33:04.577Z,5.47
2019-03-21T19:35:36.072Z,7.17
2019-03-21T19:38:07.331Z,5.87
2019-03-21T19:40:38.449Z,7.13
2019-03-21T19:43:09.219Z,7.63
2019-03-21T19:45:40.295Z,6.97
2019-03-21T19:48:11.772Z,6.27
2019-03-21T19:50:43.283Z,5.00
2019-03-21T19:53:14.100Z,5.00
2019-03-21T19:55:46.409Z,5.57
2019-03-21T19:58:17.955Z,6.97
2019-03-21T20:00:49.105Z,4.63
2019-03-21T20:03:20.249Z,6.03
2019-03-21T20:05:59.948Z,4.57
2019-03-21T20:08:24.205Z,5.07
2019-03-21T20:10:55.313Z,5.43
2019-03-21T20:13:26.612Z,5.57
2019-03-21T20:15:58.137Z,4.77
2019-03-21T20:18:29.476Z,4.90
2019-03-21T20:21:01.793Z,5.50
2019-03-21T20:23:32.727Z,5.72
2019-03-21T20:26:03.640Z,4.00
2019-03-21T20:28:34.535Z,4.20
2019-03-21T20:31:05.981Z,6.93
2019-03-21T20:33:37.046Z,6.13
2019-03-21T20:36:08.706Z,5.03
2019-03-21T20:38:39.949Z,5.57
2019-03-21T20:41:11.096Z,5.77
2019-03-21T20:43:42.859Z,4.67
2019-03-21T20:46:13.890Z,6.87
2019-03-21T20:48:42.415Z,4.23
2019-03-21T20:51:13.346Z,3.97
2019-03-21T20:53:44.694Z,4.23
2019-03-21T20:56:15.634Z,4.63
2019-03-21T20:58:47.399Z,5.37
2019-03-21T21:01:19.175Z,4.40
2019-03-21T21:03:50.010Z,6.23
2019-03-21T21:06:21.507Z,4.85
2019-03-21T21:08:52.417Z,7.80
2019-03-21T21:11:23.683Z,8.00
2019-03-21T21:13:55.352Z,6.13
2019-03-21T21:16:26.716Z,7.20
2019-03-21T21:18:57.524Z,7.50
2019-03-21T21:21:29.538Z,7.47
2019-03-21T21:24:00.642Z,6.53
2019-03-21T21:26:31.502Z,7.30
2019-03-21T21:29:02.733Z,6.33
2019-03-21T21:31:34.057Z,9.63
2019-03-21T21:34:04.917Z,6.37
2019-03-21T21:36:35.812Z,6.80
2019-03-21T21:39:08.529Z,7.97
2019-03-21T21:41:39.479Z,7.10
2019-03-21T21:44:10.302Z,7.43
2019-03-21T21:46:41.256Z,6.77
2019-03-21T21:49:13.186Z,10.13
2019-03-21T21:51:44.084Z,8.30
2019-03-21T21:54:14.862Z,9.95
2019-03-21T21:56:45.918Z,6.20
2019-03-21T21:59:16.992Z,5.27
2019-03-21T22:01:48.215Z,7.27
2019-03-21T22:04:19.128Z,5.37
2019-03-21T22:06:50.851Z,6.93
2019-03-21T22:09:22.011Z,5.47
2019-03-21T22:11:53.144Z,6.83
2019-03-21T22:14:24.339Z,6.17
2019-03-21T22:16:56.356Z,6.45
2019-03-21T22:19:27.554Z,5.70
2019-03-21T22:21:59.207Z,7.13
2019-03-21T22:24:30.288Z,7.93
2019-03-21T22:27:01.399Z,7.67
2019-03-21T22:29:32.783Z,5.30
2019-03-21T22:32:04.047Z,6.03
2019-03-21T22:34:35.355Z,7.10
2019-03-21T22:37:06.243Z,6.27
2019-03-21T22:39:37.831Z,6.93
2019-03-21T22:42:09.721Z,8.17
2019-03-21T22:44:40.838Z,7.40
2019-03-21T22:47:12.237Z,6.57
2019-03-21T22:49:44.098Z,6.90
2019-03-21T22:52:14.947Z,6.73
2019-03-21T22:54:45.803Z,7.57
2019-03-21T22:57:17.037Z,6.43
2019-03-21T22:59:48.538Z,6.67
2019-03-21T23:02:19.875Z,7.27
2019-03-21T23:04:50.711Z,5.70
2019-03-21T23:07:21.571Z,7.47
2019-03-21T23:09:52.382Z,5.73
2019-03-21T23:12:23.772Z,6.30
2019-03-21T23:14:54.883Z,5.40
2019-03-21T23:17:26.016Z,5.87
2019-03-21T23:19:59.018Z,5.80
2019-03-21T23:22:30.871Z,6.13
2019-03-21T23:25:01.663Z,7.10
2019-03-21T23:27:33.627Z,4.63
2019-03-21T23:30:06.447Z,4.40
2019-03-21T23:32:39.666Z,4.70
2019-03-21T23:35:12.598Z,4.33
2019-03-21T23:37:43.373Z,4.57
2019-03-21T23:40:14.290Z,6.83
2019-03-21T23:42:45.043Z,5.20
2019-03-21T23:45:16.215Z,4.73
2019-03-21T23:47:47.521Z,4.83
2019-03-21T23:50:19.243Z,5.37
2019-03-21T23:52:50.030Z,5.55
2019-03-21T23:55:22.489Z,4.70
2019-03-21T23:57:53.636Z,5.47
