createdAt,value
2023-04-04T00:01:09.968Z,93.60
2023-04-04T00:03:38.765Z,93.60
2023-04-04T00:06:08.744Z,93.70
2023-04-04T00:08:37.321Z,93.80
2023-04-04T00:11:06.491Z,93.80
2023-04-04T00:13:35.127Z,94.00
2023-04-04T00:16:03.457Z,93.90
2023-04-04T00:18:32.655Z,93.80
2023-04-04T00:21:00.970Z,93.80
2023-04-04T00:23:30.810Z,93.90
2023-04-04T00:25:59.091Z,94.20
2023-04-04T00:28:27.683Z,94.10
2023-04-04T00:30:56.386Z,93.90
2023-04-04T00:33:24.903Z,93.90
2023-04-04T00:35:53.261Z,93.90
2023-04-04T00:38:21.708Z,93.90
2023-04-04T00:40:52.508Z,94.00
2023-04-04T00:43:21.163Z,94.00
2023-04-04T00:45:49.989Z,94.00
2023-04-04T00:48:18.896Z,94.00
2023-04-04T00:50:47.302Z,94.00
2023-04-04T00:53:15.735Z,94.00
2023-04-04T00:55:44.436Z,94.00
2023-04-04T00:58:14.413Z,94.00
2023-04-04T01:00:43.220Z,94.10
2023-04-04T01:03:12.865Z,94.00
2023-04-04T01:05:42.160Z,94.00
2023-04-04T01:08:10.940Z,94.00
2023-04-04T01:10:40.236Z,94.00
2023-04-04T01:13:09.740Z,93.90
2023-04-04T01:15:39.445Z,93.70
2023-04-04T01:18:09.874Z,93.50
2023-04-04T01:20:45.549Z,93.30
2023-04-04T01:23:14.552Z,93.20
2023-04-04T01:25:44.166Z,93.20
2023-04-04T01:28:12.614Z,93.10
2023-04-04T01:30:44.168Z,93.10
2023-04-04T01:33:20.532Z,93.10
2023-04-04T01:36:01.351Z,93.10
2023-04-04T01:38:36.661Z,92.90
2023-04-04T01:41:10.345Z,93.20
2023-04-04T01:43:38.941Z,92.80
2023-04-04T01:46:07.297Z,92.70
2023-04-04T01:48:35.769Z,92.70
2023-04-04T01:51:04.302Z,92.70
2023-04-04T01:53:32.962Z,92.70
2023-04-04T01:56:01.428Z,92.60
2023-04-04T01:58:31.247Z,92.70
2023-04-04T02:00:59.471Z,92.60
2023-04-04T02:03:27.897Z,92.80
2023-04-04T02:05:56.273Z,92.70
2023-04-04T02:08:24.814Z,92.80
2023-04-04T02:10:53.169Z,92.70
2023-04-04T02:13:21.638Z,92.90
2023-04-04T02:15:52.500Z,92.90
2023-04-04T02:18:21.282Z,92.90
2023-04-04T02:20:56.687Z,92.80
2023-04-04T02:23:25.325Z,92.60
2023-04-04T02:25:53.461Z,92.70
2023-04-04T02:28:22.718Z,92.80
2023-04-04T02:30:52.261Z,92.80
2023-04-04T02:33:21.064Z,92.70
2023-04-04T02:35:49.302Z,92.40
2023-04-04T02:38:17.841Z,92.20
2023-04-04T02:40:47.093Z,91.80
2023-04-04T02:43:15.611Z,91.30
2023-04-04T02:45:43.875Z,91.00
2023-04-04T02:48:13.653Z,90.70
2023-04-04T02:50:42.472Z,90.80
2023-04-04T02:53:11.424Z,90.80
2023-04-04T02:55:39.732Z,90.70
2023-04-04T02:58:08.260Z,90.60
2023-04-04T03:00:36.473Z,90.40
2023-04-04T03:03:05.479Z,90.30
2023-04-04T03:05:35.266Z,90.40
2023-04-04T03:08:04.896Z,90.20
2023-04-04T03:10:33.084Z,90.50
2023-04-04T03:13:02.860Z,90.20
2023-04-04T03:15:31.632Z,90.20
2023-04-04T03:18:00.320Z,90.10
2023-04-04T03:20:28.514Z,90.00
2023-04-04T03:22:58.646Z,90.00
2023-04-04T03:25:26.846Z,89.60
2023-04-04T03:27:55.412Z,89.20
2023-04-04T03:30:23.700Z,89.40
2023-04-04T03:32:53.513Z,89.30
2023-04-04T03:35:21.881Z,89.50
2023-04-04T03:37:50.816Z,89.40
2023-04-04T03:40:20.394Z,89.40
2023-04-04T03:42:49.035Z,89.50
2023-04-04T03:45:17.253Z,89.90
2023-04-04T03:47:45.884Z,90.00
2023-04-04T03:50:14.302Z,90.20
2023-04-04T03:52:42.778Z,90.40
2023-04-04T03:55:11.410Z,90.60
2023-04-04T03:57:41.266Z,90.70
2023-04-04T04:00:10.268Z,91.00
2023-04-04T04:02:38.859Z,91.20
2023-04-04T04:05:07.787Z,91.50
2023-04-04T04:07:36.289Z,91.80
2023-04-04T04:10:05.451Z,92.10
2023-04-04T04:12:34.324Z,92.50
2023-04-04T04:15:03.898Z,92.70
2023-04-04T04:17:32.857Z,93.10
2023-04-04T04:20:01.166Z,93.30
2023-04-04T04:22:29.736Z,93.50
2023-04-04T04:24:58.037Z,93.80
2023-04-04T04:27:26.527Z,94.00
2023-04-04T04:29:54.869Z,94.20
2023-04-04T04:32:26.611Z,94.40
2023-04-04T04:34:54.965Z,94.50
2023-04-04T04:37:23.809Z,94.60
2023-04-04T04:39:52.216Z,94.70
2023-04-04T04:42:21.369Z,94.70
2023-04-04T04:44:49.579Z,94.80
2023-04-04T04:47:18.296Z,94.90
2023-04-04T04:49:49.723Z,94.90
2023-04-04T04:52:19.316Z,94.90
2023-04-04T04:54:48.638Z,95.00
2023-04-04T04:57:17.234Z,95.00
2023-04-04T04:59:45.417Z,94.80
2023-04-04T05:02:14.001Z,94.80
2023-04-04T05:04:45.002Z,94.70
2023-04-04T05:07:14.863Z,94.70
2023-04-04T05:09:42.992Z,94.40
2023-04-04T05:12:11.657Z,94.30
2023-04-04T05:14:39.926Z,94.30
2023-04-04T05:17:08.441Z,94.20
2023-04-04T05:19:36.790Z,94.10
2023-04-04T05:22:05.380Z,94.10
2023-04-04T05:24:34.953Z,94.00
2023-04-04T05:27:03.557Z,93.90
2023-04-04T05:29:31.852Z,94.00
2023-04-04T05:32:00.695Z,94.00
2023-04-04T05:34:28.997Z,94.00
2023-04-04T05:36:57.670Z,93.90
2023-04-04T05:39:25.984Z,93.90
2023-04-04T05:41:55.882Z,94.00
2023-04-04T05:44:24.147Z,94.10
2023-04-04T05:46:52.845Z,94.20
2023-04-04T05:49:21.425Z,94.30
2023-04-04T05:51:50.021Z,94.40
2023-04-04T05:54:18.407Z,94.60
2023-04-04T05:56:47.616Z,94.60
2023-04-04T05:59:17.913Z,94.70
2023-04-04T06:01:46.600Z,94.80
2023-04-04T06:04:15.616Z,94.90
2023-04-04T06:06:44.115Z,95.00
2023-04-04T06:09:12.473Z,95.00
2023-04-04T06:11:40.991Z,95.10
2023-04-04T06:14:09.269Z,95.10
2023-04-04T06:16:39.258Z,95.10
2023-04-04T06:19:07.829Z,95.20
2023-04-04T06:21:36.342Z,95.20
2023-04-04T06:24:04.706Z,95.10
2023-04-04T06:26:33.633Z,95.00
2023-04-04T06:29:01.879Z,95.00
2023-04-04T06:31:30.784Z,95.00
2023-04-04T06:34:01.605Z,94.90
2023-04-04T06:36:30.362Z,94.90
2023-04-04T06:38:58.842Z,94.70
2023-04-04T06:41:27.955Z,94.60
2023-04-04T06:43:56.321Z,94.30
2023-04-04T06:46:28.213Z,94.10
2023-04-04T06:48:56.602Z,94.00
2023-04-04T06:51:27.200Z,93.90
2023-04-04T06:53:56.811Z,93.80
2023-04-04T06:56:27.250Z,93.80
2023-04-04T06:58:55.722Z,93.60
2023-04-04T07:01:24.350Z,93.20
2023-04-04T07:03:55.056Z,93.10
2023-04-04T07:06:25.742Z,92.90
2023-04-04T07:08:55.839Z,92.60
2023-04-04T07:11:24.889Z,92.30
2023-04-04T07:13:53.102Z,92.30
2023-04-04T07:16:21.730Z,92.10
2023-04-04T07:18:50.032Z,91.90
2023-04-04T07:21:18.786Z,91.70
2023-04-04T07:23:47.064Z,91.50
2023-04-04T07:26:17.076Z,91.10
2023-04-04T07:28:45.399Z,90.80
2023-04-04T07:31:15.078Z,90.60
2023-04-04T07:33:43.348Z,90.20
2023-04-04T07:36:12.249Z,89.90
2023-04-04T07:38:40.718Z,89.20
2023-04-04T07:41:09.917Z,88.20
2023-04-04T07:43:39.815Z,87.70
2023-04-04T07:46:08.410Z,87.40
2023-04-04T07:48:36.769Z,87.20
2023-04-04T07:51:05.573Z,86.50
2023-04-04T07:53:34.290Z,85.90
2023-04-04T07:56:06.379Z,85.60
2023-04-04T07:58:35.024Z,85.80
2023-04-04T08:01:05.270Z,86.00
2023-04-04T08:03:33.782Z,85.80
2023-04-04T08:06:06.087Z,84.90
2023-04-04T08:08:34.396Z,83.40
2023-04-04T08:11:02.994Z,83.40
2023-04-04T08:13:31.531Z,83.30
2023-04-04T08:16:00.683Z,82.60
2023-04-04T08:18:30.263Z,80.50
2023-04-04T08:20:58.900Z,78.40
2023-04-04T08:23:27.830Z,77.50
2023-04-04T08:25:57.844Z,76.00
2023-04-04T08:28:27.381Z,75.90
2023-04-04T08:30:56.953Z,72.70
2023-04-04T08:33:34.225Z,72.60
2023-04-04T08:36:14.597Z,71.60
2023-04-04T08:38:42.859Z,71.30
2023-04-04T08:41:12.398Z,71.70
2023-04-04T08:43:42.287Z,71.40
2023-04-04T08:46:12.832Z,69.90
2023-04-04T08:48:44.803Z,70.20
2023-04-04T08:51:17.141Z,70.30
2023-04-04T08:53:45.835Z,70.50
2023-04-04T08:56:15.287Z,70.40
2023-04-04T08:58:43.547Z,70.30
2023-04-04T09:01:12.159Z,70.40
2023-04-04T09:03:41.382Z,71.10
2023-04-04T09:06:10.617Z,71.20
2023-04-04T09:08:41.530Z,71.40
2023-04-04T09:11:10.960Z,71.50
2023-04-04T09:13:41.394Z,71.60
2023-04-04T09:16:10.440Z,71.30
2023-04-04T09:18:44.693Z,71.80
2023-04-04T09:21:14.674Z,72.30
2023-04-04T09:23:44.811Z,72.20
2023-04-04T09:26:13.319Z,72.10
2023-04-04T09:28:42.272Z,72.20
2023-04-04T09:31:11.073Z,72.00
2023-04-04T09:33:40.318Z,72.30
2023-04-04T09:36:12.906Z,72.60
2023-04-04T09:38:44.259Z,72.90
2023-04-04T09:41:16.551Z,73.00
2023-04-04T09:43:46.885Z,72.50
2023-04-04T09:46:17.394Z,72.40
2023-04-04T09:48:51.280Z,72.70
2023-04-04T09:51:19.805Z,72.70
2023-04-04T09:53:50.352Z,72.60
2023-04-04T09:56:20.198Z,72.90
2023-04-04T09:59:02.493Z,73.50
2023-04-04T10:01:33.599Z,74.20
2023-04-04T10:04:02.128Z,74.80
2023-04-04T10:06:34.052Z,75.40
2023-04-04T10:09:05.618Z,75.90
2023-04-04T10:11:37.066Z,76.30
2023-04-04T10:14:05.535Z,76.40
2023-04-04T10:16:37.234Z,76.30
2023-04-04T10:19:07.397Z,76.60
2023-04-04T10:21:36.815Z,77.00
2023-04-04T10:24:10.080Z,77.40
2023-04-04T10:26:39.072Z,77.60
2023-04-04T10:29:10.381Z,77.90
2023-04-04T10:31:43.162Z,78.30
2023-04-04T10:34:16.186Z,79.00
2023-04-04T10:36:47.637Z,79.50
2023-04-04T10:39:29.282Z,80.10
2023-04-04T10:41:59.362Z,80.50
2023-04-04T10:44:31.831Z,80.90
2023-04-04T10:47:07.891Z,81.40
2023-04-04T10:49:38.270Z,81.90
2023-04-04T10:52:07.232Z,82.40
2023-04-04T10:54:37.250Z,82.70
2023-04-04T10:57:06.663Z,83.00
2023-04-04T10:59:35.118Z,82.90
2023-04-04T11:02:06.907Z,82.90
2023-04-04T11:04:38.003Z,83.00
2023-04-04T11:07:14.786Z,83.10
2023-04-04T11:09:58.059Z,82.80
2023-04-04T11:12:33.270Z,83.10
2023-04-04T11:15:10.803Z,83.40
2023-04-04T11:18:17.341Z,83.90
2023-04-04T11:20:55.266Z,83.60
2023-04-04T11:23:24.404Z,83.90
2023-04-04T11:25:55.685Z,83.30
2023-04-04T11:28:47.205Z,82.10
2023-04-04T11:31:27.552Z,80.70
2023-04-04T11:33:58.676Z,79.80
2023-04-04T11:36:54.664Z,78.10
2023-04-04T11:39:28.505Z,77.00
2023-04-04T11:42:03.836Z,76.80
2023-04-04T11:44:34.500Z,76.80
2023-04-04T11:47:13.474Z,77.50
2023-04-04T11:49:45.501Z,78.40
2023-04-04T11:52:15.942Z,78.00
2023-04-04T11:54:46.351Z,78.10
2023-04-04T11:57:17.353Z,78.70
2023-04-04T11:59:47.600Z,79.20
2023-04-04T12:02:20.310Z,80.20
2023-04-04T12:04:49.405Z,81.30
2023-04-04T12:07:19.123Z,82.10
2023-04-04T12:09:48.924Z,83.00
2023-04-04T12:12:18.671Z,83.60
2023-04-04T12:14:47.754Z,84.10
2023-04-04T12:17:17.724Z,84.40
2023-04-04T12:19:46.887Z,84.40
2023-04-04T12:22:16.411Z,84.30
2023-04-04T12:24:44.932Z,84.40
2023-04-04T12:27:13.607Z,84.10
2023-04-04T12:29:45.650Z,83.60
2023-04-04T12:32:15.284Z,83.00
2023-04-04T12:34:48.693Z,82.60
2023-04-04T12:37:19.704Z,82.20
2023-04-04T12:39:51.103Z,82.00
2023-04-04T12:42:23.494Z,81.70
2023-04-04T12:44:54.949Z,81.30
2023-04-04T12:47:26.369Z,81.50
2023-04-04T12:49:56.011Z,81.30
2023-04-04T12:52:29.616Z,81.20
2023-04-04T12:55:08.175Z,80.40
2023-04-04T12:57:37.690Z,79.90
2023-04-04T13:00:09.687Z,79.70
2023-04-04T13:02:44.091Z,78.90
2023-04-04T13:05:13.209Z,78.30
2023-04-04T13:07:44.500Z,78.00
2023-04-04T13:10:16.481Z,77.60
2023-04-04T13:12:58.586Z,77.50
2023-04-04T13:15:50.619Z,77.20
2023-04-04T13:18:21.655Z,77.10
2023-04-04T13:20:50.244Z,77.10
2023-04-04T13:23:18.701Z,76.80
2023-04-04T13:25:47.749Z,76.70
2023-04-04T13:28:16.246Z,77.00
2023-04-04T13:30:49.040Z,77.50
2023-04-04T13:33:19.748Z,77.80
2023-04-04T13:35:49.461Z,77.60
2023-04-04T13:38:18.281Z,77.70
2023-04-04T13:40:46.994Z,77.70
2023-04-04T13:43:16.135Z,77.60
2023-04-04T13:45:45.133Z,77.80
2023-04-04T13:48:14.193Z,77.60
2023-04-04T13:50:47.473Z,77.30
2023-04-04T13:53:15.893Z,76.20
2023-04-04T13:56:01.341Z,76.00
2023-04-04T13:58:32.951Z,75.10
2023-04-04T14:01:04.117Z,74.10
2023-04-04T14:03:32.966Z,74.40
2023-04-04T14:06:09.758Z,72.80
2023-04-04T14:08:39.978Z,72.20
2023-04-04T14:11:08.796Z,71.50
2023-04-04T14:13:37.332Z,70.90
2023-04-04T14:16:08.597Z,70.40
2023-04-04T14:18:37.055Z,70.00
2023-04-04T14:21:07.588Z,69.40
2023-04-04T14:23:35.913Z,68.80
2023-04-04T14:26:04.688Z,68.40
2023-04-04T14:28:33.652Z,68.20
2023-04-04T14:31:02.579Z,68.20
2023-04-04T14:33:30.833Z,68.20
2023-04-04T14:35:59.567Z,68.30
2023-04-04T14:38:29.286Z,68.40
2023-04-04T14:40:57.834Z,69.40
2023-04-04T14:43:26.263Z,69.60
2023-04-04T14:45:55.170Z,69.60
2023-04-04T14:48:23.406Z,69.60
2023-04-04T14:50:53.621Z,69.40
2023-04-04T14:53:22.807Z,69.70
2023-04-04T14:55:53.634Z,69.70
2023-04-04T14:58:21.868Z,69.70
2023-04-04T15:00:50.464Z,69.90
2023-04-04T15:03:18.761Z,70.00
2023-04-04T15:05:47.416Z,69.90
2023-04-04T15:08:15.608Z,69.70
2023-04-04T15:10:44.273Z,70.00
2023-04-04T15:13:13.933Z,70.10
2023-04-04T15:15:42.518Z,70.50
2023-04-04T15:18:11.083Z,71.00
2023-04-04T15:20:40.430Z,71.30
2023-04-04T15:23:08.986Z,71.70
2023-04-04T15:25:38.043Z,71.90
2023-04-04T15:28:06.679Z,71.40
2023-04-04T15:30:36.966Z,71.40
2023-04-04T15:33:06.402Z,71.40
2023-04-04T15:35:35.337Z,71.10
2023-04-04T15:38:03.692Z,71.00
2023-04-04T15:40:32.196Z,71.10
2023-04-04T15:43:00.765Z,71.00
2023-04-04T15:45:29.509Z,71.00
2023-04-04T15:47:59.216Z,71.00
2023-04-04T15:50:27.846Z,71.30
2023-04-04T15:52:56.483Z,71.50
2023-04-04T15:55:25.457Z,71.40
2023-04-04T15:57:53.753Z,71.80
2023-04-04T16:00:22.659Z,72.10
2023-04-04T16:02:51.102Z,72.20
2023-04-04T16:05:21.355Z,72.20
2023-04-04T16:07:49.652Z,72.50
2023-04-04T16:10:18.636Z,72.40
2023-04-04T16:12:47.177Z,72.50
2023-04-04T16:15:16.080Z,72.50
2023-04-04T16:17:44.478Z,72.20
2023-04-04T16:20:13.612Z,72.20
2023-04-04T16:22:43.603Z,72.20
2023-04-04T16:25:12.109Z,71.80
2023-04-04T16:27:40.911Z,71.50
2023-04-04T16:30:10.789Z,71.40
2023-04-04T16:32:39.117Z,71.50
2023-04-04T16:35:09.138Z,72.00
2023-04-04T16:37:37.412Z,72.40
2023-04-04T16:40:08.695Z,72.50
2023-04-04T16:42:37.020Z,72.80
2023-04-04T16:45:08.239Z,73.10
2023-04-04T16:47:36.909Z,73.40
2023-04-04T16:50:06.139Z,73.30
2023-04-04T16:52:34.467Z,73.40
2023-04-04T16:55:03.720Z,73.70
2023-04-04T16:57:33.544Z,73.90
2023-04-04T17:00:04.258Z,73.90
2023-04-04T17:02:32.734Z,74.30
2023-04-04T17:05:01.894Z,74.20
2023-04-04T17:07:30.236Z,74.30
2023-04-04T17:09:58.949Z,74.30
2023-04-04T17:12:27.214Z,74.70
2023-04-04T17:14:57.447Z,74.80
2023-04-04T17:17:26.179Z,75.20
2023-04-04T17:19:54.861Z,75.50
2023-04-04T17:22:23.270Z,75.90
2023-04-04T17:24:52.033Z,76.10
2023-04-04T17:27:20.418Z,76.20
2023-04-04T17:29:48.833Z,76.60
2023-04-04T17:32:18.818Z,76.80
2023-04-04T17:34:47.694Z,77.30
2023-04-04T17:37:15.903Z,77.20
2023-04-04T17:39:45.421Z,77.40
2023-04-04T17:42:13.858Z,77.40
2023-04-04T17:44:42.353Z,77.40
2023-04-04T17:47:12.293Z,77.70
2023-04-04T17:49:42.110Z,77.70
2023-04-04T17:52:10.374Z,78.10
2023-04-04T17:54:39.001Z,78.50
2023-04-04T17:57:07.621Z,79.00
2023-04-04T17:59:36.177Z,79.40
2023-04-04T18:02:04.585Z,80.00
2023-04-04T18:04:33.184Z,80.50
2023-04-04T18:07:03.431Z,80.90
2023-04-04T18:09:32.261Z,81.40
2023-04-04T18:12:01.852Z,81.70
2023-04-04T18:14:30.424Z,82.20
2023-04-04T18:16:58.978Z,82.50
2023-04-04T18:19:27.425Z,82.90
2023-04-04T18:21:59.911Z,83.40
2023-04-04T18:24:29.971Z,83.70
2023-04-04T18:26:58.396Z,84.00
2023-04-04T18:29:26.981Z,84.40
2023-04-04T18:31:55.475Z,84.70
2023-04-04T18:34:23.901Z,85.00
2023-04-04T18:36:52.106Z,85.40
2023-04-04T18:39:20.824Z,85.50
2023-04-04T18:41:51.361Z,85.60
2023-04-04T18:44:19.803Z,85.90
2023-04-04T18:46:48.060Z,86.10
2023-04-04T18:49:16.504Z,86.20
2023-04-04T18:51:44.656Z,86.50
2023-04-04T18:54:13.476Z,86.60
2023-04-04T18:56:41.631Z,86.90
2023-04-04T18:59:11.530Z,87.30
2023-04-04T19:01:39.989Z,87.30
2023-04-04T19:04:09.574Z,87.30
2023-04-04T19:06:38.833Z,87.60
2023-04-04T19:09:09.798Z,87.90
2023-04-04T19:11:38.842Z,88.20
2023-04-04T19:14:09.191Z,88.60
2023-04-04T19:16:39.234Z,88.90
2023-04-04T19:19:07.862Z,89.20
2023-04-04T19:21:36.243Z,89.50
2023-04-04T19:24:04.963Z,89.70
2023-04-04T19:26:33.200Z,90.30
2023-04-04T19:29:01.727Z,90.00
2023-04-04T19:31:33.131Z,90.20
2023-04-04T19:34:03.557Z,90.30
2023-04-04T19:36:36.933Z,90.40
2023-04-04T19:39:06.592Z,90.60
2023-04-04T19:41:36.137Z,90.60
2023-04-04T19:44:06.493Z,90.60
2023-04-04T19:46:35.624Z,90.70
2023-04-04T19:49:11.717Z,90.60
2023-04-04T19:51:51.384Z,90.70
2023-04-04T19:54:26.330Z,90.80
2023-04-04T19:57:01.086Z,90.80
2023-04-04T20:00:06.668Z,90.90
2023-04-04T20:02:57.853Z,90.90
2023-04-04T20:06:02.361Z,91.00
2023-04-04T20:08:41.115Z,91.10
2023-04-04T20:11:09.703Z,91.20
2023-04-04T20:13:39.693Z,91.10
2023-04-04T20:16:10.668Z,91.20
2023-04-04T20:18:40.254Z,91.30
2023-04-04T20:21:11.270Z,91.50
2023-04-04T20:23:45.568Z,91.80
2023-04-04T20:26:34.983Z,91.90
2023-04-04T20:29:06.333Z,92.00
2023-04-04T20:31:38.567Z,92.20
2023-04-04T20:34:07.793Z,92.20
2023-04-04T20:36:41.548Z,92.30
2023-04-04T20:39:38.841Z,92.30
2023-04-04T20:42:18.930Z,92.50
2023-04-04T20:44:47.790Z,92.50
2023-04-04T20:47:42.337Z,92.60
2023-04-04T20:50:36.443Z,92.70
2023-04-04T20:53:06.338Z,92.90
2023-04-04T20:55:36.676Z,93.00
2023-04-04T20:58:09.787Z,93.10
2023-04-04T21:00:41.275Z,93.20
2023-04-04T21:03:11.598Z,93.30
2023-04-04T21:05:41.656Z,93.40
2023-04-04T21:08:42.205Z,93.60
2023-04-04T21:11:13.343Z,93.70
2023-04-04T21:13:43.287Z,93.80
2023-04-04T21:16:13.435Z,93.90
2023-04-04T21:18:42.572Z,94.00
2023-04-04T21:21:18.462Z,94.10
2023-04-04T21:23:49.273Z,94.20
2023-04-04T21:26:30.737Z,94.30
2023-04-04T21:29:01.118Z,94.40
2023-04-04T21:31:35.731Z,94.50
2023-04-04T21:34:09.649Z,94.60
2023-04-04T21:36:38.111Z,94.70
2023-04-04T21:39:11.376Z,94.90
2023-04-04T21:41:42.145Z,95.00
2023-04-04T21:44:11.192Z,95.20
2023-04-04T21:46:43.177Z,95.30
2023-04-04T21:49:12.475Z,95.40
2023-04-04T21:51:40.954Z,95.50
2023-04-04T21:54:10.398Z,95.70
2023-04-04T21:56:40.020Z,95.90
2023-04-04T21:59:10.118Z,96.10
2023-04-04T22:01:39.183Z,96.20
2023-04-04T22:04:07.801Z,96.30
2023-04-04T22:06:36.368Z,96.30
2023-04-04T22:09:06.506Z,96.40
2023-04-04T22:11:38.853Z,96.50
2023-04-04T22:14:08.866Z,96.60
2023-04-04T22:16:39.735Z,96.60
2023-04-04T22:19:11.183Z,96.60
2023-04-04T22:21:46.804Z,96.70
2023-04-04T22:24:15.744Z,96.70
2023-04-04T22:26:45.936Z,96.80
2023-04-04T22:29:16.087Z,96.80
2023-04-04T22:31:44.392Z,96.90
2023-04-04T22:34:14.960Z,97.00
2023-04-04T22:36:43.930Z,97.10
2023-04-04T22:39:16.381Z,97.10
2023-04-04T22:41:45.646Z,97.20
2023-04-04T22:44:15.622Z,97.60
2023-04-04T22:46:43.924Z,97.20
2023-04-04T22:49:13.429Z,97.20
2023-04-04T22:51:45.161Z,97.20
2023-04-04T22:54:15.698Z,97.20
2023-04-04T22:56:44.079Z,97.20
2023-04-04T22:59:12.711Z,97.30
2023-04-04T23:01:44.881Z,97.30
2023-04-04T23:04:13.573Z,97.40
2023-04-04T23:06:43.089Z,97.40
2023-04-04T23:09:12.073Z,97.50
2023-04-04T23:11:40.459Z,97.60
2023-04-04T23:14:09.848Z,97.80
2023-04-04T23:16:40.056Z,98.00
2023-04-04T23:19:10.302Z,98.10
2023-04-04T23:21:38.614Z,98.20
2023-04-04T23:24:08.069Z,98.50
2023-04-04T23:26:36.500Z,98.40
2023-04-04T23:29:05.755Z,98.60
2023-04-04T23:31:34.083Z,98.70
2023-04-04T23:34:02.622Z,98.80
2023-04-04T23:36:32.382Z,98.90
2023-04-04T23:39:01.105Z,98.90
2023-04-04T23:41:29.833Z,98.90
2023-04-04T23:43:58.286Z,99.30
2023-04-04T23:46:30.209Z,98.90
2023-04-04T23:48:58.852Z,98.90
2023-04-04T23:51:30.393Z,99.00
2023-04-04T23:54:00.306Z,99.00
2023-04-04T23:56:28.480Z,99.10
2023-04-04T23:58:56.945Z,99.00
