createdAt,value
2023-03-16T00:00:20.504Z,7.20
2023-03-16T00:01:20.725Z,7.10
2023-03-16T00:02:21.217Z,7.20
2023-03-16T00:03:21.478Z,7.10
2023-03-16T00:04:21.715Z,6.90
2023-03-16T00:05:21.950Z,6.90
2023-03-16T00:06:23.911Z,7.00
2023-03-16T00:07:22.601Z,6.90
2023-03-16T00:08:23.014Z,7.20
2023-03-16T00:09:23.188Z,7.40
2023-03-16T00:10:23.471Z,7.30
2023-03-16T00:11:23.733Z,7.10
2023-03-16T00:12:24.084Z,7.10
2023-03-16T00:13:25.224Z,7.00
2023-03-16T00:14:24.557Z,7.00
2023-03-16T00:15:25.785Z,6.90
2023-03-16T00:16:25.986Z,7.10
2023-03-16T00:17:25.415Z,7.30
2023-03-16T00:18:25.777Z,7.70
2023-03-16T00:19:26.134Z,7.60
2023-03-16T00:20:33.327Z,7.10
2023-03-16T00:21:26.647Z,7.00
2023-03-16T00:22:26.968Z,7.10
2023-03-16T00:23:27.401Z,7.20
2023-03-16T00:24:29.492Z,7.20
2023-03-16T00:25:28.065Z,7.00
2023-03-16T00:26:28.369Z,7.30
2023-03-16T00:27:28.408Z,7.30
2023-03-16T00:28:28.648Z,6.90
2023-03-16T00:29:28.856Z,7.00
2023-03-16T00:30:29.499Z,7.20
2023-03-16T00:31:29.525Z,7.00
2023-03-16T00:32:29.795Z,7.30
2023-03-16T00:33:30.036Z,7.70
2023-03-16T00:34:30.244Z,8.60
2023-03-16T00:35:30.595Z,7.90
2023-03-16T00:36:30.895Z,7.60
2023-03-16T00:37:31.208Z,8.00
2023-03-16T00:38:31.560Z,7.90
2023-03-16T00:39:31.853Z,8.00
2023-03-16T00:40:32.178Z,8.00
2023-03-16T00:41:32.533Z,7.90
2023-03-16T00:42:32.740Z,8.20
2023-03-16T00:43:33.006Z,7.80
2023-03-16T00:44:33.413Z,8.30
2023-03-16T00:45:38.116Z,7.80
2023-03-16T00:46:34.207Z,8.20
2023-03-16T00:47:34.110Z,8.10
2023-03-16T00:48:34.412Z,8.50
2023-03-16T00:49:34.729Z,8.00
2023-03-16T00:50:35.026Z,8.70
2023-03-16T00:51:35.451Z,9.10
2023-03-16T00:52:35.641Z,9.20
2023-03-16T00:53:35.927Z,8.60
2023-03-16T00:54:36.266Z,8.70
2023-03-16T00:55:36.595Z,8.20
2023-03-16T00:56:36.946Z,8.10
2023-03-16T00:57:37.147Z,8.60
2023-03-16T00:58:37.454Z,8.50
2023-03-16T00:59:38.081Z,8.40
2023-03-16T01:00:38.046Z,8.10
2023-03-16T01:01:38.452Z,9.00
2023-03-16T01:02:38.650Z,8.40
2023-03-16T01:03:38.949Z,8.50
2023-03-16T01:04:39.149Z,9.10
2023-03-16T01:05:39.446Z,8.80
2023-03-16T01:06:40.039Z,8.80
2023-03-16T01:07:40.082Z,8.40
2023-03-16T01:08:40.393Z,9.00
2023-03-16T01:09:40.691Z,8.60
2023-03-16T01:10:41.010Z,8.50
2023-03-16T01:11:41.287Z,8.70
2023-03-16T01:12:41.661Z,9.00
2023-03-16T01:13:41.836Z,8.80
2023-03-16T01:14:42.307Z,8.80
2023-03-16T01:15:42.497Z,9.00
2023-03-16T01:16:42.784Z,9.00
2023-03-16T01:17:43.000Z,8.90
2023-03-16T01:18:43.365Z,9.10
2023-03-16T01:19:43.518Z,8.80
2023-03-16T01:20:43.835Z,8.90
2023-03-16T01:21:44.186Z,8.50
2023-03-16T01:22:44.518Z,8.50
2023-03-16T01:23:44.856Z,8.70
2023-03-16T01:24:45.130Z,9.00
2023-03-16T01:25:45.492Z,8.50
2023-03-16T01:26:45.823Z,8.30
2023-03-16T01:27:46.137Z,8.90
2023-03-16T01:28:46.453Z,8.40
2023-03-16T01:29:46.891Z,8.60
2023-03-16T01:30:47.125Z,8.70
2023-03-16T01:31:47.292Z,8.40
2023-03-16T01:32:47.658Z,8.20
2023-03-16T01:33:48.034Z,8.60
2023-03-16T01:34:48.236Z,8.20
2023-03-16T01:35:48.575Z,8.60
2023-03-16T01:36:48.758Z,8.20
2023-03-16T01:37:49.133Z,8.50
2023-03-16T01:38:49.431Z,8.80
2023-03-16T01:39:50.180Z,8.30
2023-03-16T01:40:50.017Z,8.40
2023-03-16T01:41:50.276Z,9.10
2023-03-16T01:42:50.564Z,8.40
2023-03-16T01:43:50.934Z,8.70
2023-03-16T01:44:51.155Z,8.80
2023-03-16T01:45:51.390Z,9.00
2023-03-16T01:46:51.674Z,8.90
2023-03-16T01:47:51.956Z,9.10
2023-03-16T01:48:52.298Z,8.80
2023-03-16T01:49:52.640Z,8.80
2023-03-16T01:50:52.974Z,9.10
2023-03-16T01:51:53.237Z,8.50
2023-03-16T01:52:53.565Z,8.70
2023-03-16T01:53:53.874Z,8.90
2023-03-16T01:54:54.232Z,9.10
2023-03-16T01:55:54.566Z,9.00
2023-03-16T01:56:54.853Z,9.40
2023-03-16T01:57:55.194Z,9.20
2023-03-16T01:58:55.536Z,9.10
2023-03-16T01:59:55.905Z,9.10
2023-03-16T02:00:56.147Z,9.70
2023-03-16T02:01:56.368Z,9.60
2023-03-16T02:02:56.662Z,9.30
2023-03-16T02:03:57.106Z,9.60
2023-03-16T02:04:57.345Z,9.70
2023-03-16T02:05:57.547Z,9.40
2023-03-16T02:06:58.715Z,9.30
2023-03-16T02:07:58.152Z,9.10
2023-03-16T02:08:58.434Z,9.40
2023-03-16T02:09:58.741Z,9.70
2023-03-16T02:10:59.063Z,10.10
2023-03-16T02:11:59.341Z,9.60
2023-03-16T02:12:59.498Z,9.30
2023-03-16T02:13:59.823Z,9.50
2023-03-16T02:15:00.216Z,9.80
2023-03-16T02:16:00.544Z,10.00
2023-03-16T02:17:00.727Z,10.00
2023-03-16T02:18:01.050Z,9.70
2023-03-16T02:19:01.375Z,10.00
2023-03-16T02:20:01.671Z,10.50
2023-03-16T02:21:02.021Z,10.10
2023-03-16T02:22:02.326Z,10.30
2023-03-16T02:23:02.751Z,10.40
2023-03-16T02:24:03.021Z,10.60
2023-03-16T02:25:03.178Z,10.20
2023-03-16T02:26:03.502Z,10.70
2023-03-16T02:27:03.827Z,10.80
2023-03-16T02:28:04.146Z,10.60
2023-03-16T02:29:04.465Z,10.60
2023-03-16T02:30:04.838Z,10.50
2023-03-16T02:31:05.054Z,10.60
2023-03-16T02:32:05.368Z,11.00
2023-03-16T02:33:05.866Z,10.60
2023-03-16T02:34:05.970Z,11.20
2023-03-16T02:35:06.277Z,10.70
2023-03-16T02:36:06.692Z,10.80
2023-03-16T02:37:06.926Z,10.50
2023-03-16T02:38:07.224Z,11.00
2023-03-16T02:39:07.579Z,11.00
2023-03-16T02:40:07.890Z,10.30
2023-03-16T02:41:08.224Z,10.90
2023-03-16T02:42:08.552Z,10.50
2023-03-16T02:43:08.835Z,10.90
2023-03-16T02:44:09.250Z,10.90
2023-03-16T02:45:09.478Z,10.80
2023-03-16T02:46:10.668Z,11.50
2023-03-16T02:47:10.213Z,11.90
2023-03-16T02:48:10.431Z,11.60
2023-03-16T02:49:10.746Z,11.20
2023-03-16T02:50:11.024Z,11.70
2023-03-16T02:51:11.230Z,11.50
2023-03-16T02:52:11.546Z,11.50
2023-03-16T02:53:11.874Z,11.60
2023-03-16T02:54:12.470Z,12.00
2023-03-16T02:55:12.531Z,11.50
2023-03-16T02:56:12.851Z,11.20
2023-03-16T02:57:13.201Z,11.10
2023-03-16T02:58:13.472Z,11.10
2023-03-16T02:59:13.887Z,11.00
2023-03-16T03:00:14.149Z,10.90
2023-03-16T03:01:14.459Z,10.90
2023-03-16T03:02:14.668Z,11.40
2023-03-16T03:03:15.960Z,11.40
2023-03-16T03:04:15.193Z,10.80
2023-03-16T03:05:15.518Z,11.00
2023-03-16T03:06:15.791Z,10.90
2023-03-16T03:07:16.935Z,11.00
2023-03-16T03:08:16.442Z,11.50
2023-03-16T03:09:16.738Z,10.50
2023-03-16T03:10:17.065Z,10.90
2023-03-16T03:11:17.408Z,10.90
2023-03-16T03:12:17.726Z,10.90
2023-03-16T03:13:18.052Z,11.00
2023-03-16T03:14:18.342Z,11.00
2023-03-16T03:15:18.737Z,11.30
2023-03-16T03:16:19.066Z,11.00
2023-03-16T03:17:19.309Z,11.10
2023-03-16T03:18:19.588Z,11.30
2023-03-16T03:19:19.961Z,11.30
2023-03-16T03:20:20.312Z,11.30
2023-03-16T03:21:20.635Z,10.80
2023-03-16T03:22:20.997Z,10.90
2023-03-16T03:23:21.205Z,11.20
2023-03-16T03:24:21.519Z,10.70
2023-03-16T03:25:21.882Z,11.10
2023-03-16T03:26:22.082Z,10.50
2023-03-16T03:27:22.456Z,11.10
2023-03-16T03:28:22.706Z,11.20
2023-03-16T03:29:23.073Z,11.10
2023-03-16T03:30:23.390Z,11.20
2023-03-16T03:31:23.689Z,11.00
2023-03-16T03:32:23.896Z,11.20
2023-03-16T03:33:24.222Z,11.50
2023-03-16T03:34:24.381Z,11.00
2023-03-16T03:35:25.012Z,12.10
2023-03-16T03:36:25.024Z,11.40
2023-03-16T03:37:25.396Z,11.20
2023-03-16T03:38:25.672Z,11.70
2023-03-16T03:39:26.079Z,11.80
2023-03-16T03:40:26.662Z,12.00
2023-03-16T03:41:26.677Z,12.00
2023-03-16T03:42:26.994Z,11.40
2023-03-16T03:43:27.345Z,11.60
2023-03-16T03:44:27.627Z,11.90
2023-03-16T03:45:28.945Z,11.90
2023-03-16T03:46:28.468Z,11.70
2023-03-16T03:47:28.569Z,12.00
2023-03-16T03:48:28.940Z,12.70
2023-03-16T03:49:29.259Z,12.60
2023-03-16T03:50:29.782Z,13.00
2023-03-16T03:51:29.741Z,12.90
2023-03-16T03:52:30.035Z,12.80
2023-03-16T03:53:30.373Z,13.00
2023-03-16T03:54:30.726Z,13.30
2023-03-16T03:55:31.016Z,13.90
2023-03-16T03:56:32.169Z,14.20
2023-03-16T03:57:31.678Z,14.50
2023-03-16T03:58:31.883Z,15.20
2023-03-16T03:59:32.189Z,14.70
2023-03-16T04:00:32.505Z,15.20
2023-03-16T04:01:32.823Z,15.90
2023-03-16T04:02:33.209Z,15.70
2023-03-16T04:03:33.421Z,16.40
2023-03-16T04:04:33.728Z,15.90
2023-03-16T04:05:34.184Z,15.60
2023-03-16T04:06:34.536Z,16.20
2023-03-16T04:07:34.709Z,16.10
2023-03-16T04:08:35.021Z,16.30
2023-03-16T04:09:35.342Z,15.40
2023-03-16T04:10:35.677Z,14.90
2023-03-16T04:11:36.042Z,14.80
2023-03-16T04:12:36.349Z,16.40
2023-03-16T04:13:36.696Z,15.00
2023-03-16T04:14:36.978Z,14.10
2023-03-16T04:15:37.194Z,14.40
2023-03-16T04:16:37.559Z,14.50
2023-03-16T04:17:37.751Z,14.50
2023-03-16T04:18:38.493Z,14.60
2023-03-16T04:19:38.380Z,14.30
2023-03-16T04:20:38.708Z,14.20
2023-03-16T04:21:38.988Z,14.40
2023-03-16T04:22:39.308Z,15.20
2023-03-16T04:23:39.799Z,15.60
2023-03-16T04:24:39.996Z,15.40
2023-03-16T04:25:41.196Z,14.60
2023-03-16T04:26:40.767Z,15.40
2023-03-16T04:27:40.986Z,15.50
2023-03-16T04:28:41.330Z,17.00
2023-03-16T04:29:41.715Z,17.40
2023-03-16T04:30:41.956Z,16.80
2023-03-16T04:31:42.133Z,17.80
2023-03-16T04:32:42.505Z,19.50
2023-03-16T04:33:42.737Z,20.10
2023-03-16T04:34:43.041Z,19.90
2023-03-16T04:35:43.459Z,20.20
2023-03-16T04:36:43.696Z,20.90
2023-03-16T04:37:43.939Z,20.70
2023-03-16T04:38:44.255Z,21.80
2023-03-16T04:39:44.470Z,20.70
2023-03-16T04:40:44.784Z,21.20
2023-03-16T04:41:45.106Z,21.10
2023-03-16T04:42:45.410Z,21.50
2023-03-16T04:43:45.765Z,20.70
2023-03-16T04:44:46.149Z,21.20
2023-03-16T04:45:46.363Z,21.30
2023-03-16T04:46:46.707Z,21.20
2023-03-16T04:47:46.951Z,21.40
2023-03-16T04:48:47.166Z,21.00
2023-03-16T04:49:47.493Z,20.80
2023-03-16T04:50:47.833Z,21.60
2023-03-16T04:51:48.136Z,21.30
2023-03-16T04:52:48.480Z,21.20
2023-03-16T04:53:48.748Z,21.80
2023-03-16T04:54:49.139Z,20.80
2023-03-16T04:55:49.446Z,20.10
2023-03-16T04:56:50.155Z,20.30
2023-03-16T04:57:50.014Z,20.80
2023-03-16T04:58:50.331Z,21.30
2023-03-16T04:59:50.595Z,21.70
2023-03-16T05:00:50.969Z,21.80
2023-03-16T05:01:51.338Z,22.80
2023-03-16T05:02:51.568Z,22.70
2023-03-16T05:03:51.923Z,21.60
2023-03-16T05:04:52.145Z,22.20
2023-03-16T05:05:52.492Z,21.60
2023-03-16T05:06:52.645Z,21.20
2023-03-16T05:07:52.871Z,22.20
2023-03-16T05:08:53.151Z,21.60
2023-03-16T05:09:53.469Z,21.40
2023-03-16T05:10:53.735Z,22.70
2023-03-16T05:11:54.935Z,22.00
2023-03-16T05:12:54.393Z,22.20
2023-03-16T05:13:55.140Z,22.10
2023-03-16T05:14:54.947Z,22.70
2023-03-16T05:15:55.290Z,21.80
2023-03-16T05:16:55.526Z,22.60
2023-03-16T05:17:55.778Z,21.30
2023-03-16T05:18:56.072Z,20.60
2023-03-16T05:19:56.334Z,20.00
2023-03-16T05:20:56.608Z,19.30
2023-03-16T05:21:56.863Z,19.70
2023-03-16T05:22:57.138Z,19.50
2023-03-16T05:23:57.356Z,18.80
2023-03-16T05:24:57.595Z,19.80
2023-03-16T05:25:57.985Z,19.80
2023-03-16T05:26:58.242Z,19.80
2023-03-16T05:27:58.483Z,19.30
2023-03-16T05:28:58.781Z,19.70
2023-03-16T05:29:59.080Z,20.00
2023-03-16T05:30:59.419Z,20.00
2023-03-16T05:31:59.743Z,18.80
2023-03-16T05:33:00.900Z,18.60
2023-03-16T05:34:00.158Z,18.30
2023-03-16T05:35:00.396Z,18.60
2023-03-16T05:36:00.719Z,18.20
2023-03-16T05:37:00.979Z,18.00
2023-03-16T05:38:01.258Z,17.80
2023-03-16T05:39:01.564Z,17.70
2023-03-16T05:40:01.796Z,17.80
2023-03-16T05:41:03.944Z,17.60
2023-03-16T05:42:02.367Z,17.30
2023-03-16T05:43:02.646Z,17.50
2023-03-16T05:44:02.903Z,17.70
2023-03-16T05:45:03.161Z,17.80
2023-03-16T05:46:03.398Z,18.30
2023-03-16T05:47:03.891Z,18.00
2023-03-16T05:48:04.083Z,18.00
2023-03-16T05:49:04.375Z,17.20
2023-03-16T05:50:05.577Z,17.70
2023-03-16T05:51:04.998Z,17.60
2023-03-16T05:52:05.338Z,18.60
2023-03-16T05:53:05.577Z,19.20
2023-03-16T05:54:05.896Z,19.10
2023-03-16T05:55:06.129Z,19.70
2023-03-16T05:56:06.430Z,19.20
2023-03-16T05:57:06.688Z,18.80
2023-03-16T05:58:06.996Z,17.70
2023-03-16T05:59:07.299Z,17.10
2023-03-16T06:00:07.551Z,16.30
2023-03-16T06:01:07.798Z,16.40
2023-03-16T06:02:08.282Z,17.10
2023-03-16T06:03:08.461Z,16.90
2023-03-16T06:04:08.755Z,17.00
2023-03-16T06:05:08.914Z,16.40
2023-03-16T06:06:09.264Z,17.00
2023-03-16T06:07:09.529Z,16.80
2023-03-16T06:08:10.033Z,17.50
2023-03-16T06:09:10.491Z,16.60
2023-03-16T06:10:10.383Z,16.60
2023-03-16T06:11:10.647Z,16.40
2023-03-16T06:12:10.917Z,16.90
2023-03-16T06:13:11.151Z,16.40
2023-03-16T06:14:11.448Z,16.30
2023-03-16T06:15:11.731Z,15.90
2023-03-16T06:16:12.068Z,16.40
2023-03-16T06:17:12.244Z,16.10
2023-03-16T06:18:12.525Z,16.00
2023-03-16T06:19:12.865Z,16.10
2023-03-16T06:20:13.143Z,15.90
2023-03-16T06:21:13.402Z,15.80
2023-03-16T06:22:13.741Z,15.60
2023-03-16T06:23:13.974Z,15.80
2023-03-16T06:24:14.224Z,16.80
2023-03-16T06:25:14.498Z,16.00
2023-03-16T06:26:14.767Z,16.00
2023-03-16T06:27:15.044Z,13.00
2023-03-16T06:28:15.340Z,12.90
2023-03-16T06:29:15.567Z,12.20
2023-03-16T06:30:15.869Z,12.20
2023-03-16T06:31:16.222Z,11.10
2023-03-16T06:32:16.431Z,11.40
2023-03-16T06:33:16.704Z,14.80
2023-03-16T06:34:17.303Z,34.00
2023-03-16T06:35:17.296Z,12.50
2023-03-16T06:36:17.529Z,12.80
2023-03-16T06:37:17.878Z,13.40
2023-03-16T06:38:18.096Z,12.90
2023-03-16T06:39:18.461Z,12.30
2023-03-16T06:40:18.795Z,12.40
2023-03-16T06:41:19.049Z,11.60
2023-03-16T06:42:19.574Z,11.70
2023-03-16T06:43:19.579Z,17.90
2023-03-16T06:44:19.824Z,12.40
2023-03-16T06:45:20.175Z,12.00
2023-03-16T06:46:20.470Z,11.10
2023-03-16T06:47:20.986Z,11.30
2023-03-16T06:48:21.264Z,11.20
2023-03-16T06:49:21.796Z,11.50
2023-03-16T06:50:21.643Z,11.50
2023-03-16T06:51:22.081Z,12.30
2023-03-16T06:52:22.208Z,12.30
2023-03-16T06:53:22.503Z,11.90
2023-03-16T06:54:22.749Z,15.40
2023-03-16T06:55:23.066Z,13.20
2023-03-16T06:56:23.347Z,12.60
2023-03-16T06:57:23.672Z,12.70
2023-03-16T06:58:23.942Z,13.40
2023-03-16T06:59:24.221Z,12.30
2023-03-16T07:00:24.541Z,12.20
2023-03-16T07:01:24.948Z,13.30
2023-03-16T07:02:25.066Z,12.90
2023-03-16T07:03:25.388Z,12.30
2023-03-16T07:04:25.646Z,11.90
2023-03-16T07:05:25.916Z,12.50
2023-03-16T07:06:27.112Z,12.80
2023-03-16T07:07:27.325Z,12.00
2023-03-16T07:08:26.786Z,12.40
2023-03-16T07:09:27.031Z,12.70
2023-03-16T07:10:27.723Z,12.60
2023-03-16T07:11:27.624Z,12.80
2023-03-16T07:12:27.871Z,12.70
2023-03-16T07:13:28.197Z,12.60
2023-03-16T07:14:28.486Z,14.10
2023-03-16T07:15:28.736Z,13.00
2023-03-16T07:16:29.060Z,12.20
2023-03-16T07:17:29.275Z,12.10
2023-03-16T07:18:29.528Z,11.60
2023-03-16T07:19:29.801Z,11.80
2023-03-16T07:20:30.618Z,12.20
2023-03-16T07:21:30.400Z,12.90
2023-03-16T07:22:30.714Z,11.50
2023-03-16T07:23:31.041Z,11.90
2023-03-16T07:24:31.269Z,11.60
2023-03-16T07:25:31.547Z,11.90
2023-03-16T07:26:32.724Z,12.30
2023-03-16T07:27:32.149Z,12.20
2023-03-16T07:28:32.485Z,11.30
2023-03-16T07:29:32.734Z,11.40
2023-03-16T07:30:33.495Z,11.80
2023-03-16T07:31:33.446Z,11.20
2023-03-16T07:32:33.705Z,11.50
2023-03-16T07:33:33.876Z,11.90
2023-03-16T07:34:34.311Z,11.00
2023-03-16T07:35:34.588Z,11.50
2023-03-16T07:36:34.935Z,11.30
2023-03-16T07:37:35.047Z,11.00
2023-03-16T07:38:35.356Z,11.20
2023-03-16T07:39:35.579Z,10.80
2023-03-16T07:40:35.996Z,10.20
2023-03-16T07:41:36.302Z,10.60
2023-03-16T07:42:36.492Z,10.80
2023-03-16T07:43:45.834Z,10.70
2023-03-16T07:44:37.120Z,10.60
2023-03-16T07:45:37.362Z,13.50
2023-03-16T07:46:39.106Z,11.00
2023-03-16T07:47:37.940Z,10.90
2023-03-16T07:48:38.198Z,11.10
2023-03-16T07:49:38.563Z,11.10
2023-03-16T07:50:38.779Z,10.20
2023-03-16T07:51:39.100Z,10.90
2023-03-16T07:52:39.428Z,10.70
2023-03-16T07:53:39.685Z,10.10
2023-03-16T07:54:40.119Z,10.10
2023-03-16T07:55:40.413Z,9.90
2023-03-16T07:56:48.958Z,9.90
2023-03-16T07:57:41.938Z,9.50
2023-03-16T07:58:41.304Z,10.10
2023-03-16T07:59:41.646Z,9.80
2023-03-16T08:00:42.134Z,9.50
2023-03-16T08:01:42.074Z,10.10
2023-03-16T08:02:42.429Z,9.60
2023-03-16T08:03:43.620Z,9.30
2023-03-16T08:04:42.870Z,9.20
2023-03-16T08:05:43.120Z,9.10
2023-03-16T08:06:43.367Z,9.40
2023-03-16T08:07:47.028Z,9.30
2023-03-16T08:08:43.971Z,9.10
2023-03-16T08:09:44.269Z,9.00
2023-03-16T08:10:44.580Z,9.20
2023-03-16T08:11:44.811Z,9.00
2023-03-16T08:12:45.245Z,9.30
2023-03-16T08:13:46.028Z,8.10
2023-03-16T08:14:45.598Z,8.70
2023-03-16T08:15:45.917Z,8.50
2023-03-16T08:16:46.221Z,9.00
2023-03-16T08:17:46.731Z,8.20
2023-03-16T08:18:46.987Z,9.40
2023-03-16T08:19:47.047Z,8.70
2023-03-16T08:20:47.328Z,8.20
2023-03-16T08:22:00.632Z,8.00
2023-03-16T08:22:48.819Z,7.40
2023-03-16T08:23:48.128Z,7.70
2023-03-16T08:24:48.415Z,8.10
2023-03-16T08:25:51.562Z,7.70
2023-03-16T08:26:49.083Z,7.70
2023-03-16T08:27:50.307Z,8.50
2023-03-16T08:28:52.065Z,7.50
2023-03-16T08:29:49.875Z,7.70
2023-03-16T08:30:51.306Z,7.50
2023-03-16T08:31:52.685Z,7.70
2023-03-16T08:32:53.556Z,7.40
2023-03-16T08:33:55.028Z,7.90
2023-03-16T08:34:51.101Z,7.50
2023-03-16T08:35:52.046Z,7.40
2023-03-16T08:36:51.685Z,7.50
2023-03-16T08:37:51.869Z,7.20
2023-03-16T08:39:06.075Z,7.10
2023-03-16T08:39:54.706Z,6.90
2023-03-16T08:40:55.285Z,7.20
2023-03-16T08:41:57.399Z,7.40
2023-03-16T08:42:53.212Z,7.40
2023-03-16T08:43:53.495Z,6.90
2023-03-16T08:44:53.746Z,7.10
2023-03-16T08:45:53.991Z,7.10
2023-03-16T08:46:54.363Z,7.00
2023-03-16T08:47:54.620Z,7.20
2023-03-16T08:48:54.833Z,7.10
2023-03-16T08:49:55.409Z,6.90
2023-03-16T08:50:55.384Z,6.90
2023-03-16T08:51:55.643Z,6.90
2023-03-16T08:52:55.965Z,7.10
2023-03-16T08:53:56.729Z,6.90
2023-03-16T08:55:03.536Z,6.90
2023-03-16T08:55:59.148Z,7.00
2023-03-16T08:56:57.037Z,7.20
2023-03-16T08:57:58.401Z,6.60
2023-03-16T08:58:57.541Z,6.50
2023-03-16T08:59:58.415Z,6.70
2023-03-16T09:00:58.175Z,6.50
2023-03-16T09:01:58.610Z,6.40
2023-03-16T09:02:58.680Z,6.30
2023-03-16T09:03:59.494Z,6.40
2023-03-16T09:04:59.190Z,6.50
2023-03-16T09:05:59.435Z,6.50
2023-03-16T09:07:08.318Z,6.40
2023-03-16T09:08:01.011Z,6.70
2023-03-16T09:09:00.358Z,6.30
2023-03-16T09:10:00.627Z,6.50
2023-03-16T09:11:00.824Z,6.30
2023-03-16T09:12:01.074Z,6.80
2023-03-16T09:13:01.330Z,6.50
2023-03-16T09:14:01.620Z,6.70
2023-03-16T09:15:01.934Z,6.70
2023-03-16T09:16:02.241Z,6.50
2023-03-16T09:17:02.529Z,6.80
2023-03-16T09:18:02.760Z,6.30
2023-03-16T09:19:03.040Z,6.10
2023-03-16T09:20:15.381Z,6.50
2023-03-16T09:21:04.516Z,6.20
2023-03-16T09:22:03.836Z,6.30
2023-03-16T09:23:04.072Z,6.00
2023-03-16T09:24:08.232Z,6.30
2023-03-16T09:25:04.628Z,6.00
2023-03-16T09:26:04.908Z,5.90
2023-03-16T09:27:05.323Z,5.80
2023-03-16T09:28:05.474Z,5.70
2023-03-16T09:29:05.690Z,5.90
2023-03-16T09:30:05.995Z,5.90
2023-03-16T09:31:06.241Z,6.90
2023-03-16T09:32:06.575Z,6.40
2023-03-16T09:33:06.819Z,6.10
2023-03-16T09:34:07.045Z,5.80
2023-03-16T09:35:07.756Z,5.90
2023-03-16T09:36:07.628Z,6.50
2023-03-16T09:37:07.891Z,5.90
2023-03-16T09:38:08.184Z,6.10
2023-03-16T09:39:08.443Z,6.30
2023-03-16T09:40:12.058Z,6.10
2023-03-16T09:41:09.110Z,5.80
2023-03-16T09:42:09.329Z,5.90
2023-03-16T09:43:09.584Z,6.30
2023-03-16T09:44:09.901Z,6.90
2023-03-16T09:45:10.145Z,5.80
2023-03-16T09:46:10.481Z,6.20
2023-03-16T09:47:10.674Z,6.10
2023-03-16T09:48:10.952Z,5.90
2023-03-16T09:49:12.140Z,6.10
2023-03-16T09:50:11.609Z,5.60
2023-03-16T09:51:11.912Z,6.00
2023-03-16T09:52:12.167Z,6.20
2023-03-16T09:53:12.425Z,6.30
2023-03-16T09:54:12.776Z,6.10
2023-03-16T09:55:13.044Z,5.60
2023-03-16T09:56:13.309Z,5.80
2023-03-16T09:57:13.574Z,6.10
2023-03-16T09:58:13.886Z,6.10
2023-03-16T09:59:14.165Z,5.40
2023-03-16T10:00:14.389Z,6.00
2023-03-16T10:01:14.721Z,5.80
2023-03-16T10:02:15.035Z,6.10
2023-03-16T10:03:15.247Z,5.90
2023-03-16T10:04:15.576Z,5.90
2023-03-16T10:05:15.804Z,7.30
2023-03-16T10:06:16.100Z,6.60
2023-03-16T10:07:16.382Z,5.90
2023-03-16T10:08:16.671Z,6.00
2023-03-16T10:09:16.917Z,6.20
2023-03-16T10:10:17.169Z,6.10
2023-03-16T10:11:17.454Z,5.80
2023-03-16T10:12:17.748Z,5.90
2023-03-16T10:13:18.116Z,6.00
2023-03-16T10:14:18.333Z,6.20
2023-03-16T10:15:18.685Z,5.70
2023-03-16T10:16:19.058Z,6.20
2023-03-16T10:17:19.294Z,6.00
2023-03-16T10:18:19.565Z,6.20
2023-03-16T10:19:19.822Z,6.10
2023-03-16T10:20:20.164Z,6.10
2023-03-16T10:21:20.576Z,6.20
2023-03-16T10:22:25.636Z,6.50
2023-03-16T10:23:21.403Z,6.50
2023-03-16T10:24:21.807Z,5.80
2023-03-16T10:25:21.651Z,6.20
2023-03-16T10:26:21.951Z,5.60
2023-03-16T10:27:22.204Z,5.60
2023-03-16T10:28:22.502Z,5.70
2023-03-16T10:29:22.768Z,5.50
2023-03-16T10:30:23.570Z,7.10
2023-03-16T10:31:23.685Z,5.70
2023-03-16T10:32:23.705Z,5.60
2023-03-16T10:33:23.838Z,5.40
2023-03-16T10:34:24.138Z,5.70
2023-03-16T10:35:24.610Z,5.50
2023-03-16T10:36:24.798Z,5.70
2023-03-16T10:37:24.944Z,6.10
2023-03-16T10:38:25.269Z,6.30
2023-03-16T10:39:25.514Z,5.70
2023-03-16T10:40:25.789Z,5.70
2023-03-16T10:41:26.078Z,5.30
2023-03-16T10:42:26.315Z,5.50
2023-03-16T10:43:26.588Z,5.60
2023-03-16T10:44:26.862Z,5.70
2023-03-16T10:45:27.622Z,5.10
2023-03-16T10:46:27.657Z,5.40
2023-03-16T10:47:27.617Z,4.90
2023-03-16T10:48:27.996Z,5.20
2023-03-16T10:49:28.256Z,5.10
2023-03-16T10:50:28.720Z,5.20
2023-03-16T10:51:28.743Z,5.10
2023-03-16T10:52:29.023Z,5.30
2023-03-16T10:53:29.319Z,5.30
2023-03-16T10:54:29.713Z,5.00
2023-03-16T10:55:30.417Z,5.60
2023-03-16T10:56:30.270Z,5.00
2023-03-16T10:57:30.457Z,5.00
2023-03-16T10:58:30.897Z,5.60
2023-03-16T10:59:31.047Z,5.00
2023-03-16T11:00:31.320Z,5.00
2023-03-16T11:01:31.646Z,5.10
2023-03-16T11:02:31.928Z,4.80
2023-03-16T11:03:32.182Z,4.90
2023-03-16T11:04:32.579Z,5.20
2023-03-16T11:05:32.851Z,5.10
2023-03-16T11:06:33.110Z,4.90
2023-03-16T11:07:33.372Z,4.90
2023-03-16T11:08:33.618Z,4.80
2023-03-16T11:09:33.863Z,4.50
2023-03-16T11:10:36.228Z,4.90
2023-03-16T11:11:35.371Z,5.20
2023-03-16T11:12:34.674Z,4.80
2023-03-16T11:13:34.891Z,4.90
2023-03-16T11:14:35.274Z,5.10
2023-03-16T11:15:35.565Z,4.80
2023-03-16T11:16:35.812Z,5.20
2023-03-16T11:17:36.675Z,5.60
2023-03-16T11:18:36.817Z,4.90
2023-03-16T11:19:36.636Z,5.20
2023-03-16T11:20:36.935Z,5.30
2023-03-16T11:21:37.149Z,5.30
2023-03-16T11:22:37.452Z,5.30
2023-03-16T11:23:37.718Z,5.10
2023-03-16T11:24:37.973Z,4.90
2023-03-16T11:25:38.213Z,5.00
2023-03-16T11:26:38.518Z,4.90
2023-03-16T11:27:38.747Z,4.80
2023-03-16T11:28:38.986Z,4.70
2023-03-16T11:29:39.221Z,4.80
2023-03-16T11:30:39.503Z,4.80
2023-03-16T11:31:39.764Z,5.10
2023-03-16T11:32:40.104Z,4.80
2023-03-16T11:33:40.353Z,5.80
2023-03-16T11:34:40.602Z,5.30
2023-03-16T11:35:56.296Z,5.30
2023-03-16T11:36:42.105Z,7.30
2023-03-16T11:37:41.399Z,5.00
2023-03-16T11:38:41.664Z,5.10
2023-03-16T11:39:41.946Z,4.90
2023-03-16T11:40:42.230Z,4.80
2023-03-16T11:41:42.485Z,4.90
2023-03-16T11:42:42.741Z,5.10
2023-03-16T11:43:43.034Z,4.60
2023-03-16T11:44:43.279Z,5.10
2023-03-16T11:45:43.523Z,5.30
2023-03-16T11:46:43.776Z,5.10
2023-03-16T11:47:44.026Z,4.90
2023-03-16T11:48:44.317Z,4.90
2023-03-16T11:49:44.569Z,4.90
2023-03-16T11:50:44.869Z,5.00
2023-03-16T11:51:45.198Z,5.80
2023-03-16T11:52:45.472Z,5.60
2023-03-16T11:53:45.781Z,6.90
2023-03-16T11:54:46.007Z,4.90
2023-03-16T11:55:46.272Z,4.90
2023-03-16T11:56:46.546Z,5.00
2023-03-16T11:57:46.796Z,5.70
2023-03-16T11:58:47.047Z,5.00
2023-03-16T11:59:55.378Z,5.00
2023-03-16T12:00:48.653Z,5.20
2023-03-16T12:01:58.160Z,5.30
2023-03-16T12:02:49.177Z,5.50
2023-03-16T12:03:48.426Z,4.90
2023-03-16T12:04:48.633Z,5.20
2023-03-16T12:05:48.927Z,5.00
2023-03-16T12:06:49.202Z,5.10
2023-03-16T12:07:49.515Z,5.10
2023-03-16T12:08:49.866Z,5.40
2023-03-16T12:09:49.985Z,5.20
2023-03-16T12:10:50.261Z,5.20
2023-03-16T12:11:50.540Z,4.90
2023-03-16T12:12:50.823Z,4.60
2023-03-16T12:13:51.082Z,5.30
2023-03-16T12:14:51.333Z,5.10
2023-03-16T12:15:51.727Z,4.90
2023-03-16T12:16:52.418Z,4.90
2023-03-16T12:17:52.312Z,4.90
2023-03-16T12:18:52.561Z,5.80
2023-03-16T12:19:52.803Z,5.10
2023-03-16T12:20:53.144Z,5.70
2023-03-16T12:21:53.372Z,5.10
2023-03-16T12:22:54.139Z,5.60
2023-03-16T12:23:53.997Z,5.10
2023-03-16T12:24:54.233Z,5.00
2023-03-16T12:25:54.444Z,4.60
2023-03-16T12:26:54.692Z,4.60
2023-03-16T12:27:54.927Z,5.00
2023-03-16T12:28:55.219Z,4.90
2023-03-16T12:29:55.473Z,5.40
2023-03-16T12:30:55.727Z,6.20
2023-03-16T12:31:56.075Z,5.50
2023-03-16T12:32:56.343Z,4.90
2023-03-16T12:33:56.592Z,5.00
2023-03-16T12:34:56.822Z,5.00
2023-03-16T12:35:57.263Z,4.90
2023-03-16T12:36:57.361Z,5.70
2023-03-16T12:37:57.629Z,4.80
2023-03-16T12:38:57.846Z,4.70
2023-03-16T12:39:58.104Z,4.70
2023-03-16T12:40:58.338Z,4.60
2023-03-16T12:41:58.566Z,4.90
2023-03-16T12:42:58.826Z,4.50
2023-03-16T12:43:59.134Z,4.80
2023-03-16T12:44:59.376Z,5.00
2023-03-16T12:45:59.616Z,4.50
2023-03-16T12:46:59.814Z,4.50
2023-03-16T12:48:00.177Z,5.20
2023-03-16T12:49:00.863Z,5.50
2023-03-16T12:50:00.756Z,5.00
2023-03-16T12:51:01.032Z,4.90
2023-03-16T12:52:01.268Z,5.20
2023-03-16T12:53:01.496Z,6.80
2023-03-16T12:54:01.809Z,6.10
2023-03-16T12:55:02.066Z,4.70
2023-03-16T12:56:02.484Z,5.30
2023-03-16T12:57:02.871Z,5.50
2023-03-16T12:58:08.883Z,5.10
2023-03-16T12:59:03.066Z,4.70
2023-03-16T13:00:03.338Z,4.60
2023-03-16T13:01:06.089Z,4.90
2023-03-16T13:02:04.276Z,4.80
2023-03-16T13:03:04.209Z,4.90
2023-03-16T13:04:04.478Z,4.60
2023-03-16T13:05:04.684Z,4.70
2023-03-16T13:06:05.202Z,4.60
2023-03-16T13:07:05.306Z,5.80
2023-03-16T13:08:05.515Z,5.00
2023-03-16T13:09:05.776Z,10.90
2023-03-16T13:10:06.043Z,4.80
2023-03-16T13:11:06.367Z,5.70