createdAt,value
2018-12-21T00:00:22.614Z,14.10
2018-12-21T00:01:22.605Z,18.00
2018-12-21T00:02:22.592Z,13.00
2018-12-21T00:03:22.582Z,13.60
2018-12-21T00:04:23.557Z,17.10
2018-12-21T00:05:22.570Z,12.70
2018-12-21T00:06:22.557Z,13.50
2018-12-21T00:07:22.540Z,20.30
2018-12-21T00:08:22.547Z,22.10
2018-12-21T00:09:22.517Z,20.20
2018-12-21T00:10:22.530Z,13.30
2018-12-21T00:11:22.498Z,15.90
2018-12-21T00:12:23.087Z,13.00
2018-12-21T00:13:22.480Z,13.00
2018-12-21T00:14:22.481Z,14.90
2018-12-21T00:15:22.465Z,12.70
2018-12-21T00:16:22.441Z,11.50
2018-12-21T00:17:22.443Z,11.60
2018-12-21T00:18:22.437Z,12.00
2018-12-21T00:19:22.421Z,13.60
2018-12-21T00:20:22.402Z,14.50
2018-12-21T00:21:22.407Z,13.20
2018-12-21T00:22:22.380Z,11.90
2018-12-21T00:23:22.395Z,12.80
2018-12-21T00:24:22.358Z,16.60
2018-12-21T00:25:22.339Z,16.90
2018-12-21T00:26:22.356Z,16.10
2018-12-21T00:27:22.327Z,13.40
2018-12-21T00:28:22.318Z,13.20
2018-12-21T00:29:22.302Z,20.30
2018-12-21T00:30:22.309Z,28.00
2018-12-21T00:31:22.292Z,13.70
2018-12-21T00:32:22.268Z,11.60
2018-12-21T00:33:22.261Z,13.60
2018-12-21T00:34:22.259Z,11.60
2018-12-21T00:35:22.237Z,15.40
2018-12-21T00:36:22.262Z,12.60
2018-12-21T00:37:22.236Z,10.60
2018-12-21T00:38:22.237Z,12.60
2018-12-21T00:39:22.202Z,14.30
2018-12-21T00:40:22.183Z,10.50
2018-12-21T00:41:22.163Z,20.40
2018-12-21T00:42:22.156Z,15.10
2018-12-21T00:43:22.142Z,17.20
2018-12-21T00:44:22.138Z,19.50
2018-12-21T00:45:24.086Z,19.00
2018-12-21T00:46:23.108Z,11.10
2018-12-21T00:47:22.112Z,14.80
2018-12-21T00:48:22.111Z,13.40
2018-12-21T00:49:22.077Z,14.60
2018-12-21T00:50:22.069Z,15.40
2018-12-21T00:51:29.998Z,12.50
2018-12-21T00:52:23.054Z,15.70
2018-12-21T00:53:23.571Z,11.10
2018-12-21T00:54:22.028Z,14.20
2018-12-21T00:55:22.018Z,13.30
2018-12-21T00:56:23.581Z,10.90
2018-12-21T00:57:21.995Z,13.00
2018-12-21T00:58:21.996Z,10.90
2018-12-21T00:59:21.983Z,10.40
2018-12-21T01:00:21.964Z,13.10
2018-12-21T01:01:21.961Z,13.20
2018-12-21T01:02:22.557Z,11.70
2018-12-21T01:03:21.937Z,12.20
2018-12-21T01:04:21.921Z,11.20
2018-12-21T01:05:21.942Z,12.10
2018-12-21T01:06:21.895Z,13.40
2018-12-21T01:07:21.889Z,14.20
2018-12-21T01:08:21.875Z,11.40
2018-12-21T01:09:21.867Z,11.30
2018-12-21T01:10:21.853Z,16.70
2018-12-21T01:11:21.856Z,13.20
2018-12-21T01:12:21.830Z,16.50
2018-12-21T01:13:21.825Z,12.90
2018-12-21T01:14:21.814Z,10.90
2018-12-21T01:15:21.811Z,12.20
2018-12-21T01:16:21.799Z,12.00
2018-12-21T01:17:21.776Z,11.40
2018-12-21T01:18:21.757Z,10.50
2018-12-21T01:19:21.765Z,9.80
2018-12-21T01:20:21.750Z,12.40
2018-12-21T01:21:21.741Z,11.80
2018-12-21T01:22:21.729Z,14.10
2018-12-21T01:23:21.724Z,10.00
2018-12-21T01:24:21.728Z,11.00
2018-12-21T01:25:21.695Z,10.70
2018-12-21T01:26:21.680Z,11.00
2018-12-21T01:27:21.684Z,9.70
2018-12-21T01:28:21.659Z,11.50
2018-12-21T01:29:21.649Z,10.10
2018-12-21T01:30:21.646Z,9.90
2018-12-21T01:31:21.657Z,14.50
2018-12-21T01:32:21.639Z,17.10
2018-12-21T01:33:21.603Z,10.30
2018-12-21T01:34:21.619Z,9.90
2018-12-21T01:35:21.605Z,14.20
2018-12-21T01:36:21.598Z,10.80
2018-12-21T01:37:21.558Z,11.30
2018-12-21T01:38:21.549Z,11.00
2018-12-21T01:39:21.538Z,9.70
2018-12-21T01:40:21.533Z,10.10
2018-12-21T01:41:21.517Z,9.10
2018-12-21T01:42:21.505Z,11.50
2018-12-21T01:43:21.514Z,9.30
2018-12-21T01:44:21.494Z,9.80
2018-12-21T01:45:21.480Z,9.60
2018-12-21T01:46:21.470Z,8.70
2018-12-21T01:47:21.446Z,8.90
2018-12-21T01:48:21.463Z,9.80
2018-12-21T01:49:21.423Z,10.70
2018-12-21T01:50:21.427Z,10.10
2018-12-21T01:51:21.427Z,10.40
2018-12-21T01:52:21.405Z,12.90
2018-12-21T01:53:21.379Z,13.40
2018-12-21T01:54:21.377Z,10.80
2018-12-21T01:55:21.383Z,8.80
2018-12-21T01:56:21.355Z,10.00
2018-12-21T01:57:21.336Z,9.70
2018-12-21T01:58:21.340Z,9.20
2018-12-21T01:59:21.322Z,8.80
2018-12-21T02:00:21.310Z,13.00
2018-12-21T02:01:21.343Z,10.80
2018-12-21T02:02:21.302Z,10.10
2018-12-21T02:03:21.293Z,11.20
2018-12-21T02:04:21.266Z,10.10
2018-12-21T02:05:29.399Z,8.90
2018-12-21T02:06:21.255Z,8.80
2018-12-21T02:07:21.259Z,8.50
2018-12-21T02:08:21.250Z,7.80
2018-12-21T02:09:21.217Z,8.00
2018-12-21T02:10:21.203Z,9.10
2018-12-21T02:11:21.191Z,10.40
2018-12-21T02:12:21.187Z,9.10
2018-12-21T02:13:21.171Z,11.40
2018-12-21T02:14:21.166Z,10.00
2018-12-21T02:15:21.153Z,13.60
2018-12-21T02:16:21.150Z,7.90
2018-12-21T02:17:21.128Z,8.30
2018-12-21T02:18:21.124Z,13.80
2018-12-21T02:19:21.108Z,18.80
2018-12-21T02:20:21.103Z,15.80
2018-12-21T02:21:21.082Z,8.30
2018-12-21T02:22:21.080Z,12.00
2018-12-21T02:23:21.063Z,8.70
2018-12-21T02:24:21.049Z,7.90
2018-12-21T02:25:21.039Z,8.70
2018-12-21T02:26:21.047Z,8.20
2018-12-21T02:27:21.622Z,10.60
2018-12-21T02:28:21.005Z,7.30
2018-12-21T02:29:21.018Z,7.30
2018-12-21T02:30:20.987Z,7.20
2018-12-21T02:31:20.977Z,6.80
2018-12-21T02:32:20.976Z,6.30
2018-12-21T02:33:20.957Z,8.70
2018-12-21T02:34:20.937Z,8.40
2018-12-21T02:35:21.621Z,7.90
2018-12-21T02:36:20.934Z,7.80
2018-12-21T02:37:20.926Z,7.50
2018-12-21T02:38:20.902Z,6.40
2018-12-21T02:39:20.890Z,7.50
2018-12-21T02:40:20.874Z,6.00
2018-12-21T02:41:20.877Z,6.80
2018-12-21T02:42:20.855Z,6.50
2018-12-21T02:43:20.850Z,6.50
2018-12-21T02:44:20.841Z,6.50
2018-12-21T02:45:20.815Z,6.50
2018-12-21T02:46:20.824Z,5.80
2018-12-21T02:47:20.805Z,7.20
2018-12-21T02:48:20.819Z,6.20
2018-12-21T02:49:20.776Z,6.10
2018-12-21T02:50:20.769Z,6.70
2018-12-21T02:51:20.759Z,8.20
2018-12-21T02:52:20.740Z,7.10
2018-12-21T02:53:20.741Z,9.80
2018-12-21T02:54:20.765Z,10.80
2018-12-21T02:55:20.712Z,7.10
2018-12-21T02:56:20.698Z,7.40
2018-12-21T02:57:20.696Z,6.50
2018-12-21T02:58:20.686Z,6.20
2018-12-21T02:59:20.677Z,7.50
2018-12-21T03:00:20.658Z,7.30
2018-12-21T03:01:20.663Z,6.50
2018-12-21T03:02:20.629Z,6.20
2018-12-21T03:03:20.625Z,8.80
2018-12-21T03:04:20.631Z,8.40
2018-12-21T03:05:20.624Z,8.80
2018-12-21T03:06:20.595Z,7.30
2018-12-21T03:07:20.575Z,6.00
2018-12-21T03:08:20.647Z,8.30
2018-12-21T03:09:20.575Z,6.50
2018-12-21T03:10:20.558Z,6.70
2018-12-21T03:11:20.543Z,8.00
2018-12-21T03:12:20.538Z,8.70
2018-12-21T03:13:20.510Z,5.70
2018-12-21T03:14:20.511Z,7.00
2018-12-21T03:15:20.495Z,5.90
2018-12-21T03:16:20.490Z,9.70
2018-12-21T03:17:20.472Z,6.10
2018-12-21T03:18:20.458Z,6.90
2018-12-21T03:19:20.454Z,6.70
2018-12-21T03:20:20.443Z,7.10
2018-12-21T03:21:20.433Z,6.80
2018-12-21T03:22:20.430Z,7.50
2018-12-21T03:23:20.416Z,5.90
2018-12-21T03:24:20.411Z,7.30
2018-12-21T03:25:20.386Z,6.30
2018-12-21T03:26:20.372Z,6.90
2018-12-21T03:27:20.498Z,8.20
2018-12-21T03:28:20.370Z,8.20
2018-12-21T03:29:20.349Z,6.50
2018-12-21T03:30:20.351Z,6.60
2018-12-21T03:31:20.341Z,8.50
2018-12-21T03:32:20.330Z,7.00
2018-12-21T03:33:20.311Z,6.70
2018-12-21T03:34:22.129Z,7.10
2018-12-21T03:35:20.488Z,7.80
2018-12-21T03:36:20.357Z,7.30
2018-12-21T03:37:20.256Z,6.20
2018-12-21T03:38:20.239Z,7.90
2018-12-21T03:39:21.124Z,7.60
2018-12-21T03:40:20.235Z,6.50
2018-12-21T03:41:20.207Z,6.20
2018-12-21T03:42:20.200Z,8.30
2018-12-21T03:43:20.197Z,6.80
2018-12-21T03:44:20.185Z,7.70
2018-12-21T03:45:20.190Z,8.40
2018-12-21T03:46:20.178Z,6.60
2018-12-21T03:47:20.212Z,6.20
2018-12-21T03:48:20.144Z,8.10
2018-12-21T03:49:20.123Z,6.70
2018-12-21T03:50:20.115Z,6.70
2018-12-21T03:51:20.114Z,6.60
2018-12-21T03:52:24.132Z,7.60
2018-12-21T03:53:20.648Z,6.60
2018-12-21T03:54:20.062Z,7.80
2018-12-21T03:55:20.642Z,6.50
2018-12-21T03:56:20.055Z,7.70
2018-12-21T03:57:20.042Z,7.30
2018-12-21T03:58:20.171Z,7.40
2018-12-21T03:59:20.025Z,6.10
2018-12-21T04:00:20.003Z,6.90
2018-12-21T04:01:19.993Z,6.90
2018-12-21T04:02:21.022Z,7.80
2018-12-21T04:03:19.978Z,6.40
2018-12-21T04:04:19.983Z,6.50
2018-12-21T04:05:19.960Z,7.50
2018-12-21T04:06:19.940Z,5.70
2018-12-21T04:07:19.930Z,6.90
2018-12-21T04:08:19.918Z,8.70
2018-12-21T04:09:19.918Z,6.80
2018-12-21T04:10:19.897Z,6.40
2018-12-21T04:11:19.880Z,6.50
2018-12-21T04:12:19.874Z,5.80
2018-12-21T04:13:19.862Z,7.10
2018-12-21T04:14:19.868Z,9.00
2018-12-21T04:15:19.845Z,6.20
2018-12-21T04:16:19.824Z,6.90
2018-12-21T04:17:19.823Z,7.00
2018-12-21T04:18:19.820Z,6.60
2018-12-21T04:19:19.797Z,6.40
2018-12-21T04:20:19.782Z,6.20
2018-12-21T04:21:19.779Z,6.90
2018-12-21T04:22:19.759Z,6.80
2018-12-21T04:23:19.749Z,5.90
2018-12-21T04:24:20.625Z,6.50
2018-12-21T04:25:19.743Z,7.50
2018-12-21T04:26:19.721Z,7.00
2018-12-21T04:27:19.722Z,7.30
2018-12-21T04:28:19.698Z,7.70
2018-12-21T04:29:19.746Z,8.40
2018-12-21T04:30:19.677Z,7.20
2018-12-21T04:31:19.661Z,6.60
2018-12-21T04:32:19.647Z,7.10
2018-12-21T04:33:19.645Z,7.40
2018-12-21T04:34:19.627Z,6.60
2018-12-21T04:35:19.619Z,6.50
2018-12-21T04:36:19.622Z,7.50
2018-12-21T04:37:19.604Z,7.00
2018-12-21T04:38:19.594Z,6.90
2018-12-21T04:39:19.599Z,7.90
2018-12-21T04:40:19.570Z,7.10
2018-12-21T04:41:19.553Z,7.60
2018-12-21T04:42:19.559Z,8.40
2018-12-21T04:43:19.526Z,7.00
2018-12-21T04:44:20.133Z,7.80
2018-12-21T04:45:19.517Z,6.90
2018-12-21T04:46:19.500Z,8.10
2018-12-21T04:47:19.516Z,7.90
2018-12-21T04:48:19.478Z,7.90
2018-12-21T04:49:19.469Z,8.00
2018-12-21T04:50:19.453Z,8.80
2018-12-21T04:51:19.442Z,7.80
2018-12-21T04:52:19.437Z,7.40
2018-12-21T04:53:19.425Z,7.70
2018-12-21T04:54:19.442Z,8.60
2018-12-21T04:55:20.149Z,7.90
2018-12-21T04:56:19.389Z,8.40
2018-12-21T04:57:19.371Z,8.20
2018-12-21T04:58:19.372Z,8.40
2018-12-21T04:59:19.354Z,8.10
2018-12-21T05:00:19.354Z,8.90
2018-12-21T05:01:19.357Z,9.50
2018-12-21T05:02:19.338Z,10.00
2018-12-21T05:03:19.309Z,9.10
2018-12-21T05:04:20.320Z,8.60
2018-12-21T05:05:19.292Z,9.30
2018-12-21T05:06:19.286Z,9.90
2018-12-21T05:07:19.269Z,9.30
2018-12-21T05:08:19.259Z,9.10
2018-12-21T05:09:19.247Z,8.80
2018-12-21T05:10:19.244Z,10.00
2018-12-21T05:11:19.226Z,10.70
2018-12-21T05:12:19.220Z,9.10
2018-12-21T05:13:19.201Z,8.60
2018-12-21T05:14:19.196Z,9.30
2018-12-21T05:15:19.189Z,8.90
2018-12-21T05:16:19.182Z,9.60
2018-12-21T05:17:19.161Z,10.50
2018-12-21T05:18:19.150Z,9.40
2018-12-21T05:19:19.141Z,9.80
2018-12-21T05:20:19.125Z,10.00
2018-12-21T05:21:19.121Z,9.20
2018-12-21T05:22:19.121Z,9.60
2018-12-21T05:23:19.105Z,9.70
2018-12-21T05:24:19.088Z,9.60
2018-12-21T05:25:19.078Z,8.60
2018-12-21T05:26:19.060Z,9.20
2018-12-21T05:27:19.063Z,10.20
2018-12-21T05:28:19.035Z,8.90
2018-12-21T05:29:19.040Z,9.50
2018-12-21T05:30:19.020Z,8.70
2018-12-21T05:31:28.045Z,9.10
2018-12-21T05:32:19.991Z,9.50
2018-12-21T05:33:18.984Z,8.30
2018-12-21T05:34:18.980Z,10.80
2018-12-21T05:35:18.967Z,13.50
2018-12-21T05:36:18.967Z,8.70
2018-12-21T05:37:18.945Z,9.30
2018-12-21T05:38:18.935Z,9.50
2018-12-21T05:39:18.910Z,9.20
2018-12-21T05:40:18.921Z,9.80
2018-12-21T05:41:18.898Z,9.10
2018-12-21T05:42:18.890Z,8.30
2018-12-21T05:43:18.875Z,8.00
2018-12-21T05:44:18.870Z,9.20
2018-12-21T05:45:18.863Z,9.50
2018-12-21T05:46:18.835Z,9.70
2018-12-21T05:47:18.827Z,9.10
2018-12-21T05:48:18.864Z,9.00
2018-12-21T05:49:18.812Z,8.80
2018-12-21T05:50:18.804Z,10.10
2018-12-21T05:51:18.783Z,9.50
2018-12-21T05:52:18.772Z,10.50
2018-12-21T05:53:18.765Z,8.00
2018-12-21T05:54:18.760Z,8.20
2018-12-21T05:55:18.735Z,8.60
2018-12-21T05:56:18.756Z,9.50
2018-12-21T05:57:18.738Z,9.80
2018-12-21T05:58:18.710Z,10.10
2018-12-21T05:59:18.698Z,9.60
2018-12-21T06:00:18.688Z,8.70
2018-12-21T06:01:18.677Z,9.20
2018-12-21T06:02:18.666Z,8.60
2018-12-21T06:03:18.655Z,8.50
2018-12-21T06:04:18.645Z,8.20
2018-12-21T06:05:18.634Z,9.90
2018-12-21T06:06:18.631Z,8.30
2018-12-21T06:07:18.608Z,9.80
2018-12-21T06:08:18.621Z,8.80
2018-12-21T06:09:18.585Z,7.90
2018-12-21T06:10:18.578Z,7.70
2018-12-21T06:11:18.577Z,7.80
2018-12-21T06:12:18.553Z,8.30
2018-12-21T06:13:18.543Z,9.10
2018-12-21T06:14:18.538Z,8.40
2018-12-21T06:15:18.522Z,10.10
2018-12-21T06:16:18.532Z,8.90
2018-12-21T06:17:18.500Z,8.20
2018-12-21T06:18:18.490Z,9.10
2018-12-21T06:19:18.480Z,8.20
2018-12-21T06:20:18.474Z,8.40
2018-12-21T06:21:18.460Z,8.70
2018-12-21T06:22:18.454Z,7.70
2018-12-21T06:23:18.438Z,8.90
2018-12-21T06:24:18.427Z,8.70
2018-12-21T06:25:18.446Z,8.30
2018-12-21T06:26:18.415Z,8.50
2018-12-21T06:27:18.390Z,9.30
2018-12-21T06:28:18.380Z,8.70
2018-12-21T06:29:18.370Z,9.20
2018-12-21T06:30:18.355Z,9.70
2018-12-21T06:31:18.341Z,9.00
2018-12-21T06:32:18.335Z,9.40
2018-12-21T06:33:18.333Z,8.70
2018-12-21T06:34:18.313Z,9.60
2018-12-21T06:35:18.308Z,9.70
2018-12-21T06:36:18.305Z,10.00
2018-12-21T06:37:18.297Z,9.70
2018-12-21T06:38:18.273Z,9.30
2018-12-21T06:39:18.277Z,9.40
2018-12-21T06:40:18.275Z,9.60
2018-12-21T06:41:18.239Z,9.10
2018-12-21T06:42:18.223Z,9.80
2018-12-21T06:43:18.244Z,10.70
2018-12-21T06:44:18.212Z,9.70
2018-12-21T06:45:20.164Z,9.50
2018-12-21T06:46:18.184Z,9.60
2018-12-21T06:47:18.193Z,9.10
2018-12-21T06:48:18.189Z,9.40
2018-12-21T06:49:18.151Z,8.90
2018-12-21T06:50:18.337Z,8.90
2018-12-21T06:51:18.135Z,9.10
2018-12-21T06:52:18.118Z,8.60
2018-12-21T06:53:18.403Z,9.20
2018-12-21T06:54:18.109Z,9.00
2018-12-21T06:55:18.090Z,8.20
2018-12-21T06:56:18.187Z,8.90
2018-12-21T06:57:18.074Z,8.50
2018-12-21T06:58:18.051Z,9.10
2018-12-21T06:59:18.041Z,9.00
2018-12-21T07:00:18.039Z,9.00
2018-12-21T07:01:19.030Z,9.10
2018-12-21T07:02:18.013Z,8.70
2018-12-21T07:03:18.010Z,9.40
2018-12-21T07:04:17.987Z,8.20
2018-12-21T07:05:17.974Z,8.80
2018-12-21T07:06:17.982Z,8.40
2018-12-21T07:07:18.022Z,9.30
2018-12-21T07:08:17.946Z,9.50
2018-12-21T07:09:17.956Z,9.00
2018-12-21T07:10:17.958Z,8.90
2018-12-21T07:11:17.914Z,9.50
2018-12-21T07:12:17.914Z,10.00
2018-12-21T07:13:17.884Z,9.70
2018-12-21T07:14:17.901Z,9.10
2018-12-21T07:15:17.873Z,8.40
2018-12-21T07:16:17.856Z,8.50
2018-12-21T07:17:17.852Z,8.30
2018-12-21T07:18:17.837Z,8.80
2018-12-21T07:19:17.845Z,8.40
2018-12-21T07:20:17.811Z,8.80
2018-12-21T07:21:17.804Z,8.50
2018-12-21T07:22:17.792Z,8.20
2018-12-21T07:23:26.854Z,8.10
2018-12-21T07:24:18.771Z,8.10
2018-12-21T07:25:17.762Z,8.50
2018-12-21T07:26:17.751Z,7.70
2018-12-21T07:27:17.743Z,7.80
2018-12-21T07:28:17.733Z,7.60
2018-12-21T07:29:17.712Z,7.70
2018-12-21T07:30:17.708Z,7.40
2018-12-21T07:31:17.696Z,6.90
2018-12-21T07:32:18.688Z,8.30
2018-12-21T07:33:17.699Z,8.30
2018-12-21T07:34:17.661Z,7.70
2018-12-21T07:35:17.650Z,7.30
2018-12-21T07:36:17.637Z,7.40
2018-12-21T07:37:17.631Z,7.00
2018-12-21T07:38:17.623Z,7.00
2018-12-21T07:39:17.616Z,8.10
2018-12-21T07:40:17.590Z,8.00
2018-12-21T07:41:17.600Z,8.70
2018-12-21T07:42:17.566Z,7.60
2018-12-21T07:43:17.591Z,8.00
2018-12-21T07:44:17.563Z,8.40
2018-12-21T07:45:17.544Z,8.80
2018-12-21T07:46:17.533Z,8.70
2018-12-21T07:47:17.523Z,8.10
2018-12-21T07:48:17.513Z,8.90
2018-12-21T07:49:17.504Z,8.50
2018-12-21T07:50:17.490Z,9.00
2018-12-21T07:51:17.487Z,7.90
2018-12-21T07:52:17.468Z,8.10
2018-12-21T07:53:17.462Z,9.80
2018-12-21T07:54:17.438Z,9.70
2018-12-21T07:55:17.437Z,8.10
2018-12-21T07:56:17.423Z,8.30
2018-12-21T07:57:17.409Z,7.90
2018-12-21T07:58:17.399Z,8.20
2018-12-21T07:59:17.396Z,7.80
2018-12-21T08:00:17.379Z,7.10
2018-12-21T08:01:19.146Z,6.60
2018-12-21T08:02:17.360Z,6.60
2018-12-21T08:03:17.345Z,6.90
2018-12-21T08:04:17.338Z,6.40
2018-12-21T08:05:17.326Z,6.00
2018-12-21T08:06:17.312Z,5.90
2018-12-21T08:07:17.301Z,5.80
2018-12-21T08:08:18.169Z,6.00
2018-12-21T08:09:17.280Z,6.50
2018-12-21T08:10:17.269Z,6.10
2018-12-21T08:11:17.261Z,6.20
2018-12-21T08:12:17.242Z,6.30
2018-12-21T08:13:17.238Z,6.50
2018-12-21T08:14:17.232Z,6.30
2018-12-21T08:15:17.217Z,5.60
2018-12-21T08:16:17.223Z,6.40
2018-12-21T08:17:17.203Z,6.30
2018-12-21T08:18:17.179Z,5.90
2018-12-21T08:19:17.180Z,6.30
2018-12-21T08:20:17.157Z,7.10
2018-12-21T08:21:17.154Z,6.20
2018-12-21T08:22:17.143Z,5.90
2018-12-21T08:23:17.133Z,6.20
2018-12-21T08:24:17.123Z,5.80
2018-12-21T08:25:17.119Z,6.00
2018-12-21T08:26:17.103Z,5.70
2018-12-21T08:27:17.091Z,6.70
2018-12-21T08:28:17.072Z,5.50
2018-12-21T08:29:17.065Z,5.40
2018-12-21T08:30:17.070Z,5.60
2018-12-21T08:31:17.048Z,6.40
2018-12-21T08:32:17.036Z,5.80
2018-12-21T08:33:17.028Z,6.10
2018-12-21T08:34:17.035Z,6.60
2018-12-21T08:35:17.005Z,6.00
2018-12-21T08:36:16.986Z,6.00
2018-12-21T08:37:16.979Z,6.00
2018-12-21T08:38:16.972Z,6.00
2018-12-21T08:39:16.960Z,7.30
2018-12-21T08:40:16.999Z,10.30
2018-12-21T08:41:17.025Z,7.10
2018-12-21T08:42:16.923Z,6.80
2018-12-21T08:43:16.910Z,5.90
2018-12-21T08:44:16.915Z,6.20
2018-12-21T08:45:16.898Z,6.10
2018-12-21T08:46:16.879Z,8.80
2018-12-21T08:47:16.901Z,8.90
2018-12-21T08:48:16.858Z,17.60
2018-12-21T08:49:16.840Z,8.60
2018-12-21T08:50:17.640Z,6.80
2018-12-21T08:51:16.823Z,7.40
2018-12-21T08:52:16.828Z,7.60
2018-12-21T08:53:16.809Z,9.90
2018-12-21T08:54:20.656Z,8.30
2018-12-21T08:55:18.651Z,7.10
2018-12-21T08:56:16.771Z,9.50
2018-12-21T08:57:16.774Z,8.00
2018-12-21T08:58:16.762Z,7.60
2018-12-21T08:59:17.643Z,6.60
2018-12-21T09:00:16.731Z,7.10
2018-12-21T09:01:17.648Z,7.00
2018-12-21T09:02:16.795Z,6.90
2018-12-21T09:03:16.698Z,7.40
2018-12-21T09:04:16.690Z,7.10
2018-12-21T09:05:18.642Z,8.60
2018-12-21T09:06:18.563Z,7.40
2018-12-21T09:07:16.657Z,6.10
2018-12-21T09:08:17.184Z,6.40
2018-12-21T09:09:16.665Z,6.30
2018-12-21T09:10:16.611Z,6.50
2018-12-21T09:11:16.608Z,6.10
2018-12-21T09:12:16.617Z,6.40
2018-12-21T09:13:16.593Z,6.40
2018-12-21T09:14:16.573Z,6.70
2018-12-21T09:15:16.560Z,6.10
2018-12-21T09:16:16.567Z,7.00
2018-12-21T09:17:16.536Z,7.70
2018-12-21T09:18:16.532Z,8.00
2018-12-21T09:19:16.511Z,11.80
2018-12-21T09:20:24.693Z,7.10
2018-12-21T09:21:16.497Z,6.50
2018-12-21T09:22:16.506Z,5.90
2018-12-21T09:23:16.535Z,5.70
2018-12-21T09:24:16.475Z,7.00
2018-12-21T09:25:16.445Z,6.10
2018-12-21T09:26:16.443Z,6.80
2018-12-21T09:27:16.429Z,6.30
2018-12-21T09:28:16.422Z,5.50
2018-12-21T09:29:16.412Z,6.10
2018-12-21T09:30:16.400Z,7.20
2018-12-21T09:31:16.386Z,5.60
2018-12-21T09:32:16.383Z,6.90
2018-12-21T09:33:16.374Z,7.10
2018-12-21T09:34:16.363Z,8.00
2018-12-21T09:35:16.346Z,11.20
2018-12-21T09:36:17.200Z,6.50
2018-12-21T09:37:16.316Z,7.00
2018-12-21T09:38:16.314Z,6.20
2018-12-21T09:39:16.295Z,8.20
2018-12-21T09:40:17.179Z,6.00
2018-12-21T09:41:17.270Z,7.00
2018-12-21T09:42:16.283Z,7.60
2018-12-21T09:43:16.257Z,6.80
2018-12-21T09:44:16.238Z,6.90
2018-12-21T09:45:16.232Z,6.80
2018-12-21T09:46:16.226Z,5.80
2018-12-21T09:47:16.220Z,5.30
2018-12-21T09:48:16.213Z,5.80
2018-12-21T09:49:16.190Z,5.80
2018-12-21T09:50:16.173Z,5.70
2018-12-21T09:51:16.155Z,5.00
2018-12-21T09:52:16.152Z,4.70
2018-12-21T09:53:16.144Z,4.60
2018-12-21T09:54:16.128Z,4.50
2018-12-21T09:55:16.125Z,4.30
2018-12-21T09:56:16.128Z,4.30
2018-12-21T09:57:16.095Z,5.00
2018-12-21T09:58:16.094Z,4.90
2018-12-21T09:59:16.091Z,5.40
2018-12-21T10:00:16.063Z,7.10
2018-12-21T10:01:16.051Z,8.10
2018-12-21T10:02:16.055Z,7.60
2018-12-21T10:03:16.038Z,8.50
2018-12-21T10:04:16.038Z,16.20
2018-12-21T10:05:16.003Z,15.70
2018-12-21T10:06:16.019Z,19.20
2018-12-21T10:07:15.994Z,19.60
2018-12-21T10:08:15.987Z,6.70
2018-12-21T10:09:15.968Z,5.60
2018-12-21T10:10:15.959Z,16.20
2018-12-21T10:11:15.948Z,31.20
2018-12-21T10:12:15.926Z,12.20
2018-12-21T10:13:15.927Z,13.90
2018-12-21T10:14:15.915Z,12.80
2018-12-21T10:15:15.899Z,10.40
2018-12-21T10:16:15.891Z,13.10
2018-12-21T10:17:15.880Z,10.20
2018-12-21T10:18:15.872Z,19.50
2018-12-21T10:19:15.865Z,29.30
2018-12-21T10:20:19.932Z,18.40
2018-12-21T10:21:15.844Z,11.10
2018-12-21T10:22:15.828Z,8.00
2018-12-21T10:23:15.836Z,9.00
2018-12-21T10:24:18.653Z,13.30
2018-12-21T10:25:15.794Z,14.80
2018-12-21T10:26:15.780Z,9.40
2018-12-21T10:27:15.771Z,27.80
2018-12-21T10:28:15.757Z,22.50
2018-12-21T10:29:15.750Z,12.60
2018-12-21T10:30:15.737Z,13.50
2018-12-21T10:31:15.750Z,18.50
2018-12-21T10:32:15.733Z,20.40
2018-12-21T10:33:15.708Z,29.10
2018-12-21T10:34:15.690Z,19.40
2018-12-21T10:35:15.688Z,34.50
2018-12-21T10:36:15.678Z,32.30
2018-12-21T10:37:16.755Z,32.50
2018-12-21T10:38:15.667Z,35.00
2018-12-21T10:39:15.644Z,25.80
2018-12-21T10:40:15.627Z,26.40
2018-12-21T10:41:15.647Z,33.90
2018-12-21T10:42:15.615Z,21.90
2018-12-21T10:43:23.440Z,14.60
2018-12-21T10:44:22.943Z,16.10
2018-12-21T10:45:23.455Z,21.20
2018-12-21T10:46:15.568Z,17.30
2018-12-21T10:47:15.554Z,11.50
2018-12-21T10:48:15.545Z,12.20
2018-12-21T10:49:15.537Z,30.30
2018-12-21T10:50:15.523Z,17.00
2018-12-21T10:51:15.508Z,23.50
2018-12-21T10:52:15.519Z,37.20
2018-12-21T10:53:15.494Z,24.00
2018-12-21T10:54:15.475Z,21.60
2018-12-21T10:55:15.465Z,14.50
2018-12-21T10:56:15.452Z,22.80
2018-12-21T10:57:15.454Z,15.80
2018-12-21T10:58:15.433Z,12.00
2018-12-21T10:59:21.081Z,30.30
2018-12-21T11:00:16.406Z,21.90
2018-12-21T11:01:15.422Z,28.20
2018-12-21T11:02:15.390Z,57.60
2018-12-21T11:03:15.382Z,36.60
2018-12-21T11:04:15.381Z,31.60
2018-12-21T11:05:15.360Z,23.50
2018-12-21T11:06:15.353Z,13.60
2018-12-21T11:07:15.337Z,18.60
2018-12-21T11:08:15.314Z,14.10
2018-12-21T11:09:15.312Z,20.70
2018-12-21T11:10:15.308Z,19.00
2018-12-21T11:11:15.295Z,28.70
2018-12-21T11:12:15.280Z,43.30
2018-12-21T11:13:15.270Z,15.70
2018-12-21T11:14:15.264Z,22.80
2018-12-21T11:15:15.249Z,18.80
2018-12-21T11:16:15.242Z,22.50
2018-12-21T11:17:15.225Z,26.40
2018-12-21T11:18:15.214Z,28.00
2018-12-21T11:19:15.204Z,63.40
2018-12-21T11:20:15.207Z,28.20
2018-12-21T11:21:15.183Z,34.60
2018-12-21T11:22:19.740Z,40.00
2018-12-21T11:23:15.170Z,39.60
2018-12-21T11:25:08.407Z,28.40
2018-12-21T11:26:08.403Z,25.90
2018-12-21T11:27:08.387Z,22.70
2018-12-21T11:28:08.370Z,49.40
2018-12-21T11:29:08.377Z,33.50
2018-12-21T11:30:08.355Z,33.30
2018-12-21T11:31:08.351Z,44.90
2018-12-21T11:32:08.329Z,30.70
2018-12-21T11:33:08.314Z,48.20
2018-12-21T11:34:08.328Z,50.30
2018-12-21T11:35:08.297Z,29.30
2018-12-21T11:36:08.296Z,54.70
2018-12-21T11:37:08.277Z,46.90
2018-12-21T11:38:08.274Z,55.00
2018-12-21T11:39:08.253Z,43.80
2018-12-21T11:40:08.275Z,25.20
2018-12-21T11:41:08.235Z,24.10
2018-12-21T11:42:08.225Z,18.00
2018-12-21T11:43:08.215Z,13.70
2018-12-21T11:44:08.200Z,12.70
2018-12-21T11:45:08.216Z,8.80
2018-12-21T11:46:08.178Z,11.80
2018-12-21T11:47:08.177Z,16.30
2018-12-21T11:48:08.155Z,10.90
2018-12-21T11:49:08.155Z,8.40
2018-12-21T11:50:08.175Z,11.10
2018-12-21T11:51:08.135Z,6.90
2018-12-21T11:52:08.119Z,6.30
2018-12-21T11:53:08.103Z,6.10
2018-12-21T11:54:08.099Z,7.60
2018-12-21T11:55:08.088Z,7.20
2018-12-21T11:56:08.082Z,7.30
2018-12-21T11:57:08.065Z,5.90
2018-12-21T11:58:08.058Z,7.60
2018-12-21T11:59:08.048Z,7.30
2018-12-21T12:00:08.044Z,7.80
2018-12-21T12:01:08.022Z,9.30
2018-12-21T12:02:08.010Z,6.10
2018-12-21T12:03:09.779Z,6.10
2018-12-21T12:04:07.991Z,4.90
2018-12-21T12:05:09.766Z,7.50
2018-12-21T12:06:07.967Z,7.00
2018-12-21T12:07:07.958Z,5.50
2018-12-21T12:08:07.957Z,6.80
2018-12-21T12:09:07.937Z,3.70
2018-12-21T12:10:07.924Z,4.60
2018-12-21T12:11:07.910Z,5.70
2018-12-21T12:12:07.906Z,4.90
2018-12-21T12:13:07.932Z,3.90
2018-12-21T12:14:07.879Z,4.20
2018-12-21T12:15:07.866Z,3.60
2018-12-21T12:16:07.860Z,3.90
2018-12-21T12:17:07.847Z,4.20
2018-12-21T12:18:08.832Z,5.20
2018-12-21T12:19:07.831Z,4.00
2018-12-21T12:20:07.819Z,4.20
2018-12-21T12:21:07.807Z,4.80
2018-12-21T12:22:07.798Z,4.00
2018-12-21T12:23:07.785Z,5.70
2018-12-21T12:24:07.785Z,3.50
2018-12-21T12:25:07.763Z,4.40
2018-12-21T12:26:07.755Z,4.40
2018-12-21T12:27:07.744Z,3.50
2018-12-21T12:28:07.736Z,4.20
2018-12-21T12:29:07.728Z,3.20
2018-12-21T12:30:07.722Z,4.10
2018-12-21T12:31:08.270Z,4.10
2018-12-21T12:32:07.693Z,3.70
2018-12-21T12:33:07.678Z,3.70
2018-12-21T12:34:07.669Z,3.90
2018-12-21T12:35:07.680Z,5.70
2018-12-21T12:36:07.650Z,6.40
2018-12-21T12:37:07.637Z,5.70
2018-12-21T12:38:07.624Z,8.10
2018-12-21T12:39:07.620Z,4.90
2018-12-21T12:40:07.607Z,3.60
2018-12-21T12:41:07.597Z,5.30
2018-12-21T12:42:07.603Z,4.70
2018-12-21T12:43:07.567Z,4.10
2018-12-21T12:44:07.560Z,4.00
2018-12-21T12:45:07.551Z,4.00
2018-12-21T12:46:07.538Z,4.90
2018-12-21T12:47:07.527Z,4.20
2018-12-21T12:48:07.527Z,6.10
2018-12-21T12:49:07.506Z,3.70
2018-12-21T12:50:07.512Z,3.70
2018-12-21T12:51:07.483Z,4.20
2018-12-21T12:52:07.470Z,4.70
2018-12-21T12:53:07.464Z,3.90
2018-12-21T12:54:07.455Z,4.90
2018-12-21T12:55:07.467Z,5.00
2018-12-21T12:56:07.428Z,3.70
2018-12-21T12:57:07.424Z,3.60
2018-12-21T12:58:07.417Z,3.50
2018-12-21T12:59:07.402Z,3.60
2018-12-21T13:00:07.390Z,4.10
2018-12-21T13:01:07.373Z,4.80
2018-12-21T13:02:07.388Z,4.00
2018-12-21T13:03:07.345Z,3.70
2018-12-21T13:04:08.271Z,3.90
2018-12-21T13:05:07.333Z,4.00
2018-12-21T13:06:07.327Z,4.40
2018-12-21T13:07:07.315Z,4.10
2018-12-21T13:08:07.302Z,4.00
2018-12-21T13:09:07.294Z,3.90
2018-12-21T13:10:07.278Z,5.00
2018-12-21T13:11:07.272Z,4.60