createdAt,value
2023-05-21T00:01:44.024Z,100514.48
2023-05-21T00:04:17.988Z,100513.28
2023-05-21T00:06:52.542Z,100508.37
2023-05-21T00:09:26.134Z,100501.00
2023-05-21T00:12:00.189Z,100498.99
2023-05-21T00:14:34.024Z,100503.94
2023-05-21T00:17:08.886Z,100504.38
2023-05-21T00:19:42.344Z,100505.85
2023-05-21T00:22:16.290Z,100502.81
2023-05-21T00:24:50.121Z,100503.25
2023-05-21T00:27:23.092Z,100494.83
2023-05-21T00:29:57.106Z,100490.75
2023-05-21T00:32:30.684Z,100497.34
2023-05-21T00:35:04.592Z,100491.39
2023-05-21T00:37:38.503Z,100498.00
2023-05-21T00:40:14.055Z,100494.50
2023-05-21T00:42:48.444Z,100488.55
2023-05-21T00:45:24.360Z,100486.91
2023-05-21T00:47:58.566Z,100479.94
2023-05-21T00:50:32.762Z,100479.12
2023-05-21T00:53:09.713Z,100482.84
2023-05-21T00:55:44.660Z,100479.33
2023-05-21T00:58:18.661Z,100468.88
2023-05-21T01:00:56.049Z,100472.59
2023-05-21T01:03:30.818Z,100462.94
2023-05-21T01:06:04.695Z,100471.75
2023-05-21T01:08:41.064Z,100465.38
2023-05-21T01:11:15.696Z,100468.27
2023-05-21T01:13:51.615Z,100469.91
2023-05-21T01:16:25.544Z,100465.38
2023-05-21T01:18:59.906Z,100461.90
2023-05-21T01:21:36.221Z,100453.88
2023-05-21T01:24:10.697Z,100450.37
2023-05-21T01:26:46.735Z,100457.36
2023-05-21T01:29:20.627Z,100458.39
2023-05-21T01:32:03.244Z,100460.03
2023-05-21T01:34:46.526Z,100460.03
2023-05-21T01:37:27.080Z,100460.86
2023-05-21T01:40:10.442Z,100457.16
2023-05-21T01:42:47.083Z,100462.27
2023-05-21T01:45:23.905Z,100459.39
2023-05-21T01:47:58.848Z,100454.85
2023-05-21T01:50:34.005Z,100458.36
2023-05-21T01:53:07.642Z,100458.36
2023-05-21T01:55:42.366Z,100458.56
2023-05-21T01:58:17.239Z,100456.72
2023-05-21T02:00:52.081Z,100449.73
2023-05-21T02:03:31.407Z,100443.36
2023-05-21T02:06:06.599Z,100452.41
2023-05-21T02:08:40.518Z,100448.11
2023-05-21T02:11:14.823Z,100440.09
2023-05-21T02:13:49.580Z,100439.26
2023-05-21T02:16:23.849Z,100434.14
2023-05-21T02:18:58.079Z,100435.18
2023-05-21T02:21:32.432Z,100432.71
2023-05-21T02:24:06.651Z,100430.04
2023-05-21T02:26:40.316Z,100427.80
2023-05-21T02:29:14.366Z,100426.16
2023-05-21T02:31:48.335Z,100427.44
2023-05-21T02:34:22.429Z,100421.49
2023-05-21T02:36:56.357Z,100424.16
2023-05-21T02:39:31.185Z,100424.00
2023-05-21T02:42:05.489Z,100424.20
2023-05-21T02:44:39.206Z,100426.50
2023-05-21T02:47:12.995Z,100425.06
2023-05-21T02:49:47.315Z,100425.30
2023-05-21T02:52:22.270Z,100427.13
2023-05-21T02:54:56.454Z,100425.50
2023-05-21T02:57:29.406Z,100428.40
2023-05-21T03:00:05.205Z,100432.10
2023-05-21T03:02:39.780Z,100433.34
2023-05-21T03:05:13.525Z,100437.04
2023-05-21T03:07:47.134Z,100439.94
2023-05-21T03:10:21.870Z,100446.31
2023-05-21T03:12:55.597Z,100445.71
2023-05-21T03:15:33.539Z,100451.05
2023-05-21T03:18:07.099Z,100443.23
2023-05-21T03:20:43.953Z,100453.72
2023-05-21T03:23:17.397Z,100462.53
2023-05-21T03:25:52.474Z,100466.84
2023-05-21T03:28:26.706Z,100468.48
2023-05-21T03:30:59.703Z,100471.98
2023-05-21T03:33:50.170Z,100471.75
2023-05-21T03:36:29.894Z,100473.39
2023-05-21T03:39:04.574Z,100468.88
2023-05-21T03:41:40.147Z,100468.66
2023-05-21T03:44:16.917Z,100462.08
2023-05-21T03:46:57.882Z,100459.18
2023-05-21T03:49:37.630Z,100459.58
2023-05-21T03:52:12.406Z,100461.22
2023-05-21T03:54:46.538Z,100464.49
2023-05-21T03:57:20.208Z,100467.77
2023-05-21T03:59:54.704Z,100465.70
2023-05-21T04:02:28.842Z,100477.59
2023-05-21T04:05:02.650Z,100475.89
2023-05-21T04:07:38.505Z,100473.39
2023-05-21T04:10:14.719Z,100478.47
2023-05-21T04:12:49.316Z,100475.52
2023-05-21T04:15:24.854Z,100473.41
2023-05-21T04:17:59.033Z,100464.88
2023-05-21T04:20:32.434Z,100474.26
2023-05-21T04:23:06.099Z,100477.25
2023-05-21T04:25:39.961Z,100473.05
2023-05-21T04:28:14.310Z,100470.68
2023-05-21T04:30:47.739Z,100474.48
2023-05-21T04:33:22.900Z,100470.27
2023-05-21T04:35:56.895Z,100468.69
2023-05-21T04:38:31.515Z,100478.64
2023-05-21T04:41:05.617Z,100478.71
2023-05-21T04:43:44.252Z,100469.92
2023-05-21T04:46:19.325Z,100470.53
2023-05-21T04:48:53.774Z,100463.36
2023-05-21T04:51:27.913Z,100468.77
2023-05-21T04:54:01.606Z,100467.73
2023-05-21T04:56:36.146Z,100469.43
2023-05-21T04:59:10.249Z,100470.63
2023-05-21T05:01:44.519Z,100469.36
2023-05-21T05:04:18.522Z,100475.88
2023-05-21T05:06:53.296Z,100470.05
2023-05-21T05:09:27.423Z,100471.75
2023-05-21T05:12:01.138Z,100464.02
2023-05-21T05:14:34.946Z,100467.62
2023-05-21T05:17:10.284Z,100463.95
2023-05-21T05:19:43.973Z,100473.45
2023-05-21T05:22:17.714Z,100471.60
2023-05-21T05:24:52.100Z,100475.13
2023-05-21T05:27:26.376Z,100472.43
2023-05-21T05:30:01.195Z,100466.26
2023-05-21T05:32:36.228Z,100467.89
2023-05-21T05:35:13.031Z,100469.17
2023-05-21T05:37:47.261Z,100466.69
2023-05-21T05:40:21.673Z,100463.39
2023-05-21T05:42:55.285Z,100466.27
2023-05-21T05:45:29.254Z,100460.27
2023-05-21T05:48:03.358Z,100459.63
2023-05-21T05:50:38.086Z,100465.98
2023-05-21T05:53:13.418Z,100460.17
2023-05-21T05:55:47.373Z,100463.28
2023-05-21T05:58:21.611Z,100466.35
2023-05-21T06:01:03.194Z,100456.23
2023-05-21T06:03:38.866Z,100461.19
2023-05-21T06:06:18.452Z,100449.95
2023-05-21T06:08:52.982Z,100450.04
2023-05-21T06:11:26.597Z,100454.42
2023-05-21T06:14:01.658Z,100451.25
2023-05-21T06:16:37.416Z,100451.31
2023-05-21T06:19:12.410Z,100453.56
2023-05-21T06:21:47.745Z,100451.98
2023-05-21T06:24:21.205Z,100452.30
2023-05-21T06:26:55.918Z,100456.41
2023-05-21T06:29:29.511Z,100455.34
2023-05-21T06:32:03.612Z,100436.14
2023-05-21T06:34:38.706Z,100439.70
2023-05-21T06:37:12.827Z,100430.51
2023-05-21T06:39:47.243Z,100431.05
2023-05-21T06:42:21.256Z,100440.48
2023-05-21T06:45:20.874Z,100430.17
2023-05-21T06:47:57.725Z,100428.81
2023-05-21T06:50:31.650Z,100435.81
2023-05-21T06:53:05.469Z,100434.20
2023-05-21T06:55:39.869Z,100414.93
2023-05-21T06:58:31.435Z,100426.81
2023-05-21T07:01:05.537Z,100419.73
2023-05-21T07:03:41.155Z,100421.85
2023-05-21T07:06:17.111Z,100429.13
2023-05-21T07:08:50.843Z,100427.98
2023-05-21T07:11:28.776Z,100426.87
2023-05-21T07:14:04.109Z,100425.45
2023-05-21T07:16:39.524Z,100418.11
2023-05-21T07:19:13.881Z,100409.89
2023-05-21T07:21:48.741Z,100410.66
2023-05-21T07:24:22.743Z,100414.38
2023-05-21T07:26:56.865Z,100404.01
2023-05-21T07:29:30.914Z,100396.08
2023-05-21T07:32:05.059Z,100395.16
2023-05-21T07:34:39.135Z,100400.22
2023-05-21T07:37:14.066Z,100401.78
2023-05-21T07:39:47.912Z,100397.73
2023-05-21T07:42:22.248Z,100390.39
2023-05-21T07:44:56.261Z,100395.23
2023-05-21T07:47:31.164Z,100377.52
2023-05-21T07:50:05.513Z,100387.17
2023-05-21T07:52:39.656Z,100390.05
2023-05-21T07:55:14.213Z,100394.05
2023-05-21T07:57:47.309Z,100388.24
2023-05-21T08:00:26.751Z,100392.23
2023-05-21T08:03:01.510Z,100380.93
2023-05-21T08:05:36.756Z,100390.90
2023-05-21T08:08:11.059Z,100380.16
2023-05-21T08:10:45.365Z,100385.45
2023-05-21T08:13:19.993Z,100392.35
2023-05-21T08:15:54.773Z,100380.81
2023-05-21T08:18:29.250Z,100393.22
2023-05-21T08:21:04.764Z,100390.06
2023-05-21T08:23:39.359Z,100384.45
2023-05-21T08:26:13.318Z,100388.73
2023-05-21T08:28:47.021Z,100388.34
2023-05-21T08:31:21.584Z,100387.97
2023-05-21T08:33:58.012Z,100387.28
2023-05-21T08:36:43.570Z,100387.38
2023-05-21T08:39:32.451Z,100388.39
2023-05-21T08:42:22.653Z,100382.86
2023-05-21T08:45:09.044Z,100385.61
2023-05-21T08:47:44.991Z,100391.58
2023-05-21T08:50:20.525Z,100394.60
2023-05-21T08:52:56.496Z,100380.59
2023-05-21T08:55:32.692Z,100389.05
2023-05-21T08:58:07.868Z,100392.88
2023-05-21T09:00:41.593Z,100383.98
2023-05-21T09:03:16.896Z,100389.23
2023-05-21T09:05:51.956Z,100383.05
2023-05-21T09:08:32.844Z,100390.50
2023-05-21T09:11:15.696Z,100386.92
2023-05-21T09:13:56.753Z,100400.81
2023-05-21T09:16:36.382Z,100395.59
2023-05-21T09:19:10.407Z,100402.71
2023-05-21T09:21:44.681Z,100398.63
2023-05-21T09:24:22.803Z,100392.91
2023-05-21T09:26:56.658Z,100392.64
2023-05-21T09:29:31.570Z,100392.21
2023-05-21T09:32:10.436Z,100391.11
2023-05-21T09:34:46.532Z,100388.92
2023-05-21T09:37:27.563Z,100384.81
2023-05-21T09:40:01.311Z,100380.97
2023-05-21T09:42:36.308Z,100383.74
2023-05-21T09:45:13.262Z,100378.61
2023-05-21T09:47:48.309Z,100382.80
2023-05-21T09:50:23.860Z,100390.37
2023-05-21T09:52:58.652Z,100380.55
2023-05-21T09:55:32.744Z,100373.32
2023-05-21T09:58:06.138Z,100384.92
2023-05-21T10:00:40.984Z,100391.36
2023-05-21T10:03:17.195Z,100378.99
2023-05-21T10:05:53.670Z,100376.08
2023-05-21T10:08:33.022Z,100383.16
2023-05-21T10:11:08.382Z,100380.30
2023-05-21T10:13:45.551Z,100380.14
2023-05-21T10:16:19.819Z,100390.09
2023-05-21T10:18:55.595Z,100382.23
2023-05-21T10:21:29.725Z,100368.39
2023-05-21T10:24:06.671Z,100384.95
2023-05-21T10:26:42.748Z,100379.81
2023-05-21T10:29:19.900Z,100387.53
2023-05-21T10:31:55.217Z,100387.38
2023-05-21T10:34:29.689Z,100379.01
2023-05-21T10:37:06.078Z,100382.53
2023-05-21T10:39:41.967Z,100379.48
2023-05-21T10:42:23.881Z,100386.72
2023-05-21T10:45:09.974Z,100379.16
2023-05-21T10:48:07.384Z,100384.16
2023-05-21T10:51:10.855Z,100395.08
2023-05-21T10:53:58.514Z,100383.48
2023-05-21T10:56:40.586Z,100386.41
2023-05-21T10:59:33.154Z,100384.95
2023-05-21T11:02:07.975Z,100382.38
2023-05-21T11:04:44.451Z,100386.38
2023-05-21T11:07:24.666Z,100387.34
2023-05-21T11:10:37.703Z,100389.25
2023-05-21T11:13:15.088Z,100378.12
2023-05-21T11:16:15.652Z,100376.98
2023-05-21T11:19:07.708Z,100379.55
2023-05-21T11:21:43.480Z,100387.93
2023-05-21T11:24:22.154Z,100379.37
2023-05-21T11:27:07.094Z,100378.58
2023-05-21T11:29:45.701Z,100379.96
2023-05-21T11:32:20.915Z,100373.09
2023-05-21T11:34:55.291Z,100378.85
2023-05-21T11:37:36.052Z,100372.11
2023-05-21T11:40:26.347Z,100370.70
2023-05-21T11:43:00.462Z,100379.31
2023-05-21T11:45:36.081Z,100379.82
2023-05-21T11:48:17.798Z,100375.66
2023-05-21T11:50:52.319Z,100371.50
2023-05-21T11:53:26.230Z,100366.88
2023-05-21T11:56:00.317Z,100366.08
2023-05-21T11:58:34.350Z,100364.95
2023-05-21T12:01:08.768Z,100360.47
2023-05-21T12:03:42.699Z,100345.36
2023-05-21T12:06:17.688Z,100355.02
2023-05-21T12:08:58.668Z,100355.67
2023-05-21T12:11:32.594Z,100354.55
2023-05-21T12:14:08.291Z,100346.80
2023-05-21T12:16:42.972Z,100356.63
2023-05-21T12:19:20.458Z,100355.49
2023-05-21T12:21:54.465Z,100350.36
2023-05-21T12:24:28.225Z,100355.02
2023-05-21T12:27:02.874Z,100357.75
2023-05-21T12:29:37.780Z,100360.84
2023-05-21T12:32:14.856Z,100343.77
2023-05-21T12:34:51.013Z,100350.06
2023-05-21T12:37:26.795Z,100336.84
2023-05-21T12:40:03.308Z,100332.63
2023-05-21T12:42:40.304Z,100333.27
2023-05-21T12:45:18.906Z,100323.28
2023-05-21T12:47:56.594Z,100327.03
2023-05-21T12:50:31.039Z,100330.61
2023-05-21T12:53:05.522Z,100322.28
2023-05-21T12:55:40.940Z,100325.37
2023-05-21T12:58:17.388Z,100317.18
2023-05-21T13:00:51.347Z,100316.06
2023-05-21T13:03:27.725Z,100313.84
2023-05-21T13:06:04.009Z,100305.63
2023-05-21T13:08:37.412Z,100315.61
2023-05-21T13:11:11.077Z,100311.13
2023-05-21T13:13:44.123Z,100305.48
2023-05-21T13:16:18.510Z,100298.89
2023-05-21T13:18:52.286Z,100299.05
2023-05-21T13:21:26.300Z,100306.59
2023-05-21T13:24:00.343Z,100314.80
2023-05-21T13:26:34.257Z,100316.25
2023-05-21T13:29:08.151Z,100336.80
2023-05-21T13:31:42.035Z,100361.98
2023-05-21T13:34:15.823Z,100362.48
2023-05-21T13:36:49.647Z,100362.50
2023-05-21T13:39:26.931Z,100358.08
2023-05-21T13:42:01.918Z,100370.04
2023-05-21T13:44:36.909Z,100365.74
2023-05-21T13:47:12.246Z,100378.26
2023-05-21T13:49:46.341Z,100394.77
2023-05-21T13:52:20.261Z,100400.23
2023-05-21T13:54:54.025Z,100397.55
2023-05-21T13:57:30.977Z,100380.38
2023-05-21T14:00:05.044Z,100378.09
2023-05-21T14:02:41.179Z,100388.53
2023-05-21T14:05:16.063Z,100391.41
2023-05-21T14:07:51.634Z,100383.47
2023-05-21T14:10:25.965Z,100366.11
2023-05-21T14:13:07.505Z,100364.17
2023-05-21T14:15:50.094Z,100383.70
2023-05-21T14:18:24.210Z,100384.76
2023-05-21T14:20:58.334Z,100387.16
2023-05-21T14:23:32.128Z,100349.15
2023-05-21T14:26:06.709Z,100328.92
2023-05-21T14:28:40.858Z,100323.34
2023-05-21T14:31:15.087Z,100338.06
2023-05-21T14:33:48.869Z,100343.25
2023-05-21T14:36:23.089Z,100344.14
2023-05-21T14:38:56.992Z,100350.97
2023-05-21T14:41:31.459Z,100348.05
2023-05-21T14:44:04.763Z,100339.41
2023-05-21T14:46:38.636Z,100336.22
2023-05-21T14:49:12.545Z,100337.08
2023-05-21T14:51:47.826Z,100333.61
2023-05-21T14:54:21.764Z,100340.41
2023-05-21T14:56:55.927Z,100336.39
2023-05-21T14:59:29.784Z,100330.70
2023-05-21T15:02:04.073Z,100331.52
2023-05-21T15:04:37.742Z,100329.61
2023-05-21T15:07:11.892Z,100334.22
2023-05-21T15:09:45.741Z,100327.20
2023-05-21T15:12:19.832Z,100329.91
2023-05-21T15:14:54.176Z,100320.95
2023-05-21T15:17:27.726Z,100327.73
2023-05-21T15:20:04.561Z,100317.17
2023-05-21T15:22:38.821Z,100317.72
2023-05-21T15:25:14.010Z,100305.83
2023-05-21T15:27:50.401Z,100304.75
2023-05-21T15:30:25.705Z,100304.75
2023-05-21T15:32:59.870Z,100303.96
2023-05-21T15:35:34.463Z,100302.59
2023-05-21T15:38:08.128Z,100314.19
2023-05-21T15:40:42.923Z,100314.72
2023-05-21T15:43:16.901Z,100318.98
2023-05-21T15:45:50.723Z,100317.31
2023-05-21T15:48:24.229Z,100326.98
2023-05-21T15:50:58.169Z,100321.28
2023-05-21T15:53:32.183Z,100314.98
2023-05-21T15:56:06.715Z,100318.96
2023-05-21T15:58:41.439Z,100324.78
2023-05-21T16:01:15.196Z,100333.60
2023-05-21T16:03:49.213Z,100326.27
2023-05-21T16:06:23.405Z,100336.70
2023-05-21T16:08:57.473Z,100333.93
2023-05-21T16:11:31.367Z,100326.59
2023-05-21T16:14:05.171Z,100330.83
2023-05-21T16:16:40.667Z,100324.01
2023-05-21T16:19:14.921Z,100330.73
2023-05-21T16:21:49.037Z,100353.59
2023-05-21T16:24:22.594Z,100358.18
2023-05-21T16:26:56.984Z,100369.14
2023-05-21T16:29:31.182Z,100369.00
2023-05-21T16:32:05.406Z,100380.78
2023-05-21T16:34:38.801Z,100386.11
2023-05-21T16:37:12.768Z,100390.38
2023-05-21T16:39:46.650Z,100402.97
2023-05-21T16:42:20.925Z,100391.58
2023-05-21T16:44:54.617Z,100405.77
2023-05-21T16:47:29.079Z,100422.92
2023-05-21T16:50:02.906Z,100420.40
2023-05-21T16:52:36.980Z,100423.84
2023-05-21T16:55:12.469Z,100415.14
2023-05-21T16:57:46.518Z,100415.07
2023-05-21T17:00:22.736Z,100412.88
2023-05-21T17:02:56.770Z,100412.80
2023-05-21T17:05:31.082Z,100412.47
2023-05-21T17:08:05.909Z,100405.39
2023-05-21T17:10:40.248Z,100404.52
2023-05-21T17:13:21.568Z,100397.14
2023-05-21T17:15:57.101Z,100402.44
2023-05-21T17:18:31.428Z,100408.08
2023-05-21T17:21:05.801Z,100400.02
2023-05-21T17:23:39.576Z,100391.88
2023-05-21T17:26:14.285Z,100391.71
2023-05-21T17:28:48.158Z,100393.09
2023-05-21T17:31:22.209Z,100398.88
2023-05-21T17:33:56.581Z,100401.96
2023-05-21T17:36:32.353Z,100401.88
2023-05-21T17:39:06.233Z,100397.47
2023-05-21T17:41:40.977Z,100397.38
2023-05-21T17:44:16.881Z,100391.43
2023-05-21T17:46:52.840Z,100390.86
2023-05-21T17:49:26.571Z,100400.77
2023-05-21T17:52:03.292Z,100398.56
2023-05-21T17:54:37.580Z,100401.25
2023-05-21T17:57:11.384Z,100401.51
2023-05-21T17:59:46.507Z,100400.68
2023-05-21T18:02:20.506Z,100402.79
2023-05-21T18:04:54.125Z,100408.99
2023-05-21T18:07:27.969Z,100407.94
2023-05-21T18:10:01.918Z,100403.63
2023-05-21T18:12:37.374Z,100405.73
2023-05-21T18:15:14.926Z,100403.84
2023-05-21T18:17:49.179Z,100403.27
2023-05-21T18:20:23.375Z,100404.33
2023-05-21T18:22:57.287Z,100407.84
2023-05-21T18:25:31.090Z,100398.73
2023-05-21T18:28:04.324Z,100400.59
2023-05-21T18:30:38.199Z,100398.16
2023-05-21T18:33:12.782Z,100399.21
2023-05-21T18:35:46.929Z,100409.95
2023-05-21T18:38:21.345Z,100416.95
2023-05-21T18:40:55.491Z,100426.86
2023-05-21T18:43:28.574Z,100422.33
2023-05-21T18:46:03.296Z,100438.66
2023-05-21T18:48:37.287Z,100440.77
2023-05-21T18:51:11.522Z,100443.93
2023-05-21T18:53:46.104Z,100443.61
2023-05-21T18:56:20.670Z,100457.73
2023-05-21T18:58:54.041Z,100456.55
2023-05-21T19:01:28.314Z,100474.76
2023-05-21T19:04:02.607Z,100466.95
2023-05-21T19:06:36.921Z,100475.48
2023-05-21T19:09:10.614Z,100474.91
2023-05-21T19:11:44.781Z,100482.70
2023-05-21T19:14:20.621Z,100487.85
2023-05-21T19:16:54.634Z,100482.70
2023-05-21T19:19:28.858Z,100480.27
2023-05-21T19:22:03.320Z,100484.23
2023-05-21T19:24:38.696Z,100489.84
2023-05-21T19:27:12.039Z,100484.48
2023-05-21T19:29:47.477Z,100490.90
2023-05-21T19:32:24.041Z,100491.95
2023-05-21T19:34:57.622Z,100499.42
2023-05-21T19:37:31.612Z,100504.20
2023-05-21T19:40:06.302Z,100510.63
2023-05-21T19:42:42.098Z,100510.84
2023-05-21T19:45:17.957Z,100518.90
2023-05-21T19:47:52.130Z,100516.00
2023-05-21T19:50:28.930Z,100516.47
2023-05-21T19:53:03.095Z,100520.67
2023-05-21T19:55:37.867Z,100520.09
2023-05-21T19:58:13.739Z,100535.82
2023-05-21T20:00:48.627Z,100539.80
2023-05-21T20:03:22.734Z,100544.00
2023-05-21T20:05:57.444Z,100545.52
2023-05-21T20:08:31.468Z,100552.86
2023-05-21T20:11:05.359Z,100547.59
2023-05-21T20:13:38.408Z,100545.37
2023-05-21T20:16:13.511Z,100539.08
2023-05-21T20:18:47.775Z,100552.36
2023-05-21T20:21:21.793Z,100546.63
2023-05-21T20:23:56.865Z,100558.40
2023-05-21T20:26:35.085Z,100562.13
2023-05-21T20:29:09.572Z,100550.81
2023-05-21T20:31:43.368Z,100557.47
2023-05-21T20:34:17.777Z,100545.57
2023-05-21T20:36:52.482Z,100539.03
2023-05-21T20:39:29.725Z,100535.39
2023-05-21T20:42:06.655Z,100535.39
2023-05-21T20:44:40.429Z,100539.37
2023-05-21T20:47:14.022Z,100563.25
2023-05-21T20:49:48.316Z,100566.30
2023-05-21T20:52:24.106Z,100573.30
2023-05-21T20:55:01.332Z,100569.78
2023-05-21T20:57:34.656Z,100565.25
2023-05-21T21:00:12.827Z,100567.11
2023-05-21T21:02:47.388Z,100571.88
2023-05-21T21:05:21.454Z,100569.89
2023-05-21T21:07:56.053Z,100564.75
2023-05-21T21:10:31.195Z,100564.99
2023-05-21T21:13:07.292Z,100560.64
2023-05-21T21:15:40.963Z,100555.53
2023-05-21T21:18:15.111Z,100550.59
2023-05-21T21:20:50.117Z,100546.73
2023-05-21T21:23:26.829Z,100560.72
2023-05-21T21:26:00.552Z,100555.71
2023-05-21T21:28:33.342Z,100548.29
2023-05-21T21:31:06.916Z,100550.34
2023-05-21T21:33:40.683Z,100551.85
2023-05-21T21:36:15.222Z,100545.55
2023-05-21T21:38:48.810Z,100547.64
2023-05-21T21:41:22.672Z,100539.82
2023-05-21T21:43:56.328Z,100538.19
2023-05-21T21:46:30.663Z,100545.42
2023-05-21T21:49:04.663Z,100539.23
2023-05-21T21:51:39.634Z,100544.38
2023-05-21T21:54:14.002Z,100530.98
2023-05-21T21:56:47.801Z,100527.47
2023-05-21T21:59:22.495Z,100527.47
2023-05-21T22:01:56.224Z,100523.16
2023-05-21T22:04:30.787Z,100518.38
2023-05-21T22:07:04.298Z,100511.39
2023-05-21T22:09:37.642Z,100503.35
2023-05-21T22:12:13.693Z,100500.67
2023-05-21T22:14:47.709Z,100495.10
2023-05-21T22:17:21.798Z,100502.30
2023-05-21T22:19:56.336Z,100488.11
2023-05-21T22:22:29.744Z,100502.30
2023-05-21T22:25:03.456Z,100504.98
2023-05-21T22:27:37.344Z,100501.50
2023-05-21T22:30:14.777Z,100492.05
2023-05-21T22:32:49.104Z,100491.70
2023-05-21T22:35:23.077Z,100489.48
2023-05-21T22:37:57.269Z,100490.14
2023-05-21T22:40:31.214Z,100492.48
2023-05-21T22:43:04.488Z,100484.66
2023-05-21T22:45:38.589Z,100480.34
2023-05-21T22:48:12.763Z,100474.39
2023-05-21T22:50:47.585Z,100463.09
2023-05-21T22:53:21.718Z,100453.42
2023-05-21T22:55:55.338Z,100453.87
2023-05-21T22:58:29.154Z,100460.87
2023-05-21T23:01:02.934Z,100463.20
2023-05-21T23:03:37.086Z,100459.93
2023-05-21T23:06:10.971Z,100458.30
2023-05-21T23:08:44.566Z,100455.83
2023-05-21T23:11:18.711Z,100453.39
2023-05-21T23:13:51.438Z,100446.03
2023-05-21T23:16:25.797Z,100447.08
2023-05-21T23:18:59.718Z,100450.20
2023-05-21T23:21:33.996Z,100439.95
2023-05-21T23:24:08.353Z,100450.31
2023-05-21T23:26:42.261Z,100440.85
2023-05-21T23:29:15.620Z,100445.41
2023-05-21T23:31:50.076Z,100439.67
2023-05-21T23:34:25.004Z,100446.90
2023-05-21T23:37:00.480Z,100447.70
2023-05-21T23:39:34.167Z,100448.74
2023-05-21T23:42:09.568Z,100449.58
2023-05-21T23:44:42.952Z,100454.93
2023-05-21T23:47:17.383Z,100456.32
2023-05-21T23:49:51.106Z,100458.20
2023-05-21T23:52:25.483Z,100453.89
2023-05-21T23:54:59.337Z,100446.66
2023-05-21T23:57:33.213Z,100444.57
