createdAt,value
2023-03-27T00:03:30.430Z,99.90
2023-03-27T00:08:33.269Z,99.90
2023-03-27T00:13:49.372Z,99.90
2023-03-27T00:18:55.253Z,99.90
2023-03-27T00:23:57.901Z,99.90
2023-03-27T00:29:00.539Z,99.90
2023-03-27T00:34:04.592Z,99.90
2023-03-27T00:39:07.333Z,99.90
2023-03-27T00:44:25.058Z,99.90
2023-03-27T00:49:32.512Z,99.90
2023-03-27T00:54:40.047Z,99.90
2023-03-27T00:59:44.878Z,99.90
2023-03-27T01:04:49.909Z,99.90
2023-03-27T01:09:53.094Z,99.90
2023-03-27T01:15:10.062Z,99.90
2023-03-27T01:20:46.988Z,99.90
2023-03-27T01:26:36.473Z,99.90
2023-03-27T01:31:55.374Z,99.90
2023-03-27T01:37:30.799Z,99.90
2023-03-27T01:42:40.446Z,99.90
2023-03-27T01:47:47.381Z,99.90
2023-03-27T01:52:55.337Z,99.90
2023-03-27T01:58:03.201Z,99.90
2023-03-27T02:03:12.682Z,99.90
2023-03-27T02:08:19.583Z,99.90
2023-03-27T02:13:28.213Z,99.90
2023-03-27T02:18:35.916Z,99.90
2023-03-27T02:23:38.919Z,99.90
2023-03-27T02:28:54.214Z,99.90
2023-03-27T02:34:20.419Z,99.90
2023-03-27T02:39:28.993Z,99.90
2023-03-27T02:44:47.678Z,99.90
2023-03-27T02:49:55.884Z,99.90
2023-03-27T02:55:06.650Z,99.90
2023-03-27T03:00:19.874Z,99.90
2023-03-27T03:05:24.504Z,99.90
2023-03-27T03:10:28.465Z,99.90
2023-03-27T03:15:32.436Z,99.90
2023-03-27T03:20:35.603Z,99.90
2023-03-27T03:25:38.590Z,99.90
2023-03-27T03:30:45.543Z,99.90
2023-03-27T03:35:49.236Z,99.90
2023-03-27T03:40:53.922Z,99.90
2023-03-27T03:45:58.133Z,99.90
2023-03-27T03:51:00.850Z,99.90
2023-03-27T03:56:03.481Z,99.90
2023-03-27T04:01:09.006Z,99.90
2023-03-27T04:06:11.629Z,99.90
2023-03-27T04:11:14.278Z,99.90
2023-03-27T04:16:18.244Z,99.90
2023-03-27T04:21:21.147Z,99.90
2023-03-27T04:26:26.486Z,99.90
2023-03-27T04:31:34.462Z,99.90
2023-03-27T04:36:37.477Z,99.90
2023-03-27T04:41:40.114Z,99.90
2023-03-27T04:46:44.432Z,99.90
2023-03-27T04:51:47.920Z,99.90
2023-03-27T04:56:50.793Z,99.90
2023-03-27T05:01:54.897Z,99.90
2023-03-27T05:06:59.598Z,99.90
2023-03-27T05:12:02.530Z,99.90
2023-03-27T05:17:07.066Z,99.90
2023-03-27T05:22:09.794Z,99.90
2023-03-27T05:27:12.433Z,99.90
2023-03-27T05:32:16.481Z,99.90
2023-03-27T05:37:19.134Z,99.90
2023-03-27T05:42:22.130Z,99.90
2023-03-27T05:47:26.294Z,1.00
2023-03-27T05:52:29.586Z,1.00
2023-03-27T05:57:32.920Z,1.00
2023-03-27T06:02:37.042Z,1.00
2023-03-27T06:07:42.443Z,1.00
2023-03-27T06:12:48.248Z,99.90
2023-03-27T06:17:53.155Z,1.00
2023-03-27T06:22:59.361Z,1.00
2023-03-27T06:28:04.497Z,99.90
2023-03-27T06:33:09.007Z,99.90
2023-03-27T06:38:12.647Z,1.00
2023-03-27T06:43:18.864Z,99.90
2023-03-27T06:48:24.333Z,1.00
2023-03-27T06:53:28.364Z,1.00
2023-03-27T06:58:31.821Z,99.90
2023-03-27T07:03:35.812Z,1.00
2023-03-27T07:08:38.540Z,1.00
2023-03-27T07:13:42.314Z,1.00
2023-03-27T07:18:46.585Z,1.00
2023-03-27T07:23:49.540Z,1.00
2023-03-27T07:28:53.069Z,99.90
2023-03-27T07:33:57.988Z,99.90
2023-03-27T07:39:01.361Z,1.00
2023-03-27T07:44:04.012Z,1.00
2023-03-27T07:49:09.650Z,99.90
2023-03-27T07:54:13.593Z,99.90
2023-03-27T07:59:17.744Z,99.90
2023-03-27T08:04:22.276Z,1.00
2023-03-27T08:09:25.715Z,1.00
2023-03-27T08:14:28.376Z,1.00
2023-03-27T08:19:33.434Z,1.00
2023-03-27T08:24:36.236Z,1.00
2023-03-27T08:29:39.088Z,1.00
2023-03-27T08:34:43.543Z,1.00
2023-03-27T08:39:47.665Z,1.00
2023-03-27T08:44:55.539Z,1.00
2023-03-27T08:50:03.365Z,1.00
2023-03-27T08:55:11.463Z,99.90
2023-03-27T09:00:21.528Z,99.90
2023-03-27T09:05:34.562Z,99.90
2023-03-27T09:10:46.213Z,99.90
2023-03-27T09:15:57.558Z,99.90
2023-03-27T09:21:08.105Z,99.90
2023-03-27T09:26:13.332Z,99.90
2023-03-27T09:31:22.880Z,99.90
2023-03-27T09:36:26.890Z,99.90
2023-03-27T09:41:33.963Z,99.90
2023-03-27T09:46:41.885Z,1.00
2023-03-27T09:51:48.108Z,1.00
2023-03-27T09:56:54.705Z,1.00
2023-03-27T10:01:58.820Z,1.00
2023-03-27T10:07:07.157Z,99.90
2023-03-27T10:12:17.901Z,99.90
2023-03-27T10:17:26.368Z,99.90
2023-03-27T10:22:34.620Z,99.90
2023-03-27T10:27:41.081Z,99.90
2023-03-27T10:32:46.693Z,99.90
2023-03-27T10:37:52.721Z,1.00
2023-03-27T10:42:58.290Z,1.00
2023-03-27T10:48:06.126Z,99.90
2023-03-27T10:53:18.655Z,99.90
2023-03-27T10:58:28.619Z,99.90
2023-03-27T11:03:40.280Z,99.90
2023-03-27T11:08:54.663Z,99.90
2023-03-27T11:14:02.519Z,99.90
2023-03-27T11:19:27.806Z,99.90
2023-03-27T11:24:38.309Z,99.90
2023-03-27T11:29:47.581Z,99.90
2023-03-27T11:34:59.696Z,99.90
2023-03-27T11:40:13.292Z,99.90
2023-03-27T11:45:21.104Z,99.90
2023-03-27T11:50:33.025Z,99.90
2023-03-27T11:55:58.772Z,99.90
2023-03-27T12:01:08.344Z,99.90
2023-03-27T12:06:17.530Z,99.90
2023-03-27T12:11:25.658Z,99.90
2023-03-27T12:16:55.951Z,99.90
2023-03-27T12:22:22.788Z,99.90
2023-03-27T12:27:47.395Z,99.90
2023-03-27T12:33:03.111Z,99.90
2023-03-27T12:38:09.381Z,99.90
2023-03-27T12:43:27.333Z,99.90
2023-03-27T12:48:31.255Z,99.90
2023-03-27T12:53:52.653Z,99.90
2023-03-27T12:59:00.678Z,99.90
2023-03-27T13:04:25.207Z,99.90
2023-03-27T13:09:38.157Z,99.90
2023-03-27T13:15:03.529Z,99.90
2023-03-27T13:20:17.098Z,99.90
2023-03-27T13:25:33.420Z,99.90
2023-03-27T13:30:49.284Z,99.90
2023-03-27T13:36:03.262Z,99.90
2023-03-27T13:41:48.894Z,99.90
2023-03-27T13:46:58.248Z,99.90
2023-03-27T13:52:33.651Z,99.90
2023-03-27T13:57:52.692Z,99.90
2023-03-27T14:03:35.210Z,99.90
2023-03-27T14:08:43.615Z,99.90
2023-03-27T14:14:17.281Z,1.00
2023-03-27T14:19:59.534Z,94.80
2023-03-27T14:25:07.421Z,1.00
2023-03-27T14:30:19.196Z,1.00
2023-03-27T14:35:29.017Z,1.00
2023-03-27T14:40:34.900Z,1.00
2023-03-27T14:45:40.152Z,1.00
2023-03-27T14:50:43.911Z,99.90
2023-03-27T14:55:50.221Z,1.00
2023-03-27T15:00:57.984Z,1.00
2023-03-27T15:06:04.811Z,1.00
2023-03-27T15:11:16.636Z,1.00
2023-03-27T15:16:24.601Z,1.00
2023-03-27T15:21:39.957Z,1.00
2023-03-27T15:26:46.572Z,1.00
2023-03-27T15:31:52.986Z,99.90
2023-03-27T15:37:01.595Z,1.00
2023-03-27T15:42:16.231Z,1.00
2023-03-27T15:47:33.315Z,1.00
2023-03-27T15:52:39.057Z,1.00
2023-03-27T15:57:43.984Z,1.00
2023-03-27T16:02:49.043Z,1.00
2023-03-27T16:07:53.981Z,1.00
2023-03-27T16:13:02.726Z,1.00
2023-03-27T16:18:21.862Z,1.00
2023-03-27T16:23:24.533Z,1.00
2023-03-27T16:28:29.690Z,68.10
2023-03-27T16:33:32.451Z,92.40
2023-03-27T16:38:39.472Z,99.90
2023-03-27T16:43:45.326Z,1.00
2023-03-27T16:48:48.463Z,1.00
2023-03-27T16:53:52.841Z,99.90
2023-03-27T16:58:56.929Z,1.00
2023-03-27T17:03:59.608Z,1.00
2023-03-27T17:09:02.289Z,22.90
2023-03-27T17:14:06.639Z,99.90
2023-03-27T17:19:10.022Z,1.00
2023-03-27T17:24:14.468Z,1.00
2023-03-27T17:29:18.904Z,1.00
2023-03-27T18:12:46.424Z,99.90
2023-03-27T19:12:26.295Z,99.90
2023-03-27T19:24:31.860Z,99.90
2023-03-27T19:37:10.213Z,99.90
2023-03-27T19:42:45.517Z,99.90
2023-03-27T19:48:04.739Z,99.90
2023-03-27T19:53:30.517Z,99.90
2023-03-27T20:10:10.229Z,99.90
2023-03-27T20:15:13.238Z,99.90
2023-03-27T20:20:18.659Z,99.90
2023-03-27T20:25:21.396Z,99.90
2023-03-27T20:30:24.530Z,99.90
2023-03-27T20:35:28.865Z,99.90
2023-03-27T20:40:52.969Z,99.90
2023-03-27T20:45:58.878Z,99.90
2023-03-27T20:51:07.367Z,99.90
2023-03-27T20:56:12.231Z,99.90
2023-03-27T21:01:19.273Z,99.90
2023-03-27T21:06:23.521Z,99.90
2023-03-27T21:11:26.239Z,99.90
2023-03-27T21:16:29.441Z,99.90
2023-03-27T21:21:33.623Z,99.90
2023-03-27T21:26:36.402Z,99.90
2023-03-27T21:31:39.536Z,1.00
2023-03-27T21:36:43.657Z,1.00
2023-03-27T21:41:46.345Z,1.00
2023-03-27T21:46:49.004Z,1.00
2023-03-27T21:51:53.103Z,1.00
2023-03-27T21:56:55.805Z,1.00
2023-03-27T22:01:58.465Z,1.00
2023-03-27T22:07:02.434Z,1.00
2023-03-27T22:12:06.064Z,1.00
2023-03-27T22:17:09.193Z,1.00
2023-03-27T22:22:13.297Z,1.00
2023-03-27T22:27:16.430Z,1.00
2023-03-27T22:32:19.053Z,1.00
2023-03-27T22:37:24.650Z,1.00
2023-03-27T22:42:30.331Z,1.00
2023-03-27T22:47:33.446Z,1.00
2023-03-27T22:52:37.531Z,1.00
2023-03-27T22:57:40.201Z,1.00
2023-03-27T23:02:42.889Z,1.00
2023-03-27T23:07:46.935Z,1.00
2023-03-27T23:12:49.650Z,1.00
2023-03-27T23:17:52.510Z,1.00
2023-03-27T23:22:56.578Z,83.80
2023-03-27T23:27:59.237Z,99.90
2023-03-27T23:33:02.203Z,2.70
2023-03-27T23:38:06.337Z,1.00
2023-03-27T23:43:09.001Z,1.00
2023-03-27T23:48:11.653Z,99.90
2023-03-27T23:53:15.853Z,1.00
2023-03-27T23:58:18.741Z,34.10
