createdAt,value
2019-05-23T00:07:46.762Z,22.8
2019-05-23T00:17:45.982Z,22.8
2019-05-23T00:27:45.191Z,22.8
2019-05-23T00:37:44.433Z,22.7
2019-05-23T00:47:43.636Z,22.7
2019-05-23T00:57:42.847Z,22.7
2019-05-23T01:07:42.070Z,22.7
2019-05-23T01:17:41.351Z,22.7
2019-05-23T01:27:40.509Z,22.6
2019-05-23T01:37:39.730Z,22.6
2019-05-23T01:47:39.002Z,22.6
2019-05-23T01:57:38.158Z,22.6
2019-05-23T02:07:37.386Z,22.6
2019-05-23T02:17:36.626Z,22.6
2019-05-23T02:27:35.822Z,22.5
2019-05-23T02:37:35.026Z,22.5
2019-05-23T02:47:34.248Z,22.5
2019-05-23T02:57:33.463Z,22.5
2019-05-23T03:07:32.679Z,22.4
2019-05-23T03:17:32.620Z,22.4
2019-05-23T03:27:31.859Z,22.4
2019-05-23T03:37:31.068Z,22.4
2019-05-23T03:47:30.274Z,22.4
2019-05-23T03:57:29.494Z,22.4
2019-05-23T04:07:28.717Z,22.4
2019-05-23T04:17:27.941Z,22.6
2019-05-23T04:27:27.159Z,22.7
2019-05-23T04:37:26.372Z,22.8
2019-05-23T04:47:25.594Z,23
2019-05-23T04:57:24.812Z,23.2
2019-05-23T05:07:24.038Z,23.3
2019-05-23T05:17:23.315Z,23.4
2019-05-23T05:27:22.487Z,23.6
2019-05-23T05:37:21.687Z,23.8
2019-05-23T05:47:20.913Z,24
2019-05-23T05:57:20.131Z,24.2
2019-05-23T06:07:19.352Z,24.4
2019-05-23T06:17:18.569Z,24.6
2019-05-23T06:27:17.798Z,24.7
2019-05-23T06:37:17.023Z,24.8
2019-05-23T06:47:16.236Z,24.8
2019-05-23T06:57:15.463Z,24.8
2019-05-23T07:07:14.685Z,24.8
2019-05-23T07:17:13.905Z,24.8
2019-05-23T07:27:13.119Z,24.8
2019-05-23T07:37:12.341Z,24.8
2019-05-23T07:47:11.620Z,24.8
2019-05-23T07:57:10.795Z,24.9
2019-05-23T08:07:10.017Z,24.9
2019-05-23T08:17:09.238Z,25
2019-05-23T08:27:08.519Z,25.1
2019-05-23T08:37:07.700Z,25.2
2019-05-23T08:47:06.903Z,25.1
2019-05-23T08:57:06.125Z,25.1
2019-05-23T09:07:05.358Z,25.1
2019-05-23T09:17:04.586Z,25
2019-05-23T09:27:03.803Z,25
2019-05-23T09:37:03.039Z,25.1
2019-05-23T09:47:02.318Z,25.1
2019-05-23T09:57:01.508Z,25.1
2019-05-23T10:07:00.786Z,25.1
2019-05-23T10:16:59.973Z,25.1
2019-05-23T10:26:59.223Z,25.1
2019-05-23T10:36:58.441Z,25.1
2019-05-23T10:46:57.713Z,25.1
2019-05-23T10:56:56.891Z,25.1
2019-05-23T11:06:56.177Z,25
2019-05-23T11:16:55.363Z,24.9
2019-05-23T11:26:54.582Z,24.9
2019-05-23T11:36:53.856Z,24.8
2019-05-23T11:46:53.028Z,24.8
2019-05-23T11:56:52.253Z,24.7
2019-05-23T12:06:55.632Z,24.6
2019-05-23T12:16:50.710Z,24.7
2019-05-23T12:26:49.927Z,24.7
2019-05-23T12:36:49.161Z,24.8
2019-05-23T12:46:48.426Z,24.8
2019-05-23T12:56:48.905Z,24.8
2019-05-23T13:06:46.816Z,24.8
2019-05-23T13:16:46.039Z,24.8
2019-05-23T13:26:45.261Z,24.8
2019-05-23T13:36:44.536Z,24.7
2019-05-23T13:46:43.710Z,24.6
2019-05-23T13:56:47.270Z,24.6
2019-05-23T14:06:42.216Z,24.5
2019-05-23T14:16:41.436Z,24.4
2019-05-23T14:26:40.609Z,24.4
