createdAt,value
2022-10-18T00:00:28.040Z,15.62
2022-10-18T00:01:27.962Z,15.60
2022-10-18T00:02:27.994Z,15.59
2022-10-18T00:03:28.031Z,15.58
2022-10-18T00:04:27.912Z,15.57
2022-10-18T00:05:27.918Z,15.57
2022-10-18T00:06:27.881Z,15.56
2022-10-18T00:07:28.137Z,15.55
2022-10-18T00:08:27.855Z,15.53
2022-10-18T00:09:27.847Z,15.51
2022-10-18T00:10:27.848Z,15.48
2022-10-18T00:11:28.073Z,15.46
2022-10-18T00:12:27.915Z,15.44
2022-10-18T00:13:27.836Z,15.43
2022-10-18T00:14:27.884Z,15.41
2022-10-18T00:15:27.865Z,15.40
2022-10-18T00:16:27.784Z,15.39
2022-10-18T00:17:27.998Z,15.38
2022-10-18T00:18:27.756Z,15.36
2022-10-18T00:19:29.301Z,15.33
2022-10-18T00:20:27.778Z,15.31
2022-10-18T00:21:27.752Z,15.30
2022-10-18T00:22:27.823Z,15.28
2022-10-18T00:23:27.747Z,15.26
2022-10-18T00:24:27.660Z,15.25
2022-10-18T00:25:27.650Z,15.23
2022-10-18T00:26:27.715Z,15.21
2022-10-18T00:27:27.710Z,15.18
2022-10-18T00:28:27.661Z,15.14
2022-10-18T00:29:27.665Z,15.12
2022-10-18T00:30:27.588Z,15.09
2022-10-18T00:31:27.644Z,15.07
2022-10-18T00:32:27.821Z,15.05
2022-10-18T00:33:27.546Z,15.02
2022-10-18T00:34:27.605Z,14.99
2022-10-18T00:35:27.551Z,14.97
2022-10-18T00:36:27.541Z,14.95
2022-10-18T00:37:27.530Z,14.93
2022-10-18T00:38:27.532Z,14.91
2022-10-18T00:39:27.468Z,14.90
2022-10-18T00:40:27.511Z,14.87
2022-10-18T00:41:27.464Z,14.84
2022-10-18T00:42:27.587Z,14.81
2022-10-18T00:43:27.467Z,14.77
2022-10-18T00:44:27.431Z,14.72
2022-10-18T00:45:27.497Z,14.65
2022-10-18T00:46:27.393Z,14.59
2022-10-18T00:47:27.442Z,14.54
2022-10-18T00:48:27.371Z,14.52
2022-10-18T00:49:27.365Z,14.51
2022-10-18T00:50:27.332Z,14.50
2022-10-18T00:51:27.387Z,14.51
2022-10-18T00:52:27.508Z,14.53
2022-10-18T00:53:27.310Z,14.56
2022-10-18T00:54:27.296Z,14.58
2022-10-18T00:55:27.295Z,14.61
2022-10-18T00:56:27.280Z,14.64
2022-10-18T00:57:27.245Z,14.66
2022-10-18T00:58:27.271Z,14.67
2022-10-18T00:59:27.221Z,14.67
2022-10-18T01:00:27.243Z,14.66
2022-10-18T01:01:28.444Z,14.63
2022-10-18T01:02:27.210Z,14.61
2022-10-18T01:03:27.171Z,14.59
2022-10-18T01:04:27.144Z,14.57
2022-10-18T01:05:27.135Z,14.56
2022-10-18T01:06:27.143Z,14.54
2022-10-18T01:07:27.145Z,14.53
2022-10-18T01:08:27.106Z,14.52
2022-10-18T01:09:27.137Z,14.50
2022-10-18T01:10:27.062Z,14.48
2022-10-18T01:11:27.104Z,14.46
2022-10-18T01:12:27.120Z,14.44
2022-10-18T01:13:27.082Z,14.42
2022-10-18T01:14:27.025Z,14.39
2022-10-18T01:15:27.058Z,14.36
2022-10-18T01:16:27.049Z,14.33
2022-10-18T01:17:27.010Z,14.30
2022-10-18T01:18:27.005Z,14.28
2022-10-18T01:19:26.951Z,14.27
2022-10-18T01:20:27.015Z,14.26
2022-10-18T01:21:26.972Z,14.25
2022-10-18T01:22:26.991Z,14.24
2022-10-18T01:23:27.014Z,14.23
2022-10-18T01:24:26.960Z,14.22
2022-10-18T01:25:26.905Z,14.20
2022-10-18T01:26:26.967Z,14.19
2022-10-18T01:27:26.943Z,14.18
2022-10-18T01:28:27.029Z,14.17
2022-10-18T01:29:26.862Z,14.16
2022-10-18T01:30:26.848Z,14.15
2022-10-18T01:31:26.829Z,14.15
2022-10-18T01:32:26.849Z,14.14
2022-10-18T01:33:26.837Z,14.14
2022-10-18T01:34:26.812Z,14.13
2022-10-18T01:35:26.904Z,14.13
2022-10-18T01:36:26.802Z,14.12
2022-10-18T01:37:26.756Z,14.12
2022-10-18T01:38:26.777Z,14.12
2022-10-18T01:39:26.743Z,14.11
2022-10-18T01:40:26.727Z,14.09
2022-10-18T01:41:26.782Z,14.07
2022-10-18T01:42:26.695Z,14.05
2022-10-18T01:43:26.700Z,14.03
2022-10-18T01:44:26.675Z,14.01
2022-10-18T01:45:26.664Z,14.00
2022-10-18T01:46:26.691Z,13.99
2022-10-18T01:47:26.614Z,13.98
2022-10-18T01:48:26.627Z,13.98
2022-10-18T01:49:26.580Z,13.97
2022-10-18T01:50:26.601Z,13.96
2022-10-18T01:51:26.603Z,13.95
2022-10-18T01:52:26.565Z,13.95
2022-10-18T01:53:26.641Z,13.94
2022-10-18T01:54:26.573Z,13.94
2022-10-18T01:55:26.540Z,13.93
2022-10-18T01:56:26.523Z,13.93
2022-10-18T01:57:26.514Z,13.91
2022-10-18T01:58:26.550Z,13.90
2022-10-18T01:59:26.630Z,13.88
2022-10-18T02:00:26.507Z,13.86
2022-10-18T02:01:26.429Z,13.84
2022-10-18T02:02:26.550Z,13.82
2022-10-18T02:03:26.483Z,13.81
2022-10-18T02:04:26.465Z,13.82
2022-10-18T02:05:26.410Z,13.83
2022-10-18T02:06:26.382Z,13.85
2022-10-18T02:07:26.442Z,13.88
2022-10-18T02:08:26.338Z,13.90
2022-10-18T02:09:26.373Z,13.93
2022-10-18T02:10:26.336Z,13.95
2022-10-18T02:11:26.322Z,13.96
2022-10-18T02:12:26.362Z,13.96
2022-10-18T02:13:26.301Z,13.95
2022-10-18T02:14:26.319Z,13.94
2022-10-18T02:15:26.247Z,13.92
2022-10-18T02:16:26.272Z,13.89
2022-10-18T02:17:26.250Z,13.86
2022-10-18T02:18:26.299Z,13.84
2022-10-18T02:19:26.229Z,13.81
2022-10-18T02:20:26.230Z,13.78
2022-10-18T02:21:26.172Z,13.75
2022-10-18T02:22:26.173Z,13.70
2022-10-18T02:23:26.200Z,13.67
2022-10-18T02:24:26.152Z,13.64
2022-10-18T02:25:26.196Z,13.62
2022-10-18T02:26:26.155Z,13.60
2022-10-18T02:27:27.198Z,13.58
2022-10-18T02:28:26.147Z,13.56
2022-10-18T02:29:26.098Z,13.55
2022-10-18T02:30:26.087Z,13.54
2022-10-18T02:31:26.123Z,13.53
2022-10-18T02:32:26.065Z,13.53
2022-10-18T02:33:26.058Z,13.54
2022-10-18T02:34:26.066Z,13.55
2022-10-18T02:35:26.090Z,13.56
2022-10-18T02:36:25.983Z,13.57
2022-10-18T02:38:25.998Z,13.57
2022-10-18T02:39:25.955Z,13.56
2022-10-18T02:40:26.072Z,13.55
2022-10-18T02:41:25.991Z,13.53
2022-10-18T02:42:25.982Z,13.52
2022-10-18T02:43:25.955Z,13.49
2022-10-18T02:44:25.949Z,13.47
2022-10-18T02:45:25.920Z,13.43
2022-10-18T02:47:25.878Z,13.26
2022-10-18T02:48:25.925Z,13.14
2022-10-18T02:49:25.860Z,13.04
2022-10-18T02:50:25.841Z,12.99
2022-10-18T02:51:25.844Z,12.96
2022-10-18T02:52:25.787Z,12.95
2022-10-18T02:53:25.787Z,12.96
2022-10-18T02:54:25.820Z,12.97
2022-10-18T02:55:25.846Z,13.00
2022-10-18T02:56:25.826Z,13.03
2022-10-18T02:57:25.746Z,13.04
2022-10-18T02:58:25.757Z,13.06
2022-10-18T02:59:25.694Z,13.07
2022-10-18T03:00:25.749Z,13.07
2022-10-18T03:01:25.744Z,13.06
2022-10-18T03:02:25.655Z,13.03
2022-10-18T03:03:25.695Z,12.97
2022-10-18T03:04:25.722Z,12.91
2022-10-18T03:05:25.620Z,12.86
2022-10-18T03:06:25.607Z,12.84
2022-10-18T03:07:25.638Z,12.83
2022-10-18T03:08:25.589Z,12.82
2022-10-18T03:09:25.736Z,12.82
2022-10-18T03:10:25.600Z,12.83
2022-10-18T03:11:25.570Z,12.85
2022-10-18T03:12:25.603Z,12.87
2022-10-18T03:13:25.557Z,12.90
2022-10-18T03:14:25.594Z,12.92
2022-10-18T03:15:25.526Z,12.94
2022-10-18T03:16:25.520Z,12.94
2022-10-18T03:17:25.452Z,12.95
2022-10-18T03:18:25.465Z,12.96
2022-10-18T03:19:25.410Z,12.96
2022-10-18T03:20:25.403Z,12.95
2022-10-18T03:21:25.481Z,12.92
2022-10-18T03:22:25.455Z,12.90
2022-10-18T03:23:25.391Z,12.88
2022-10-18T03:24:25.398Z,12.85
2022-10-18T03:25:25.452Z,12.82
2022-10-18T03:26:25.458Z,12.77
2022-10-18T03:27:25.392Z,12.69
2022-10-18T03:28:25.345Z,12.61
2022-10-18T03:29:25.297Z,12.53
2022-10-18T03:30:25.268Z,12.47
2022-10-18T03:31:25.321Z,12.41
2022-10-18T03:32:25.293Z,12.36
2022-10-18T03:33:25.269Z,12.29
2022-10-18T03:34:25.227Z,12.20
2022-10-18T03:35:25.258Z,12.12
2022-10-18T03:36:25.294Z,12.06
2022-10-18T03:37:25.146Z,12.02
2022-10-18T03:38:25.247Z,11.98
2022-10-18T03:39:25.154Z,11.96
2022-10-18T03:40:25.210Z,11.93
2022-10-18T03:41:25.212Z,11.93
2022-10-18T03:42:25.152Z,11.95
2022-10-18T03:43:25.109Z,11.98
2022-10-18T03:44:25.051Z,12.00
2022-10-18T03:45:28.924Z,12.01
2022-10-18T03:46:25.139Z,11.99
2022-10-18T03:47:25.013Z,11.95
2022-10-18T03:48:25.093Z,11.92
2022-10-18T03:49:25.077Z,11.89
2022-10-18T03:50:24.984Z,11.88
2022-10-18T03:51:25.042Z,11.87
2022-10-18T03:52:24.952Z,11.87
2022-10-18T03:53:25.016Z,11.86
2022-10-18T03:54:24.956Z,11.86
2022-10-18T03:55:24.957Z,11.86
2022-10-18T03:56:24.911Z,11.86
2022-10-18T03:57:24.939Z,11.84
2022-10-18T03:58:24.951Z,11.82
2022-10-18T03:59:24.889Z,11.81
2022-10-18T04:00:24.870Z,11.81
2022-10-18T04:01:24.880Z,11.82
2022-10-18T04:02:24.902Z,11.83
2022-10-18T04:03:24.802Z,11.86
2022-10-18T04:04:24.803Z,11.89
2022-10-18T04:05:24.806Z,11.93
2022-10-18T04:06:24.845Z,11.99
2022-10-18T04:07:24.808Z,12.03
2022-10-18T04:08:24.754Z,12.05
2022-10-18T04:09:24.712Z,12.04
2022-10-18T04:10:24.737Z,12.01
2022-10-18T04:11:24.759Z,11.97
2022-10-18T04:12:24.749Z,11.92
2022-10-18T04:13:24.668Z,11.87
2022-10-18T04:14:24.703Z,11.82
2022-10-18T04:15:24.613Z,11.79
2022-10-18T04:16:24.632Z,11.77
2022-10-18T04:17:24.636Z,11.74
2022-10-18T04:18:24.575Z,11.72
2022-10-18T04:19:24.589Z,11.69
2022-10-18T04:20:24.537Z,11.67
2022-10-18T04:21:24.594Z,11.65
2022-10-18T04:22:24.553Z,11.64
2022-10-18T04:23:24.575Z,11.63
2022-10-18T04:24:24.593Z,11.64
2022-10-18T04:25:24.555Z,11.66
2022-10-18T04:26:24.510Z,11.68
2022-10-18T04:27:24.527Z,11.69
2022-10-18T04:28:24.504Z,11.69
2022-10-18T04:29:24.477Z,11.69
2022-10-18T04:30:24.421Z,11.68
2022-10-18T04:31:24.420Z,11.66
2022-10-18T04:32:24.424Z,11.65
2022-10-18T04:33:24.796Z,11.64
2022-10-18T04:34:24.409Z,11.65
2022-10-18T04:35:24.424Z,11.67
2022-10-18T04:36:24.388Z,11.68
2022-10-18T04:37:24.339Z,11.71
2022-10-18T04:38:24.379Z,11.72
2022-10-18T04:39:24.306Z,11.73
2022-10-18T04:40:24.424Z,11.74
2022-10-18T04:41:24.281Z,11.73
2022-10-18T04:42:24.264Z,11.71
2022-10-18T04:43:24.355Z,11.68
2022-10-18T04:44:24.236Z,11.65
2022-10-18T04:45:24.278Z,11.63
2022-10-18T04:46:24.203Z,11.62
2022-10-18T04:47:24.303Z,11.62
2022-10-18T04:48:24.291Z,11.62
2022-10-18T04:49:24.257Z,11.62
2022-10-18T04:50:24.197Z,11.63
2022-10-18T04:51:24.184Z,11.62
2022-10-18T04:52:24.154Z,11.62
2022-10-18T04:53:24.154Z,11.61
2022-10-18T04:54:26.536Z,11.62
2022-10-18T04:55:24.076Z,11.63
2022-10-18T04:56:24.074Z,11.67
2022-10-18T04:57:24.144Z,11.71
2022-10-18T04:58:24.071Z,11.76
2022-10-18T04:59:24.164Z,11.79
2022-10-18T05:00:24.191Z,11.81
2022-10-18T05:01:24.140Z,11.84
2022-10-18T05:02:30.743Z,11.88
2022-10-18T05:03:23.945Z,11.93
2022-10-18T05:04:23.955Z,11.98
2022-10-18T05:05:29.636Z,12.04
2022-10-18T05:06:23.927Z,12.09
2022-10-18T05:07:23.917Z,12.14
2022-10-18T05:08:23.881Z,12.16
2022-10-18T05:09:23.882Z,12.16
2022-10-18T05:10:23.861Z,12.14
2022-10-18T05:11:23.836Z,12.13
2022-10-18T05:12:23.825Z,12.13
2022-10-18T05:13:23.808Z,12.13
2022-10-18T05:14:23.813Z,12.14
2022-10-18T05:15:23.791Z,12.13
2022-10-18T05:16:23.775Z,12.11
2022-10-18T05:17:23.757Z,12.08
2022-10-18T05:18:23.746Z,12.07
2022-10-18T05:19:23.748Z,12.07
2022-10-18T05:20:23.725Z,12.09
2022-10-18T05:21:23.702Z,12.11
2022-10-18T05:22:23.692Z,12.13
2022-10-18T05:23:23.673Z,12.16
2022-10-18T05:24:26.876Z,12.20
2022-10-18T05:25:23.646Z,12.23
2022-10-18T05:26:23.639Z,12.26
2022-10-18T05:27:23.639Z,12.27
2022-10-18T05:28:40.480Z,12.28
2022-10-18T05:29:23.731Z,12.30
2022-10-18T05:30:23.586Z,12.32
2022-10-18T05:31:23.563Z,12.35
2022-10-18T05:32:23.590Z,12.38
2022-10-18T05:33:23.543Z,12.42
2022-10-18T05:34:23.527Z,12.46
2022-10-18T05:35:23.509Z,12.50
2022-10-18T05:36:23.503Z,12.54
2022-10-18T05:37:27.577Z,12.57
2022-10-18T05:38:23.511Z,12.59
2022-10-18T05:39:23.483Z,12.62
2022-10-18T05:40:23.444Z,12.63
2022-10-18T05:41:23.434Z,12.61
2022-10-18T05:42:23.452Z,12.58
2022-10-18T05:43:23.407Z,12.54
2022-10-18T05:44:23.397Z,12.50
2022-10-18T05:45:23.424Z,12.46
2022-10-18T05:46:23.356Z,12.42
2022-10-18T05:47:23.406Z,12.36
2022-10-18T05:48:23.356Z,12.29
2022-10-18T05:49:23.352Z,12.20
2022-10-18T05:50:23.316Z,12.14
2022-10-18T05:51:23.320Z,12.10
2022-10-18T05:52:23.329Z,12.06
2022-10-18T05:53:36.129Z,12.03
2022-10-18T05:54:23.262Z,12.02
2022-10-18T05:55:23.260Z,12.02
2022-10-18T05:56:23.229Z,12.02
2022-10-18T05:57:23.209Z,12.04
2022-10-18T05:58:23.191Z,12.04
2022-10-18T05:59:23.211Z,12.04
2022-10-18T06:00:23.172Z,12.04
2022-10-18T06:01:23.169Z,12.03
2022-10-18T06:02:23.198Z,12.02
2022-10-18T06:03:23.122Z,12.01
2022-10-18T06:04:23.138Z,12.01
2022-10-18T06:05:23.115Z,12.01
2022-10-18T06:06:23.088Z,12.02
2022-10-18T06:07:23.105Z,12.03
2022-10-18T06:08:23.051Z,12.03
2022-10-18T06:09:23.055Z,12.02
2022-10-18T06:10:23.061Z,12.00
2022-10-18T06:11:23.014Z,11.98
2022-10-18T06:12:23.022Z,11.95
2022-10-18T06:13:22.989Z,11.92
2022-10-18T06:14:22.982Z,11.90
2022-10-18T06:15:22.961Z,11.90
2022-10-18T06:16:23.014Z,11.91
2022-10-18T06:17:22.938Z,11.92
2022-10-18T06:18:22.933Z,11.94
2022-10-18T06:19:22.913Z,11.95
2022-10-18T06:20:22.924Z,11.97
2022-10-18T06:21:22.871Z,11.98
2022-10-18T06:22:22.867Z,11.98
2022-10-18T06:23:22.876Z,11.99
2022-10-18T06:24:22.837Z,12.00
2022-10-18T06:25:22.830Z,12.01
2022-10-18T06:26:22.814Z,12.03
2022-10-18T06:27:22.794Z,12.04
2022-10-18T06:28:22.794Z,12.06
2022-10-18T06:29:22.790Z,12.08
2022-10-18T06:30:22.777Z,12.11
2022-10-18T06:31:22.759Z,12.13
2022-10-18T06:32:22.730Z,12.16
2022-10-18T06:33:22.739Z,12.20
2022-10-18T06:34:22.711Z,12.23
2022-10-18T06:35:22.689Z,12.27
2022-10-18T06:36:22.687Z,12.31
2022-10-18T06:37:22.708Z,12.35
2022-10-18T06:38:22.641Z,12.40
2022-10-18T06:39:22.661Z,12.45
2022-10-18T06:40:22.624Z,12.49
2022-10-18T06:41:22.608Z,12.54
2022-10-18T06:42:22.795Z,12.59
2022-10-18T06:43:22.622Z,12.62
2022-10-18T06:44:22.573Z,12.64
2022-10-18T06:45:22.554Z,12.65
2022-10-18T06:46:22.554Z,12.66
2022-10-18T06:47:22.593Z,12.67
2022-10-18T06:48:22.602Z,12.68
2022-10-18T06:49:22.506Z,12.68
2022-10-18T06:50:22.494Z,12.68
2022-10-18T06:51:22.473Z,12.69
2022-10-18T06:52:22.484Z,12.70
2022-10-18T06:53:22.463Z,12.71
2022-10-18T06:54:22.419Z,12.73
2022-10-18T06:55:22.414Z,12.75
2022-10-18T06:56:22.412Z,12.76
2022-10-18T06:57:22.394Z,12.77
2022-10-18T06:58:22.362Z,12.77
2022-10-18T06:59:23.585Z,12.78
2022-10-18T07:00:23.485Z,12.78
2022-10-18T07:01:22.374Z,12.79
2022-10-18T07:02:22.330Z,12.79
2022-10-18T07:03:22.303Z,12.80
2022-10-18T07:04:22.298Z,12.81
2022-10-18T07:05:22.333Z,12.82
2022-10-18T07:06:22.268Z,12.83
2022-10-18T07:07:22.295Z,12.83
2022-10-18T07:08:22.245Z,12.83
2022-10-18T07:09:22.227Z,12.84
2022-10-18T07:10:22.205Z,12.87
2022-10-18T07:11:22.204Z,12.89
2022-10-18T07:12:22.201Z,12.92
2022-10-18T07:13:37.588Z,12.94
2022-10-18T07:14:25.761Z,12.95
2022-10-18T07:15:22.233Z,12.97
2022-10-18T07:16:22.166Z,12.99
2022-10-18T07:17:22.165Z,13.01
2022-10-18T07:18:22.109Z,13.03
2022-10-18T07:19:22.092Z,13.05
2022-10-18T07:20:22.144Z,13.07
2022-10-18T07:21:22.107Z,13.09
2022-10-18T07:22:22.055Z,13.11
2022-10-18T07:23:22.030Z,13.13
2022-10-18T07:24:22.093Z,13.15
2022-10-18T07:25:23.873Z,13.17
2022-10-18T07:26:22.003Z,13.19
2022-10-18T07:27:21.994Z,13.21
2022-10-18T07:28:21.995Z,13.23
2022-10-18T07:29:21.975Z,13.25
2022-10-18T07:30:22.051Z,13.27
2022-10-18T07:31:23.492Z,13.29
2022-10-18T07:32:21.933Z,13.31
2022-10-18T07:33:21.900Z,13.33
2022-10-18T07:34:21.903Z,13.36
2022-10-18T07:35:21.903Z,13.39
2022-10-18T07:36:21.863Z,13.42
2022-10-18T07:37:24.412Z,13.45
2022-10-18T07:38:21.848Z,13.48
2022-10-18T07:39:21.826Z,13.52
2022-10-18T07:40:21.890Z,13.55
2022-10-18T07:41:21.792Z,13.58
2022-10-18T07:42:21.778Z,13.61
2022-10-18T07:43:22.391Z,13.63
2022-10-18T07:44:21.746Z,13.64
2022-10-18T07:45:21.767Z,13.66
2022-10-18T07:46:21.722Z,13.67
2022-10-18T07:47:21.734Z,13.69
2022-10-18T07:48:21.719Z,13.72
2022-10-18T07:49:21.685Z,13.74
2022-10-18T07:50:21.677Z,13.75
2022-10-18T07:51:21.662Z,13.77
2022-10-18T07:52:21.652Z,13.78
2022-10-18T07:53:21.636Z,13.80
2022-10-18T07:54:21.638Z,13.83
2022-10-18T07:55:21.630Z,13.85
2022-10-18T07:56:21.683Z,13.87
2022-10-18T07:57:21.593Z,13.90
2022-10-18T07:58:21.574Z,13.93
2022-10-18T07:59:21.567Z,13.96
2022-10-18T08:00:21.544Z,13.98
2022-10-18T08:01:21.588Z,14.00
2022-10-18T08:02:21.519Z,14.01
2022-10-18T08:03:21.506Z,14.02
2022-10-18T08:04:21.517Z,14.03
2022-10-18T08:05:21.535Z,14.05
2022-10-18T08:06:21.487Z,14.07
2022-10-18T08:07:21.454Z,14.09
2022-10-18T08:08:21.433Z,14.12
2022-10-18T08:09:21.455Z,14.15
2022-10-18T08:10:21.415Z,14.19
2022-10-18T08:11:21.397Z,14.22
2022-10-18T08:12:21.399Z,14.25
2022-10-18T08:13:21.375Z,14.28
2022-10-18T08:14:21.367Z,14.31
2022-10-18T08:15:21.393Z,14.35
2022-10-18T08:16:21.492Z,14.38
2022-10-18T08:17:21.325Z,14.41
2022-10-18T08:18:21.334Z,14.44
2022-10-18T08:19:21.297Z,14.47
2022-10-18T08:20:30.577Z,14.50
2022-10-18T08:21:21.279Z,14.54
2022-10-18T08:22:21.256Z,14.57
2022-10-18T08:23:21.249Z,14.60
2022-10-18T08:24:21.252Z,14.64
2022-10-18T08:25:21.243Z,14.68
2022-10-18T08:26:21.220Z,14.72
2022-10-18T08:27:21.262Z,14.76
2022-10-18T08:28:21.173Z,14.80
2022-10-18T08:29:24.935Z,14.85
2022-10-18T08:30:21.174Z,14.89
2022-10-18T08:31:21.139Z,14.93
2022-10-18T08:32:21.117Z,14.97
2022-10-18T08:33:21.112Z,15.01
2022-10-18T08:34:21.118Z,15.05
2022-10-18T08:35:21.087Z,15.09
2022-10-18T08:36:21.080Z,15.13
2022-10-18T08:37:21.059Z,15.17
2022-10-18T08:38:21.082Z,15.22
2022-10-18T08:39:21.762Z,15.26
2022-10-18T08:40:21.017Z,15.30
2022-10-18T08:41:21.015Z,15.35
2022-10-18T08:42:20.991Z,15.40
2022-10-18T08:43:21.927Z,15.44
2022-10-18T08:44:20.973Z,15.49
2022-10-18T08:45:37.441Z,15.54
2022-10-18T08:46:20.948Z,15.59
2022-10-18T08:47:20.932Z,15.65
2022-10-18T08:48:20.911Z,15.71
2022-10-18T08:49:20.909Z,15.76
2022-10-18T08:50:20.892Z,15.81
2022-10-18T08:51:20.892Z,15.85
2022-10-18T08:52:20.894Z,15.90
2022-10-18T08:53:20.858Z,15.96
2022-10-18T08:54:20.832Z,16.02
2022-10-18T08:55:20.843Z,16.09
2022-10-18T08:56:20.841Z,16.15
2022-10-18T08:57:20.827Z,16.21
2022-10-18T08:58:20.781Z,16.27
2022-10-18T08:59:24.722Z,16.33
2022-10-18T09:00:20.759Z,16.38
2022-10-18T09:01:20.754Z,16.45
2022-10-18T09:02:20.788Z,16.52
2022-10-18T09:03:20.781Z,16.60
2022-10-18T09:04:20.738Z,16.67
2022-10-18T09:05:20.720Z,16.73
2022-10-18T09:06:22.765Z,16.79
2022-10-18T09:07:20.690Z,16.84
2022-10-18T09:08:20.692Z,16.90
2022-10-18T09:09:20.647Z,16.95
2022-10-18T09:10:20.711Z,17.00
2022-10-18T09:11:20.843Z,17.04
2022-10-18T09:12:20.729Z,17.08
2022-10-18T09:13:20.622Z,17.11
2022-10-18T09:14:20.617Z,17.14
2022-10-18T09:15:20.593Z,17.17
2022-10-18T09:16:20.545Z,17.19
2022-10-18T09:17:20.543Z,17.21
2022-10-18T09:18:20.529Z,17.22
2022-10-18T09:19:20.509Z,17.23
2022-10-18T09:20:20.493Z,17.24
2022-10-18T09:21:20.486Z,17.25
2022-10-18T09:22:20.482Z,17.26
2022-10-18T09:23:20.495Z,17.29
2022-10-18T09:24:20.452Z,17.33
2022-10-18T09:25:20.438Z,17.37
2022-10-18T09:26:20.435Z,17.41
2022-10-18T09:27:20.421Z,17.44
2022-10-18T09:28:20.409Z,17.48
2022-10-18T09:29:20.417Z,17.52
2022-10-18T09:30:20.363Z,17.56
2022-10-18T09:31:20.360Z,17.60
2022-10-18T09:32:20.354Z,17.64
2022-10-18T09:33:20.344Z,17.67
2022-10-18T09:34:20.313Z,17.71
2022-10-18T09:35:20.304Z,17.75
2022-10-18T09:36:20.298Z,17.78
2022-10-18T09:37:20.281Z,17.81
2022-10-18T09:38:20.409Z,17.83
2022-10-18T09:39:20.338Z,17.86
2022-10-18T09:40:20.330Z,17.89
2022-10-18T09:41:20.230Z,17.92
2022-10-18T09:42:20.235Z,17.95
2022-10-18T09:43:21.839Z,17.99
2022-10-18T09:44:20.203Z,18.02
2022-10-18T09:45:20.231Z,18.06
2022-10-18T09:46:20.179Z,18.09
2022-10-18T09:47:20.183Z,18.12
2022-10-18T09:48:20.145Z,18.14
2022-10-18T09:49:20.124Z,18.16
2022-10-18T09:50:20.117Z,18.17
2022-10-18T09:51:20.100Z,18.18
2022-10-18T09:52:20.090Z,18.19
2022-10-18T09:53:20.084Z,18.20
2022-10-18T09:54:20.088Z,18.22
2022-10-18T09:55:20.054Z,18.24
2022-10-18T09:56:20.084Z,18.25
2022-10-18T09:57:20.038Z,18.26
2022-10-18T09:58:20.021Z,18.28
2022-10-18T09:59:20.011Z,18.29
2022-10-18T10:00:19.981Z,18.31
2022-10-18T10:01:20.014Z,18.32
2022-10-18T10:02:19.976Z,18.33
2022-10-18T10:03:19.943Z,18.34
2022-10-18T10:04:19.934Z,18.35
2022-10-18T10:05:19.914Z,18.36
2022-10-18T10:06:19.918Z,18.37
2022-10-18T10:07:19.881Z,18.38
2022-10-18T10:08:19.889Z,18.38
2022-10-18T10:09:19.888Z,18.39
2022-10-18T10:10:19.857Z,18.39
2022-10-18T10:11:19.845Z,18.39
2022-10-18T10:12:19.821Z,18.40
2022-10-18T10:13:19.808Z,18.41
2022-10-18T10:14:19.793Z,18.43
2022-10-18T10:15:19.797Z,18.46
2022-10-18T10:16:22.977Z,18.49
2022-10-18T10:17:21.381Z,18.51
2022-10-18T10:18:20.004Z,18.53
2022-10-18T10:19:21.529Z,18.53
2022-10-18T10:20:20.982Z,18.53
2022-10-18T10:21:19.714Z,18.53
2022-10-18T10:22:19.689Z,18.52
2022-10-18T10:23:19.705Z,18.52
2022-10-18T10:24:19.663Z,18.51
2022-10-18T10:25:19.645Z,18.51
2022-10-18T10:26:19.643Z,18.51
2022-10-18T10:27:20.201Z,18.52
2022-10-18T10:28:19.603Z,18.52
2022-10-18T10:29:33.538Z,18.52
2022-10-18T10:30:19.583Z,18.51
2022-10-18T10:31:19.570Z,18.50
2022-10-18T10:32:19.612Z,18.49
2022-10-18T10:33:19.541Z,18.48
2022-10-18T10:34:19.526Z,18.47
2022-10-18T10:35:33.925Z,18.46
2022-10-18T10:36:19.516Z,18.47
2022-10-18T10:37:19.720Z,18.49
2022-10-18T10:38:19.495Z,18.51
2022-10-18T10:39:19.464Z,18.53
2022-10-18T10:40:21.861Z,18.55
2022-10-18T10:41:21.105Z,18.58
2022-10-18T10:42:19.425Z,18.61
2022-10-18T10:43:36.606Z,18.64
2022-10-18T10:44:19.409Z,18.67
2022-10-18T10:45:19.393Z,18.72
2022-10-18T10:46:19.419Z,18.77
2022-10-18T10:47:19.358Z,18.81
2022-10-18T10:48:19.346Z,18.84
2022-10-18T10:50:19.325Z,18.89
2022-10-18T10:51:19.302Z,18.92
2022-10-18T10:52:28.117Z,18.95
2022-10-18T10:53:19.274Z,18.99
2022-10-18T10:54:19.263Z,19.02
2022-10-18T10:55:34.957Z,19.04
2022-10-18T10:56:19.259Z,19.06
2022-10-18T10:57:19.288Z,19.07
2022-10-18T10:58:19.233Z,19.08
2022-10-18T10:59:19.196Z,19.10
2022-10-18T11:00:19.196Z,19.12
2022-10-18T11:01:20.180Z,19.15
2022-10-18T11:02:19.181Z,19.18
2022-10-18T11:03:34.542Z,19.22
2022-10-18T11:04:19.209Z,19.24
2022-10-18T11:05:19.344Z,19.27
2022-10-18T11:06:19.104Z,19.28
2022-10-18T11:07:19.094Z,19.30
2022-10-18T11:08:23.119Z,19.32
2022-10-18T11:09:19.063Z,19.35
2022-10-18T11:10:19.068Z,19.39
2022-10-18T11:11:22.130Z,19.43
2022-10-18T11:12:19.047Z,19.50
2022-10-18T11:13:19.014Z,19.58
2022-10-18T11:14:27.101Z,19.67
2022-10-18T11:15:18.982Z,19.76
2022-10-18T11:16:18.968Z,19.84
2022-10-18T11:17:18.973Z,19.91
2022-10-18T11:18:18.966Z,19.98
2022-10-18T11:19:18.930Z,20.03
2022-10-18T11:20:18.913Z,20.06
2022-10-18T11:21:18.915Z,20.08
2022-10-18T11:22:18.905Z,20.10
2022-10-18T11:23:18.872Z,20.12
2022-10-18T11:24:18.865Z,20.13
2022-10-18T11:25:18.862Z,20.14
2022-10-18T11:26:18.843Z,20.14
2022-10-18T11:27:18.841Z,20.14
2022-10-18T11:28:18.829Z,20.14
2022-10-18T11:29:18.791Z,20.14
2022-10-18T11:30:18.783Z,20.15
2022-10-18T11:31:18.769Z,20.17
2022-10-18T11:32:18.763Z,20.20
2022-10-18T11:33:18.748Z,20.24
2022-10-18T11:34:18.735Z,20.29
2022-10-18T11:35:18.716Z,20.35
2022-10-18T11:36:18.757Z,20.42
2022-10-18T11:37:37.578Z,20.50
2022-10-18T11:38:18.695Z,20.57
2022-10-18T11:39:18.676Z,20.63
2022-10-18T11:40:18.657Z,20.69
2022-10-18T11:41:18.643Z,20.75
2022-10-18T11:42:18.636Z,20.81
2022-10-18T11:43:18.640Z,20.86
2022-10-18T11:44:18.609Z,20.90
2022-10-18T11:45:18.629Z,20.92
2022-10-18T11:46:18.595Z,20.95
2022-10-18T11:47:18.559Z,20.97
2022-10-18T11:48:18.572Z,20.99
2022-10-18T11:49:18.536Z,21.01
2022-10-18T11:50:18.534Z,21.02
2022-10-18T11:51:18.515Z,21.03
2022-10-18T11:52:18.499Z,21.06
2022-10-18T11:53:18.494Z,21.10
2022-10-18T11:54:18.477Z,21.17
2022-10-18T11:55:19.452Z,21.23
2022-10-18T11:56:18.513Z,21.30
2022-10-18T11:57:18.451Z,21.34
2022-10-18T11:58:18.430Z,21.37
2022-10-18T11:59:18.770Z,21.39
2022-10-18T12:00:18.537Z,21.40
2022-10-18T12:01:18.383Z,21.39
2022-10-18T12:02:18.509Z,21.37
2022-10-18T12:03:18.365Z,21.36
2022-10-18T12:04:18.366Z,21.35
2022-10-18T12:05:23.476Z,21.35
2022-10-18T12:06:18.334Z,21.36
2022-10-18T12:07:23.391Z,21.37
2022-10-18T12:08:18.340Z,21.37
2022-10-18T12:09:18.296Z,21.36
2022-10-18T12:10:26.215Z,21.35
2022-10-18T12:11:18.267Z,21.34
2022-10-18T12:12:18.243Z,21.34
2022-10-18T12:13:18.264Z,21.34
2022-10-18T12:14:18.257Z,21.34
2022-10-18T12:15:18.200Z,21.35
2022-10-18T12:16:18.199Z,21.37
2022-10-18T12:17:41.772Z,21.40
2022-10-18T12:18:18.176Z,21.43
2022-10-18T12:19:21.882Z,21.47
2022-10-18T12:20:18.142Z,21.51
2022-10-18T12:21:20.821Z,21.56
2022-10-18T12:22:18.129Z,21.59
2022-10-18T12:23:18.126Z,21.62
2022-10-18T12:24:18.101Z,21.64
2022-10-18T12:25:18.078Z,21.66
2022-10-18T12:26:18.060Z,21.68
2022-10-18T12:27:18.645Z,21.69
2022-10-18T12:28:18.035Z,21.69
2022-10-18T12:29:18.029Z,21.70
2022-10-18T12:30:18.031Z,21.71
2022-10-18T12:31:18.000Z,21.72
2022-10-18T12:32:17.988Z,21.74
2022-10-18T12:33:33.201Z,21.77
2022-10-18T12:34:17.989Z,21.81
2022-10-18T12:35:17.942Z,21.86
2022-10-18T12:36:17.962Z,21.91
2022-10-18T12:37:17.956Z,21.96
2022-10-18T12:38:17.905Z,22.01
2022-10-18T12:39:27.299Z,22.05
2022-10-18T12:40:20.474Z,22.10
2022-10-18T12:41:17.886Z,22.15
2022-10-18T12:42:17.858Z,22.20
2022-10-18T12:43:17.842Z,22.26
2022-10-18T12:44:17.825Z,22.31
2022-10-18T12:45:17.822Z,22.35
2022-10-18T12:46:17.806Z,22.38
2022-10-18T12:47:17.794Z,22.41
2022-10-18T12:48:17.791Z,22.45
2022-10-18T12:49:17.784Z,22.48
2022-10-18T12:50:17.770Z,22.50
2022-10-18T12:51:17.742Z,22.52
2022-10-18T12:52:17.748Z,22.53
2022-10-18T12:53:17.728Z,22.55
2022-10-18T12:54:17.710Z,22.57
2022-10-18T12:55:17.866Z,22.60