createdAt,value
2018-12-23T00:01:45.701Z,101489.17
2018-12-23T00:04:15.070Z,101296.80
2018-12-23T00:06:44.084Z,101483.66
2018-12-23T00:09:13.395Z,101490.48
2018-12-23T00:11:42.200Z,101489.08
2018-12-23T00:14:11.219Z,101492.09
2018-12-23T00:16:39.964Z,101487.02
2018-12-23T00:19:08.878Z,101496.06
2018-12-23T00:21:37.571Z,101494.84
2018-12-23T00:24:06.516Z,101499.59
2018-12-23T00:26:35.446Z,101494.84
2018-12-23T00:29:04.750Z,101501.22
2018-12-23T00:31:33.411Z,101498.37
2018-12-23T00:34:02.198Z,101497.16
2018-12-23T00:36:31.124Z,101497.98
2018-12-23T00:38:59.929Z,101501.42
2018-12-23T00:41:28.910Z,101499.33
2018-12-23T00:43:58.038Z,101506.58
2018-12-23T00:46:26.793Z,101504.72
2018-12-23T00:48:55.869Z,101495.20
2018-12-23T00:51:25.087Z,101498.42
2018-12-23T00:53:53.986Z,101505.32
2018-12-23T00:56:22.846Z,101498.53
2018-12-23T00:58:51.764Z,101505.42
2018-12-23T01:01:20.837Z,101503.30
2018-12-23T01:03:50.745Z,101508.08
2018-12-23T01:06:20.073Z,101504.17
2018-12-23T01:08:48.868Z,101504.20
2018-12-23T01:11:17.783Z,101505.42
2018-12-23T01:13:46.804Z,101509.13
2018-12-23T01:16:15.673Z,101507.43
2018-12-23T01:18:44.554Z,101507.47
2018-12-23T01:21:13.756Z,101309.91
2018-12-23T01:23:42.677Z,101501.06
2018-12-23T01:26:11.850Z,101504.17
2018-12-23T01:28:41.303Z,101504.59
2018-12-23T01:31:10.173Z,101498.02
2018-12-23T01:33:39.329Z,101501.79
2018-12-23T01:36:08.589Z,101495.80
2018-12-23T01:38:37.578Z,101497.50
2018-12-23T01:41:06.694Z,101504.35
2018-12-23T01:43:35.462Z,101499.13
2018-12-23T01:46:04.288Z,101505.53
2018-12-23T01:48:33.374Z,101494.45
2018-12-23T01:51:02.312Z,101495.69
2018-12-23T01:53:31.081Z,101493.58
2018-12-23T01:56:00.743Z,101508.16
2018-12-23T01:58:29.501Z,101510.27
2018-12-23T02:00:58.490Z,101514.08
2018-12-23T02:03:27.536Z,101509.86
2018-12-23T02:05:56.472Z,101511.52
2018-12-23T02:08:25.252Z,101508.81
2018-12-23T02:10:54.562Z,101512.59
2018-12-23T02:13:23.328Z,101514.70
2018-12-23T02:15:51.975Z,101512.06
2018-12-23T02:18:21.033Z,101510.30
2018-12-23T02:20:50.001Z,101515.08
2018-12-23T02:23:19.103Z,101514.63
2018-12-23T02:25:48.114Z,101517.34
2018-12-23T02:28:16.786Z,101511.66
2018-12-23T02:30:45.856Z,101514.25
2018-12-23T02:33:14.742Z,101517.64
2018-12-23T02:35:43.761Z,101520.69
2018-12-23T02:38:12.848Z,101521.67
2018-12-23T02:40:41.573Z,101518.34
2018-12-23T02:43:10.478Z,101517.06
2018-12-23T02:45:39.270Z,101519.62
2018-12-23T02:48:08.091Z,101513.56
2018-12-23T02:50:36.892Z,101509.99
2018-12-23T02:53:05.732Z,101510.52
2018-12-23T02:55:34.786Z,101515.22
2018-12-23T02:58:03.675Z,101514.43
2018-12-23T03:00:32.617Z,101509.38
2018-12-23T03:03:01.634Z,101505.11
2018-12-23T03:05:30.672Z,101511.59
2018-12-23T03:07:59.408Z,101507.84
2018-12-23T03:10:28.992Z,101510.45
2018-12-23T03:12:57.671Z,101509.58
2018-12-23T03:15:26.480Z,101503.63
2018-12-23T03:17:55.563Z,101505.73
2018-12-23T03:20:24.455Z,101503.48
2018-12-23T03:22:53.217Z,101499.22
2018-12-23T03:25:22.313Z,101491.44
2018-12-23T03:27:51.045Z,101491.30
2018-12-23T03:30:19.735Z,101494.20
2018-12-23T03:32:48.853Z,101488.90
2018-12-23T03:35:17.567Z,101493.91
2018-12-23T03:37:46.536Z,101493.05
2018-12-23T03:40:15.588Z,101497.69
2018-12-23T03:42:44.318Z,101495.16
2018-12-23T03:45:13.021Z,101498.09
2018-12-23T03:47:41.843Z,101494.64
2018-12-23T03:50:10.800Z,101492.91
2018-12-23T03:52:39.643Z,101496.67
2018-12-23T03:55:08.669Z,101491.52
2018-12-23T03:57:37.431Z,101504.27
2018-12-23T04:00:06.632Z,101503.38
2018-12-23T04:02:35.284Z,101503.30
2018-12-23T04:05:05.210Z,101508.84
2018-12-23T04:07:34.253Z,101509.62
2018-12-23T04:10:03.042Z,101507.40
2018-12-23T04:12:32.182Z,101503.55
2018-12-23T04:15:01.189Z,101498.85
2018-12-23T04:17:30.297Z,101506.48
2018-12-23T04:19:59.312Z,101509.34
2018-12-23T04:22:28.171Z,101507.94
2018-12-23T04:24:57.001Z,101503.08
2018-12-23T04:27:26.035Z,101504.65
2018-12-23T04:29:55.226Z,101507.86
2018-12-23T04:32:24.168Z,101502.61
2018-12-23T04:34:52.996Z,101502.04
2018-12-23T04:37:21.952Z,101493.23
2018-12-23T04:39:50.779Z,101490.50
2018-12-23T04:42:19.448Z,101505.35
2018-12-23T04:44:49.236Z,101497.95
2018-12-23T04:47:18.274Z,101493.02
2018-12-23T04:49:47.234Z,101497.17
2018-12-23T04:52:15.986Z,101500.09
2018-12-23T04:54:44.772Z,101506.53
2018-12-23T04:57:14.025Z,101497.58
2018-12-23T04:59:43.046Z,101490.79
2018-12-23T05:02:11.808Z,101490.79
2018-12-23T05:04:40.800Z,101492.16
2018-12-23T05:07:09.902Z,101490.51
2018-12-23T05:09:38.909Z,101492.75
2018-12-23T05:12:08.065Z,101493.62
2018-12-23T05:14:36.979Z,101489.83
2018-12-23T05:17:05.940Z,101487.31
2018-12-23T05:19:34.776Z,101485.95
2018-12-23T05:22:03.680Z,101479.47
2018-12-23T05:24:32.714Z,101455.18
2018-12-23T05:27:01.629Z,101472.48
2018-12-23T05:29:30.855Z,101481.83
2018-12-23T05:31:59.649Z,101473.30
2018-12-23T05:34:28.565Z,101470.80
2018-12-23T05:38:00.952Z,101471.16
2018-12-23T05:40:30.070Z,101471.16
2018-12-23T05:42:59.333Z,101474.16
2018-12-23T05:45:28.290Z,101478.05
2018-12-23T05:47:57.609Z,101476.45
2018-12-23T05:50:26.323Z,101470.92
2018-12-23T05:52:55.501Z,101473.08
2018-12-23T05:55:26.165Z,101474.03
2018-12-23T05:57:55.275Z,101475.36
2018-12-23T06:00:24.392Z,101471.23
2018-12-23T06:02:53.028Z,101472.56
2018-12-23T06:05:21.788Z,101473.52
2018-12-23T06:07:51.112Z,101478.58
2018-12-23T06:10:19.999Z,101480.36
2018-12-23T06:12:48.798Z,101476.12
2018-12-23T06:15:17.793Z,101476.24
2018-12-23T06:17:47.113Z,101481.73
2018-12-23T06:20:16.195Z,101483.83
2018-12-23T06:22:45.185Z,101485.19
2018-12-23T06:25:14.253Z,101487.80
2018-12-23T06:27:43.524Z,101486.94
2018-12-23T06:30:12.726Z,101487.80
2018-12-23T06:33:44.895Z,101493.33
2018-12-23T06:36:13.986Z,101482.92
2018-12-23T06:38:42.873Z,101486.03
2018-12-23T06:41:11.943Z,101480.79
2018-12-23T06:43:40.661Z,101483.48
2018-12-23T06:46:11.048Z,101249.85
2018-12-23T06:48:40.302Z,101488.41
2018-12-23T06:51:09.516Z,101490.56
2018-12-23T06:53:38.878Z,101489.59
2018-12-23T06:56:07.834Z,101490.42
2018-12-23T06:58:36.857Z,101492.48
2018-12-23T07:01:06.053Z,101492.06
2018-12-23T07:03:35.135Z,101492.02
2018-12-23T07:06:04.177Z,101493.34
2018-12-23T07:08:33.218Z,101491.61
2018-12-23T07:11:05.199Z,101497.50
2018-12-23T07:13:34.613Z,101504.30
2018-12-23T07:16:03.726Z,101502.52
2018-12-23T07:18:32.691Z,101505.02
2018-12-23T07:21:01.780Z,101503.66
2018-12-23T07:23:30.902Z,101505.75
2018-12-23T07:25:59.831Z,101504.78
2018-12-23T07:28:28.939Z,101507.49
2018-12-23T07:30:57.864Z,101501.47
2018-12-23T07:33:26.760Z,101508.58
2018-12-23T07:35:55.760Z,101508.88
2018-12-23T07:38:24.788Z,101507.81
2018-12-23T07:40:53.521Z,101500.36
2018-12-23T07:43:22.493Z,101506.23
2018-12-23T07:45:51.623Z,101501.94
2018-12-23T07:48:20.535Z,101506.53
2018-12-23T07:50:49.928Z,101499.38
2018-12-23T07:53:18.957Z,101503.31
2018-12-23T07:55:47.993Z,101497.17
2018-12-23T07:58:16.912Z,101501.20
2018-12-23T08:00:46.045Z,101498.19
2018-12-23T08:03:15.363Z,101503.12
2018-12-23T08:05:44.387Z,101501.15
2018-12-23T08:08:13.288Z,101499.41
2018-12-23T08:10:43.057Z,101507.02
2018-12-23T08:13:11.790Z,101502.38
2018-12-23T08:15:40.894Z,101504.36
2018-12-23T08:18:10.115Z,101508.58
2018-12-23T08:20:39.381Z,101508.07
2018-12-23T08:23:08.515Z,101508.30
2018-12-23T08:25:37.394Z,101506.80
2018-12-23T08:28:06.374Z,101508.25
2018-12-23T08:30:35.464Z,101513.52
2018-12-23T08:34:07.437Z,101511.20
2018-12-23T08:36:36.345Z,101513.84
2018-12-23T08:39:06.821Z,101509.18
2018-12-23T08:41:35.874Z,101509.34
2018-12-23T08:44:04.958Z,101503.34
2018-12-23T08:46:39.085Z,101507.35
2018-12-23T08:49:05.018Z,101507.30
2018-12-23T08:51:34.177Z,101504.14
2018-12-23T08:54:03.083Z,101506.87
2018-12-23T08:56:32.304Z,101503.25
2018-12-23T08:59:01.448Z,101499.23
2018-12-23T09:01:30.916Z,101505.20
2018-12-23T09:04:00.503Z,101505.13
2018-12-23T09:06:29.478Z,101495.94
2018-12-23T09:08:58.632Z,101492.06
2018-12-23T09:11:27.677Z,101498.91
2018-12-23T09:13:56.919Z,101500.19
2018-12-23T09:16:25.908Z,101497.91
2018-12-23T09:18:55.039Z,101499.90
2018-12-23T09:21:24.210Z,101503.25
2018-12-23T09:23:54.274Z,101505.67
2018-12-23T09:26:23.230Z,101504.66
2018-12-23T09:28:52.180Z,101501.71
2018-12-23T09:31:21.418Z,101498.70
2018-12-23T09:33:51.724Z,101504.66
2018-12-23T09:36:51.492Z,101499.57
2018-12-23T09:39:20.542Z,101499.23
2018-12-23T09:41:49.535Z,101494.54
2018-12-23T09:44:18.526Z,101491.22
2018-12-23T09:46:47.400Z,101486.03
2018-12-23T09:49:16.605Z,101482.97
2018-12-23T09:51:45.695Z,101481.17
2018-12-23T09:54:15.610Z,101476.41
2018-12-23T09:56:44.977Z,101475.20
2018-12-23T09:59:13.957Z,101482.20
2018-12-23T10:01:43.058Z,101482.08
2018-12-23T10:04:12.165Z,101483.47
2018-12-23T10:06:41.218Z,101478.45
2018-12-23T10:09:10.580Z,101467.69
2018-12-23T10:11:39.481Z,101461.86
2018-12-23T10:14:08.212Z,101469.42
2018-12-23T10:16:37.419Z,101468.81
2018-12-23T10:19:06.379Z,101467.59
2018-12-23T10:21:35.464Z,101473.58
2018-12-23T10:24:04.708Z,101471.50
2018-12-23T10:26:33.757Z,101468.41
2018-12-23T10:29:02.967Z,101461.92
2018-12-23T10:31:31.969Z,101468.69
2018-12-23T10:34:00.784Z,101460.53
2018-12-23T10:36:29.808Z,101461.98
2018-12-23T10:38:59.047Z,101464.81
2018-12-23T10:41:27.832Z,101457.52
2018-12-23T10:43:56.840Z,101460.94
2018-12-23T10:46:25.507Z,101458.98
2018-12-23T10:48:54.443Z,101458.05
2018-12-23T10:51:23.535Z,101454.20
2018-12-23T10:53:52.507Z,101458.14
2018-12-23T10:56:21.340Z,101456.64
2018-12-23T10:58:50.135Z,101453.73
2018-12-23T11:01:19.176Z,101445.43
2018-12-23T11:03:47.899Z,101447.63
2018-12-23T11:06:16.846Z,101446.92
2018-12-23T11:08:45.511Z,101450.45
2018-12-23T11:11:14.552Z,101445.80
2018-12-23T11:13:43.215Z,101445.77
2018-12-23T11:16:12.064Z,101449.70
2018-12-23T11:18:41.262Z,101282.86
2018-12-23T11:21:10.669Z,101265.24
2018-12-23T11:23:40.001Z,101441.27
2018-12-23T11:26:08.747Z,101439.53
2018-12-23T11:28:37.832Z,101442.01
2018-12-23T11:31:06.570Z,101438.27
2018-12-23T11:33:35.279Z,101438.39
2018-12-23T11:36:04.109Z,101428.91
2018-12-23T11:38:35.574Z,101424.13
2018-12-23T11:41:04.394Z,101433.12
2018-12-23T11:43:33.354Z,101427.63
2018-12-23T11:46:02.238Z,101423.61
2018-12-23T11:48:30.929Z,101425.56
2018-12-23T11:50:59.636Z,101415.74
2018-12-23T11:53:28.289Z,101416.14
2018-12-23T11:55:56.982Z,101415.40
2018-12-23T11:58:25.744Z,101422.66
2018-12-23T12:00:54.511Z,101422.84
2018-12-23T12:03:23.398Z,101429.59
2018-12-23T12:05:52.395Z,101417.56
2018-12-23T12:08:21.175Z,101416.30
2018-12-23T12:10:49.994Z,101413.66
2018-12-23T12:13:19.371Z,101409.73
2018-12-23T12:15:48.081Z,101415.27
2018-12-23T12:18:17.344Z,101410.59
2018-12-23T12:20:46.043Z,101411.52
2018-12-23T12:23:15.015Z,101412.17
2018-12-23T12:25:43.799Z,101416.66
2018-12-23T12:28:12.460Z,101415.39
2018-12-23T12:30:41.343Z,101417.16
2018-12-23T12:33:10.305Z,101406.52
2018-12-23T12:35:39.205Z,101410.69
2018-12-23T12:38:07.942Z,101401.14
2018-12-23T12:40:36.880Z,101396.81
2018-12-23T12:43:05.641Z,101395.09
2018-12-23T12:45:34.725Z,101385.59
2018-12-23T12:48:03.460Z,101384.70
2018-12-23T12:50:32.252Z,101376.15
2018-12-23T12:53:01.993Z,101378.75
2018-12-23T12:55:30.766Z,101384.70
2018-12-23T12:57:59.546Z,101380.83
2018-12-23T13:00:28.305Z,101372.58
2018-12-23T13:02:57.057Z,101366.97
2018-12-23T13:05:25.881Z,101370.95
2018-12-23T13:07:55.149Z,101373.75
2018-12-23T13:10:24.175Z,101366.33
2018-12-23T13:12:53.348Z,101370.94
2018-12-23T13:15:22.871Z,101372.13
2018-12-23T13:17:51.688Z,101366.48
2018-12-23T13:20:20.535Z,101358.81
2018-12-23T13:22:49.252Z,101362.87
2018-12-23T13:25:18.249Z,101359.44
2018-12-23T13:27:47.155Z,101359.13
2018-12-23T13:30:16.083Z,101362.86
2018-12-23T13:32:44.863Z,101357.94
2018-12-23T13:35:14.059Z,101361.38
2018-12-23T13:37:42.824Z,101366.41
2018-12-23T13:42:23.076Z,101363.08
2018-12-23T13:45:33.202Z,101364.56
2018-12-23T13:50:14.051Z,101370.09
2018-12-23T13:52:50.783Z,101365.21
2018-12-23T13:56:36.085Z,101368.14
2018-12-23T13:59:15.113Z,101373.75
2018-12-23T14:01:55.349Z,101366.44
2018-12-23T14:04:39.928Z,101360.97
2018-12-23T14:08:03.314Z,101359.02
2018-12-23T14:11:00.250Z,101360.10
2018-12-23T14:13:29.172Z,101358.36
2018-12-23T14:15:57.934Z,101352.43
2018-12-23T14:18:26.739Z,101350.69
2018-12-23T14:20:55.636Z,101352.36
2018-12-23T14:23:24.436Z,101348.09
2018-12-23T14:29:24.271Z,101355.81
2018-12-23T14:31:52.986Z,101356.68
2018-12-23T14:34:21.770Z,101349.09
2018-12-23T14:36:51.242Z,101350.67
2018-12-23T14:39:26.155Z,101350.02
2018-12-23T14:41:51.424Z,101349.08
2018-12-23T14:44:20.431Z,101342.52
2018-12-23T14:46:49.561Z,101347.81
2018-12-23T14:49:18.339Z,101333.95
2018-12-23T14:51:47.605Z,101333.88
2018-12-23T14:54:16.621Z,101334.68
2018-12-23T14:56:45.776Z,101330.34
2018-12-23T14:59:14.823Z,101330.53
2018-12-23T15:01:43.789Z,101328.36
2018-12-23T15:04:12.826Z,101325.75
2018-12-23T15:06:41.892Z,101318.37
2018-12-23T15:09:11.361Z,101322.20
2018-12-23T15:11:40.463Z,101368.58
2018-12-23T15:14:09.476Z,101310.30
2018-12-23T15:16:38.715Z,101311.89
2018-12-23T15:19:08.067Z,101306.36
2018-12-23T15:21:37.029Z,101300.64
2018-12-23T15:24:06.232Z,101303.09
2018-12-23T15:26:35.341Z,101303.17
2018-12-23T15:29:05.187Z,101290.04
2018-12-23T15:31:34.608Z,101296.44
2018-12-23T15:34:03.723Z,101294.70
2018-12-23T15:36:32.383Z,101300.48
2018-12-23T15:39:01.283Z,101300.30
2018-12-23T15:41:30.205Z,101296.24
2018-12-23T15:43:58.986Z,101298.08
2018-12-23T15:46:28.078Z,101299.42
2018-12-23T15:48:57.567Z,101301.87
2018-12-23T15:51:26.377Z,101301.22
2018-12-23T15:53:55.408Z,101298.28
2018-12-23T15:56:24.699Z,101301.69
2018-12-23T15:58:53.397Z,101301.69
2018-12-23T16:01:22.496Z,101305.09
2018-12-23T16:03:51.600Z,101308.09
2018-12-23T16:06:20.919Z,101307.61
2018-12-23T16:08:50.007Z,101302.16
2018-12-23T16:11:19.034Z,101301.67
2018-12-23T16:13:47.844Z,101303.46
2018-12-23T16:16:16.668Z,101298.33
2018-12-23T16:18:45.536Z,101296.34
2018-12-23T16:21:14.343Z,101295.48
2018-12-23T16:23:43.138Z,101296.78
2018-12-23T16:26:11.899Z,101290.89
2018-12-23T16:28:40.727Z,101294.69
2018-12-23T16:31:09.804Z,101292.08
2018-12-23T16:33:39.495Z,101283.23
2018-12-23T16:36:08.312Z,101286.95
2018-12-23T16:38:37.384Z,101285.92
2018-12-23T16:41:06.487Z,101286.12
2018-12-23T16:43:35.433Z,101275.46
2018-12-23T16:46:04.761Z,101270.83
2018-12-23T16:48:33.592Z,101267.36
2018-12-23T16:51:02.412Z,101269.54
2018-12-23T16:53:31.215Z,101267.45
2018-12-23T16:55:59.941Z,101266.81
2018-12-23T16:58:28.723Z,101261.52
2018-12-23T17:00:57.806Z,101266.77
2018-12-23T17:03:26.709Z,101265.91
2018-12-23T17:05:55.420Z,101263.70
2018-12-23T17:08:24.209Z,101259.63
2018-12-23T17:10:53.514Z,101260.49
2018-12-23T17:13:22.407Z,101251.65
2018-12-23T17:15:51.156Z,101251.25
2018-12-23T17:18:19.972Z,101251.33
2018-12-23T17:20:48.788Z,101249.52
2018-12-23T17:23:17.527Z,101253.70
2018-12-23T17:25:46.211Z,101257.73
2018-12-23T17:28:14.931Z,101252.20
2018-12-23T17:30:43.781Z,101247.14
2018-12-23T17:33:12.973Z,101241.82
2018-12-23T17:35:41.638Z,101248.88
2018-12-23T17:38:10.895Z,101250.42
2018-12-23T17:40:39.863Z,101253.56
2018-12-23T17:43:08.748Z,101249.17
2018-12-23T17:45:38.427Z,101251.16
2018-12-23T17:48:07.436Z,101249.89
2018-12-23T17:50:36.521Z,101205.06
2018-12-23T17:53:05.607Z,101248.41
2018-12-23T17:55:34.293Z,101247.64
2018-12-23T17:58:03.175Z,101249.97
2018-12-23T18:00:32.071Z,101245.31
2018-12-23T18:03:01.134Z,101240.41
2018-12-23T18:05:29.901Z,101242.20
2018-12-23T18:07:58.592Z,101232.77
2018-12-23T18:10:27.627Z,101232.12
2018-12-23T18:12:56.502Z,101233.27
2018-12-23T18:15:27.070Z,101225.77
2018-12-23T18:17:56.003Z,101226.60
2018-12-23T18:20:24.737Z,101224.42
2018-12-23T18:22:53.467Z,101225.41
2018-12-23T18:25:22.396Z,101224.53
2018-12-23T18:27:51.197Z,101223.00
2018-12-23T18:30:19.982Z,101226.48
2018-12-23T18:32:48.728Z,101226.66
2018-12-23T18:35:17.881Z,101222.69
2018-12-23T18:37:47.145Z,101223.95
2018-12-23T18:40:15.871Z,101223.08
2018-12-23T18:42:44.721Z,101226.08
2018-12-23T18:45:13.512Z,101227.42
2018-12-23T18:47:42.240Z,101225.42
2018-12-23T18:50:11.136Z,101237.58
2018-12-23T18:52:40.149Z,101218.98
2018-12-23T18:55:08.835Z,101223.16
2018-12-23T18:57:42.238Z,101215.66
2018-12-23T19:00:12.051Z,101220.72
2018-12-23T19:02:47.252Z,101215.58
2018-12-23T19:05:16.456Z,101207.30
2018-12-23T19:07:47.940Z,101208.98
2018-12-23T19:12:32.703Z,101200.14
2018-12-23T19:16:13.124Z,101207.66
2018-12-23T19:19:10.232Z,101216.10
2018-12-23T19:22:49.639Z,101217.63
2018-12-23T19:25:29.437Z,101207.85
2018-12-23T19:28:24.935Z,101208.52
2018-12-23T19:31:15.671Z,101208.64
2018-12-23T19:36:57.896Z,101201.70
2018-12-23T19:39:39.595Z,101206.82
2018-12-23T19:42:23.316Z,101197.67
2018-12-23T19:45:26.170Z,101189.55
2018-12-23T19:48:18.039Z,101187.23
2018-12-23T19:51:00.718Z,101184.08
2018-12-23T19:53:58.276Z,101179.93
2018-12-23T19:56:44.739Z,101183.27
2018-12-23T19:59:57.810Z,101176.84
2018-12-23T20:02:38.409Z,101184.48
2018-12-23T20:05:19.698Z,101187.95
2018-12-23T20:08:06.297Z,101200.38
2018-12-23T20:14:52.881Z,101204.85
2018-12-23T20:17:32.555Z,101195.39
2018-12-23T20:21:20.008Z,101189.54
2018-12-23T20:23:59.964Z,101183.56
2018-12-23T20:27:04.394Z,101170.12
2018-12-23T20:31:45.096Z,101160.73
2018-12-23T20:36:39.652Z,101159.44
2018-12-23T20:39:24.055Z,101163.21
2018-12-23T20:42:39.240Z,101165.19
2018-12-23T20:47:27.055Z,101157.37
2018-12-23T20:52:18.844Z,101149.32
2018-12-23T20:55:29.311Z,101153.19
2018-12-23T20:58:27.934Z,101151.74
2018-12-23T21:01:22.967Z,101161.53
2018-12-23T21:08:10.809Z,101150.44
2018-12-23T21:10:59.539Z,101143.06
2018-12-23T21:15:55.303Z,101146.45
2018-12-23T21:18:47.897Z,101146.50
2018-12-23T21:22:30.058Z,101141.44
2018-12-23T21:25:11.576Z,101143.23
2018-12-23T21:27:56.991Z,101144.86
2018-12-23T21:30:41.989Z,101138.47
2018-12-23T21:33:21.849Z,101136.85
2018-12-23T21:37:37.411Z,101133.85
2018-12-23T21:40:17.863Z,101137.52
2018-12-23T21:43:32.063Z,101135.30
2018-12-23T21:46:42.714Z,101132.30
2018-12-23T21:49:27.023Z,101125.66
2018-12-23T21:53:15.081Z,101121.47
2018-12-23T21:55:59.880Z,101128.78
2018-12-23T22:00:50.415Z,101122.13
2018-12-23T22:03:46.731Z,101122.66
2018-12-23T22:06:32.019Z,101121.66
2018-12-23T22:11:18.810Z,101117.58
2018-12-23T22:13:47.636Z,101113.27
2018-12-23T22:16:16.399Z,101122.30
2018-12-23T22:18:45.247Z,101115.63
2018-12-23T22:21:13.960Z,101114.67
2018-12-23T22:23:42.970Z,101113.05
2018-12-23T22:26:11.710Z,101100.02
2018-12-23T22:28:40.699Z,101103.12
2018-12-23T22:31:09.807Z,101098.47
2018-12-23T22:33:39.022Z,101088.25
2018-12-23T22:36:07.736Z,101094.09
2018-12-23T22:42:28.618Z,101090.02
2018-12-23T22:48:19.213Z,101084.50
2018-12-23T22:50:48.662Z,101082.30
2018-12-23T22:53:57.563Z,101078.76
2018-12-23T23:05:44.262Z,101077.55
2018-12-23T23:08:13.650Z,101080.44
2018-12-23T23:10:43.114Z,101078.52
2018-12-23T23:13:51.993Z,101073.72
2018-12-23T23:19:23.300Z,101077.02
2018-12-23T23:22:32.993Z,101078.92
2018-12-23T23:25:02.472Z,101078.43
2018-12-23T23:27:34.063Z,101070.14
2018-12-23T23:30:03.502Z,101074.64
2018-12-23T23:32:33.769Z,101064.81
2018-12-23T23:38:17.254Z,101063.64
2018-12-23T23:43:56.331Z,101059.67
2018-12-23T23:49:27.507Z,101046.23
2018-12-23T23:55:06.949Z,101041.33
