createdAt,value
2018-08-11T00:00:47.419Z,0.20
2018-08-11T00:01:47.405Z,0.20
2018-08-11T00:02:47.404Z,0.20
2018-08-11T00:04:08.408Z,0.20
2018-08-11T00:04:47.400Z,0.20
2018-08-11T00:05:47.395Z,0.20
2018-08-11T00:06:47.394Z,0.20
2018-08-11T00:07:47.386Z,0.20
2018-08-11T00:08:47.384Z,0.20
2018-08-11T00:10:08.385Z,0.20
2018-08-11T00:10:47.376Z,0.20
2018-08-11T00:11:47.372Z,0.20
2018-08-11T00:12:47.444Z,0.20
2018-08-11T00:13:47.364Z,0.20
2018-08-11T00:14:47.362Z,0.20
2018-08-11T00:16:08.365Z,0.20
2018-08-11T00:16:47.348Z,0.20
2018-08-11T00:17:47.354Z,0.20
2018-08-11T00:18:47.344Z,0.20
2018-08-11T00:19:47.339Z,0.30
2018-08-11T00:20:47.339Z,0.20
2018-08-11T00:22:08.343Z,0.20
2018-08-11T00:22:47.330Z,0.10
2018-08-11T00:23:47.328Z,0.10
2018-08-11T00:24:47.329Z,0.20
2018-08-11T00:25:47.320Z,0.20
2018-08-11T00:26:47.319Z,0.20
2018-08-11T00:28:08.357Z,0.20
2018-08-11T00:28:47.337Z,0.20
2018-08-11T00:29:47.307Z,0.20
2018-08-11T00:30:47.301Z,0.20
2018-08-11T00:31:47.299Z,0.20
2018-08-11T00:32:47.294Z,0.20
2018-08-11T00:34:08.296Z,0.20
2018-08-11T00:34:47.289Z,0.20
2018-08-11T00:35:47.288Z,0.10
2018-08-11T00:36:47.320Z,0.20
2018-08-11T00:37:47.276Z,0.10
2018-08-11T00:38:47.272Z,0.10
2018-08-11T00:40:08.275Z,0.20
2018-08-11T00:40:47.281Z,0.10
2018-08-11T00:41:47.262Z,0.20
2018-08-11T00:42:47.302Z,0.20
2018-08-11T00:43:47.254Z,0.20
2018-08-11T00:44:47.253Z,0.20
2018-08-11T00:46:08.254Z,0.10
2018-08-11T00:46:47.245Z,0.20
2018-08-11T00:47:47.240Z,0.20
2018-08-11T00:48:47.237Z,0.10
2018-08-11T00:49:47.231Z,0.20
2018-08-11T00:50:47.227Z,0.20
2018-08-11T00:52:08.232Z,0.20
2018-08-11T00:52:47.221Z,0.20
2018-08-11T00:53:47.250Z,0.20
2018-08-11T00:54:47.215Z,0.20
2018-08-11T00:55:47.232Z,0.10
2018-08-11T00:56:47.227Z,0.20
2018-08-11T00:58:08.222Z,0.20
2018-08-11T00:58:47.231Z,0.10
2018-08-11T00:59:47.194Z,0.10
2018-08-11T01:00:47.189Z,0.10
2018-08-11T01:01:47.188Z,0.20
2018-08-11T01:02:47.177Z,0.20
2018-08-11T01:04:08.185Z,0.20
2018-08-11T01:04:47.175Z,0.10
2018-08-11T01:05:47.173Z,0.20
2018-08-11T01:06:47.166Z,0.20
2018-08-11T01:07:47.166Z,0.20
2018-08-11T01:08:47.163Z,0.20
2018-08-11T01:10:08.195Z,0.20
2018-08-11T01:10:47.197Z,0.20
2018-08-11T01:11:47.147Z,0.20
2018-08-11T01:12:47.223Z,0.10
2018-08-11T01:13:47.141Z,0.20
2018-08-11T01:14:47.143Z,0.10
2018-08-11T01:16:08.139Z,0.20
2018-08-11T01:16:47.131Z,0.20
2018-08-11T01:17:47.126Z,0.20
2018-08-11T01:18:47.123Z,0.20
2018-08-11T01:19:47.121Z,0.20
2018-08-11T01:20:47.115Z,0.20
2018-08-11T01:22:08.115Z,0.20
2018-08-11T01:22:47.120Z,0.20
2018-08-11T01:23:47.098Z,0.10
2018-08-11T01:24:47.104Z,0.20
2018-08-11T01:25:47.102Z,0.20
2018-08-11T01:26:47.110Z,0.20
2018-08-11T01:28:08.112Z,0.20
2018-08-11T01:28:47.124Z,0.20
2018-08-11T01:29:47.081Z,0.10
2018-08-11T01:30:47.081Z,0.20
2018-08-11T02:04:13.100Z,0.10
2018-08-11T02:05:13.071Z,0.20
2018-08-11T02:07:05.979Z,0.20
2018-08-11T02:08:05.950Z,0.20
2018-08-11T02:09:59.104Z,0.20
2018-08-11T02:10:59.079Z,0.20
2018-08-11T02:12:52.089Z,0.30
2018-08-11T02:13:52.080Z,0.20
2018-08-11T02:14:52.061Z,0.20
2018-08-11T02:15:52.057Z,0.20
2018-08-11T02:16:52.046Z,0.20
2018-08-11T02:17:52.043Z,0.20
2018-08-11T02:18:52.073Z,0.20
2018-08-11T02:19:52.032Z,0.20
2018-08-11T02:20:52.030Z,0.20
2018-08-11T02:21:52.028Z,0.20
2018-08-11T02:22:52.019Z,0.20
2018-08-11T02:23:52.021Z,0.20
2018-08-11T02:24:52.091Z,0.20
2018-08-11T02:25:52.009Z,0.20
2018-08-11T02:26:52.005Z,0.20
2018-08-11T02:27:52.007Z,0.30
2018-08-11T02:28:51.990Z,0.30
2018-08-11T02:29:51.988Z,0.20
2018-08-11T02:30:51.990Z,0.20
2018-08-11T02:31:51.994Z,0.20
2018-08-11T02:32:51.974Z,0.20
2018-08-11T02:33:51.975Z,0.20
2018-08-11T02:34:51.970Z,0.20
2018-08-11T02:35:52.016Z,0.20
2018-08-11T02:36:52.054Z,0.20
2018-08-11T02:37:51.959Z,0.20
2018-08-11T02:38:51.958Z,0.20
2018-08-11T02:39:51.966Z,0.20
2018-08-11T02:40:51.943Z,0.20
2018-08-11T02:41:51.941Z,0.20
2018-08-11T02:42:51.937Z,0.20
2018-08-11T02:43:51.924Z,0.30
2018-08-11T02:44:51.928Z,0.20
2018-08-11T02:45:51.930Z,0.30
2018-08-11T02:46:51.912Z,0.20
2018-08-11T02:47:51.920Z,0.20
2018-08-11T02:48:51.930Z,0.20
2018-08-11T02:49:51.942Z,0.20
2018-08-11T02:50:51.907Z,0.30
2018-08-11T02:51:51.903Z,0.20
2018-08-11T02:52:51.899Z,0.20
2018-08-11T02:53:51.905Z,0.20
2018-08-11T02:54:51.891Z,0.20
2018-08-11T02:55:51.888Z,0.20
2018-08-11T02:56:51.888Z,0.20
2018-08-11T02:57:51.879Z,0.20
2018-08-11T02:58:51.875Z,0.20
2018-08-11T02:59:51.876Z,0.20
2018-08-11T03:00:51.871Z,0.20
2018-08-11T03:01:51.888Z,0.20
2018-08-11T03:02:51.866Z,0.20
2018-08-11T03:03:51.848Z,0.20
2018-08-11T03:04:51.854Z,0.20
2018-08-11T03:05:51.845Z,0.20
2018-08-11T03:06:51.848Z,0.20
2018-08-11T03:07:51.840Z,0.20
2018-08-11T03:08:51.851Z,0.20
2018-08-11T03:09:51.830Z,0.20
2018-08-11T03:10:51.830Z,0.10
2018-08-11T03:11:51.819Z,0.20
2018-08-11T03:12:51.818Z,0.20
2018-08-11T03:13:51.880Z,0.20
2018-08-11T03:14:51.826Z,0.10
2018-08-11T03:15:51.813Z,0.20
2018-08-11T03:16:51.806Z,0.20
2018-08-11T03:17:51.804Z,0.20
2018-08-11T03:18:51.799Z,0.10
2018-08-11T03:19:51.794Z,0.20
2018-08-11T03:20:51.782Z,0.20
2018-08-11T03:21:51.786Z,0.20
2018-08-11T03:22:51.783Z,0.20
2018-08-11T03:23:51.780Z,0.20
2018-08-11T03:24:51.803Z,0.20
2018-08-11T03:25:51.770Z,0.20
2018-08-11T03:26:51.794Z,0.20
2018-08-11T03:27:51.763Z,0.20
2018-08-11T03:28:51.760Z,0.20
2018-08-11T03:29:51.756Z,0.20
2018-08-11T03:30:51.762Z,0.20
2018-08-11T03:31:51.745Z,0.20
2018-08-11T03:32:51.774Z,0.20
2018-08-11T03:33:51.742Z,0.20
2018-08-11T03:34:51.735Z,0.20
2018-08-11T03:35:51.735Z,0.20
2018-08-11T03:36:51.734Z,0.20
2018-08-11T03:37:51.719Z,0.20
2018-08-11T03:38:51.720Z,0.20
2018-08-11T03:39:51.718Z,0.20
2018-08-11T03:40:51.713Z,0.20
2018-08-11T03:41:51.705Z,0.20
2018-08-11T03:42:51.709Z,0.20
2018-08-11T03:43:51.846Z,0.20
2018-08-11T03:44:51.702Z,0.30
2018-08-11T03:45:51.690Z,0.20
2018-08-11T03:46:51.691Z,0.20
2018-08-11T03:47:51.699Z,0.30
2018-08-11T03:48:51.688Z,0.20
2018-08-11T03:49:51.679Z,0.20
2018-08-11T03:50:51.673Z,0.20
2018-08-11T03:51:51.670Z,0.10
2018-08-11T03:52:51.668Z,0.20
2018-08-11T03:53:51.653Z,0.20
2018-08-11T03:54:51.658Z,0.20
2018-08-11T03:55:51.654Z,0.20
2018-08-11T03:56:51.651Z,0.20
2018-08-11T03:57:51.663Z,0.20
2018-08-11T03:58:51.745Z,0.20
2018-08-11T03:59:51.638Z,0.20
2018-08-11T04:00:51.637Z,0.20
2018-08-11T04:01:51.649Z,0.20
2018-08-11T04:02:51.630Z,0.20
2018-08-11T04:03:51.627Z,0.20
2018-08-11T04:04:51.661Z,0.20
2018-08-11T04:05:51.619Z,0.20
2018-08-11T04:06:51.613Z,0.20
2018-08-11T04:07:51.612Z,0.20
2018-08-11T04:08:51.614Z,0.20
2018-08-11T04:09:51.601Z,0.20
2018-08-11T04:10:51.598Z,0.10
2018-08-11T04:11:51.590Z,0.20
2018-08-11T04:12:51.593Z,0.20
2018-08-11T04:13:51.589Z,0.20
2018-08-11T04:14:51.596Z,0.20
2018-08-11T04:15:51.584Z,0.20
2018-08-11T04:16:51.576Z,0.20
2018-08-11T04:17:51.565Z,0.30
2018-08-11T04:18:51.569Z,0.20
2018-08-11T04:19:51.567Z,0.20
2018-08-11T04:20:51.564Z,0.20
2018-08-11T04:21:51.578Z,0.20
2018-08-11T04:22:51.556Z,0.20
2018-08-11T04:23:51.548Z,0.20
2018-08-11T04:24:51.545Z,0.20
2018-08-11T04:25:51.548Z,0.20
2018-08-11T04:26:51.538Z,0.20
2018-08-11T04:27:51.539Z,0.20
2018-08-11T04:28:51.529Z,0.20
2018-08-11T04:29:51.527Z,0.30
2018-08-11T04:30:51.544Z,0.20
2018-08-11T04:31:51.520Z,0.20
2018-08-11T04:32:51.573Z,0.20
2018-08-11T04:33:51.513Z,0.20
2018-08-11T04:34:51.511Z,0.20
2018-08-11T04:35:51.506Z,0.20
2018-08-11T04:36:51.501Z,0.10
2018-08-11T04:37:51.500Z,0.20
2018-08-11T04:38:51.506Z,0.20
2018-08-11T04:39:51.508Z,0.20
2018-08-11T04:40:51.488Z,0.20
2018-08-11T04:41:51.485Z,0.20
2018-08-11T04:42:51.483Z,0.20
2018-08-11T04:43:51.476Z,0.20
2018-08-11T04:44:51.473Z,0.20
2018-08-11T04:45:51.464Z,0.20
2018-08-11T04:46:51.468Z,0.10
2018-08-11T04:47:51.668Z,0.20
2018-08-11T04:48:51.464Z,0.20
2018-08-11T04:49:51.457Z,0.20
2018-08-11T04:50:51.455Z,0.20
2018-08-11T04:51:51.444Z,0.10
2018-08-11T04:52:51.447Z,0.20
2018-08-11T04:53:51.444Z,0.20
2018-08-11T04:54:51.443Z,0.20
2018-08-11T04:55:51.463Z,0.20
2018-08-11T04:56:51.435Z,0.20
2018-08-11T04:57:51.441Z,0.20
2018-08-11T04:58:51.434Z,0.20
2018-08-11T04:59:51.447Z,0.20
2018-08-11T05:00:51.444Z,0.20
2018-08-11T05:01:51.422Z,0.20
2018-08-11T05:02:51.412Z,0.20
2018-08-11T05:03:51.415Z,0.20
2018-08-11T05:04:51.410Z,0.20
2018-08-11T05:05:51.405Z,0.20
2018-08-11T05:06:51.409Z,0.20
2018-08-11T05:07:51.408Z,0.20
2018-08-11T05:08:51.502Z,0.20
2018-08-11T05:09:51.395Z,0.20
2018-08-11T05:10:51.395Z,0.20
2018-08-11T05:11:51.393Z,0.20
2018-08-11T05:12:51.421Z,0.20
2018-08-11T05:13:51.382Z,0.20
2018-08-11T05:14:51.383Z,0.10
2018-08-11T05:15:51.380Z,0.20
2018-08-11T05:16:51.375Z,0.20
2018-08-11T05:17:51.371Z,0.20
2018-08-11T05:18:51.374Z,0.20
2018-08-11T05:19:51.382Z,0.10
2018-08-11T05:20:51.364Z,0.10
2018-08-11T05:21:51.363Z,0.20
2018-08-11T05:22:51.361Z,0.10
2018-08-11T05:23:51.365Z,0.10
2018-08-11T05:24:51.355Z,0.20
2018-08-11T05:25:51.352Z,0.20
2018-08-11T05:26:51.348Z,0.20
2018-08-11T05:27:51.368Z,0.10
2018-08-11T05:28:51.340Z,0.20
2018-08-11T05:29:51.340Z,0.10
2018-08-11T05:30:51.329Z,0.20
2018-08-11T05:31:51.335Z,0.20
2018-08-11T05:32:51.350Z,0.10
2018-08-11T05:33:51.333Z,0.20
2018-08-11T05:34:51.326Z,0.20
2018-08-11T05:35:51.340Z,0.10
2018-08-11T05:36:51.324Z,0.10
2018-08-11T05:37:51.313Z,0.10
2018-08-11T05:38:51.315Z,0.10
2018-08-11T05:39:51.315Z,0.10
2018-08-11T05:40:51.314Z,0.10
2018-08-11T05:41:51.376Z,0.10
2018-08-11T05:42:51.308Z,0.20
2018-08-11T05:43:51.306Z,0.10
2018-08-11T05:44:51.311Z,0.20
2018-08-11T05:45:51.305Z,0.20
2018-08-11T05:46:51.302Z,0.20
2018-08-11T05:47:51.308Z,0.20
2018-08-11T05:48:51.296Z,0.20
2018-08-11T05:49:51.293Z,0.10
2018-08-11T05:50:51.304Z,0.20
2018-08-11T05:51:51.287Z,0.20
2018-08-11T05:52:51.288Z,0.10
2018-08-11T05:53:51.295Z,0.10
2018-08-11T05:54:51.286Z,0.10
2018-08-11T05:55:51.286Z,0.20
2018-08-11T05:56:51.283Z,0.10
2018-08-11T05:57:51.279Z,0.20
2018-08-11T05:58:51.290Z,0.10
2018-08-11T05:59:51.275Z,0.20
2018-08-11T06:00:51.266Z,0.20
2018-08-11T06:01:51.280Z,0.10
2018-08-11T06:02:51.269Z,0.10
2018-08-11T06:03:51.280Z,0.20
2018-08-11T06:04:51.335Z,0.10
2018-08-11T06:05:51.267Z,0.10
2018-08-11T06:06:51.265Z,0.10
2018-08-11T06:07:51.264Z,0.20
2018-08-11T06:08:51.264Z,0.20
2018-08-11T06:09:51.267Z,0.10
2018-08-11T06:10:51.260Z,0.10
2018-08-11T06:11:51.262Z,0.10
2018-08-11T06:12:51.253Z,0.10
2018-08-11T06:13:51.256Z,0.10
2018-08-11T06:14:51.258Z,0.10
2018-08-11T06:15:51.258Z,0.10
2018-08-11T06:16:51.255Z,0.20
2018-08-11T06:17:51.260Z,0.10
2018-08-11T06:18:51.253Z,0.10
2018-08-11T06:19:51.255Z,0.10
2018-08-11T06:20:51.256Z,0.10
2018-08-11T06:21:51.446Z,0.20
2018-08-11T06:22:51.244Z,0.10
2018-08-11T06:23:51.264Z,0.10
2018-08-11T06:24:51.270Z,0.10
2018-08-11T06:25:51.253Z,0.20
2018-08-11T06:26:51.266Z,0.10
2018-08-11T06:27:51.255Z,0.20
2018-08-11T06:28:51.245Z,0.10
2018-08-11T06:29:51.251Z,0.10
2018-08-11T06:30:51.265Z,0.20
2018-08-11T06:31:51.370Z,0.20
2018-08-11T06:32:51.246Z,0.10
2018-08-11T06:33:51.318Z,0.20
2018-08-11T06:34:51.270Z,0.10
2018-08-11T06:35:51.250Z,0.10
2018-08-11T06:36:51.275Z,0.10
2018-08-11T06:37:51.239Z,0.10
2018-08-11T06:38:51.273Z,0.10
2018-08-11T06:39:51.239Z,0.10
2018-08-11T06:40:51.392Z,0.10
2018-08-11T06:41:51.259Z,0.10
2018-08-11T06:42:51.250Z,0.10
2018-08-11T06:43:51.245Z,0.10
2018-08-11T06:44:51.268Z,0.20
2018-08-11T06:45:51.245Z,0.10
2018-08-11T06:46:51.328Z,0.10
2018-08-11T06:47:51.249Z,0.10
2018-08-11T06:48:51.248Z,0.20
2018-08-11T06:49:51.271Z,0.20
2018-08-11T06:50:51.257Z,0.20
2018-08-11T06:51:51.242Z,0.20
2018-08-11T06:52:51.254Z,0.20
2018-08-11T06:53:51.265Z,0.10
2018-08-11T06:54:51.269Z,0.10
2018-08-11T06:55:51.288Z,0.20
2018-08-11T06:56:51.325Z,0.10
2018-08-11T06:57:51.271Z,0.10
2018-08-11T06:58:51.300Z,0.10
2018-08-11T06:59:51.295Z,0.10
2018-08-11T07:00:51.311Z,0.10
2018-08-11T07:01:51.279Z,0.10
2018-08-11T07:02:51.314Z,0.10
2018-08-11T07:03:51.332Z,0.10
2018-08-11T07:04:51.342Z,0.10
2018-08-11T07:05:51.372Z,0.10
2018-08-11T07:06:51.422Z,0.10
2018-08-11T07:07:51.353Z,0.10
2018-08-11T07:08:51.364Z,0.10
2018-08-11T07:09:51.339Z,0.20
2018-08-11T07:10:51.379Z,0.10
2018-08-11T07:11:51.385Z,0.10
2018-08-11T07:12:51.302Z,0.20
2018-08-11T07:13:51.312Z,0.20
2018-08-11T07:14:51.327Z,0.20
2018-08-11T07:15:51.346Z,0.10
2018-08-11T07:16:51.413Z,0.10
2018-08-11T07:17:51.422Z,0.10
2018-08-11T07:18:51.429Z,0.10
2018-08-11T07:19:51.351Z,0.10
2018-08-11T07:20:51.342Z,0.20
2018-08-11T07:21:51.325Z,0.10
2018-08-11T07:22:51.335Z,0.20
2018-08-11T07:23:51.336Z,0.10
2018-08-11T07:24:51.326Z,0.10
2018-08-11T07:25:51.408Z,0.10
2018-08-11T07:26:51.458Z,0.10
2018-08-11T07:27:51.392Z,0.10
2018-08-11T07:28:51.397Z,0.20
2018-08-11T07:29:52.033Z,0.10
2018-08-11T07:30:51.323Z,0.20
2018-08-11T07:31:51.516Z,0.10
2018-08-11T07:32:51.348Z,0.10
2018-08-11T07:33:51.381Z,0.10
2018-08-11T07:34:51.339Z,0.10
2018-08-11T07:35:51.337Z,0.10
2018-08-11T07:36:51.358Z,0.00
2018-08-11T07:37:51.342Z,0.10
2018-08-11T07:38:51.361Z,0.10
2018-08-11T07:39:51.350Z,0.10
2018-08-11T07:40:51.363Z,0.10
2018-08-11T07:41:51.355Z,0.10
2018-08-11T07:42:51.374Z,0.20
2018-08-11T07:43:51.388Z,0.20
2018-08-11T07:44:51.352Z,0.20
2018-08-11T07:45:51.365Z,0.20
2018-08-11T07:46:51.369Z,0.20
2018-08-11T07:47:51.401Z,0.30
2018-08-11T07:48:51.389Z,0.30
2018-08-11T07:49:51.386Z,0.30
2018-08-11T07:50:51.392Z,0.20
2018-08-11T07:51:51.405Z,0.20
2018-08-11T07:52:51.402Z,0.30
2018-08-11T07:53:51.408Z,0.20
2018-08-11T07:54:51.436Z,0.20
2018-08-11T07:55:51.468Z,0.20
2018-08-11T07:56:51.474Z,0.30
2018-08-11T07:57:51.483Z,0.30
2018-08-11T07:58:51.483Z,0.20
2018-08-11T07:59:51.472Z,0.30
2018-08-11T08:00:51.479Z,0.30
2018-08-11T08:01:51.491Z,0.40
2018-08-11T08:02:51.501Z,0.30
2018-08-11T08:03:51.520Z,0.30
2018-08-11T08:04:51.522Z,0.30
2018-08-11T08:05:51.551Z,0.30
2018-08-11T08:06:51.547Z,0.30
2018-08-11T08:07:51.564Z,0.40
2018-08-11T08:08:51.573Z,0.30
2018-08-11T08:09:51.587Z,0.30
2018-08-11T08:10:51.605Z,0.30
2018-08-11T08:11:51.615Z,0.40
2018-08-11T08:12:51.617Z,0.50
2018-08-11T08:13:51.624Z,0.40
2018-08-11T08:14:51.640Z,0.30
2018-08-11T08:15:51.654Z,0.40
2018-08-11T08:16:51.657Z,0.40
2018-08-11T08:17:51.669Z,0.40
2018-08-11T08:18:51.684Z,0.40
2018-08-11T08:19:51.703Z,0.40
2018-08-11T08:20:51.715Z,0.50
2018-08-11T08:21:51.730Z,0.50
2018-08-11T08:22:51.744Z,0.40
2018-08-11T08:23:51.753Z,0.40
2018-08-11T08:24:51.768Z,0.50
2018-08-11T08:25:51.781Z,0.50
2018-08-11T08:26:51.837Z,0.40
2018-08-11T08:27:51.821Z,0.50
2018-08-11T08:28:51.831Z,0.50
2018-08-11T08:29:52.016Z,0.60
2018-08-11T08:30:51.870Z,0.50
2018-08-11T08:31:51.879Z,0.50
2018-08-11T08:32:51.885Z,0.50
2018-08-11T08:33:51.925Z,0.50
2018-08-11T08:34:51.905Z,0.50
2018-08-11T08:35:51.943Z,0.60
2018-08-11T08:36:51.936Z,0.60
2018-08-11T08:37:51.959Z,0.60
2018-08-11T08:38:51.968Z,0.60
2018-08-11T08:39:51.976Z,0.60
2018-08-11T08:40:52.008Z,0.70
2018-08-11T08:41:52.039Z,0.60
2018-08-11T08:42:52.028Z,0.60
2018-08-11T08:43:52.043Z,0.70
2018-08-11T08:44:52.055Z,0.70
2018-08-11T08:45:52.057Z,0.70
2018-08-11T08:46:52.086Z,0.60
2018-08-11T08:47:52.100Z,0.70
2018-08-11T08:48:52.113Z,0.70
2018-08-11T08:49:52.128Z,0.70
2018-08-11T08:50:52.149Z,0.70
2018-08-11T08:51:52.157Z,0.80
2018-08-11T08:52:52.172Z,0.70
2018-08-11T08:53:52.180Z,0.80
2018-08-11T08:54:52.197Z,0.70
2018-08-11T08:55:52.220Z,0.60
2018-08-11T08:56:52.231Z,0.70
2018-08-11T08:57:52.291Z,0.80
2018-08-11T08:58:52.268Z,0.80
2018-08-11T08:59:52.278Z,0.80
2018-08-11T09:00:52.295Z,0.90
2018-08-11T09:01:52.313Z,0.80
2018-08-11T09:02:52.314Z,0.70
2018-08-11T09:03:52.343Z,0.80
2018-08-11T09:04:52.359Z,0.80
2018-08-11T09:05:52.373Z,0.80
2018-08-11T09:06:52.379Z,0.80
2018-08-11T09:07:52.394Z,1.00
2018-08-11T09:08:52.416Z,1.00
2018-08-11T09:09:52.433Z,0.90
2018-08-11T09:10:52.453Z,0.90
2018-08-11T09:11:52.494Z,0.90
2018-08-11T09:12:52.479Z,0.90
2018-08-11T09:13:52.515Z,1.00
2018-08-11T09:14:52.513Z,0.60
2018-08-11T09:15:52.544Z,0.80
2018-08-11T09:16:52.536Z,0.50
2018-08-11T09:17:52.556Z,0.60
2018-08-11T09:18:52.569Z,0.60
2018-08-11T09:19:52.594Z,0.60
2018-08-11T09:20:52.597Z,0.50
2018-08-11T09:21:52.669Z,0.50
2018-08-11T09:22:52.621Z,0.40
2018-08-11T09:23:52.633Z,0.40
2018-08-11T09:24:52.646Z,0.40
2018-08-11T09:25:52.662Z,0.30
2018-08-11T09:26:52.672Z,0.40
2018-08-11T09:27:52.687Z,0.30
2018-08-11T09:28:52.692Z,0.30
2018-08-11T09:29:52.714Z,0.50
2018-08-11T09:30:52.728Z,0.50
2018-08-11T09:31:52.744Z,0.40
2018-08-11T09:32:52.753Z,0.50
2018-08-11T09:33:52.747Z,0.60
2018-08-11T09:34:52.766Z,0.50
2018-08-11T09:35:52.883Z,0.60
2018-08-11T09:36:52.786Z,0.60
2018-08-11T09:37:52.799Z,0.60
2018-08-11T09:38:52.826Z,0.60
2018-08-11T09:39:52.826Z,0.50
2018-08-11T09:40:52.862Z,0.60
2018-08-11T09:41:52.854Z,0.60
2018-08-11T09:42:52.999Z,0.70
2018-08-11T09:43:52.882Z,0.80
2018-08-11T09:44:52.894Z,0.80
2018-08-11T09:45:52.937Z,0.80
2018-08-11T09:46:52.923Z,0.70
2018-08-11T09:47:52.937Z,0.90
2018-08-11T09:48:52.953Z,0.90
2018-08-11T09:49:52.967Z,1.00
2018-08-11T09:50:52.989Z,0.90
2018-08-11T09:51:53.127Z,0.90
2018-08-11T09:52:53.004Z,1.20
2018-08-11T09:53:53.019Z,1.00
2018-08-11T09:54:53.047Z,1.20
2018-08-11T09:55:53.059Z,1.00
2018-08-11T09:56:53.076Z,1.20
2018-08-11T09:57:53.092Z,1.20
2018-08-11T09:58:53.105Z,1.00
2018-08-11T09:59:53.119Z,1.20
2018-08-11T10:00:53.137Z,1.00
2018-08-11T10:01:53.159Z,1.00
2018-08-11T10:02:53.169Z,1.10
2018-08-11T10:03:53.178Z,1.20
2018-08-11T10:04:53.198Z,1.00
2018-08-11T10:05:53.213Z,1.00
2018-08-11T10:06:53.230Z,1.10
2018-08-11T10:07:53.243Z,1.10
2018-08-11T10:08:53.259Z,0.90
2018-08-11T10:09:53.266Z,0.80
2018-08-11T10:10:53.290Z,0.80
2018-08-11T10:11:53.302Z,0.90
2018-08-11T10:12:53.318Z,0.90
2018-08-11T10:13:53.332Z,0.90
2018-08-11T10:14:53.355Z,0.90
2018-08-11T10:15:53.362Z,0.80
2018-08-11T10:16:53.382Z,0.90
2018-08-11T10:17:53.389Z,1.00
2018-08-11T10:18:53.426Z,0.80
2018-08-11T10:19:53.424Z,0.70
2018-08-11T10:20:53.442Z,0.70
2018-08-11T10:21:53.456Z,0.80
2018-08-11T10:22:53.461Z,0.80
2018-08-11T10:23:53.477Z,0.70
2018-08-11T10:24:53.494Z,0.70
2018-08-11T10:25:53.499Z,0.60
2018-08-11T10:26:53.514Z,0.70
2018-08-11T10:27:53.549Z,0.80
2018-08-11T10:28:53.542Z,0.70
2018-08-11T10:29:53.559Z,0.80
2018-08-11T10:30:53.583Z,0.80
2018-08-11T10:31:53.580Z,0.80
2018-08-11T10:32:53.599Z,0.70
2018-08-11T10:33:53.611Z,0.80
2018-08-11T10:34:53.626Z,0.70
2018-08-11T10:35:53.637Z,0.60
2018-08-11T10:36:53.651Z,0.70
2018-08-11T10:37:53.667Z,0.70
2018-08-11T10:39:53.721Z,0.70
2018-08-11T10:40:53.720Z,0.50
2018-08-11T10:41:53.722Z,0.60
2018-08-11T10:42:53.737Z,0.50
2018-08-11T10:43:53.748Z,0.60
2018-08-11T10:44:53.760Z,0.50
2018-08-11T10:46:14.817Z,0.40
2018-08-11T10:46:53.803Z,0.50
2018-08-11T10:47:53.796Z,0.50
2018-08-11T10:48:53.822Z,0.40
2018-08-11T10:49:53.818Z,0.60
2018-08-11T10:50:53.851Z,0.50
2018-08-11T10:52:14.851Z,0.40
2018-08-11T10:52:53.853Z,0.50
2018-08-11T10:53:53.863Z,0.50
2018-08-11T10:54:53.867Z,0.40
2018-08-11T10:55:53.949Z,0.40
2018-08-11T10:56:53.888Z,0.40
2018-08-11T10:58:14.938Z,0.30
2018-08-11T10:58:53.910Z,0.40
2018-08-11T10:59:53.929Z,0.40
2018-08-11T11:00:53.928Z,0.40
2018-08-11T11:01:53.938Z,0.50
2018-08-11T11:02:53.950Z,0.50
2018-08-11T11:04:14.969Z,0.40
2018-08-11T11:04:53.969Z,0.40
2018-08-11T11:05:53.982Z,0.50
2018-08-11T11:06:53.987Z,0.50
2018-08-11T11:07:54.009Z,0.50
2018-08-11T11:08:54.019Z,0.50
2018-08-11T11:10:15.036Z,0.40
2018-08-11T11:10:54.064Z,0.40
2018-08-11T11:11:54.045Z,0.50
2018-08-11T11:12:54.069Z,0.50
2018-08-11T11:13:54.061Z,0.50
2018-08-11T11:14:54.075Z,0.60
2018-08-11T11:16:15.098Z,0.60
2018-08-11T11:16:54.104Z,0.40
2018-08-11T11:17:54.109Z,0.50
2018-08-11T11:18:54.117Z,0.60
2018-08-11T11:19:54.129Z,0.60
2018-08-11T11:20:54.202Z,0.70
2018-08-11T11:22:15.167Z,0.60
2018-08-11T11:22:54.179Z,0.60
2018-08-11T11:23:54.195Z,0.60
2018-08-11T11:24:54.191Z,0.70
2018-08-11T11:25:54.203Z,0.60
2018-08-11T11:26:54.212Z,0.60
2018-08-11T11:28:15.239Z,0.70
2018-08-11T11:28:54.238Z,0.60
2018-08-11T11:29:54.254Z,0.70
2018-08-11T11:30:54.263Z,0.50
2018-08-11T11:31:54.277Z,0.60
2018-08-11T11:32:54.285Z,0.60
2018-08-11T11:34:15.309Z,0.60
2018-08-11T11:34:54.317Z,0.60
2018-08-11T11:35:54.320Z,0.60
2018-08-11T11:36:54.332Z,0.60
2018-08-11T11:37:54.446Z,0.60
2018-08-11T11:38:54.364Z,0.60
2018-08-11T11:40:15.385Z,0.50
2018-08-11T11:40:54.385Z,0.70
2018-08-11T11:41:54.390Z,0.70
2018-08-11T11:42:54.416Z,0.60
2018-08-11T11:43:54.419Z,0.50
2018-08-11T11:44:54.434Z,0.60
2018-08-11T11:46:16.157Z,0.60
2018-08-11T11:46:54.460Z,0.70
2018-08-11T11:47:54.474Z,0.60
2018-08-11T11:48:54.486Z,0.60
2018-08-11T11:49:54.515Z,0.60
2018-08-11T11:50:54.506Z,0.70
2018-08-11T11:52:15.551Z,0.60
2018-08-11T11:52:54.543Z,0.50
2018-08-11T11:53:54.539Z,0.60
2018-08-11T11:54:54.557Z,0.70
2018-08-11T11:55:54.581Z,0.60
2018-08-11T11:56:54.594Z,0.80
2018-08-11T11:58:15.627Z,0.90
2018-08-11T11:58:54.613Z,0.90
2018-08-11T11:59:54.662Z,1.00
2018-08-11T12:00:54.658Z,1.00
2018-08-11T12:01:54.659Z,1.00
2018-08-11T12:02:54.665Z,1.10
2018-08-11T12:04:16.650Z,1.20
2018-08-11T12:04:54.721Z,1.30
2018-08-11T12:05:55.660Z,1.40
2018-08-11T12:06:54.718Z,1.20
2018-08-11T12:07:54.733Z,1.30
2018-08-11T12:08:54.757Z,1.40
2018-08-11T12:10:15.778Z,1.30
2018-08-11T12:10:54.789Z,1.30
2018-08-11T12:11:54.800Z,1.50
2018-08-11T12:12:54.815Z,1.40
2018-08-11T12:13:54.856Z,1.40
2018-08-11T12:14:54.842Z,1.30
2018-08-11T12:16:15.879Z,1.50
2018-08-11T12:16:54.884Z,1.50
2018-08-11T12:17:54.903Z,1.40
2018-08-11T12:18:54.907Z,1.50
2018-08-11T12:19:54.916Z,1.40
2018-08-11T12:20:54.957Z,1.60
2018-08-11T12:22:15.988Z,1.40
2018-08-11T12:22:54.958Z,1.40
2018-08-11T12:23:54.977Z,1.20
2018-08-11T12:24:54.987Z,1.50
2018-08-11T12:25:55.003Z,1.40
2018-08-11T12:26:55.033Z,1.40
2018-08-11T12:28:16.054Z,1.40
2018-08-11T12:28:55.048Z,1.50
2018-08-11T12:29:55.067Z,1.40
2018-08-11T12:30:55.084Z,1.30
2018-08-11T12:31:55.100Z,1.40
2018-08-11T12:32:55.111Z,1.30
2018-08-11T12:34:16.145Z,1.40
2018-08-11T12:34:55.154Z,1.40
2018-08-11T12:35:55.156Z,1.20
2018-08-11T12:36:55.182Z,1.30
2018-08-11T12:37:55.252Z,1.10
2018-08-11T12:38:55.201Z,0.60
2018-08-11T12:40:16.224Z,0.50
2018-08-11T12:40:55.223Z,0.50
2018-08-11T12:41:55.228Z,0.50
2018-08-11T12:42:55.246Z,0.30
2018-08-11T12:43:55.252Z,0.30
2018-08-11T12:44:55.269Z,0.30
2018-08-11T12:46:16.288Z,0.20
2018-08-11T12:46:55.290Z,0.20
2018-08-11T12:47:55.288Z,0.10
2018-08-11T12:48:55.294Z,0.10
2018-08-11T12:49:56.200Z,0.20
2018-08-11T12:50:55.312Z,0.20
2018-08-11T12:52:16.324Z,0.10
2018-08-11T12:52:55.324Z,0.20
2018-08-11T12:53:55.333Z,0.10
2018-08-11T12:54:55.338Z,0.10
2018-08-11T12:55:55.353Z,0.20
2018-08-11T12:56:55.355Z,0.10
2018-08-11T12:58:16.366Z,0.10
2018-08-11T12:58:55.375Z,0.10
2018-08-11T12:59:55.365Z,0.10
2018-08-11T13:00:55.384Z,0.10
2018-08-11T13:01:55.383Z,0.10
2018-08-11T13:02:55.385Z,0.10
2018-08-11T13:04:16.396Z,0.20
2018-08-11T13:04:55.389Z,0.10
2018-08-11T13:05:55.419Z,0.10
2018-08-11T13:06:55.407Z,0.20
2018-08-11T13:07:55.411Z,0.10
2018-08-11T13:08:55.407Z,0.10
2018-08-11T13:10:16.427Z,0.20
2018-08-11T13:10:55.432Z,0.20
2018-08-11T13:11:55.427Z,0.10
2018-08-11T13:12:55.429Z,0.10
2018-08-11T13:13:55.442Z,0.20
2018-08-11T13:14:55.454Z,0.10
2018-08-11T13:16:16.490Z,0.10
2018-08-11T13:16:55.478Z,0.10
2018-08-11T13:17:55.453Z,0.10
2018-08-11T13:18:55.460Z,0.20
2018-08-11T13:19:55.454Z,0.10
2018-08-11T13:20:55.456Z,0.20
2018-08-11T13:22:16.483Z,0.20
2018-08-11T13:22:55.472Z,0.10
2018-08-11T13:23:55.480Z,0.10
2018-08-11T13:24:55.471Z,0.10
2018-08-11T13:25:55.477Z,0.10
2018-08-11T13:26:55.479Z,0.10
2018-08-11T13:28:16.488Z,0.10
2018-08-11T13:28:55.486Z,0.10
2018-08-11T13:29:55.492Z,0.10
2018-08-11T13:30:55.482Z,0.20
2018-08-11T13:31:55.478Z,0.20
2018-08-11T13:32:55.489Z,0.10
2018-08-11T13:34:16.495Z,0.10
2018-08-11T13:34:55.497Z,0.10
2018-08-11T13:35:55.524Z,0.10
2018-08-11T13:36:55.490Z,0.10
2018-08-11T13:37:55.497Z,0.10
2018-08-11T13:38:55.505Z,0.20
2018-08-11T13:40:16.509Z,0.10
2018-08-11T13:40:55.504Z,0.10
2018-08-11T13:41:55.506Z,0.10
2018-08-11T13:42:55.519Z,0.10
2018-08-11T13:43:55.512Z,0.10
2018-08-11T13:44:55.514Z,0.10
2018-08-11T13:46:16.524Z,0.10
2018-08-11T13:46:55.519Z,0.10
2018-08-11T13:47:55.593Z,0.10
2018-08-11T13:48:55.519Z,0.10
2018-08-11T13:49:55.524Z,0.10
2018-08-11T13:50:55.528Z,0.10
2018-08-11T13:52:16.540Z,0.10
2018-08-11T13:52:55.531Z,0.10
2018-08-11T13:53:55.601Z,0.10
2018-08-11T13:54:55.532Z,0.10