createdAt,value
2019-05-15T00:02:22.283Z,99.90
2019-05-15T00:04:50.685Z,99.90
2019-05-15T00:07:19.090Z,99.90
2019-05-15T00:09:49.197Z,99.90
2019-05-15T00:12:18.914Z,99.90
2019-05-15T00:14:48.477Z,99.90
2019-05-15T00:17:19.247Z,99.90
2019-05-15T00:19:48.562Z,99.90
2019-05-15T00:22:18.769Z,99.90
2019-05-15T00:24:48.854Z,99.90
2019-05-15T00:27:17.330Z,99.90
2019-05-15T00:29:45.782Z,99.90
2019-05-15T00:32:14.159Z,99.90
2019-05-15T00:34:42.563Z,99.90
2019-05-15T00:37:10.919Z,99.90
2019-05-15T00:39:39.271Z,99.90
2019-05-15T00:42:08.247Z,99.90
2019-05-15T00:44:38.676Z,99.90
2019-05-15T00:47:10.514Z,99.90
2019-05-15T00:49:38.277Z,99.90
2019-05-15T00:52:11.763Z,99.90
2019-05-15T00:54:38.754Z,99.90
2019-05-15T00:57:08.585Z,99.90
2019-05-15T00:59:38.823Z,99.90
2019-05-15T01:02:08.703Z,99.90
2019-05-15T01:04:38.933Z,99.90
2019-05-15T01:07:08.306Z,99.90
2019-05-15T01:09:38.472Z,99.90
2019-05-15T01:12:09.114Z,99.90
2019-05-15T01:14:38.537Z,99.90
2019-05-15T01:17:09.086Z,99.90
2019-05-15T01:19:37.949Z,99.90
2019-05-15T01:22:08.718Z,99.90
2019-05-15T01:24:38.930Z,99.90
2019-05-15T01:27:09.461Z,99.90
2019-05-15T01:29:44.681Z,99.90
2019-05-15T01:32:08.567Z,99.90
2019-05-15T01:34:38.402Z,99.90
2019-05-15T01:37:08.577Z,99.90
2019-05-15T01:39:38.542Z,99.90
2019-05-15T01:42:08.340Z,99.90
2019-05-15T01:44:38.815Z,99.90
2019-05-15T01:47:09.185Z,99.90
2019-05-15T01:49:38.410Z,99.90
2019-05-15T01:52:08.060Z,99.90
2019-05-15T01:54:38.299Z,99.90
2019-05-15T01:57:09.133Z,99.90
2019-05-15T01:59:38.883Z,99.90
2019-05-15T02:02:06.451Z,99.90
2019-05-15T02:04:35.044Z,99.90
2019-05-15T02:07:03.302Z,99.90
2019-05-15T02:09:31.552Z,99.90
2019-05-15T02:12:01.460Z,99.90
2019-05-15T02:14:29.728Z,99.90
2019-05-15T02:17:01.237Z,99.90
2019-05-15T02:19:31.852Z,99.90
2019-05-15T02:22:00.104Z,99.90
2019-05-15T02:24:28.587Z,99.90
2019-05-15T02:26:58.816Z,99.90
2019-05-15T02:29:28.634Z,99.90
2019-05-15T02:31:59.258Z,99.90
2019-05-15T02:34:30.011Z,99.90
2019-05-15T02:37:00.071Z,99.90
2019-05-15T02:39:28.868Z,99.90
2019-05-15T02:41:59.549Z,99.90
2019-05-15T02:44:29.219Z,99.90
2019-05-15T02:46:58.850Z,99.90
2019-05-15T02:49:29.935Z,99.90
2019-05-15T02:51:59.951Z,99.90
2019-05-15T02:54:30.027Z,99.90
2019-05-15T02:56:59.012Z,99.90
2019-05-15T02:59:29.027Z,99.90
2019-05-15T03:01:59.456Z,99.90
2019-05-15T03:04:29.271Z,99.90
2019-05-15T03:07:00.336Z,99.90
2019-05-15T03:09:29.742Z,99.90
2019-05-15T03:11:58.676Z,99.90
2019-05-15T03:14:30.286Z,99.90
2019-05-15T03:17:00.950Z,99.90
2019-05-15T03:19:30.086Z,99.90
2019-05-15T03:22:00.184Z,99.90
2019-05-15T03:24:28.990Z,99.90
2019-05-15T03:26:59.268Z,99.90
2019-05-15T03:29:29.135Z,99.90
2019-05-15T03:32:09.463Z,99.90
2019-05-15T03:34:36.494Z,99.90
2019-05-15T03:37:03.537Z,99.90
2019-05-15T03:39:29.604Z,99.90
2019-05-15T03:41:58.880Z,99.90
2019-05-15T03:44:28.617Z,99.90
2019-05-15T03:46:59.586Z,99.90
2019-05-15T03:49:29.409Z,99.90
2019-05-15T03:51:58.953Z,99.90
2019-05-15T03:54:29.333Z,99.90
2019-05-15T03:56:58.463Z,99.90
2019-05-15T03:59:29.475Z,99.90
2019-05-15T04:01:59.943Z,99.90
2019-05-15T04:04:29.727Z,99.90
2019-05-15T04:06:59.518Z,99.90
2019-05-15T04:09:29.491Z,99.90
2019-05-15T04:12:00.068Z,99.90
2019-05-15T04:14:29.630Z,99.90
2019-05-15T04:16:59.390Z,99.90
2019-05-15T04:19:29.693Z,99.90
2019-05-15T04:21:59.992Z,99.90
2019-05-15T04:24:30.119Z,99.90
2019-05-15T04:26:59.819Z,99.90
2019-05-15T04:29:29.082Z,99.90
2019-05-15T04:32:04.928Z,99.90
2019-05-15T04:34:29.063Z,99.90
2019-05-15T04:36:58.654Z,99.90
2019-05-15T04:39:29.605Z,99.90
2019-05-15T04:41:59.011Z,99.90
2019-05-15T04:44:28.937Z,99.90
2019-05-15T04:46:59.450Z,99.90
2019-05-15T04:49:31.274Z,99.90
2019-05-15T04:52:03.323Z,99.90
2019-05-15T04:54:31.819Z,99.90
2019-05-15T04:57:00.539Z,99.90
2019-05-15T04:59:30.018Z,99.90
2019-05-15T05:02:16.480Z,99.90
2019-05-15T05:04:29.480Z,99.90
2019-05-15T05:06:58.737Z,99.90
2019-05-15T05:09:28.930Z,99.90
2019-05-15T05:11:58.222Z,99.90
2019-05-15T05:14:28.560Z,99.90
2019-05-15T05:16:59.330Z,99.90
2019-05-15T05:19:28.558Z,99.90
2019-05-15T05:21:58.550Z,99.90
2019-05-15T05:24:28.031Z,99.90
2019-05-15T05:26:58.069Z,99.90
2019-05-15T05:29:28.041Z,99.90
2019-05-15T05:31:58.561Z,99.90
2019-05-15T05:34:28.333Z,99.90
2019-05-15T05:36:58.926Z,99.90
2019-05-15T05:39:26.444Z,99.90
2019-05-15T05:41:54.728Z,99.90
2019-05-15T05:44:22.988Z,99.90
2019-05-15T05:46:51.247Z,99.90
2019-05-15T05:49:19.521Z,99.90
2019-05-15T05:51:48.222Z,99.90
2019-05-15T05:54:18.234Z,99.90
2019-05-15T05:56:48.273Z,99.90
2019-05-15T05:59:18.596Z,99.90
2019-05-15T06:01:48.485Z,99.90
2019-05-15T06:04:18.600Z,99.90
2019-05-15T06:06:50.053Z,99.90
2019-05-15T06:09:18.272Z,99.90
2019-05-15T06:11:48.665Z,99.90
2019-05-15T06:14:18.442Z,99.90
2019-05-15T06:16:48.215Z,99.90
2019-05-15T06:19:18.201Z,99.90
2019-05-15T06:21:56.599Z,99.90
2019-05-15T06:24:18.047Z,99.90
2019-05-15T06:26:48.250Z,99.90
2019-05-15T06:29:17.942Z,99.90
2019-05-15T06:31:48.401Z,99.90
2019-05-15T06:34:17.852Z,99.90
2019-05-15T06:36:48.407Z,99.90
2019-05-15T06:39:17.874Z,99.90
2019-05-15T06:41:48.252Z,99.90
2019-05-15T06:44:18.559Z,99.90
2019-05-15T06:46:48.329Z,99.90
2019-05-15T06:49:18.032Z,99.90
2019-05-15T06:51:48.557Z,99.90
2019-05-15T06:54:18.738Z,99.90
2019-05-15T06:56:49.052Z,99.90
2019-05-15T06:59:18.003Z,99.90
2019-05-15T07:01:48.108Z,99.90
2019-05-15T07:04:18.150Z,99.90
2019-05-15T07:06:48.691Z,99.90
2019-05-15T07:09:17.939Z,99.90
2019-05-15T07:11:48.205Z,99.90
2019-05-15T07:14:18.118Z,99.90
2019-05-15T07:16:48.693Z,99.90
2019-05-15T07:19:18.823Z,99.90
2019-05-15T07:21:48.525Z,99.90
2019-05-15T07:24:18.205Z,99.90
2019-05-15T07:26:48.385Z,99.90
2019-05-15T07:29:18.849Z,99.90
2019-05-15T07:31:47.817Z,99.90
2019-05-15T07:34:18.653Z,99.90
2019-05-15T07:36:49.313Z,99.90
2019-05-15T07:39:17.969Z,99.90
2019-05-15T07:41:48.377Z,99.90
2019-05-15T07:44:18.631Z,99.90
2019-05-15T07:46:48.691Z,99.90
2019-05-15T07:49:18.176Z,99.90
2019-05-15T07:51:48.851Z,99.90
2019-05-15T07:54:18.236Z,99.90
2019-05-15T07:56:48.763Z,99.90
2019-05-15T07:59:18.728Z,99.90
2019-05-15T08:01:48.811Z,99.90
2019-05-15T08:04:27.447Z,99.90
2019-05-15T08:06:49.034Z,99.90
2019-05-15T08:09:18.012Z,99.90
2019-05-15T08:11:48.509Z,99.90
2019-05-15T08:14:18.525Z,99.90
2019-05-15T08:16:48.503Z,99.90
2019-05-15T08:19:18.332Z,99.90
2019-05-15T08:21:51.424Z,99.90
2019-05-15T08:24:18.692Z,99.90
2019-05-15T08:26:48.505Z,99.90
2019-05-15T08:29:20.942Z,99.90
2019-05-15T08:31:48.327Z,98.10
2019-05-15T08:34:19.548Z,99.90
2019-05-15T08:36:48.441Z,99.90
2019-05-15T08:39:19.013Z,99.90
2019-05-15T08:41:48.426Z,99.90
2019-05-15T08:44:19.039Z,99.90
2019-05-15T08:46:48.070Z,98.30
2019-05-15T08:49:16.544Z,99.90
2019-05-15T08:51:44.880Z,99.90
2019-05-15T08:54:13.153Z,99.10
2019-05-15T08:56:41.421Z,98.20
2019-05-15T08:59:09.686Z,97.10
2019-05-15T09:01:38.383Z,97.70
2019-05-15T09:04:08.922Z,94.80
2019-05-15T09:06:41.461Z,95.40
2019-05-15T09:09:09.572Z,97.40
2019-05-15T09:11:38.980Z,96.30
2019-05-15T09:14:08.249Z,96.40
2019-05-15T09:16:38.697Z,94.50
2019-05-15T09:19:08.366Z,91.00
2019-05-15T09:21:38.858Z,93.70
2019-05-15T09:24:09.139Z,90.50
2019-05-15T09:26:40.102Z,89.00
2019-05-15T09:29:09.243Z,83.50
2019-05-15T09:31:39.001Z,88.70
2019-05-15T09:34:08.921Z,90.60
2019-05-15T09:36:36.756Z,86.10
2019-05-15T09:39:08.611Z,80.40
2019-05-15T09:41:38.025Z,85.40
2019-05-15T09:44:08.030Z,87.20
2019-05-15T09:46:38.304Z,85.00
2019-05-15T09:49:08.819Z,82.30
2019-05-15T09:51:38.520Z,86.10
2019-05-15T09:54:08.134Z,82.10
2019-05-15T09:56:38.490Z,89.30
2019-05-15T09:59:08.857Z,81.10
2019-05-15T10:01:39.437Z,83.90
2019-05-15T10:04:08.480Z,86.50
2019-05-15T10:06:39.099Z,85.70
2019-05-15T10:09:09.028Z,88.20
2019-05-15T10:11:38.301Z,87.70
2019-05-15T10:14:09.554Z,83.10
2019-05-15T10:16:36.833Z,84.40
2019-05-15T10:19:05.131Z,79.30
2019-05-15T10:21:33.387Z,80.90
2019-05-15T10:24:01.740Z,79.70
2019-05-15T10:26:30.015Z,78.90
2019-05-15T10:28:58.730Z,80.10
2019-05-15T10:31:28.287Z,81.20
2019-05-15T10:33:58.330Z,76.50
2019-05-15T10:36:29.859Z,81.10
2019-05-15T10:38:59.198Z,79.10
2019-05-15T10:41:28.158Z,74.00
2019-05-15T10:43:57.808Z,71.70
2019-05-15T10:46:26.748Z,74.30
2019-05-15T10:48:55.007Z,69.20
2019-05-15T10:51:42.919Z,75.60
2019-05-15T10:54:11.299Z,73.50
2019-05-15T10:56:39.559Z,73.20
2019-05-15T10:59:08.528Z,72.20
2019-05-15T11:01:38.709Z,74.30
2019-05-15T11:04:09.087Z,69.60
2019-05-15T11:06:38.316Z,66.60
2019-05-15T11:09:08.431Z,66.40
2019-05-15T11:11:36.770Z,73.40
2019-05-15T11:14:05.081Z,73.90
2019-05-15T11:16:33.394Z,66.90
2019-05-15T11:19:01.720Z,64.40
2019-05-15T11:21:30.008Z,70.10
2019-05-15T11:23:59.167Z,66.40
2019-05-15T11:26:33.204Z,64.30
2019-05-15T11:28:58.793Z,68.20
2019-05-15T11:31:28.721Z,66.80
2019-05-15T11:33:58.565Z,70.90
2019-05-15T11:36:28.982Z,63.30
2019-05-15T11:38:57.487Z,68.10
2019-05-15T11:41:25.741Z,71.10
2019-05-15T11:43:54.051Z,62.70
2019-05-15T11:46:25.532Z,63.50
2019-05-15T11:48:52.289Z,60.60
2019-05-15T11:51:20.568Z,59.40
2019-05-15T11:53:49.329Z,62.00
2019-05-15T11:56:18.921Z,62.30
2019-05-15T11:58:47.421Z,59.90
2019-05-15T12:01:18.661Z,63.40
2019-05-15T12:03:45.756Z,58.80
2019-05-15T12:06:19.007Z,66.10
2019-05-15T12:08:44.087Z,60.50
2019-05-15T12:11:28.701Z,58.10
2019-05-15T12:13:42.462Z,60.20
2019-05-15T12:16:10.742Z,62.70
2019-05-15T12:18:39.150Z,62.80
2019-05-15T12:21:07.416Z,59.70
2019-05-15T12:23:38.096Z,58.90
2019-05-15T12:26:08.805Z,59.40
2019-05-15T12:28:35.670Z,62.90
2019-05-15T12:31:03.975Z,56.40
2019-05-15T12:33:32.372Z,58.00
2019-05-15T12:36:00.737Z,56.40
2019-05-15T12:38:29.243Z,56.60
2019-05-15T13:00:59.579Z,54.70
2019-05-15T13:03:28.883Z,57.50
2019-05-15T13:05:57.539Z,53.30
2019-05-15T13:08:28.805Z,55.60
2019-05-15T13:10:55.775Z,55.80
2019-05-15T13:13:24.035Z,54.80
2019-05-15T13:15:52.283Z,53.90
2019-05-15T13:18:20.531Z,56.40
2019-05-15T13:20:49.146Z,56.80
2019-05-15T13:23:17.740Z,54.20
2019-05-15T13:25:48.154Z,54.60
2019-05-15T13:28:18.174Z,53.90
2019-05-15T13:30:48.719Z,51.80
2019-05-15T13:33:16.025Z,52.10
2019-05-15T13:35:45.687Z,52.80
2019-05-15T13:38:14.200Z,50.20
2019-05-15T13:40:42.742Z,52.60
2019-05-15T13:43:11.214Z,54.90
2019-05-15T13:45:39.535Z,49.50
2019-05-15T13:48:08.955Z,56.00
2019-05-15T13:50:40.373Z,53.20
2019-05-15T13:53:10.781Z,50.30
2019-05-15T13:55:42.096Z,53.40
2019-05-15T13:58:08.736Z,49.00
2019-05-15T14:00:39.043Z,50.50
2019-05-15T14:03:09.246Z,52.00
2019-05-15T14:05:38.363Z,51.90
2019-05-15T14:08:06.923Z,53.90
2019-05-15T14:10:35.420Z,52.30
2019-05-15T14:13:03.695Z,51.90
2019-05-15T14:15:32.064Z,50.00
2019-05-15T14:18:00.407Z,50.90
2019-05-15T14:20:28.701Z,52.10
2019-05-15T14:22:59.049Z,53.50
2019-05-15T14:25:27.194Z,53.90
2019-05-15T14:27:55.481Z,52.40
2019-05-15T14:30:23.831Z,53.30
2019-05-15T14:32:52.104Z,54.60
2019-05-15T14:35:20.438Z,52.10
2019-05-15T14:38:02.658Z,53.40
2019-05-15T14:40:18.777Z,53.30
2019-05-15T14:42:48.507Z,53.50
2019-05-15T14:45:19.081Z,54.20
2019-05-15T14:47:49.232Z,55.00
2019-05-15T14:50:19.430Z,53.60
2019-05-15T14:52:48.062Z,53.20
2019-05-15T14:55:16.432Z,55.10
2019-05-15T14:57:44.736Z,57.00
2019-05-15T15:00:13.059Z,55.50
2019-05-15T15:02:41.336Z,54.70
2019-05-15T15:05:09.962Z,55.30
2019-05-15T15:07:38.584Z,55.90
2019-05-15T15:10:08.213Z,56.50
2019-05-15T15:12:39.673Z,56.50
2019-05-15T15:15:10.026Z,56.20
2019-05-15T15:17:38.653Z,55.70
2019-05-15T15:20:07.045Z,57.50
2019-05-15T15:22:39.385Z,56.10
2019-05-15T15:25:09.622Z,56.80
2019-05-15T15:27:39.001Z,55.60
2019-05-15T15:30:09.253Z,54.50
2019-05-15T15:32:38.788Z,56.60
2019-05-15T15:35:08.657Z,55.80
2019-05-15T15:37:38.186Z,55.70
2019-05-15T15:40:08.278Z,55.50
2019-05-15T15:42:39.105Z,56.00
2019-05-15T15:45:08.999Z,57.10
2019-05-15T15:47:38.950Z,57.20
2019-05-15T15:50:09.444Z,57.50
2019-05-15T15:52:38.397Z,59.00
2019-05-15T15:55:08.796Z,57.80
2019-05-15T15:57:39.585Z,59.10
2019-05-15T16:00:08.806Z,57.70
2019-05-15T16:02:40.642Z,57.90
2019-05-15T16:05:08.113Z,58.90
2019-05-15T16:07:38.020Z,59.40
2019-05-15T16:10:08.350Z,57.70
2019-05-15T16:12:38.752Z,58.30
2019-05-15T16:15:08.823Z,58.50
2019-05-15T16:17:38.499Z,56.70
2019-05-15T16:20:08.869Z,57.30
2019-05-15T16:22:38.242Z,60.20
2019-05-15T16:25:09.788Z,58.00
2019-05-15T16:27:38.241Z,59.10
2019-05-15T16:30:08.491Z,61.40
2019-05-15T16:32:38.969Z,60.00
2019-05-15T16:35:08.223Z,59.60
2019-05-15T16:37:38.731Z,60.60
2019-05-15T16:40:07.636Z,71.90
2019-05-15T16:42:38.139Z,65.70
2019-05-15T16:45:09.322Z,64.60
2019-05-15T16:47:38.914Z,68.10
2019-05-15T16:50:07.896Z,61.70
2019-05-15T16:52:38.471Z,61.60
2019-05-15T16:55:09.258Z,61.50
2019-05-15T16:57:38.571Z,61.40
2019-05-15T17:00:09.552Z,64.70
2019-05-15T17:02:39.156Z,62.90
2019-05-15T17:05:07.335Z,67.50
2019-05-15T17:07:38.447Z,61.30
2019-05-15T17:10:05.606Z,65.40
2019-05-15T17:12:35.679Z,66.20
2019-05-15T17:15:04.963Z,65.60
2019-05-15T17:17:33.261Z,63.70
2019-05-15T17:20:02.130Z,62.60
2019-05-15T17:22:30.587Z,61.40
2019-05-15T17:24:58.844Z,63.00
2019-05-15T17:27:28.884Z,63.30
2019-05-15T17:29:58.450Z,63.40
2019-05-15T17:32:29.104Z,63.50
2019-05-15T17:34:58.862Z,64.30
2019-05-15T17:37:28.735Z,62.10
2019-05-15T17:39:58.919Z,66.30
2019-05-15T17:42:28.971Z,65.10
2019-05-15T17:44:57.954Z,66.70
2019-05-15T17:47:28.580Z,68.90
2019-05-15T17:49:58.732Z,65.50
2019-05-15T17:52:28.783Z,68.10
2019-05-15T17:54:59.057Z,65.40
2019-05-15T17:57:28.644Z,66.70
2019-05-15T17:59:58.853Z,66.90
2019-05-15T18:02:28.627Z,66.20
2019-05-15T18:04:58.636Z,67.00
2019-05-15T18:07:28.173Z,65.00
2019-05-15T18:09:58.945Z,67.10
2019-05-15T18:12:29.044Z,65.30
2019-05-15T18:14:58.324Z,65.50
2019-05-15T18:17:26.763Z,65.40
2019-05-15T18:19:55.120Z,66.60
2019-05-15T18:22:23.378Z,70.10
2019-05-15T18:24:51.710Z,69.90
2019-05-15T18:27:20.053Z,68.10
2019-05-15T18:29:48.417Z,68.50
2019-05-15T18:32:18.765Z,66.80
2019-05-15T18:34:48.698Z,67.90
2019-05-15T18:37:18.730Z,69.10
2019-05-15T18:39:49.364Z,69.20
2019-05-15T18:42:18.580Z,67.30
2019-05-15T18:44:48.203Z,68.50
2019-05-15T18:47:18.802Z,69.50
2019-05-15T18:50:03.303Z,70.30
2019-05-15T18:52:18.161Z,70.80
2019-05-15T18:54:48.040Z,70.70
2019-05-15T18:57:18.485Z,71.30
2019-05-15T18:59:52.770Z,74.10
2019-05-15T19:02:21.185Z,75.20
2019-05-15T19:04:49.436Z,72.20
2019-05-15T19:07:18.168Z,73.90
2019-05-15T19:09:48.062Z,70.50
2019-05-15T19:12:17.870Z,71.70
2019-05-15T19:14:49.172Z,72.80
2019-05-15T19:17:18.570Z,71.40
2019-05-15T19:19:48.221Z,73.90
2019-05-15T19:22:19.068Z,72.20
2019-05-15T19:24:48.452Z,72.70
2019-05-15T19:27:18.732Z,72.10
2019-05-15T19:29:48.342Z,71.60
2019-05-15T19:32:21.607Z,72.60
2019-05-15T19:34:49.873Z,74.90
2019-05-15T19:37:19.876Z,73.50
2019-05-15T19:39:48.180Z,74.30
2019-05-15T19:42:18.090Z,72.70
2019-05-15T19:44:48.510Z,75.00
2019-05-15T19:47:18.544Z,74.20
2019-05-15T19:49:48.408Z,76.20
2019-05-15T19:52:19.735Z,74.80
2019-05-15T19:54:48.495Z,78.30
2019-05-15T19:57:18.612Z,78.90
2019-05-15T19:59:48.836Z,79.50
2019-05-15T20:02:18.006Z,81.00
2019-05-15T20:04:46.481Z,82.70
2019-05-15T20:07:14.791Z,85.80
2019-05-15T20:09:43.070Z,85.30
2019-05-15T20:12:11.335Z,87.10
2019-05-15T20:14:40.064Z,89.00
2019-05-15T20:17:08.419Z,90.30
2019-05-15T20:19:38.286Z,91.80
2019-05-15T20:22:08.052Z,94.60
2019-05-15T20:24:38.229Z,96.20
2019-05-15T20:27:08.516Z,97.30
2019-05-15T20:29:56.178Z,99.20
2019-05-15T20:32:27.853Z,99.90
2019-05-15T20:34:57.824Z,99.90
2019-05-15T20:37:28.919Z,99.90
2019-05-15T20:39:58.294Z,99.90
2019-05-15T20:42:27.228Z,99.90
2019-05-15T20:44:57.869Z,99.90
2019-05-15T20:47:28.028Z,99.90
2019-05-15T20:49:56.309Z,99.90
2019-05-15T20:52:24.742Z,99.90
2019-05-15T20:54:53.835Z,99.90
2019-05-15T20:57:22.256Z,99.90
2019-05-15T20:59:50.895Z,99.90
2019-05-15T21:02:19.160Z,99.90
2019-05-15T21:04:47.412Z,99.90
2019-05-15T21:07:15.714Z,99.90
2019-05-15T21:09:44.115Z,99.90
2019-05-15T21:12:13.787Z,99.90
2019-05-15T21:14:42.124Z,99.90
2019-05-15T21:17:12.041Z,99.90
2019-05-15T21:19:40.354Z,99.90
2019-05-15T21:22:11.071Z,99.90
2019-05-15T21:24:39.187Z,99.90
2019-05-15T21:27:07.440Z,99.90
2019-05-15T21:29:38.194Z,99.90
2019-05-15T21:32:08.321Z,99.90
2019-05-15T21:34:40.649Z,99.90
2019-05-15T21:37:08.123Z,99.90
2019-05-15T21:39:35.772Z,99.90
2019-05-15T21:42:04.048Z,99.90
2019-05-15T21:44:32.319Z,99.90
2019-05-15T21:47:00.584Z,99.90
2019-05-15T21:49:28.838Z,99.90
2019-05-15T21:51:58.378Z,99.90
2019-05-15T21:54:28.223Z,99.90
2019-05-15T21:57:12.864Z,99.90
2019-05-15T21:59:27.883Z,99.90
2019-05-15T22:01:58.780Z,99.90
2019-05-15T22:04:28.068Z,99.90
2019-05-15T22:06:58.481Z,99.90
2019-05-15T22:09:28.941Z,99.90
2019-05-15T22:11:58.341Z,99.90
2019-05-15T22:14:26.883Z,99.90
2019-05-15T22:16:55.225Z,99.90
2019-05-15T22:19:24.161Z,99.90
2019-05-15T22:21:52.431Z,99.90
2019-05-15T22:24:20.684Z,99.90
2019-05-15T22:26:49.527Z,99.90
2019-05-15T22:29:20.711Z,99.90
2019-05-15T22:31:48.684Z,99.90
2019-05-15T22:34:18.462Z,99.90
2019-05-15T22:36:50.562Z,99.90
2019-05-15T22:39:18.775Z,99.90
2019-05-15T22:41:47.875Z,99.90
2019-05-15T22:44:20.768Z,99.90
2019-05-15T22:46:50.281Z,99.90
2019-05-15T22:49:18.591Z,99.90
2019-05-15T22:51:48.600Z,99.90
2019-05-15T22:54:16.939Z,99.90
2019-05-15T22:56:45.272Z,99.90
2019-05-15T22:59:14.160Z,99.90
2019-05-15T23:01:44.375Z,99.90
2019-05-15T23:04:12.909Z,99.90
2019-05-15T23:06:41.365Z,99.90
2019-05-15T23:09:09.676Z,99.90
2019-05-15T23:11:39.243Z,99.90
2019-05-15T23:14:08.211Z,99.90
2019-05-15T23:16:38.977Z,99.90
2019-05-15T23:19:08.129Z,99.90
2019-05-15T23:21:37.908Z,99.90
2019-05-15T23:24:08.538Z,99.90
2019-05-15T23:26:38.779Z,99.90
2019-05-15T23:29:07.984Z,99.90
2019-05-15T23:31:36.860Z,99.90
2019-05-15T23:34:05.132Z,99.90
2019-05-15T23:36:33.445Z,99.90
2019-05-15T23:39:01.722Z,99.90
2019-05-15T23:41:30.073Z,99.90
2019-05-15T23:44:00.087Z,99.90
2019-05-15T23:46:29.629Z,99.90
2019-05-15T23:48:58.817Z,99.90
2019-05-15T23:51:27.930Z,99.90
2019-05-15T23:53:58.748Z,99.90
2019-05-15T23:56:29.028Z,99.90
2019-05-15T23:58:56.883Z,99.90
