createdAt,value
2023-01-17T00:00:06.287Z,21.17
2023-01-17T00:01:10.568Z,21.16
2023-01-17T00:02:14.699Z,21.16
2023-01-17T00:03:19.535Z,21.16
2023-01-17T00:04:23.681Z,21.15
2023-01-17T00:05:27.816Z,21.12
2023-01-17T00:06:32.056Z,21.13
2023-01-17T00:07:36.243Z,21.11
2023-01-17T00:08:40.445Z,21.11
2023-01-17T00:09:44.572Z,21.11
2023-01-17T00:10:48.716Z,21.12
2023-01-17T00:11:52.815Z,21.12
2023-01-17T00:12:56.918Z,21.11
2023-01-17T00:14:01.120Z,21.08
2023-01-17T00:15:05.283Z,21.1
2023-01-17T00:16:09.412Z,21.07
2023-01-17T00:17:13.598Z,21.09
2023-01-17T00:18:17.745Z,21.07
2023-01-17T00:19:21.888Z,21.06
2023-01-17T00:20:25.986Z,21.09
2023-01-17T00:21:30.087Z,21.08
2023-01-17T00:22:34.190Z,21.08
2023-01-17T00:23:38.290Z,21.07
2023-01-17T00:24:42.432Z,21.07
2023-01-17T00:25:46.567Z,21.06
2023-01-17T00:26:50.704Z,21.06
2023-01-17T00:27:54.807Z,21.06
2023-01-17T00:28:58.912Z,21.05
2023-01-17T00:30:03.039Z,21.05
2023-01-17T00:31:07.166Z,21.04
2023-01-17T00:32:11.468Z,21.04
2023-01-17T00:33:15.598Z,21.03
2023-01-17T00:34:19.709Z,21.03
2023-01-17T00:35:23.839Z,21.03
2023-01-17T00:36:27.929Z,21.02
2023-01-17T00:37:32.056Z,21.01
2023-01-17T00:38:36.185Z,20.99
2023-01-17T00:39:40.365Z,21.01
2023-01-17T00:40:44.530Z,21.01
2023-01-17T00:41:48.655Z,21
2023-01-17T00:42:52.767Z,21
2023-01-17T00:43:56.882Z,20.99
2023-01-17T00:45:01.107Z,20.99
2023-01-17T00:46:05.512Z,20.99
2023-01-17T00:47:09.624Z,20.98
2023-01-17T00:48:13.720Z,20.97
2023-01-17T00:49:17.815Z,20.97
2023-01-17T00:50:21.969Z,20.97
2023-01-17T00:51:26.115Z,20.97
2023-01-17T00:52:30.220Z,20.97
2023-01-17T00:53:34.338Z,20.96
2023-01-17T00:54:38.456Z,20.92
2023-01-17T00:55:42.902Z,20.93
2023-01-17T00:56:47.054Z,20.95
2023-01-17T00:57:51.139Z,20.95
2023-01-17T00:58:55.363Z,20.95
2023-01-17T00:59:59.509Z,20.94
2023-01-17T01:01:03.811Z,20.93
2023-01-17T01:02:08.355Z,20.93
2023-01-17T01:03:12.833Z,20.9
2023-01-17T01:04:16.962Z,20.92
2023-01-17T01:05:21.137Z,20.89
2023-01-17T01:06:25.263Z,20.89
2023-01-17T01:07:29.420Z,20.88
2023-01-17T01:08:33.612Z,20.89
2023-01-17T01:09:37.730Z,20.89
2023-01-17T01:10:41.861Z,20.88
2023-01-17T01:11:45.976Z,20.87
2023-01-17T01:12:50.110Z,20.87
2023-01-17T01:13:54.208Z,20.87
2023-01-17T01:14:58.298Z,20.89
2023-01-17T01:16:02.459Z,20.88
2023-01-17T01:17:06.665Z,20.87
2023-01-17T01:18:10.807Z,20.84
2023-01-17T01:19:14.936Z,20.87
2023-01-17T01:20:19.272Z,20.86
2023-01-17T01:21:23.602Z,20.85
2023-01-17T01:22:27.713Z,20.85
2023-01-17T01:23:31.826Z,20.84
2023-01-17T01:24:35.959Z,20.85
2023-01-17T01:25:40.050Z,20.84
2023-01-17T01:26:44.190Z,20.81
2023-01-17T01:27:48.282Z,20.83
2023-01-17T01:28:52.401Z,20.84
2023-01-17T01:29:56.524Z,20.84
2023-01-17T01:31:00.658Z,20.86
2023-01-17T01:32:04.779Z,20.88
2023-01-17T01:33:08.945Z,20.89
2023-01-17T01:34:13.096Z,20.92
2023-01-17T01:35:17.210Z,20.93
2023-01-17T01:36:21.317Z,20.95
2023-01-17T01:37:25.392Z,20.97
2023-01-17T01:38:29.531Z,20.97
2023-01-17T01:39:33.657Z,21
2023-01-17T01:40:37.798Z,21.05
2023-01-17T01:41:41.898Z,21.07
2023-01-17T01:42:45.992Z,21.05
2023-01-17T01:43:50.339Z,21.09
2023-01-17T01:44:54.518Z,21.08
2023-01-17T01:45:58.645Z,21.13
2023-01-17T01:47:03.083Z,21.13
2023-01-17T01:48:07.158Z,21.17
2023-01-17T01:49:11.278Z,21.19
2023-01-17T01:50:15.409Z,21.21
2023-01-17T01:51:19.527Z,21.19
2023-01-17T01:52:23.652Z,21.22
2023-01-17T01:53:27.767Z,21.25
2023-01-17T01:54:32.060Z,21.25
2023-01-17T01:55:36.282Z,21.31
2023-01-17T01:56:40.381Z,21.32
2023-01-17T01:57:44.486Z,21.33
2023-01-17T01:58:48.578Z,21.37
2023-01-17T01:59:52.701Z,21.38
2023-01-17T02:00:56.894Z,21.34
2023-01-17T02:02:01.409Z,21.43
2023-01-17T02:03:05.511Z,21.44
2023-01-17T02:04:09.784Z,21.46
2023-01-17T02:05:14.172Z,21.48
2023-01-17T02:06:18.268Z,21.5
2023-01-17T02:07:22.361Z,21.5
2023-01-17T02:08:26.438Z,21.54
2023-01-17T02:09:30.555Z,21.49
2023-01-17T02:10:34.698Z,21.52
2023-01-17T02:11:38.804Z,21.52
2023-01-17T02:12:42.910Z,21.49
2023-01-17T02:13:47.027Z,21.5
2023-01-17T02:14:51.147Z,21.5
2023-01-17T02:15:55.260Z,21.49
2023-01-17T02:16:59.383Z,21.48
2023-01-17T02:18:03.495Z,21.47
2023-01-17T02:19:07.587Z,21.45
2023-01-17T02:20:11.711Z,21.4
2023-01-17T02:21:15.825Z,21.43
2023-01-17T02:22:19.943Z,21.4
2023-01-17T02:23:24.049Z,21.42
2023-01-17T02:24:28.138Z,21.43
2023-01-17T02:25:32.240Z,21.42
2023-01-17T02:26:36.334Z,21.46
2023-01-17T02:27:40.473Z,21.43
2023-01-17T02:28:44.598Z,21.49
2023-01-17T02:29:48.763Z,21.52
2023-01-17T02:30:52.940Z,21.52
2023-01-17T02:31:57.079Z,21.57
2023-01-17T02:33:01.254Z,21.59
2023-01-17T02:34:05.329Z,21.61
2023-01-17T02:35:09.422Z,21.65
2023-01-17T02:36:13.539Z,21.65
2023-01-17T02:37:17.633Z,21.68
2023-01-17T02:38:21.731Z,21.7
2023-01-17T02:39:25.948Z,21.71
2023-01-17T02:40:30.049Z,21.73
2023-01-17T02:41:34.145Z,21.72
2023-01-17T02:42:38.349Z,21.72
2023-01-17T02:43:42.457Z,21.72
2023-01-17T02:44:46.553Z,21.69
2023-01-17T02:45:50.736Z,21.68
2023-01-17T02:46:55.085Z,21.63
2023-01-17T02:47:59.194Z,21.65
2023-01-17T02:49:03.317Z,21.63
2023-01-17T02:50:07.410Z,21.63
2023-01-17T02:51:11.529Z,21.59
2023-01-17T02:52:15.651Z,21.58
2023-01-17T02:53:19.787Z,21.61
2023-01-17T02:54:23.897Z,21.57
2023-01-17T02:55:27.995Z,21.56
2023-01-17T02:56:32.619Z,21.6
2023-01-17T02:57:36.819Z,21.6
2023-01-17T02:58:40.910Z,21.58
2023-01-17T02:59:44.997Z,21.55
2023-01-17T03:00:49.181Z,21.58
2023-01-17T03:01:53.837Z,21.56
2023-01-17T03:02:58.560Z,21.56
2023-01-17T03:04:02.677Z,21.55
2023-01-17T03:05:06.797Z,21.55
2023-01-17T03:06:10.875Z,21.57
2023-01-17T03:07:15.026Z,21.57
2023-01-17T03:08:19.182Z,21.59
2023-01-17T03:09:23.307Z,21.61
2023-01-17T03:10:27.434Z,21.61
2023-01-17T03:11:31.558Z,21.67
2023-01-17T03:12:35.680Z,21.69
2023-01-17T03:13:39.853Z,21.68
2023-01-17T03:14:43.981Z,21.74
2023-01-17T03:15:48.115Z,21.76
2023-01-17T03:16:52.241Z,21.78
2023-01-17T03:17:56.606Z,21.8
2023-01-17T03:19:00.723Z,21.82
2023-01-17T03:20:04.825Z,21.84
2023-01-17T03:21:08.928Z,21.86
2023-01-17T03:22:13.034Z,21.87
2023-01-17T03:23:17.127Z,21.91
2023-01-17T03:24:21.218Z,21.94
2023-01-17T03:25:25.303Z,21.97
2023-01-17T03:26:29.439Z,21.97
2023-01-17T03:27:33.547Z,21.98
2023-01-17T03:28:37.660Z,21.99
2023-01-17T03:29:41.781Z,21.96
2023-01-17T03:30:45.981Z,21.97
2023-01-17T03:31:50.282Z,21.97
2023-01-17T03:32:54.393Z,21.95
2023-01-17T03:33:58.501Z,21.94
2023-01-17T03:35:02.638Z,21.92
2023-01-17T03:36:06.724Z,21.91
2023-01-17T03:37:10.829Z,21.88
2023-01-17T03:38:14.947Z,21.85
2023-01-17T03:39:19.080Z,21.85
2023-01-17T03:40:23.237Z,21.88
2023-01-17T03:41:27.323Z,21.88
2023-01-17T03:42:31.487Z,21.9
2023-01-17T03:43:35.628Z,21.92
2023-01-17T03:44:39.753Z,21.92
2023-01-17T03:45:43.924Z,21.94
2023-01-17T03:46:48.110Z,21.99
2023-01-17T03:47:52.196Z,22.02
2023-01-17T03:48:56.334Z,22.04
2023-01-17T03:50:00.465Z,22.08
2023-01-17T03:51:04.627Z,22.08
2023-01-17T03:52:08.746Z,22.12
2023-01-17T03:53:12.877Z,22.13
2023-01-17T03:54:16.992Z,22.14
2023-01-17T03:55:21.096Z,22.15
2023-01-17T03:56:25.250Z,22.19
2023-01-17T03:57:29.357Z,22.23
2023-01-17T03:58:33.474Z,22.21
2023-01-17T03:59:37.609Z,22.25
2023-01-17T04:00:41.735Z,22.27
2023-01-17T04:01:46.025Z,22.29
2023-01-17T04:02:50.679Z,22.28
2023-01-17T04:03:54.993Z,22.36
2023-01-17T04:04:59.087Z,22.35
2023-01-17T04:06:03.197Z,22.35
2023-01-17T04:07:07.339Z,22.38
2023-01-17T04:08:11.433Z,22.39
2023-01-17T04:09:15.516Z,22.4
2023-01-17T04:10:19.671Z,22.42
2023-01-17T04:11:23.777Z,22.39
2023-01-17T04:12:27.916Z,22.45
2023-01-17T04:13:32.012Z,22.46
2023-01-17T04:14:36.136Z,22.46
2023-01-17T04:15:40.309Z,22.49
2023-01-17T04:16:44.493Z,22.53
2023-01-17T04:17:48.754Z,22.51
2023-01-17T04:18:52.888Z,22.53
2023-01-17T04:19:57.025Z,22.56
2023-01-17T04:21:01.132Z,22.59
2023-01-17T04:22:05.245Z,22.58
2023-01-17T04:23:09.354Z,22.62
2023-01-17T04:24:13.475Z,22.61
2023-01-17T04:25:20.383Z,22.62
2023-01-17T04:26:24.527Z,22.62
2023-01-17T04:27:28.635Z,22.65
2023-01-17T04:28:32.771Z,22.68
2023-01-17T04:29:36.931Z,22.66
2023-01-17T04:30:41.087Z,22.7
2023-01-17T04:31:45.547Z,22.68
2023-01-17T04:32:49.867Z,22.72
2023-01-17T04:33:53.978Z,22.75
2023-01-17T04:34:58.079Z,22.75
2023-01-17T04:36:02.227Z,22.73
2023-01-17T04:37:06.340Z,22.75
2023-01-17T04:38:10.458Z,22.77
2023-01-17T04:39:14.611Z,22.78
2023-01-17T04:40:18.716Z,22.82
2023-01-17T04:41:22.830Z,22.78
2023-01-17T04:42:26.942Z,22.8
2023-01-17T04:43:31.058Z,22.82
2023-01-17T04:44:35.217Z,22.85
2023-01-17T04:45:39.357Z,22.82
2023-01-17T04:46:43.477Z,22.84
2023-01-17T04:47:47.638Z,22.83
2023-01-17T04:48:51.726Z,22.83
2023-01-17T04:49:55.836Z,22.82
2023-01-17T04:50:59.945Z,22.79
2023-01-17T04:52:04.053Z,22.77
2023-01-17T04:53:08.276Z,22.73
2023-01-17T04:54:12.403Z,22.72
2023-01-17T04:55:16.566Z,22.7
2023-01-17T04:56:20.782Z,22.62
2023-01-17T04:57:24.953Z,22.64
2023-01-17T04:58:29.111Z,22.6
2023-01-17T04:59:33.261Z,22.61
2023-01-17T05:00:37.360Z,22.6
2023-01-17T05:01:41.568Z,22.57
2023-01-17T05:02:46.076Z,22.53
2023-01-17T05:03:50.474Z,22.5
2023-01-17T05:04:54.573Z,22.5
2023-01-17T05:05:58.674Z,22.45
2023-01-17T05:07:02.799Z,22.45
2023-01-17T05:08:06.908Z,22.43
2023-01-17T05:09:11.023Z,22.42
2023-01-17T05:10:15.109Z,22.41
2023-01-17T05:11:19.229Z,22.39
2023-01-17T05:12:23.364Z,22.38
2023-01-17T05:13:27.491Z,22.17
2023-01-17T05:14:31.652Z,22.35
2023-01-17T05:15:35.819Z,22.31
2023-01-17T05:16:40.035Z,22.33
2023-01-17T05:17:44.141Z,22.31
2023-01-17T05:18:48.246Z,22.28
2023-01-17T05:19:52.339Z,22.28
2023-01-17T05:20:56.461Z,22.25
2023-01-17T05:22:00.561Z,22.24
2023-01-17T05:23:04.678Z,22.2
2023-01-17T05:24:08.800Z,22.23
2023-01-17T05:25:13.065Z,22.22
2023-01-17T05:26:17.169Z,22.2
2023-01-17T05:27:21.285Z,22.19
2023-01-17T05:28:25.367Z,22.19
2023-01-17T05:29:29.473Z,22.17
2023-01-17T05:30:33.685Z,22.15
2023-01-17T05:31:37.821Z,22.13
2023-01-17T05:32:41.985Z,22.12
2023-01-17T05:33:46.094Z,22.11
2023-01-17T05:34:50.191Z,22.08
2023-01-17T05:35:54.311Z,22.09
2023-01-17T05:36:58.479Z,22.08
2023-01-17T05:38:02.630Z,22.07
2023-01-17T05:39:06.731Z,22.03
2023-01-17T05:40:10.850Z,22.02
2023-01-17T05:41:14.950Z,22.01
2023-01-17T05:42:19.045Z,22.03
2023-01-17T05:43:23.143Z,22.03
2023-01-17T05:44:27.264Z,22.02
2023-01-17T05:45:31.368Z,22
2023-01-17T05:46:35.624Z,21.97
2023-01-17T05:47:40.018Z,21.96
2023-01-17T05:48:44.170Z,21.98
2023-01-17T05:49:48.272Z,21.97
2023-01-17T05:50:52.400Z,21.97
2023-01-17T05:51:56.526Z,21.96
2023-01-17T05:53:00.664Z,21.95
2023-01-17T05:54:04.787Z,21.95
2023-01-17T05:55:08.896Z,21.93
2023-01-17T05:56:13.015Z,21.91
2023-01-17T05:57:17.124Z,21.91
2023-01-17T05:58:21.218Z,21.91
2023-01-17T05:59:36.331Z,21.9
2023-01-17T06:00:40.964Z,21.88
2023-01-17T06:01:45.139Z,21.87
2023-01-17T06:02:49.290Z,21.87
2023-01-17T06:03:53.621Z,21.84
2023-01-17T06:04:57.828Z,21.84
2023-01-17T06:06:05.425Z,21.83
2023-01-17T06:07:09.616Z,21.82
2023-01-17T06:08:13.728Z,21.82
2023-01-17T06:09:17.863Z,21.83
2023-01-17T06:10:21.977Z,21.82
2023-01-17T06:11:26.100Z,21.8
2023-01-17T06:12:30.244Z,21.77
2023-01-17T06:13:34.395Z,21.78
2023-01-17T06:14:38.578Z,21.77
2023-01-17T06:15:42.707Z,21.76
2023-01-17T06:16:46.969Z,21.76
2023-01-17T06:17:51.108Z,21.74
2023-01-17T06:18:55.199Z,21.74
2023-01-17T06:19:59.321Z,21.73
2023-01-17T06:21:03.499Z,21.72
2023-01-17T06:22:07.656Z,21.7
2023-01-17T06:23:11.769Z,21.67
2023-01-17T06:24:15.888Z,21.66
2023-01-17T06:25:20.015Z,21.66
2023-01-17T06:26:24.129Z,21.67
2023-01-17T06:27:28.257Z,21.65
2023-01-17T06:28:32.346Z,21.63
2023-01-17T06:29:36.448Z,21.6
2023-01-17T06:30:40.572Z,21.61
2023-01-17T06:31:44.693Z,21.6
2023-01-17T06:32:48.813Z,21.57
2023-01-17T06:33:52.958Z,21.55
2023-01-17T06:34:57.127Z,21.54
2023-01-17T06:36:01.240Z,21.53
2023-01-17T06:37:05.379Z,21.53
2023-01-17T06:38:09.504Z,21.52
2023-01-17T06:39:15.101Z,21.52
2023-01-17T06:40:19.431Z,21.5
2023-01-17T06:41:23.545Z,21.49
2023-01-17T06:42:27.659Z,21.48
2023-01-17T06:43:31.873Z,21.45
2023-01-17T06:44:36.661Z,21.46
2023-01-17T06:45:40.801Z,21.45
2023-01-17T06:46:45.305Z,21.45
2023-01-17T06:47:49.582Z,21.44
2023-01-17T06:48:53.688Z,21.41
2023-01-17T06:49:57.789Z,21.43
2023-01-17T06:51:01.935Z,21.42
2023-01-17T06:52:06.093Z,21.39
2023-01-17T06:53:10.216Z,21.38
2023-01-17T06:54:14.371Z,21.4
2023-01-17T06:55:18.497Z,21.38
2023-01-17T06:56:22.596Z,21.34
2023-01-17T06:57:26.717Z,21.37
2023-01-17T06:58:30.819Z,21.37
2023-01-17T06:59:34.923Z,21.35
2023-01-17T07:00:40.831Z,21.36
2023-01-17T07:01:45.371Z,21.32
2023-01-17T07:02:49.674Z,21.34
2023-01-17T07:03:53.816Z,21.31
2023-01-17T07:04:58.086Z,21.33
2023-01-17T07:06:02.211Z,21.33
2023-01-17T07:07:06.297Z,21.32
2023-01-17T07:08:10.564Z,21.31
2023-01-17T07:09:14.695Z,21.3
2023-01-17T07:10:18.849Z,21.29
2023-01-17T07:11:22.991Z,21.3
2023-01-17T07:12:27.109Z,21.28
2023-01-17T07:13:31.262Z,21.27
2023-01-17T07:14:38.560Z,21.24
2023-01-17T07:15:42.725Z,21.26
2023-01-17T07:16:46.878Z,21.27
2023-01-17T07:17:51.007Z,21.23
2023-01-17T07:18:55.167Z,21.22
2023-01-17T07:19:59.315Z,21.21
2023-01-17T07:21:03.446Z,21.22
2023-01-17T07:22:07.574Z,21.23
2023-01-17T07:23:11.683Z,21.24
2023-01-17T07:24:15.839Z,21.19
2023-01-17T07:25:19.943Z,21.22
2023-01-17T07:26:24.050Z,21.19
2023-01-17T07:27:28.158Z,21.21
2023-01-17T07:28:32.520Z,21.18
2023-01-17T07:29:36.666Z,21.19
2023-01-17T07:30:40.783Z,21.19
2023-01-17T07:31:44.909Z,21.16
2023-01-17T07:32:49.019Z,21.14
2023-01-17T07:33:53.136Z,21.16
2023-01-17T07:34:57.261Z,21.15
2023-01-17T07:36:01.454Z,21.14
2023-01-17T07:37:05.581Z,21.13
2023-01-17T07:38:09.778Z,21.13
2023-01-17T07:39:13.966Z,21.13
2023-01-17T07:40:18.121Z,21.12
2023-01-17T07:41:22.247Z,21.12
2023-01-17T07:42:26.441Z,21.11
2023-01-17T07:43:30.601Z,21.11
2023-01-17T07:44:34.775Z,21.09
2023-01-17T07:45:38.974Z,21.09
2023-01-17T07:46:43.213Z,21.09
2023-01-17T07:47:47.458Z,21.05
2023-01-17T07:48:51.586Z,21.07
2023-01-17T07:49:55.781Z,21.04
2023-01-17T07:50:59.957Z,21.05
2023-01-17T07:52:04.070Z,21.06
2023-01-17T07:53:08.171Z,21.05
2023-01-17T07:54:12.378Z,21.03
2023-01-17T07:55:16.529Z,21
2023-01-17T07:56:20.676Z,21
2023-01-17T07:57:24.776Z,21.03
2023-01-17T07:58:28.963Z,21
2023-01-17T07:59:33.137Z,21.02
2023-01-17T08:00:37.290Z,20.95
2023-01-17T08:01:41.773Z,21
2023-01-17T08:02:46.205Z,21.01
2023-01-17T08:03:50.517Z,20.99
2023-01-17T08:04:54.727Z,20.99
2023-01-17T08:05:58.907Z,20.97
2023-01-17T08:07:03.060Z,20.98
2023-01-17T08:08:07.227Z,20.96
2023-01-17T08:09:11.327Z,20.97
2023-01-17T08:10:15.413Z,20.96
2023-01-17T08:11:19.523Z,20.94
2023-01-17T08:12:23.705Z,20.91
2023-01-17T08:13:29.766Z,20.93
2023-01-17T08:14:34.013Z,20.94
2023-01-17T08:15:38.126Z,20.94
2023-01-17T08:16:42.359Z,20.9
2023-01-17T08:17:46.639Z,20.93
2023-01-17T08:18:50.751Z,20.92
2023-01-17T08:19:54.860Z,20.92
2023-01-17T08:20:59.016Z,20.91
2023-01-17T08:22:03.127Z,20.91
2023-01-17T08:23:07.262Z,20.91
2023-01-17T08:24:11.406Z,20.87
2023-01-17T08:25:15.602Z,20.9
2023-01-17T08:26:19.768Z,20.88
2023-01-17T08:27:23.905Z,20.88
2023-01-17T08:28:28.042Z,20.84
2023-01-17T08:29:32.138Z,20.83
2023-01-17T08:30:36.235Z,20.87
2023-01-17T08:31:40.456Z,20.86
2023-01-17T08:32:44.674Z,20.85
2023-01-17T08:33:48.865Z,20.8
2023-01-17T08:34:52.962Z,20.81
2023-01-17T08:35:57.055Z,20.8
2023-01-17T08:37:01.167Z,20.81
2023-01-17T08:38:05.333Z,20.82
2023-01-17T08:39:09.495Z,20.81
2023-01-17T08:40:13.656Z,20.78
2023-01-17T08:41:20.069Z,20.81
2023-01-17T08:42:24.290Z,20.81
2023-01-17T08:43:28.395Z,20.77
2023-01-17T08:44:32.549Z,20.8
2023-01-17T08:45:36.681Z,20.79
2023-01-17T08:46:40.883Z,20.79
2023-01-17T08:47:44.996Z,20.78
2023-01-17T08:48:49.100Z,20.79
2023-01-17T08:49:53.211Z,20.77
2023-01-17T08:50:57.319Z,20.74
2023-01-17T08:52:01.410Z,20.77
2023-01-17T08:53:05.544Z,20.74
2023-01-17T08:54:09.669Z,20.74
2023-01-17T08:55:13.783Z,20.75
2023-01-17T08:56:17.920Z,20.73
2023-01-17T08:57:22.064Z,20.74
2023-01-17T08:58:26.207Z,20.72
2023-01-17T08:59:33.061Z,20.7
2023-01-17T09:00:37.290Z,20.73
2023-01-17T09:01:41.648Z,20.72
2023-01-17T09:02:46.306Z,20.71
2023-01-17T09:03:50.415Z,20.71
2023-01-17T09:04:54.934Z,20.7
2023-01-17T09:05:59.050Z,20.7
2023-01-17T09:07:03.174Z,20.66
2023-01-17T09:08:07.275Z,20.66
2023-01-17T09:09:11.394Z,20.69
2023-01-17T09:10:15.525Z,20.7
2023-01-17T09:11:19.654Z,20.67
2023-01-17T09:12:23.809Z,20.7
2023-01-17T09:13:27.973Z,20.67
2023-01-17T09:14:32.177Z,20.69
2023-01-17T09:15:36.866Z,20.68
2023-01-17T09:16:41.058Z,20.67
2023-01-17T09:17:45.355Z,20.67
2023-01-17T09:18:49.456Z,20.66
2023-01-17T09:19:53.602Z,20.63
2023-01-17T09:20:57.767Z,20.65
2023-01-17T09:22:01.904Z,20.64
2023-01-17T09:23:06.082Z,20.61
2023-01-17T09:24:10.213Z,20.63
2023-01-17T09:25:14.327Z,20.64
2023-01-17T09:26:18.426Z,20.6
2023-01-17T09:27:22.545Z,20.63
2023-01-17T09:28:26.661Z,20.63
2023-01-17T09:29:30.787Z,20.61
2023-01-17T09:30:34.929Z,20.63
2023-01-17T09:31:39.161Z,20.63
2023-01-17T09:32:43.266Z,20.62
2023-01-17T09:33:47.616Z,20.61
2023-01-17T09:34:51.790Z,20.6
2023-01-17T09:35:55.926Z,20.57
2023-01-17T09:37:00.097Z,20.6
2023-01-17T09:38:04.230Z,20.57
2023-01-17T09:39:08.343Z,20.6
2023-01-17T09:40:12.638Z,20.61
2023-01-17T09:41:16.760Z,20.6
2023-01-17T09:42:20.906Z,20.64
2023-01-17T09:43:25.083Z,20.62
2023-01-17T09:44:29.355Z,20.67
2023-01-17T09:45:33.616Z,20.69
2023-01-17T09:46:37.974Z,20.7
2023-01-17T09:47:42.155Z,20.72
2023-01-17T09:48:46.307Z,20.74
2023-01-17T09:49:50.434Z,20.75
2023-01-17T09:50:54.558Z,20.75
2023-01-17T09:51:58.665Z,20.79
2023-01-17T09:53:02.816Z,20.81
2023-01-17T09:54:07.031Z,20.81
2023-01-17T09:55:11.151Z,20.86
2023-01-17T09:56:15.273Z,20.88
2023-01-17T09:57:19.456Z,20.91
2023-01-17T09:58:23.842Z,20.9
2023-01-17T09:59:32.979Z,20.92
2023-01-17T10:00:39.163Z,20.97
2023-01-17T10:01:43.481Z,21.03
2023-01-17T10:02:48.411Z,21.04
2023-01-17T10:03:52.942Z,21.1
2023-01-17T10:04:57.440Z,21.11
2023-01-17T10:06:01.619Z,21.16
2023-01-17T10:07:05.740Z,21.17
2023-01-17T10:08:09.863Z,21.16
2023-01-17T10:09:13.990Z,21.14
2023-01-17T10:10:18.113Z,21.18
2023-01-17T10:11:22.368Z,21.18
2023-01-17T10:12:26.498Z,21.15
2023-01-17T10:13:30.607Z,21.16
2023-01-17T10:14:34.796Z,21.16
2023-01-17T10:15:38.944Z,21.15
2023-01-17T10:16:43.070Z,21.13
2023-01-17T10:17:47.432Z,21.11
2023-01-17T10:18:51.566Z,21.12
2023-01-17T10:19:55.665Z,21.14
2023-01-17T10:20:59.793Z,21.14
2023-01-17T10:22:03.948Z,21.15
2023-01-17T10:23:08.067Z,21.16
2023-01-17T10:24:12.227Z,21.14
2023-01-17T10:25:16.349Z,21.14
2023-01-17T10:26:20.505Z,21.14
2023-01-17T10:27:24.656Z,21.15
2023-01-17T10:28:28.795Z,21.13
2023-01-17T10:29:32.912Z,21.14
2023-01-17T10:30:37.053Z,21.14
2023-01-17T10:31:41.359Z,21.15
2023-01-17T10:32:45.637Z,21.16
2023-01-17T10:33:49.757Z,21.15
2023-01-17T10:34:53.904Z,21.13
2023-01-17T10:35:58.027Z,21.16
2023-01-17T10:37:02.201Z,21.16
2023-01-17T10:38:06.340Z,21.16
2023-01-17T10:39:10.465Z,21.16
2023-01-17T10:40:14.682Z,21.12
2023-01-17T10:41:18.804Z,21.12
2023-01-17T10:42:22.917Z,21.12
2023-01-17T10:43:27.176Z,21.14
2023-01-17T10:44:31.283Z,21.13
2023-01-17T10:45:35.426Z,21.14
2023-01-17T10:46:39.558Z,21.14
2023-01-17T10:47:43.664Z,21.14
2023-01-17T10:48:47.770Z,21.12
2023-01-17T10:49:51.907Z,21.11
2023-01-17T10:50:56.062Z,21.12
2023-01-17T10:52:00.443Z,21.11
2023-01-17T10:53:04.694Z,21.1
2023-01-17T10:54:08.809Z,21.11
2023-01-17T10:55:12.934Z,21.11
2023-01-17T10:56:17.033Z,21.12
2023-01-17T10:57:21.192Z,21.13
2023-01-17T10:58:25.392Z,21.13
2023-01-17T10:59:29.514Z,21.13
2023-01-17T11:00:33.621Z,21.13
2023-01-17T11:01:37.821Z,21.13
2023-01-17T11:02:42.450Z,21.13
2023-01-17T11:03:46.697Z,21.08
2023-01-17T11:04:50.815Z,21.08
2023-01-17T11:05:54.901Z,21.08
2023-01-17T11:06:58.981Z,21.07
2023-01-17T11:08:03.087Z,21.09
2023-01-17T11:09:07.293Z,21.09
2023-01-17T11:10:11.387Z,21.05
2023-01-17T11:11:15.492Z,21.07
2023-01-17T11:12:19.677Z,21.06
2023-01-17T11:13:23.796Z,21.06
2023-01-17T11:14:27.908Z,21.05
2023-01-17T11:15:32.081Z,21.06
2023-01-17T11:16:36.316Z,21.08
2023-01-17T11:17:40.482Z,21.07
2023-01-17T11:18:44.710Z,21.13
2023-01-17T11:19:48.798Z,21.17
2023-01-17T11:20:52.900Z,21.18
2023-01-17T11:21:57.022Z,21.22
2023-01-17T11:23:01.141Z,21.25
2023-01-17T11:24:05.281Z,21.28
2023-01-17T11:25:09.400Z,21.24
2023-01-17T11:26:13.497Z,21.32
2023-01-17T11:27:17.618Z,21.4
2023-01-17T11:28:21.743Z,21.39
2023-01-17T11:29:25.901Z,21.45
2023-01-17T11:30:30.006Z,21.46
2023-01-17T11:31:34.114Z,21.47
2023-01-17T11:32:38.239Z,21.5
2023-01-17T11:33:42.351Z,21.47
2023-01-17T11:34:46.509Z,21.52
2023-01-17T11:35:50.625Z,21.49
2023-01-17T11:36:54.737Z,21.51
2023-01-17T11:37:58.884Z,21.47
2023-01-17T11:39:03.070Z,21.5
2023-01-17T11:40:07.193Z,21.5
2023-01-17T11:41:11.342Z,21.47
2023-01-17T11:42:15.496Z,21.48
2023-01-17T11:43:19.610Z,21.49
2023-01-17T11:44:23.746Z,21.5
2023-01-17T11:45:27.865Z,21.49
2023-01-17T11:46:32.063Z,21.55
2023-01-17T11:47:36.327Z,21.57
2023-01-17T11:48:40.439Z,21.59
2023-01-17T11:49:44.676Z,21.64
2023-01-17T11:50:48.910Z,21.66
2023-01-17T11:51:53.069Z,21.68
2023-01-17T11:52:57.185Z,21.68
2023-01-17T11:54:01.294Z,21.68
2023-01-17T11:55:05.392Z,21.66
2023-01-17T11:56:09.530Z,21.64
2023-01-17T11:57:13.664Z,21.69
2023-01-17T11:58:17.789Z,21.72
2023-01-17T11:59:21.887Z,21.7
2023-01-17T12:00:26.056Z,21.71
2023-01-17T12:01:30.168Z,21.71
2023-01-17T12:02:34.267Z,21.68
2023-01-17T12:03:38.404Z,21.68
2023-01-17T12:04:42.660Z,21.65
2023-01-17T12:05:46.878Z,21.63
2023-01-17T12:06:57.479Z,21.66
2023-01-17T12:08:02.255Z,21.65
2023-01-17T12:09:06.360Z,21.65
2023-01-17T12:10:10.507Z,21.65
2023-01-17T12:11:14.662Z,21.66
2023-01-17T12:12:18.773Z,21.68
2023-01-17T12:13:22.914Z,21.71
2023-01-17T12:14:27.075Z,21.71
2023-01-17T12:15:31.200Z,21.74
2023-01-17T12:16:35.330Z,21.76
2023-01-17T12:17:39.418Z,21.75
2023-01-17T12:18:43.518Z,21.8
2023-01-17T12:19:47.742Z,21.75
2023-01-17T12:20:51.856Z,21.76
2023-01-17T12:21:55.977Z,21.8
2023-01-17T12:23:00.100Z,21.8
2023-01-17T12:24:04.207Z,21.77
2023-01-17T12:25:08.351Z,21.76
2023-01-17T12:26:12.452Z,21.74
2023-01-17T12:27:16.583Z,21.75
2023-01-17T12:28:20.709Z,21.74
2023-01-17T12:29:24.885Z,21.73
2023-01-17T12:30:28.989Z,21.71
2023-01-17T12:31:33.377Z,21.72
2023-01-17T12:32:37.801Z,21.68
2023-01-17T12:33:41.898Z,21.71
2023-01-17T12:34:46.041Z,21.74
2023-01-17T12:35:50.141Z,21.74
2023-01-17T12:36:54.219Z,21.74
2023-01-17T12:38:04.870Z,21.79
2023-01-17T12:39:09.312Z,21.78
2023-01-17T12:40:13.596Z,21.82
2023-01-17T12:41:17.860Z,21.81
2023-01-17T12:42:21.974Z,21.86
2023-01-17T12:43:26.201Z,21.86
2023-01-17T12:44:30.345Z,21.83
2023-01-17T12:45:34.462Z,21.84
2023-01-17T12:46:38.778Z,21.85
2023-01-17T12:47:43.045Z,21.81
2023-01-17T12:48:47.289Z,21.82
2023-01-17T12:49:51.442Z,21.83
2023-01-17T12:50:55.538Z,21.83
2023-01-17T12:51:59.692Z,21.82
2023-01-17T12:53:03.876Z,21.78
2023-01-17T12:54:08.021Z,21.79
2023-01-17T12:55:12.112Z,21.78
2023-01-17T12:56:16.219Z,21.77
2023-01-17T12:57:20.334Z,21.78
2023-01-17T12:58:24.474Z,21.8
2023-01-17T12:59:28.674Z,21.81
2023-01-17T13:00:32.857Z,21.84
2023-01-17T13:01:37.224Z,21.85
2023-01-17T13:02:42.005Z,21.87
2023-01-17T13:03:46.166Z,21.84
2023-01-17T13:04:58.288Z,21.86
2023-01-17T13:06:02.855Z,21.82
2023-01-17T13:07:07.369Z,21.84
2023-01-17T13:08:12.375Z,21.83
2023-01-17T13:09:16.513Z,21.84
2023-01-17T13:10:20.723Z,21.82
2023-01-17T13:11:24.843Z,21.78
2023-01-17T13:12:28.936Z,21.79
2023-01-17T13:13:33.182Z,21.82
2023-01-17T13:14:37.429Z,21.81
2023-01-17T13:15:41.555Z,21.82
2023-01-17T13:16:45.684Z,21.78
2023-01-17T13:17:49.833Z,21.8
2023-01-17T13:18:53.965Z,21.79
2023-01-17T13:19:58.069Z,21.79
2023-01-17T13:21:02.171Z,21.79
2023-01-17T13:22:06.343Z,21.79
2023-01-17T13:23:10.489Z,21.78
2023-01-17T13:24:14.654Z,21.75
2023-01-17T13:25:18.885Z,21.77
2023-01-17T13:26:23.042Z,21.77
2023-01-17T13:27:27.186Z,21.76
2023-01-17T13:28:31.401Z,21.77
2023-01-17T13:29:35.527Z,21.77
2023-01-17T13:30:39.696Z,21.77
2023-01-17T13:31:43.834Z,21.76
2023-01-17T13:32:48.098Z,21.76
2023-01-17T13:33:52.214Z,21.76
2023-01-17T13:34:56.317Z,21.75
2023-01-17T13:36:02.520Z,21.72
2023-01-17T13:37:06.658Z,21.71
2023-01-17T13:38:10.786Z,21.71
2023-01-17T13:39:14.891Z,21.69
2023-01-17T13:40:18.996Z,21.69
2023-01-17T13:41:23.180Z,21.67
2023-01-17T13:42:27.297Z,21.69
2023-01-17T13:43:31.389Z,21.68
2023-01-17T13:44:35.506Z,21.66
2023-01-17T13:45:39.688Z,21.65
2023-01-17T13:46:43.902Z,21.61
2023-01-17T13:47:47.995Z,21.63
2023-01-17T13:48:52.104Z,21.62
2023-01-17T13:49:56.237Z,21.62