createdAt,value
2022-09-13T00:01:00.206Z,99.90
2022-09-13T00:03:27.606Z,99.90
2022-09-13T00:05:54.810Z,99.90
2022-09-13T00:08:22.182Z,99.90
2022-09-13T00:10:49.365Z,99.90
2022-09-13T00:13:17.039Z,99.90
2022-09-13T00:15:49.401Z,99.90
2022-09-13T00:18:18.158Z,99.90
2022-09-13T00:20:45.605Z,99.90
2022-09-13T00:23:13.259Z,99.90
2022-09-13T00:25:40.691Z,99.90
2022-09-13T00:28:08.076Z,99.90
2022-09-13T00:30:35.517Z,99.90
2022-09-13T00:33:05.261Z,99.90
2022-09-13T00:35:32.851Z,99.90
2022-09-13T00:38:01.317Z,99.90
2022-09-13T00:40:30.676Z,99.90
2022-09-13T00:42:57.958Z,99.90
2022-09-13T00:45:25.074Z,99.90
2022-09-13T00:48:07.291Z,99.90
2022-09-13T00:50:43.072Z,99.90
2022-09-13T00:53:33.055Z,99.90
2022-09-13T00:56:06.664Z,99.90
2022-09-13T00:58:35.243Z,99.90
2022-09-13T01:01:04.022Z,99.90
2022-09-13T01:03:33.465Z,99.90
2022-09-13T01:06:11.599Z,99.90
2022-09-13T01:08:40.653Z,99.90
2022-09-13T01:11:13.442Z,99.90
2022-09-13T01:13:41.396Z,99.90
2022-09-13T01:16:08.896Z,99.90
2022-09-13T01:18:35.976Z,99.90
2022-09-13T01:21:09.073Z,99.90
2022-09-13T01:23:57.773Z,99.90
2022-09-13T01:26:46.561Z,99.90
2022-09-13T01:29:44.599Z,99.90
2022-09-13T01:32:57.294Z,99.90
2022-09-13T01:35:47.734Z,99.90
2022-09-13T01:38:57.982Z,99.90
2022-09-13T01:41:43.273Z,99.90
2022-09-13T01:44:22.253Z,99.90
2022-09-13T01:47:12.229Z,99.90
2022-09-13T01:50:13.230Z,99.90
2022-09-13T01:53:02.011Z,99.90
2022-09-13T01:55:39.422Z,99.90
2022-09-13T01:58:28.060Z,99.90
2022-09-13T02:01:38.255Z,99.90
2022-09-13T02:04:21.329Z,99.90
2022-09-13T02:07:08.722Z,99.90
2022-09-13T02:09:41.873Z,99.90
2022-09-13T02:12:23.094Z,99.90
2022-09-13T02:15:03.568Z,99.90
2022-09-13T02:17:39.022Z,99.90
2022-09-13T02:20:12.601Z,99.90
2022-09-13T02:22:44.934Z,99.90
2022-09-13T02:25:16.171Z,99.90
2022-09-13T02:27:47.184Z,99.90
2022-09-13T02:30:15.860Z,99.90
2022-09-13T02:32:59.805Z,99.90
2022-09-13T02:35:37.673Z,99.90
2022-09-13T02:38:27.119Z,99.90
2022-09-13T02:41:00.428Z,99.90
2022-09-13T02:43:51.099Z,99.90
2022-09-13T02:46:29.884Z,99.90
2022-09-13T02:49:17.985Z,99.90
2022-09-13T02:52:03.373Z,99.90
2022-09-13T02:54:42.354Z,99.90
2022-09-13T02:57:40.457Z,99.90
2022-09-13T03:00:08.567Z,99.90
2022-09-13T03:02:37.892Z,99.90
2022-09-13T03:05:05.179Z,99.90
2022-09-13T03:08:37.352Z,99.90
2022-09-13T03:11:33.510Z,99.90
2022-09-13T03:14:22.187Z,99.90
2022-09-13T03:17:05.321Z,99.90
2022-09-13T03:20:09.540Z,99.90
2022-09-13T03:22:48.639Z,99.90
2022-09-13T03:25:53.032Z,99.90
2022-09-13T03:28:35.054Z,99.90
2022-09-13T03:31:31.672Z,99.90
2022-09-13T03:34:06.493Z,99.90
2022-09-13T03:36:33.512Z,99.90
2022-09-13T03:39:22.438Z,99.90
2022-09-13T03:41:55.978Z,99.90
2022-09-13T03:44:26.360Z,99.90
2022-09-13T03:46:58.014Z,99.90
2022-09-13T03:49:27.065Z,99.90
2022-09-13T03:51:55.121Z,99.90
2022-09-13T03:54:29.250Z,99.90
2022-09-13T03:57:17.592Z,99.90
2022-09-13T03:59:55.337Z,99.90
2022-09-13T04:02:24.693Z,99.90
2022-09-13T04:04:52.104Z,99.90
2022-09-13T04:07:22.245Z,99.90
2022-09-13T04:09:50.171Z,99.90
2022-09-13T04:12:18.067Z,99.90
2022-09-13T04:14:45.218Z,99.90
2022-09-13T04:17:13.207Z,99.90
2022-09-13T04:19:40.542Z,99.90
2022-09-13T04:22:07.838Z,99.90
2022-09-13T04:24:34.808Z,99.90
2022-09-13T04:27:01.982Z,99.90
2022-09-13T04:29:29.359Z,99.90
2022-09-13T04:31:56.369Z,99.90
2022-09-13T04:34:23.649Z,99.90
2022-09-13T04:36:52.304Z,99.90
2022-09-13T04:39:23.952Z,99.90
2022-09-13T04:41:54.908Z,99.90
2022-09-13T04:44:22.372Z,99.90
2022-09-13T04:46:49.735Z,99.90
2022-09-13T04:49:18.165Z,99.90
2022-09-13T04:51:45.154Z,99.90
2022-09-13T04:54:15.534Z,99.90
2022-09-13T04:56:43.846Z,99.90
2022-09-13T04:59:11.702Z,99.90
2022-09-13T05:01:44.981Z,99.90
2022-09-13T05:04:12.238Z,99.90
2022-09-13T05:06:39.180Z,99.90
2022-09-13T05:09:06.639Z,99.90
2022-09-13T05:11:34.051Z,99.90
2022-09-13T05:14:02.499Z,99.90
2022-09-13T05:16:33.025Z,99.90
2022-09-13T05:19:00.814Z,99.90
2022-09-13T05:21:28.188Z,99.90
2022-09-13T05:23:56.344Z,99.90
2022-09-13T05:26:24.988Z,99.90
2022-09-13T05:28:52.101Z,99.90
2022-09-13T05:31:25.089Z,99.90
2022-09-13T05:34:05.167Z,99.90
2022-09-13T05:36:33.096Z,99.90
2022-09-13T05:41:48.331Z,99.90
2022-09-13T05:44:15.316Z,99.90
2022-09-13T05:46:43.241Z,99.90
2022-09-13T05:49:13.084Z,99.90
2022-09-13T05:51:39.856Z,99.90
2022-09-13T05:54:06.975Z,99.90
2022-09-13T05:56:33.888Z,99.90
2022-09-13T05:59:00.767Z,99.90
2022-09-13T06:01:29.192Z,99.90
2022-09-13T06:03:58.404Z,99.90
2022-09-13T06:06:25.975Z,99.90
2022-09-13T06:08:53.848Z,99.90
2022-09-13T06:11:21.440Z,99.90
2022-09-13T06:13:48.942Z,99.90
2022-09-13T06:16:17.069Z,99.90
2022-09-13T06:18:44.455Z,99.90
2022-09-13T06:21:18.467Z,99.90
2022-09-13T06:23:46.847Z,99.90
2022-09-13T06:26:15.896Z,99.90
2022-09-13T06:28:43.674Z,99.90
2022-09-13T06:31:15.364Z,99.90
2022-09-13T06:33:43.634Z,99.90
2022-09-13T06:36:19.114Z,99.90
2022-09-13T06:38:48.841Z,99.90
2022-09-13T06:41:18.797Z,99.90
2022-09-13T06:43:47.969Z,99.90
2022-09-13T06:46:20.491Z,99.90
2022-09-13T06:48:50.977Z,99.90
2022-09-13T06:51:21.258Z,99.90
2022-09-13T06:53:49.210Z,99.90
2022-09-13T06:56:20.682Z,99.90
2022-09-13T06:58:49.505Z,99.90
2022-09-13T07:01:24.430Z,99.90
2022-09-13T07:03:59.660Z,99.90
2022-09-13T07:06:28.905Z,99.90
2022-09-13T07:08:57.717Z,99.90
2022-09-13T07:11:27.516Z,99.90
2022-09-13T07:13:56.940Z,99.90
2022-09-13T07:16:27.055Z,99.90
2022-09-13T07:19:03.214Z,99.90
2022-09-13T07:21:30.154Z,99.90
2022-09-13T07:23:57.716Z,99.90
2022-09-13T07:26:27.519Z,99.90
2022-09-13T07:28:55.858Z,99.90
2022-09-13T07:31:27.558Z,99.90
2022-09-13T07:34:03.313Z,99.90
2022-09-13T07:36:32.050Z,99.90
2022-09-13T07:38:59.717Z,99.90
2022-09-13T07:41:28.425Z,99.90
2022-09-13T07:43:56.084Z,99.90
2022-09-13T07:46:25.950Z,99.90
2022-09-13T07:48:54.846Z,99.90
2022-09-13T07:51:30.932Z,99.90
2022-09-13T07:54:04.519Z,99.90
2022-09-13T07:56:33.921Z,99.90
2022-09-13T07:59:02.497Z,99.90
2022-09-13T08:01:35.646Z,99.90
2022-09-13T08:04:05.408Z,99.90
2022-09-13T08:06:33.793Z,99.90
2022-09-13T08:09:01.222Z,99.90
2022-09-13T08:11:31.485Z,99.90
2022-09-13T08:13:59.210Z,99.90
2022-09-13T08:16:28.348Z,99.90
2022-09-13T08:18:57.375Z,99.90
2022-09-13T08:21:25.346Z,99.90
2022-09-13T08:24:00.525Z,99.90
2022-09-13T08:26:32.484Z,99.90
2022-09-13T08:29:01.326Z,99.90
2022-09-13T08:31:29.060Z,99.90
2022-09-13T08:33:56.663Z,99.90
2022-09-13T08:36:24.487Z,99.90
2022-09-13T08:38:54.397Z,99.90
2022-09-13T08:41:40.269Z,99.90
2022-09-13T08:44:19.007Z,99.90
2022-09-13T08:46:47.077Z,99.90
2022-09-13T08:49:22.751Z,99.90
2022-09-13T08:52:01.258Z,99.90
2022-09-13T08:54:28.637Z,99.90
2022-09-13T08:57:12.148Z,99.90
2022-09-13T08:59:56.217Z,99.90
2022-09-13T09:02:32.098Z,99.90
2022-09-13T09:05:11.593Z,99.90
2022-09-13T09:07:54.493Z,99.90
2022-09-13T09:10:33.748Z,99.90
2022-09-13T09:13:08.411Z,99.90
2022-09-13T09:15:49.234Z,99.90
2022-09-13T09:18:28.169Z,99.90
2022-09-13T09:21:00.813Z,99.90
2022-09-13T09:23:30.770Z,99.90
2022-09-13T09:26:18.024Z,99.90
2022-09-13T09:28:54.144Z,99.90
2022-09-13T09:32:01.541Z,99.90
2022-09-13T09:34:46.550Z,99.90
2022-09-13T09:37:26.005Z,99.90
2022-09-13T09:39:55.557Z,99.90
2022-09-13T09:42:26.363Z,99.90
2022-09-13T09:45:18.179Z,99.90
2022-09-13T09:47:47.785Z,99.90
2022-09-13T09:50:23.143Z,99.90
2022-09-13T09:53:27.147Z,99.90
2022-09-13T09:56:05.913Z,99.90
2022-09-13T09:58:41.822Z,99.90
2022-09-13T10:01:38.400Z,99.90
2022-09-13T10:04:10.803Z,99.90
2022-09-13T10:06:39.495Z,99.90
2022-09-13T10:09:07.486Z,99.90
2022-09-13T10:11:47.976Z,99.90
2022-09-13T10:14:48.479Z,99.90
2022-09-13T10:17:27.638Z,99.90
2022-09-13T10:20:01.554Z,99.90
2022-09-13T10:22:31.179Z,99.90
2022-09-13T10:25:14.122Z,99.90
2022-09-13T10:27:47.744Z,99.90
2022-09-13T10:30:43.604Z,99.90
2022-09-13T10:33:27.101Z,99.90
2022-09-13T10:35:57.676Z,99.90
2022-09-13T10:38:31.338Z,99.90
2022-09-13T10:41:01.661Z,99.90
2022-09-13T10:43:30.608Z,99.90
2022-09-13T10:45:58.734Z,99.90
2022-09-13T10:48:25.817Z,99.90
2022-09-13T10:51:03.741Z,99.90
2022-09-13T10:53:35.496Z,99.90
2022-09-13T10:56:02.796Z,99.90
2022-09-13T10:58:30.336Z,99.90
2022-09-13T11:01:17.622Z,99.90
2022-09-13T11:04:38.166Z,99.90
2022-09-13T11:07:32.559Z,99.90
2022-09-13T11:10:38.078Z,99.90
2022-09-13T11:13:27.514Z,99.90
2022-09-13T11:16:23.804Z,99.90
2022-09-13T11:19:02.591Z,99.90
2022-09-13T11:21:42.544Z,99.90
2022-09-13T11:24:30.617Z,99.50
2022-09-13T11:27:21.933Z,96.90
2022-09-13T11:30:10.705Z,97.10
2022-09-13T11:32:50.326Z,96.30
2022-09-13T11:35:42.492Z,99.00
2022-09-13T11:38:18.140Z,96.30
2022-09-13T11:41:28.319Z,94.90
2022-09-13T11:44:01.296Z,96.30
2022-09-13T11:47:01.643Z,92.90
2022-09-13T11:49:41.469Z,88.80
2022-09-13T11:52:23.388Z,87.00
2022-09-13T11:55:22.140Z,87.10
2022-09-13T11:58:02.121Z,86.10
2022-09-13T12:00:41.274Z,84.60
2022-09-13T12:03:11.279Z,84.00
2022-09-13T12:05:51.699Z,87.60
2022-09-13T12:08:35.761Z,89.80
2022-09-13T12:11:25.074Z,88.20
2022-09-13T12:13:56.349Z,90.60
2022-09-13T12:16:30.978Z,89.40
2022-09-13T12:19:26.300Z,88.50
2022-09-13T12:22:00.160Z,91.70
2022-09-13T12:24:34.596Z,91.00
2022-09-13T12:27:09.236Z,90.80
2022-09-13T12:29:57.679Z,90.70
2022-09-13T12:32:24.793Z,90.90
2022-09-13T12:35:29.744Z,90.50
2022-09-13T12:38:10.566Z,89.80
2022-09-13T12:40:58.852Z,89.40
2022-09-13T12:43:59.894Z,89.00
2022-09-13T12:47:01.128Z,88.90
2022-09-13T12:49:52.238Z,90.20
2022-09-13T12:52:32.009Z,90.00
2022-09-13T12:59:26.916Z,89.80
2022-09-13T13:01:54.473Z,90.20
2022-09-13T13:04:33.717Z,90.30
2022-09-13T13:07:05.553Z,94.10
2022-09-13T13:09:46.450Z,98.50
2022-09-13T13:12:37.953Z,99.90
2022-09-13T13:15:07.834Z,99.90
2022-09-13T13:17:46.023Z,99.90
2022-09-13T13:21:06.930Z,99.90
2022-09-13T13:23:39.359Z,99.90
2022-09-13T13:26:21.761Z,99.90
2022-09-13T13:28:52.299Z,99.90
2022-09-13T13:31:27.293Z,99.90
2022-09-13T13:34:06.147Z,99.80
2022-09-13T13:36:42.201Z,96.90
2022-09-13T13:39:27.077Z,97.70
2022-09-13T13:42:00.902Z,98.50
2022-09-13T13:44:28.193Z,99.30
2022-09-13T13:47:15.160Z,97.30
2022-09-13T13:49:42.127Z,96.20
2022-09-13T13:52:09.140Z,95.80
2022-09-13T13:54:42.345Z,94.20
2022-09-13T13:57:41.170Z,94.20
2022-09-13T14:00:26.873Z,95.50
2022-09-13T14:03:02.230Z,93.10
2022-09-13T14:05:41.374Z,95.20
2022-09-13T14:08:26.293Z,96.70
2022-09-13T14:11:26.354Z,96.20
2022-09-13T14:14:17.914Z,95.30
2022-09-13T14:17:00.252Z,93.90
2022-09-13T14:19:29.693Z,91.40
2022-09-13T14:22:11.769Z,93.40
2022-09-13T14:24:42.329Z,94.20
2022-09-13T14:27:19.885Z,98.30
2022-09-13T14:29:50.626Z,99.30
2022-09-13T14:32:20.946Z,98.50
2022-09-13T14:35:02.443Z,99.90
2022-09-13T14:37:37.748Z,99.90
2022-09-13T14:40:20.442Z,98.30
2022-09-13T14:42:51.681Z,96.30
2022-09-13T14:45:29.712Z,98.80
2022-09-13T14:48:17.689Z,98.20
2022-09-13T14:50:56.865Z,99.50
2022-09-13T14:53:30.812Z,99.80
2022-09-13T14:56:05.356Z,97.60
2022-09-13T14:58:46.466Z,94.50
2022-09-13T15:01:18.120Z,96.30
2022-09-13T15:03:47.078Z,95.40
2022-09-13T15:06:27.173Z,92.60
2022-09-13T15:09:18.853Z,92.70
2022-09-13T15:11:54.741Z,93.40
2022-09-13T15:14:26.140Z,92.10
2022-09-13T15:16:55.072Z,91.80
2022-09-13T15:19:25.043Z,93.80
2022-09-13T15:21:52.136Z,91.80
2022-09-13T15:24:25.684Z,89.90
2022-09-13T15:27:16.607Z,90.30
2022-09-13T15:29:51.273Z,92.10
2022-09-13T15:32:23.775Z,90.80
2022-09-13T15:34:51.586Z,91.10
2022-09-13T15:37:28.172Z,91.10
2022-09-13T15:40:19.136Z,92.60
2022-09-13T15:42:51.368Z,92.70
2022-09-13T15:45:20.448Z,94.10
2022-09-13T15:47:49.085Z,95.50
2022-09-13T15:50:24.911Z,92.30
2022-09-13T15:52:51.798Z,96.50
2022-09-13T15:55:19.367Z,97.80
2022-09-13T15:57:46.829Z,98.10
2022-09-13T16:00:26.419Z,99.40
2022-09-13T16:02:53.419Z,98.90
2022-09-13T16:05:21.060Z,98.40
2022-09-13T16:07:48.137Z,99.60
2022-09-13T16:10:20.788Z,99.90
2022-09-13T16:12:47.735Z,99.90
2022-09-13T16:15:15.559Z,99.90
2022-09-13T16:17:42.610Z,99.90
2022-09-13T16:20:13.447Z,99.90
2022-09-13T16:22:40.379Z,99.90
2022-09-13T16:25:07.825Z,99.90
2022-09-13T16:27:34.769Z,99.90
2022-09-13T16:30:02.071Z,99.90
2022-09-13T16:32:28.986Z,99.90
2022-09-13T16:34:56.123Z,99.90
2022-09-13T16:37:23.419Z,99.90
2022-09-13T16:39:50.514Z,99.90
2022-09-13T16:42:18.209Z,99.90
2022-09-13T16:44:45.199Z,99.90
2022-09-13T16:47:12.277Z,99.90
2022-09-13T16:49:39.350Z,99.90
2022-09-13T16:52:07.029Z,99.90
2022-09-13T16:54:35.159Z,99.90
2022-09-13T16:57:03.928Z,99.90
2022-09-13T16:59:32.232Z,99.90
2022-09-13T17:01:59.720Z,99.90
2022-09-13T17:04:26.739Z,99.90
2022-09-13T17:06:53.828Z,99.90
2022-09-13T17:09:22.519Z,99.90
2022-09-13T17:11:49.920Z,99.90
2022-09-13T17:14:17.938Z,99.90
2022-09-13T17:16:47.938Z,99.90
2022-09-13T17:19:18.412Z,99.90
2022-09-13T17:21:46.671Z,99.90
2022-09-13T17:24:13.944Z,99.90
2022-09-13T17:26:42.584Z,99.90
2022-09-13T17:29:11.745Z,99.90
2022-09-13T17:31:38.861Z,99.90
2022-09-13T17:34:05.757Z,99.90
2022-09-13T17:36:32.656Z,99.90
2022-09-13T17:38:59.881Z,99.90
2022-09-13T17:41:27.125Z,99.90
2022-09-13T17:43:54.649Z,99.90
2022-09-13T17:46:24.034Z,99.90
2022-09-13T17:48:52.787Z,99.90
2022-09-13T17:51:22.390Z,99.90
2022-09-13T17:53:50.431Z,99.90
2022-09-13T17:56:19.564Z,99.90
2022-09-13T17:58:46.844Z,99.90
2022-09-13T18:01:14.696Z,99.90
2022-09-13T18:04:11.774Z,99.90
2022-09-13T18:06:43.165Z,99.90
2022-09-13T18:09:11.501Z,99.90
2022-09-13T18:11:38.881Z,99.90
2022-09-13T18:14:06.949Z,99.90
2022-09-13T18:16:34.251Z,99.90
2022-09-13T18:19:01.716Z,99.90
2022-09-13T18:21:28.909Z,99.90
2022-09-13T18:23:58.424Z,99.90
2022-09-13T18:26:26.881Z,99.90
2022-09-13T18:29:05.437Z,99.90
2022-09-13T18:31:34.376Z,99.90
2022-09-13T18:34:04.070Z,99.90
2022-09-13T18:36:33.490Z,99.90
2022-09-13T18:39:02.999Z,99.90
2022-09-13T18:41:40.768Z,99.90
2022-09-13T18:44:09.595Z,99.90
2022-09-13T18:46:37.730Z,99.90
2022-09-13T18:49:05.812Z,99.90
2022-09-13T18:51:41.830Z,99.90
2022-09-13T18:54:11.729Z,99.90
2022-09-13T18:56:38.722Z,99.90
2022-09-13T18:59:06.712Z,99.90
2022-09-13T19:01:36.544Z,99.90
2022-09-13T19:04:05.817Z,99.90
2022-09-13T19:06:42.100Z,99.90
2022-09-13T19:09:10.271Z,99.90
2022-09-13T19:11:46.801Z,99.90
2022-09-13T19:14:19.105Z,99.90
2022-09-13T19:16:49.569Z,99.90
2022-09-13T19:19:16.553Z,99.90
2022-09-13T19:21:44.124Z,99.90
2022-09-13T19:24:17.834Z,99.90
2022-09-13T19:26:47.011Z,99.90
2022-09-13T19:29:16.308Z,99.90
2022-09-13T19:31:49.728Z,99.90
2022-09-13T19:34:19.172Z,99.90
2022-09-13T19:36:46.602Z,99.90
2022-09-13T19:39:14.076Z,99.90
2022-09-13T19:41:41.374Z,99.90
2022-09-13T19:44:10.366Z,99.90
2022-09-13T19:46:39.823Z,99.90
2022-09-13T19:49:08.532Z,99.90
2022-09-13T19:51:51.462Z,99.90
2022-09-13T19:54:19.543Z,99.90
2022-09-13T19:56:50.115Z,99.90
2022-09-13T19:59:24.323Z,99.90
2022-09-13T20:02:05.514Z,99.90
2022-09-13T20:05:47.070Z,99.90
2022-09-13T20:08:43.292Z,99.90
2022-09-13T20:15:28.779Z,99.90
2022-09-13T20:17:55.822Z,99.90
2022-09-13T20:20:24.332Z,99.90
2022-09-13T20:27:10.541Z,99.90
2022-09-13T20:29:37.586Z,99.90
2022-09-13T20:36:24.745Z,99.90
2022-09-13T20:38:55.199Z,99.90
2022-09-13T20:41:24.510Z,99.90
2022-09-13T20:43:52.805Z,99.90
2022-09-13T20:46:21.443Z,99.90
2022-09-13T20:48:49.343Z,99.90
2022-09-13T20:51:20.837Z,99.90
2022-09-13T20:53:52.501Z,99.90
2022-09-13T20:56:19.494Z,99.90
2022-09-13T20:58:46.831Z,99.90
2022-09-13T21:05:39.726Z,99.90
2022-09-13T21:08:25.060Z,99.90
2022-09-13T21:11:02.754Z,99.90
2022-09-13T21:13:34.202Z,99.90
2022-09-13T21:16:05.336Z,99.90
2022-09-13T21:18:32.997Z,99.90
2022-09-13T21:21:02.544Z,99.90
2022-09-13T21:23:34.301Z,99.90
2022-09-13T21:26:02.763Z,99.90
2022-09-13T21:28:29.706Z,99.90
2022-09-13T21:31:01.131Z,99.90
2022-09-13T21:33:28.740Z,99.90
2022-09-13T21:35:57.581Z,99.90
2022-09-13T21:38:26.338Z,99.90
2022-09-13T21:41:05.950Z,99.90
2022-09-13T21:43:34.211Z,99.90
2022-09-13T21:46:16.906Z,99.90
2022-09-13T21:48:46.143Z,99.90
2022-09-13T21:51:17.687Z,99.90
2022-09-13T21:53:46.125Z,99.90
2022-09-13T21:56:17.176Z,99.90
2022-09-13T21:58:55.682Z,99.90
2022-09-13T22:01:24.356Z,99.90
2022-09-13T22:03:52.595Z,99.90
2022-09-13T22:06:21.480Z,99.90
2022-09-13T22:08:54.610Z,99.90
2022-09-13T22:11:27.302Z,99.90
2022-09-13T22:13:55.654Z,99.90
2022-09-13T22:16:32.891Z,99.90
2022-09-13T22:19:09.083Z,99.90
2022-09-13T22:21:45.373Z,99.90
2022-09-13T22:24:19.909Z,99.90
2022-09-13T22:26:48.254Z,99.90
2022-09-13T22:29:15.676Z,99.90
2022-09-13T22:31:44.863Z,99.90
2022-09-13T22:34:14.440Z,99.90
2022-09-13T22:36:41.959Z,99.90
2022-09-13T22:39:11.926Z,99.90
2022-09-13T22:41:39.761Z,99.90
2022-09-13T22:44:06.849Z,99.90
2022-09-13T22:46:39.384Z,99.90
2022-09-13T22:49:07.003Z,99.90
2022-09-13T22:51:34.234Z,99.90
2022-09-13T22:54:05.017Z,99.90
2022-09-13T22:56:35.555Z,99.90
2022-09-13T22:59:07.734Z,99.90
2022-09-13T23:01:35.524Z,99.90
2022-09-13T23:04:03.207Z,99.90
2022-09-13T23:06:30.902Z,99.90
2022-09-13T23:09:00.785Z,99.90
2022-09-13T23:11:36.616Z,99.90
2022-09-13T23:14:12.546Z,99.90
2022-09-13T23:16:50.485Z,99.90
2022-09-13T23:19:19.409Z,99.90
2022-09-13T23:21:46.514Z,99.90
2022-09-13T23:24:16.604Z,99.90
2022-09-13T23:26:44.689Z,99.90
2022-09-13T23:29:14.964Z,99.90
2022-09-13T23:31:42.617Z,99.90
2022-09-13T23:34:10.613Z,99.90
2022-09-13T23:36:39.481Z,99.90
2022-09-13T23:39:10.225Z,99.90
2022-09-13T23:41:37.322Z,99.90
2022-09-13T23:44:04.515Z,99.90
2022-09-13T23:46:31.527Z,99.90
2022-09-13T23:48:58.472Z,99.90
2022-09-13T23:51:27.010Z,99.90
2022-09-13T23:54:01.026Z,99.90
2022-09-13T23:56:30.865Z,99.90
2022-09-13T23:58:58.219Z,99.90
