createdAt,value
2023-04-22T00:06:35.139Z,1.98
2023-04-22T00:16:39.654Z,1.05
2023-04-22T00:27:13.855Z,2.72
2023-04-22T00:37:27.550Z,1.35
2023-04-22T00:47:36.671Z,2.78
2023-04-22T00:57:50.562Z,2.53
2023-04-22T01:07:59.658Z,2.03
2023-04-22T01:18:10.146Z,2.20
2023-04-22T01:40:54.368Z,2.33
2023-04-22T01:51:52.381Z,3.80
2023-04-22T02:02:06.853Z,1.50
2023-04-22T02:12:17.028Z,5.32
2023-04-22T02:22:26.538Z,4.47
2023-04-22T02:32:34.023Z,3.08
2023-04-22T02:42:42.882Z,2.75
2023-04-22T02:52:50.051Z,1.75
2023-04-22T03:02:59.088Z,1.40
2023-04-22T03:13:09.671Z,3.10
2023-04-22T03:23:18.529Z,2.75
2023-04-22T03:33:25.667Z,3.17
2023-04-22T03:43:44.378Z,4.47
2023-04-22T03:53:51.686Z,4.90
2023-04-22T04:04:03.795Z,2.85
2023-04-22T04:14:19.608Z,2.83
2023-04-22T04:24:30.045Z,6.05
2023-04-22T04:34:45.027Z,3.30
2023-04-22T04:44:59.425Z,3.42
2023-04-22T04:55:08.723Z,1.55
2023-04-22T05:05:17.625Z,1.50
2023-04-22T05:15:27.383Z,1.30
2023-04-22T05:25:36.682Z,1.08
2023-04-22T05:35:48.891Z,1.60
2023-04-22T05:45:57.831Z,1.30
2023-04-22T05:56:05.186Z,1.30
2023-04-22T06:06:14.866Z,1.25
2023-04-22T06:16:21.961Z,1.45
2023-04-22T06:26:34.244Z,1.00
2023-04-22T06:36:41.345Z,1.38
2023-04-22T06:46:50.309Z,0.93
2023-04-22T06:57:15.710Z,1.52
2023-04-22T07:07:26.339Z,0.68
2023-04-22T07:17:36.076Z,0.95
2023-04-22T07:27:47.648Z,0.70
2023-04-22T07:37:54.612Z,0.70
2023-04-22T07:48:04.974Z,0.65
2023-04-22T07:58:12.158Z,0.60
2023-04-22T08:08:21.545Z,0.50
2023-04-22T08:18:28.688Z,0.52
2023-04-22T08:28:46.753Z,0.60
2023-04-22T08:38:53.761Z,0.52
2023-04-22T08:49:05.814Z,0.50
2023-04-22T08:59:14.284Z,0.50
2023-04-22T09:09:25.759Z,0.50
2023-04-22T09:19:38.251Z,0.50
2023-04-22T09:41:26.713Z,0.75
2023-04-22T09:51:51.873Z,0.52
2023-04-22T10:02:09.331Z,0.38
2023-04-22T10:12:26.214Z,0.60
2023-04-22T10:22:46.909Z,0.65
2023-04-22T10:43:48.558Z,0.30
2023-04-22T10:53:58.182Z,0.60
2023-04-22T11:04:27.764Z,0.68
2023-04-22T11:14:38.102Z,0.45
2023-04-22T11:25:02.578Z,0.45
2023-04-22T11:35:14.435Z,0.50
2023-04-22T11:45:31.508Z,0.40
2023-04-22T11:55:46.763Z,0.70
2023-04-22T12:06:07.842Z,0.40
2023-04-22T12:16:26.776Z,0.65
2023-04-22T12:26:47.733Z,0.60
2023-04-22T12:36:57.625Z,0.40
2023-04-22T12:47:12.121Z,0.50
2023-04-22T12:57:22.693Z,0.60
2023-04-22T13:07:33.450Z,0.45
2023-04-22T13:17:47.167Z,0.75
2023-04-22T13:28:00.161Z,1.00
2023-04-22T13:38:12.694Z,0.80
2023-04-22T13:48:24.352Z,1.20
2023-04-22T13:58:33.644Z,0.60
2023-04-22T14:08:57.092Z,0.60
2023-04-22T14:19:30.308Z,0.70
2023-04-22T14:29:47.783Z,0.60
2023-04-22T14:39:55.690Z,4.25
2023-04-22T14:50:05.283Z,2.33
2023-04-22T15:00:13.670Z,2.65
2023-04-22T15:10:22.418Z,2.10
2023-04-22T15:20:29.479Z,5.20
2023-04-22T15:30:38.123Z,3.03
2023-04-22T15:40:45.710Z,4.32
2023-04-22T15:50:54.398Z,3.60
2023-04-22T16:01:15.298Z,4.80
2023-04-22T16:11:26.403Z,7.13
2023-04-22T16:21:33.970Z,6.63
2023-04-22T16:31:42.595Z,5.47
2023-04-22T16:41:50.169Z,5.45
2023-04-22T16:51:58.813Z,2.80
2023-04-22T17:02:06.392Z,4.57
2023-04-22T17:12:15.173Z,2.22
2023-04-22T17:22:22.288Z,2.20
2023-04-22T17:32:31.032Z,2.88
2023-04-22T17:42:45.753Z,2.00
2023-04-22T17:52:55.175Z,1.75
2023-04-22T18:03:02.690Z,2.17
2023-04-22T18:13:11.675Z,1.98
2023-04-22T18:23:18.743Z,1.98
2023-04-22T18:33:27.937Z,2.05
2023-04-22T18:43:35.540Z,3.50
2023-04-22T18:53:44.219Z,3.40
2023-04-22T19:03:51.521Z,4.88
2023-04-22T19:14:00.483Z,5.00
2023-04-22T19:24:07.593Z,4.15
2023-04-22T19:34:16.585Z,2.70
2023-04-22T19:44:24.045Z,3.22
2023-04-22T19:54:34.563Z,4.03
2023-04-22T20:04:42.240Z,2.65
2023-04-22T20:14:51.657Z,3.50
2023-04-22T20:25:05.316Z,4.95
2023-04-22T20:35:17.466Z,2.70
2023-04-22T20:45:25.657Z,3.45
2023-04-22T20:55:37.009Z,2.50
2023-04-22T21:05:46.598Z,1.88
2023-04-22T21:16:02.145Z,1.88
2023-04-22T21:26:10.662Z,1.92
2023-04-22T21:36:19.493Z,1.48
2023-04-22T21:46:27.238Z,1.27
2023-04-22T21:56:36.970Z,1.40
2023-04-22T22:06:46.778Z,0.88
2023-04-22T22:16:56.017Z,1.65
2023-04-22T22:27:06.375Z,1.50
2023-04-22T22:37:17.339Z,1.25
2023-04-22T22:47:27.508Z,0.77
2023-04-22T22:57:50.943Z,0.70
2023-04-22T23:07:57.902Z,1.77
2023-04-22T23:18:07.348Z,1.02
2023-04-22T23:28:15.002Z,1.30
2023-04-22T23:38:23.906Z,1.20
2023-04-22T23:48:31.508Z,1.08
2023-04-22T23:58:40.686Z,1.33
