createdAt,value
2023-02-11T00:01:48.302Z,100218.28
2023-02-11T00:04:18.816Z,100217.72
2023-02-11T00:06:47.878Z,100212.50
2023-02-11T00:09:16.924Z,100211.50
2023-02-11T00:11:45.984Z,100215.06
2023-02-11T00:14:15.034Z,100207.31
2023-02-11T00:16:44.187Z,100204.00
2023-02-11T00:19:13.239Z,100201.22
2023-02-11T00:21:43.687Z,100200.06
2023-02-11T00:24:12.797Z,100203.41
2023-02-11T00:26:41.870Z,100200.13
2023-02-11T00:29:11.634Z,100194.63
2023-02-11T00:31:42.874Z,100191.25
2023-02-11T00:34:12.008Z,100191.78
2023-02-11T00:36:42.971Z,100186.22
2023-02-11T00:39:12.277Z,100188.97
2023-02-11T00:41:41.354Z,100190.41
2023-02-11T00:44:10.562Z,100192.91
2023-02-11T00:46:39.642Z,100191.00
2023-02-11T00:49:11.860Z,100190.75
2023-02-11T00:51:41.015Z,100194.63
2023-02-11T00:54:11.573Z,100182.56
2023-02-11T00:56:41.384Z,100181.19
2023-02-11T00:59:10.579Z,100180.31
2023-02-11T01:01:40.037Z,100180.91
2023-02-11T01:04:10.739Z,100170.50
2023-02-11T01:06:39.817Z,100167.78
2023-02-11T01:09:10.254Z,100159.53
2023-02-11T01:11:39.380Z,100157.34
2023-02-11T01:14:08.419Z,100154.56
2023-02-11T01:16:37.576Z,100151.59
2023-02-11T01:19:06.626Z,100149.63
2023-02-11T01:21:35.753Z,100143.34
2023-02-11T01:24:05.295Z,100138.69
2023-02-11T01:26:35.834Z,100130.97
2023-02-11T01:29:05.453Z,100126.53
2023-02-11T01:31:34.653Z,100128.78
2023-02-11T01:34:03.752Z,100118.59
2023-02-11T01:36:32.824Z,100113.91
2023-02-11T01:39:02.719Z,100105.09
2023-02-11T01:41:31.928Z,100104.53
2023-02-11T01:44:31.223Z,100102.31
2023-02-11T01:47:00.362Z,100099.56
2023-02-11T01:49:33.029Z,100094.16
2023-02-11T01:52:07.058Z,100093.63
2023-02-11T01:54:59.170Z,100095.81
2023-02-11T01:57:33.393Z,100101.81
2023-02-11T02:00:13.952Z,100094.72
2023-02-11T02:02:51.631Z,100085.97
2023-02-11T02:05:30.323Z,100085.72
2023-02-11T02:08:09.367Z,100091.19
2023-02-11T02:10:44.596Z,100101.88
2023-02-11T02:13:14.484Z,100099.63
2023-02-11T02:15:51.952Z,100098.00
2023-02-11T02:18:37.552Z,100101.88
2023-02-11T02:21:59.320Z,100104.06
2023-02-11T02:25:05.351Z,100097.41
2023-02-11T02:27:54.329Z,100087.22
2023-02-11T02:31:06.504Z,100090.25
2023-02-11T02:33:47.373Z,100087.47
2023-02-11T02:36:24.276Z,100079.72
2023-02-11T02:38:56.822Z,100078.53
2023-02-11T02:41:30.917Z,100074.06
2023-02-11T02:44:00.331Z,100083.63
2023-02-11T02:46:32.323Z,100072.69
2023-02-11T02:49:03.032Z,100076.16
2023-02-11T02:51:55.272Z,100072.66
2023-02-11T02:54:53.023Z,100063.28
2023-02-11T02:57:37.703Z,100064.22
2023-02-11T03:00:23.577Z,100059.75
2023-02-11T03:03:09.984Z,100056.50
2023-02-11T03:05:50.576Z,100056.44
2023-02-11T03:08:30.274Z,100049.22
2023-02-11T03:11:00.659Z,100050.88
2023-02-11T03:13:35.068Z,100059.06
2023-02-11T03:16:14.944Z,100051.41
2023-02-11T03:18:49.483Z,100047.53
2023-02-11T03:21:21.368Z,100048.00
2023-02-11T03:23:55.178Z,100050.22
2023-02-11T03:26:29.666Z,100049.16
2023-02-11T03:29:06.019Z,100048.56
2023-02-11T03:31:43.093Z,100044.31
2023-02-11T03:34:17.438Z,100040.84
2023-02-11T03:36:56.016Z,100037.31
2023-02-11T03:39:30.088Z,100034.59
2023-02-11T03:42:02.642Z,100030.97
2023-02-11T03:44:37.714Z,100034.25
2023-02-11T03:47:08.616Z,100031.91
2023-02-11T03:49:41.074Z,100025.84
2023-02-11T03:52:12.916Z,100020.53
2023-02-11T03:54:44.682Z,100014.91
2023-02-11T03:57:13.801Z,100005.00
2023-02-11T03:59:55.092Z,100008.22
2023-02-11T04:02:28.462Z,100002.63
2023-02-11T04:04:57.546Z,99999.03
2023-02-11T04:07:28.819Z,99994.38
2023-02-11T04:09:57.836Z,99988.22
2023-02-11T04:12:27.109Z,99987.38
2023-02-11T04:14:56.196Z,99993.47
2023-02-11T04:17:25.689Z,99993.00
2023-02-11T04:19:54.753Z,99996.19
2023-02-11T04:22:23.835Z,99994.81
2023-02-11T04:24:54.251Z,99993.41
2023-02-11T04:27:23.662Z,99999.53
2023-02-11T04:29:52.702Z,99985.81
2023-02-11T04:32:21.859Z,99989.44
2023-02-11T04:34:50.866Z,99989.72
2023-02-11T04:37:19.944Z,99981.75
2023-02-11T04:39:48.995Z,99972.09
2023-02-11T04:42:20.071Z,99965.22
2023-02-11T04:44:49.120Z,99969.50
2023-02-11T04:47:18.215Z,99968.84
2023-02-11T04:49:47.251Z,99974.91
2023-02-11T04:52:16.352Z,99969.31
2023-02-11T04:54:45.541Z,99957.84
2023-02-11T04:57:14.630Z,99955.69
2023-02-11T04:59:45.168Z,99951.88
2023-02-11T05:02:14.303Z,99949.34
2023-02-11T05:04:43.374Z,99939.25
2023-02-11T05:07:12.426Z,99937.66
2023-02-11T05:09:41.750Z,99935.72
2023-02-11T05:12:11.271Z,99940.03
2023-02-11T05:14:40.612Z,99939.63
2023-02-11T05:17:11.090Z,99938.41
2023-02-11T05:19:40.507Z,99950.13
2023-02-11T05:22:09.720Z,99937.53
2023-02-11T05:24:40.071Z,99940.53
2023-02-11T05:27:09.175Z,99945.38
2023-02-11T05:29:38.399Z,99944.25
2023-02-11T05:32:09.133Z,99943.50
2023-02-11T05:34:39.607Z,99945.63
2023-02-11T05:37:08.664Z,99946.22
2023-02-11T05:39:37.738Z,99943.03
2023-02-11T05:42:07.201Z,99946.97
2023-02-11T05:44:36.256Z,99939.78
2023-02-11T05:47:05.703Z,99942.59
2023-02-11T05:49:34.888Z,99949.19
2023-02-11T05:52:05.922Z,99948.56
2023-02-11T05:54:34.990Z,99937.28
2023-02-11T05:57:04.193Z,99937.53
2023-02-11T05:59:33.295Z,99947.44
2023-02-11T06:02:02.318Z,99944.69
2023-02-11T06:04:31.559Z,99940.88
2023-02-11T06:07:00.678Z,99939.09
2023-02-11T06:09:31.543Z,99931.94
2023-02-11T06:12:00.710Z,99939.16
2023-02-11T06:14:30.880Z,99942.44
2023-02-11T06:16:59.990Z,99941.00
2023-02-11T06:19:29.177Z,99943.19
2023-02-11T06:21:58.842Z,99939.78
2023-02-11T06:24:48.093Z,99939.88
2023-02-11T06:27:19.023Z,99936.91
2023-02-11T06:29:48.253Z,99922.38
2023-02-11T06:32:39.374Z,99912.00
2023-02-11T06:35:08.438Z,99918.63
2023-02-11T06:37:40.173Z,99927.91
2023-02-11T06:40:10.083Z,99925.22
2023-02-11T06:42:40.633Z,99922.00
2023-02-11T06:45:13.078Z,99920.97
2023-02-11T06:47:42.970Z,99917.66
2023-02-11T06:50:15.194Z,99925.63
2023-02-11T06:52:44.245Z,99927.53
2023-02-11T06:55:13.493Z,99927.53
2023-02-11T06:57:43.941Z,99929.50
2023-02-11T07:00:15.293Z,99928.09
2023-02-11T07:02:44.592Z,99934.09
2023-02-11T07:05:13.719Z,99931.91
2023-02-11T07:07:42.730Z,99935.09
2023-02-11T07:10:11.841Z,99927.31
2023-02-11T07:12:41.297Z,99937.16
2023-02-11T07:15:12.071Z,99941.22
2023-02-11T07:17:41.162Z,99948.31
2023-02-11T07:20:12.479Z,99942.47
2023-02-11T07:22:41.620Z,99942.94
2023-02-11T07:25:10.993Z,99929.72
2023-02-11T07:27:40.142Z,99936.28
2023-02-11T07:30:13.142Z,99936.28
2023-02-11T07:32:42.278Z,99935.09
2023-02-11T07:35:11.317Z,99938.66
2023-02-11T07:37:41.605Z,99928.41
2023-02-11T07:40:11.926Z,99920.00
2023-02-11T07:42:41.752Z,99917.91
2023-02-11T07:45:12.762Z,99919.94
2023-02-11T07:47:42.763Z,99922.19
2023-02-11T07:50:12.053Z,99922.00
2023-02-11T07:52:41.071Z,99926.22
2023-02-11T07:55:10.417Z,99927.00
2023-02-11T07:57:39.464Z,99927.31
2023-02-11T08:00:09.612Z,99927.03
2023-02-11T08:02:42.744Z,99920.22
2023-02-11T08:05:12.225Z,99921.69
2023-02-11T08:07:41.337Z,99920.84
2023-02-11T08:10:10.836Z,99916.16
2023-02-11T08:12:39.857Z,99924.50
2023-02-11T08:15:10.278Z,99924.25
2023-02-11T08:17:39.934Z,99925.38
2023-02-11T08:20:12.093Z,99922.97
2023-02-11T08:22:41.343Z,99917.84
2023-02-11T08:25:10.551Z,99923.56
2023-02-11T08:27:39.650Z,99930.00
2023-02-11T08:30:10.395Z,99933.88
2023-02-11T08:32:39.542Z,99932.41
2023-02-11T08:35:12.515Z,99930.50
2023-02-11T08:37:41.733Z,99924.25
2023-02-11T08:40:11.674Z,99917.16
2023-02-11T08:42:40.878Z,99929.47
2023-02-11T08:45:10.860Z,99923.09
2023-02-11T08:47:40.157Z,99931.47
2023-02-11T08:50:11.294Z,99918.41
2023-02-11T08:52:40.550Z,99921.00
2023-02-11T08:55:09.914Z,99916.53
2023-02-11T08:57:40.047Z,99917.75
2023-02-11T09:00:11.735Z,99907.59
2023-02-11T09:02:41.022Z,99913.44
2023-02-11T09:05:12.117Z,99914.88
2023-02-11T09:07:41.490Z,99908.41
2023-02-11T09:10:11.042Z,99906.81
2023-02-11T09:12:40.106Z,99893.28
2023-02-11T09:15:10.692Z,99887.09
2023-02-11T09:17:40.829Z,99890.06
2023-02-11T09:20:12.081Z,99898.81
2023-02-11T09:22:41.357Z,99893.13
2023-02-11T09:25:11.644Z,99890.72
2023-02-11T09:27:41.318Z,99878.66
2023-02-11T09:30:12.298Z,99878.88
2023-02-11T09:32:41.448Z,99890.16
2023-02-11T09:35:11.908Z,99899.81
2023-02-11T09:37:41.090Z,99902.41
2023-02-11T09:40:12.025Z,99898.03
2023-02-11T09:42:47.532Z,99907.00
2023-02-11T09:45:20.763Z,99891.91
2023-02-11T09:47:56.933Z,99887.94
2023-02-11T09:50:35.360Z,99885.03
2023-02-11T09:53:11.155Z,99873.88
2023-02-11T09:55:43.505Z,99865.06
2023-02-11T09:58:16.543Z,99865.25
2023-02-11T10:00:56.444Z,99866.06
2023-02-11T10:03:48.381Z,99846.91
2023-02-11T10:06:43.307Z,99843.25
2023-02-11T10:09:30.438Z,99844.19
2023-02-11T10:12:18.332Z,99832.81
2023-02-11T10:14:58.969Z,99822.13
2023-02-11T10:17:40.591Z,99817.66
2023-02-11T10:20:33.495Z,99846.66
2023-02-11T10:23:15.957Z,99839.25
2023-02-11T10:25:48.253Z,99834.63
2023-02-11T10:28:20.476Z,99834.63
2023-02-11T10:31:00.347Z,99830.31
2023-02-11T10:33:37.775Z,99820.22
2023-02-11T10:36:07.831Z,99822.53
2023-02-11T10:38:39.851Z,99817.06
2023-02-11T10:41:14.690Z,99828.56
2023-02-11T10:43:46.312Z,99820.66
2023-02-11T10:46:27.233Z,99818.91
2023-02-11T10:48:56.539Z,99816.41
2023-02-11T10:51:28.446Z,99810.50
2023-02-11T10:54:21.432Z,99807.34
2023-02-11T10:56:59.907Z,99810.59
2023-02-11T10:59:32.880Z,99811.75
2023-02-11T11:02:06.143Z,99801.00
2023-02-11T11:04:45.686Z,99791.38
2023-02-11T11:07:21.444Z,99783.94
2023-02-11T11:09:56.734Z,99783.53
2023-02-11T11:12:30.306Z,99781.25
2023-02-11T11:15:02.321Z,99767.38
2023-02-11T11:17:31.800Z,99776.81
2023-02-11T11:20:35.496Z,99771.22
2023-02-11T11:23:22.741Z,99773.66
2023-02-11T11:26:05.702Z,99765.03
2023-02-11T11:28:41.207Z,99755.91
2023-02-11T11:31:18.206Z,99749.31
2023-02-11T11:33:52.407Z,99746.69
2023-02-11T11:36:25.089Z,99737.56
2023-02-11T11:38:59.916Z,99731.19
2023-02-11T11:41:32.226Z,99731.25
2023-02-11T11:44:18.585Z,99727.19
2023-02-11T11:46:50.591Z,99727.19
2023-02-11T11:49:29.298Z,99728.41
2023-02-11T11:52:17.390Z,99736.06
2023-02-11T11:54:56.452Z,99732.94
2023-02-11T11:57:30.698Z,99732.69
2023-02-11T12:00:00.885Z,99725.22
2023-02-11T12:03:11.849Z,99723.91
2023-02-11T12:05:51.371Z,99720.03
2023-02-11T12:08:30.684Z,99715.88
2023-02-11T12:11:12.031Z,99704.25
2023-02-11T12:14:06.079Z,99714.56
2023-02-11T12:16:54.147Z,99701.81
2023-02-11T12:20:05.933Z,99681.16
2023-02-11T12:22:48.461Z,99699.97
2023-02-11T12:25:31.274Z,99689.44
2023-02-11T12:28:21.766Z,99677.97
2023-02-11T12:31:14.161Z,99670.66
2023-02-11T12:34:19.760Z,99656.81
2023-02-11T12:37:05.141Z,99655.31
2023-02-11T12:39:45.106Z,99645.44
2023-02-11T12:42:51.820Z,99641.16
2023-02-11T12:45:33.724Z,99634.78
2023-02-11T12:48:23.138Z,99632.28
2023-02-11T12:51:02.102Z,99640.81
2023-02-11T12:54:02.347Z,99630.66
2023-02-11T12:56:40.602Z,99624.44
2023-02-11T12:59:21.011Z,99624.53
2023-02-11T13:01:53.110Z,99620.47
2023-02-11T13:04:38.924Z,99614.31
2023-02-11T13:07:20.146Z,99608.00
2023-02-11T13:09:56.200Z,99603.97
2023-02-11T13:12:43.935Z,99607.16
2023-02-11T13:15:16.951Z,99600.78
2023-02-11T13:17:58.728Z,99598.78
2023-02-11T13:20:47.020Z,99590.00
2023-02-11T13:23:30.553Z,99583.09
2023-02-11T13:26:09.643Z,99594.66
2023-02-11T13:28:50.210Z,99585.97
2023-02-11T13:31:20.620Z,99589.38
2023-02-11T13:33:50.654Z,99585.16
2023-02-11T13:36:24.875Z,99591.06
2023-02-11T13:39:03.744Z,99587.63
2023-02-11T13:41:40.411Z,99590.25
2023-02-11T13:44:28.741Z,99590.75
2023-02-11T13:47:02.291Z,99588.63
2023-02-11T13:49:40.746Z,99587.53
2023-02-11T13:52:26.881Z,99595.25
2023-02-11T13:55:00.269Z,99589.81
2023-02-11T13:57:37.610Z,99599.53
2023-02-11T14:00:50.369Z,99592.75
2023-02-11T14:03:50.728Z,99596.38
2023-02-11T14:06:44.812Z,99584.66
2023-02-11T14:09:41.390Z,99579.84
2023-02-11T14:12:37.481Z,99577.69
2023-02-11T14:15:42.426Z,99584.16
2023-02-11T14:18:58.384Z,99583.44
2023-02-11T14:21:36.909Z,99592.34
2023-02-11T14:24:53.779Z,99591.09
2023-02-11T14:27:38.119Z,99589.78
2023-02-11T14:30:54.921Z,99584.66
2023-02-11T14:34:07.901Z,99583.63
2023-02-11T14:37:00.036Z,99592.44
2023-02-11T14:39:49.544Z,99604.34
2023-02-11T14:42:25.513Z,99604.34
2023-02-11T14:44:58.892Z,99609.28
2023-02-11T14:47:42.798Z,99611.78
2023-02-11T14:50:28.197Z,99607.78
2023-02-11T14:53:00.069Z,99600.50
2023-02-11T14:55:33.396Z,99586.91
2023-02-11T14:58:26.278Z,99588.91
2023-02-11T15:00:58.896Z,99585.91
2023-02-11T15:03:37.146Z,99581.63
2023-02-11T15:06:15.440Z,99585.81
2023-02-11T15:08:48.641Z,99604.69
2023-02-11T15:11:21.356Z,99588.53
2023-02-11T15:13:55.088Z,99585.53
2023-02-11T15:16:28.356Z,99581.63
2023-02-11T15:19:03.003Z,99574.88
2023-02-11T15:21:35.755Z,99577.34
2023-02-11T15:24:21.605Z,99578.94
2023-02-11T15:27:01.610Z,99577.25
2023-02-11T15:29:38.999Z,99578.78
2023-02-11T15:32:15.334Z,99573.63
2023-02-11T15:34:45.126Z,99569.19
2023-02-11T15:37:20.762Z,99577.69
2023-02-11T15:39:50.246Z,99576.91
2023-02-11T15:42:23.242Z,99574.13
2023-02-11T15:45:23.923Z,99572.53
2023-02-11T15:47:55.927Z,99572.59
2023-02-11T15:50:27.566Z,99585.06
2023-02-11T15:52:59.399Z,99585.53
2023-02-11T15:55:31.018Z,99578.13
2023-02-11T15:58:02.785Z,99577.75
2023-02-11T16:00:37.977Z,99576.56
2023-02-11T16:03:07.151Z,99568.53
2023-02-11T16:05:40.895Z,99559.72
2023-02-11T16:08:24.599Z,99555.38
2023-02-11T16:10:59.873Z,99560.09
2023-02-11T16:13:30.740Z,99564.41
2023-02-11T16:16:04.818Z,99557.38
2023-02-11T16:18:39.843Z,99556.66
2023-02-11T16:21:17.300Z,99564.56
2023-02-11T16:23:54.264Z,99560.66
2023-02-11T16:26:31.312Z,99558.47
2023-02-11T16:29:16.563Z,99562.53
2023-02-11T16:31:50.429Z,99561.13
2023-02-11T16:34:22.863Z,99568.09
2023-02-11T16:36:53.240Z,99572.63
2023-02-11T16:39:23.006Z,99566.44
2023-02-11T16:41:53.660Z,99572.44
2023-02-11T16:44:23.514Z,99576.84
2023-02-11T16:46:55.668Z,99570.75
2023-02-11T16:49:28.426Z,99567.94
2023-02-11T16:52:02.274Z,99567.22
2023-02-11T16:54:31.691Z,99569.47
2023-02-11T16:57:00.790Z,99577.09
2023-02-11T16:59:29.833Z,99567.59
2023-02-11T17:02:00.308Z,99568.06
2023-02-11T17:04:33.724Z,99578.50
2023-02-11T17:07:02.927Z,99582.91
2023-02-11T17:09:31.954Z,99577.34
2023-02-11T17:12:01.516Z,99570.97
2023-02-11T17:14:30.702Z,99576.19
2023-02-11T17:17:01.773Z,99572.47
2023-02-11T17:19:30.860Z,99570.97
2023-02-11T17:22:00.024Z,99575.31
2023-02-11T17:24:30.305Z,99581.56
2023-02-11T17:27:00.079Z,99569.69
2023-02-11T17:29:29.676Z,99566.78
2023-02-11T17:32:00.357Z,99577.75
2023-02-11T17:34:30.291Z,99583.53
2023-02-11T17:37:00.266Z,99578.19
2023-02-11T17:39:29.471Z,99584.28
2023-02-11T17:41:58.454Z,99580.47
2023-02-11T17:44:27.578Z,99573.19
2023-02-11T17:46:56.632Z,99576.78
2023-02-11T17:49:27.664Z,99569.75
2023-02-11T17:51:56.830Z,99572.06
2023-02-11T17:54:26.067Z,99581.88
2023-02-11T17:56:58.132Z,99579.56
2023-02-11T17:59:31.712Z,99584.66
2023-02-11T18:02:00.722Z,99584.59
2023-02-11T18:04:31.809Z,99579.53
2023-02-11T18:07:00.941Z,99577.09
2023-02-11T18:09:30.024Z,99576.28
2023-02-11T18:11:59.044Z,99574.78
2023-02-11T18:14:28.176Z,99571.75
2023-02-11T18:16:57.264Z,99571.03
2023-02-11T18:19:26.563Z,99565.25
2023-02-11T18:21:58.621Z,99580.66
2023-02-11T18:24:29.644Z,99580.59
2023-02-11T18:26:58.807Z,99590.63
2023-02-11T18:29:28.066Z,99598.31
2023-02-11T18:31:57.932Z,99596.28
2023-02-11T18:34:27.650Z,99589.75
2023-02-11T18:36:58.098Z,99597.31
2023-02-11T18:39:27.187Z,99594.28
2023-02-11T18:41:58.953Z,99594.78
2023-02-11T18:44:28.612Z,99597.78
2023-02-11T18:46:57.824Z,99593.53
2023-02-11T18:49:26.860Z,99600.09
2023-02-11T18:51:58.749Z,99609.75
2023-02-11T18:54:28.211Z,99609.25
2023-02-11T18:56:57.242Z,99614.81
2023-02-11T18:59:26.709Z,99621.00
2023-02-11T19:01:55.747Z,99617.44
2023-02-11T19:04:24.888Z,99615.81
2023-02-11T19:06:53.990Z,99616.81
2023-02-11T19:09:24.567Z,99609.00
2023-02-11T19:11:54.417Z,99609.47
2023-02-11T19:14:25.878Z,99610.94
2023-02-11T19:16:58.683Z,99606.69
2023-02-11T19:19:31.302Z,99605.41
2023-02-11T19:22:10.293Z,99609.63
2023-02-11T19:24:43.670Z,99601.81
2023-02-11T19:27:13.387Z,99596.09
2023-02-11T19:29:43.142Z,99606.06
2023-02-11T19:32:12.485Z,99608.81
2023-02-11T19:34:42.334Z,99604.91
2023-02-11T19:37:13.150Z,99621.47
2023-02-11T19:39:45.116Z,99599.81
2023-02-11T19:42:14.915Z,99586.44
2023-02-11T19:44:44.320Z,99599.13
2023-02-11T19:47:14.039Z,99613.03
2023-02-11T19:49:44.548Z,99614.31
2023-02-11T19:52:14.760Z,99621.31
2023-02-11T19:54:47.899Z,99608.22
2023-02-11T19:57:17.373Z,99597.34
2023-02-11T19:59:50.692Z,99624.00
2023-02-11T20:02:20.290Z,99609.69
2023-02-11T20:04:49.833Z,99633.09
2023-02-11T20:07:20.216Z,99627.31
2023-02-11T20:09:53.778Z,99637.53
2023-02-11T20:12:24.095Z,99639.44
2023-02-11T20:14:53.465Z,99623.97
2023-02-11T20:17:22.794Z,99627.31
2023-02-11T20:19:52.225Z,99624.88
2023-02-11T20:22:22.514Z,99627.66
2023-02-11T20:24:56.584Z,99633.16
2023-02-11T20:27:29.317Z,99649.56
2023-02-11T20:29:58.836Z,99643.16
2023-02-11T20:32:30.611Z,99640.06
2023-02-11T20:35:02.651Z,99639.31
2023-02-11T20:37:35.285Z,99619.88
2023-02-11T20:40:07.840Z,99638.81
2023-02-11T20:42:37.824Z,99632.03
2023-02-11T20:45:08.439Z,99638.94
2023-02-11T20:47:40.296Z,99638.91
2023-02-11T20:50:11.129Z,99633.38
2023-02-11T20:52:41.593Z,99636.75
2023-02-11T20:55:12.439Z,99634.78
2023-02-11T20:57:43.554Z,99634.50
2023-02-11T21:00:14.556Z,99624.88
2023-02-11T21:02:44.111Z,99625.34
2023-02-11T21:05:14.039Z,99625.72
2023-02-11T21:07:43.381Z,99628.22
2023-02-11T21:10:14.377Z,99639.91
2023-02-11T21:12:43.425Z,99631.09
2023-02-11T21:15:13.394Z,99627.97
2023-02-11T21:17:42.746Z,99623.13
2023-02-11T21:20:13.090Z,99628.38
2023-02-11T21:22:42.130Z,99634.22
2023-02-11T21:25:11.794Z,99630.31
2023-02-11T21:27:44.942Z,99641.56
2023-02-11T21:30:15.072Z,99639.94
2023-02-11T21:32:44.179Z,99646.91
2023-02-11T21:35:13.255Z,99638.59
2023-02-11T21:37:42.465Z,99650.72
2023-02-11T21:40:14.935Z,99644.38
2023-02-11T21:42:45.382Z,99643.19
2023-02-11T21:45:14.477Z,99649.22
2023-02-11T21:47:43.543Z,99648.22
2023-02-11T21:50:13.060Z,99657.00
2023-02-11T21:52:42.197Z,99647.31
2023-02-11T21:55:11.877Z,99652.09
2023-02-11T21:57:40.966Z,99657.84
2023-02-11T22:00:13.945Z,99653.59
2023-02-11T22:02:43.511Z,99654.84
2023-02-11T22:05:12.547Z,99666.28
2023-02-11T22:07:41.651Z,99658.09
2023-02-11T22:10:11.613Z,99659.13
2023-02-11T22:12:40.971Z,99671.56
2023-02-11T22:15:12.342Z,99675.97
2023-02-11T22:17:41.471Z,99678.69
2023-02-11T22:20:11.811Z,99671.13
2023-02-11T22:22:40.926Z,99667.19
2023-02-11T22:25:10.204Z,99668.50
2023-02-11T22:27:39.319Z,99676.75
2023-02-11T22:30:12.071Z,99673.59
2023-02-11T22:32:42.614Z,99674.31
2023-02-11T22:35:11.740Z,99678.91
2023-02-11T22:37:40.805Z,99680.34
2023-02-11T22:40:11.101Z,99691.72
2023-02-11T22:42:40.177Z,99693.38
2023-02-11T22:45:11.628Z,99694.72
2023-02-11T22:47:40.720Z,99692.28
2023-02-11T22:50:10.467Z,99701.44
2023-02-11T22:52:39.488Z,99707.03
2023-02-11T22:55:09.191Z,99709.88
2023-02-11T22:57:38.195Z,99698.19
2023-02-11T23:00:12.757Z,99688.56
2023-02-11T23:02:41.821Z,99701.75
2023-02-11T23:05:10.912Z,99681.78
2023-02-11T23:07:39.932Z,99688.44
2023-02-11T23:10:11.235Z,99687.03
2023-02-11T23:12:40.305Z,99700.63
2023-02-11T23:15:10.032Z,99701.38
2023-02-11T23:17:40.491Z,99697.34
2023-02-11T23:20:10.797Z,99699.81
2023-02-11T23:22:40.208Z,99703.13
2023-02-11T23:25:09.586Z,99706.19
2023-02-11T23:27:38.678Z,99707.59
2023-02-11T23:30:10.051Z,99696.59
2023-02-11T23:32:41.166Z,99695.94
2023-02-11T23:35:10.283Z,99717.78
2023-02-11T23:37:39.356Z,99708.94
2023-02-11T23:40:10.137Z,99713.34
2023-02-11T23:42:39.205Z,99716.34
2023-02-11T23:45:09.572Z,99724.13
2023-02-11T23:47:41.641Z,99717.00
2023-02-11T23:50:12.750Z,99730.94
2023-02-11T23:52:41.867Z,99732.63
2023-02-11T23:55:11.974Z,99732.44
2023-02-11T23:57:41.055Z,99732.91
