createdAt,value
2018-05-09T00:04:50.343Z,6.28
2018-05-09T00:10:45.330Z,6.37
2018-05-09T00:16:40.334Z,5.65
2018-05-09T00:22:35.357Z,6.02
2018-05-09T00:28:30.342Z,5.53
2018-05-09T00:34:25.319Z,5.5
2018-05-09T00:40:20.348Z,5.47
2018-05-09T00:46:15.337Z,5.28
2018-05-09T00:52:10.338Z,6.75
2018-05-09T00:58:05.364Z,7.69
2018-05-09T01:04:00.381Z,7.61
2018-05-09T01:09:55.383Z,8.56
2018-05-09T01:15:50.345Z,8.31
2018-05-09T01:21:45.334Z,9.36
2018-05-09T01:27:40.367Z,9.11
2018-05-09T01:33:35.347Z,5.18
2018-05-09T01:39:30.332Z,4.57
2018-05-09T01:45:25.343Z,4.94
2018-05-09T01:51:20.353Z,4.75
2018-05-09T01:57:15.360Z,4.91
2018-05-09T02:03:10.351Z,5.01
2018-05-09T02:09:05.360Z,4.56
2018-05-09T02:15:00.375Z,4.84
2018-05-09T02:20:55.388Z,4.36
2018-05-09T02:26:50.376Z,4.95
2018-05-09T02:32:45.429Z,4.4
2018-05-09T02:38:40.365Z,4.21
2018-05-09T02:44:35.443Z,4.35
2018-05-09T02:50:30.374Z,4.32
2018-05-09T02:56:25.406Z,4.47
2018-05-09T03:02:20.421Z,4.46
2018-05-09T03:08:15.372Z,4.16
2018-05-09T03:14:10.505Z,4.57
2018-05-09T03:20:05.469Z,4.56
2018-05-09T03:26:00.369Z,5.07
2018-05-09T03:31:55.384Z,5.2
2018-05-09T03:37:50.419Z,5.1
2018-05-09T03:43:45.560Z,5.2
2018-05-09T03:49:40.374Z,4.88
2018-05-09T03:55:35.439Z,4.56
2018-05-09T04:01:30.402Z,4.5
2018-05-09T04:07:25.488Z,4.73
2018-05-09T04:13:20.381Z,4.8
2018-05-09T04:19:15.379Z,5.34
2018-05-09T04:25:10.430Z,5.73
2018-05-09T04:31:05.705Z,6.21
2018-05-09T04:37:00.420Z,5.7
2018-05-09T04:42:55.377Z,5.62
2018-05-09T04:48:50.394Z,5.38
2018-05-09T04:54:45.398Z,5.77
2018-05-09T05:00:40.440Z,6.1
2018-05-09T05:06:35.393Z,6.35
2018-05-09T05:12:30.429Z,6.83
2018-05-09T05:18:25.432Z,6.09
2018-05-09T05:24:20.435Z,6.66
2018-05-09T05:30:15.427Z,6.26
2018-05-09T05:36:10.468Z,6
2018-05-09T05:42:05.428Z,6.97
2018-05-09T05:48:00.472Z,8.23
2018-05-09T05:53:55.487Z,8.53
2018-05-09T05:59:50.408Z,10.23
2018-05-09T06:05:45.442Z,10.35
2018-05-09T06:11:40.456Z,10.03
2018-05-09T06:17:35.448Z,12
2018-05-09T06:23:30.423Z,14.77
2018-05-09T06:29:25.448Z,13.82
2018-05-09T06:35:20.426Z,14.75
2018-05-09T06:41:15.475Z,20.13
2018-05-09T06:47:10.495Z,18.29
2018-05-09T06:53:05.474Z,24.9
2018-05-09T06:59:00.587Z,24.74
2018-05-09T07:04:55.443Z,21.74
2018-05-09T07:10:50.485Z,19.94
2018-05-09T07:16:45.472Z,20.19
2018-05-09T07:22:40.452Z,20.23
2018-05-09T07:28:35.496Z,19.59
2018-05-09T07:34:30.483Z,17.47
2018-05-09T07:40:25.518Z,17.15
2018-05-09T07:46:20.511Z,16.2
2018-05-09T07:52:15.497Z,15.03
2018-05-09T07:58:10.472Z,15.4
2018-05-09T08:04:05.459Z,15
2018-05-09T08:10:00.486Z,16.07
2018-05-09T08:15:55.468Z,16.24
2018-05-09T08:21:50.478Z,14.64
2018-05-09T08:27:45.510Z,14.41
2018-05-09T08:33:40.468Z,14.14
2018-05-09T08:39:35.525Z,14.33
2018-05-09T08:45:30.533Z,13.53
2018-05-09T08:51:25.501Z,14.56
2018-05-09T08:57:20.496Z,14.56
2018-05-09T09:03:15.525Z,13.42
2018-05-09T09:09:10.512Z,14.17
2018-05-09T09:15:05.476Z,16.17
2018-05-09T09:21:00.476Z,15.47
2018-05-09T09:26:55.510Z,15.66
2018-05-09T09:32:50.549Z,14.96
2018-05-09T09:38:45.519Z,15.12
2018-05-09T09:44:40.484Z,14.06
2018-05-09T09:50:35.514Z,14.75
2018-05-09T09:56:30.507Z,14.17
2018-05-09T10:02:25.564Z,14.14
2018-05-09T10:08:20.513Z,15.13
2018-05-09T10:14:15.571Z,14.71
2018-05-09T10:20:10.519Z,13.6
2018-05-09T10:26:05.515Z,34.4
2018-05-09T10:32:00.501Z,37.4
2018-05-09T10:37:55.536Z,35.72
2018-05-09T10:43:50.526Z,27.6
2018-05-09T10:49:45.523Z,24.73
2018-05-09T10:55:40.536Z,35.16
2018-05-09T11:01:35.542Z,37.4
2018-05-09T11:07:30.532Z,34.94
2018-05-09T11:13:25.561Z,27.58
2018-05-09T11:19:20.558Z,25.92
2018-05-09T11:25:15.565Z,22.99
2018-05-09T11:31:10.607Z,24.77
2018-05-09T11:37:05.541Z,19.99
2018-05-09T11:43:00.525Z,18.88
2018-05-09T11:48:55.538Z,15.07
2018-05-09T11:54:50.588Z,13.4
2018-05-09T12:00:45.671Z,13.33
2018-05-09T12:06:40.551Z,12.49
2018-05-09T12:12:35.593Z,12.14
2018-05-09T12:18:30.537Z,11.23
2018-05-09T12:24:25.574Z,11.73
2018-05-09T12:30:20.580Z,11
2018-05-09T12:36:15.535Z,10.53
2018-05-09T12:42:10.580Z,17.77
2018-05-09T12:48:05.628Z,14.64
2018-05-09T12:54:00.562Z,13.21
2018-05-09T12:59:55.548Z,15.32
2018-05-09T13:05:50.562Z,14.4
2018-05-09T13:11:45.600Z,15.89
2018-05-09T13:17:40.553Z,12.7
2018-05-09T13:23:35.601Z,11.09
2018-05-09T13:29:30.596Z,10.57
2018-05-09T13:35:25.585Z,10.35
2018-05-09T13:41:20.626Z,10.75
2018-05-09T13:47:15.594Z,10.2
2018-05-09T13:53:10.596Z,11.78
2018-05-09T13:59:05.619Z,15.57
2018-05-09T14:05:00.600Z,12.98
2018-05-09T14:10:55.634Z,13.98
2018-05-09T14:16:50.624Z,25.29
2018-05-09T14:22:45.579Z,28.69
2018-05-09T14:28:40.627Z,27.31
2018-05-09T14:34:35.623Z,28.06
2018-05-09T14:40:30.617Z,23.21
2018-05-09T14:46:25.592Z,16.73
2018-05-09T14:52:20.611Z,19.09
2018-05-09T14:58:15.613Z,21.05
2018-05-09T15:04:10.626Z,16.08
2018-05-09T15:10:05.656Z,17.35
2018-05-09T15:16:00.623Z,20.02
2018-05-09T15:21:55.621Z,20.67
2018-05-09T15:27:50.612Z,20.73
2018-05-09T15:33:45.680Z,16.58
2018-05-09T15:39:40.618Z,11.14
2018-05-09T15:45:35.674Z,9.26
2018-05-09T15:51:30.671Z,11.67
2018-05-09T15:57:25.657Z,15.37
2018-05-09T16:03:20.673Z,14.03
2018-05-09T16:09:15.674Z,9.83
2018-05-09T16:15:10.697Z,15.69
2018-05-09T16:21:05.646Z,19.89
2018-05-09T16:27:00.713Z,20.39
2018-05-09T16:32:55.674Z,11.84
2018-05-09T16:38:50.721Z,9.99
2018-05-09T16:44:45.654Z,10.45
2018-05-09T16:50:40.652Z,9.23
2018-05-09T16:56:35.660Z,7.65
2018-05-09T17:02:30.685Z,6.7
2018-05-09T17:08:25.666Z,9
2018-05-09T17:14:20.726Z,7.55
2018-05-09T17:20:15.646Z,7.36
2018-05-09T17:26:10.645Z,4.93
2018-05-09T17:32:05.715Z,4.75
2018-05-09T17:38:00.694Z,7.99
2018-05-09T17:43:55.709Z,5.44
2018-05-09T17:49:50.685Z,5.69
2018-05-09T17:55:45.659Z,6.52
2018-05-09T18:01:40.695Z,5.79
2018-05-09T18:07:35.727Z,4.43
2018-05-09T18:13:30.685Z,4.73
2018-05-09T18:19:25.695Z,4.21
2018-05-09T18:25:20.721Z,4.58
2018-05-09T18:31:15.713Z,3.96
2018-05-09T18:37:10.723Z,3.92
2018-05-09T18:43:05.761Z,4.11
2018-05-09T18:49:00.700Z,3.96
2018-05-09T18:54:55.718Z,3.86
2018-05-09T19:00:50.771Z,4.28
2018-05-09T19:06:45.694Z,4.71
2018-05-09T19:12:40.693Z,4.47
2018-05-09T19:18:35.707Z,5.24
2018-05-09T19:24:30.704Z,4.71
2018-05-09T19:30:25.687Z,5.14
2018-05-09T19:36:20.724Z,5.11
2018-05-09T19:42:15.717Z,4.71
2018-05-09T19:48:10.809Z,4.84
2018-05-09T19:54:05.723Z,4.77
2018-05-09T20:00:00.714Z,4.07
2018-05-09T20:05:55.720Z,4.38
2018-05-09T20:11:50.727Z,4.78
2018-05-09T20:17:45.740Z,5.05
2018-05-09T20:23:40.866Z,5.45
2018-05-09T20:29:35.826Z,4.91
2018-05-09T20:35:30.740Z,5
2018-05-09T20:41:26.064Z,4.06
2018-05-09T20:47:20.769Z,4.14
2018-05-09T20:53:15.773Z,4.12
2018-05-09T20:59:10.770Z,4.43
2018-05-09T21:05:05.747Z,3.74
2018-05-09T21:11:00.758Z,3.7
2018-05-09T21:16:55.748Z,4.09
2018-05-09T21:22:50.774Z,4.04
2018-05-09T21:28:45.767Z,3.85
2018-05-09T21:34:40.731Z,4.31
2018-05-09T21:40:35.780Z,3.7
2018-05-09T21:46:30.731Z,4.63
2018-05-09T21:52:25.731Z,4.28
2018-05-09T21:58:20.763Z,4.61
2018-05-09T22:04:15.739Z,4.25
2018-05-09T22:10:10.781Z,4.57
2018-05-09T22:16:05.753Z,3.69
2018-05-09T22:22:00.759Z,4.4
2018-05-09T22:27:55.769Z,4.37
2018-05-09T22:33:50.770Z,4.43
2018-05-09T22:39:45.875Z,4.02
2018-05-09T22:45:40.799Z,4.86
2018-05-09T22:51:35.816Z,4.18
2018-05-09T22:57:30.772Z,4.81
2018-05-09T23:03:25.775Z,4.02
2018-05-09T23:09:20.820Z,5.06
2018-05-09T23:15:15.803Z,5.78
2018-05-09T23:21:10.785Z,5.91
2018-05-09T23:27:05.801Z,6.16
2018-05-09T23:33:00.790Z,5.39
2018-05-09T23:38:55.788Z,5.83
2018-05-09T23:44:50.804Z,5.63
2018-05-09T23:50:45.761Z,5.12
2018-05-09T23:56:40.809Z,5.64
