createdAt,value
2019-02-12T00:02:28.543Z,2.90
2019-02-12T00:04:57.357Z,2.90
2019-02-12T00:07:26.219Z,2.90
2019-02-12T00:09:55.167Z,2.90
2019-02-12T00:12:24.187Z,3.20
2019-02-12T00:14:53.159Z,2.90
2019-02-12T00:17:22.108Z,2.90
2019-02-12T00:19:50.958Z,2.90
2019-02-12T00:22:19.873Z,2.90
2019-02-12T00:24:48.872Z,2.90
2019-02-12T00:27:17.807Z,2.80
2019-02-12T00:29:46.697Z,2.80
2019-02-12T00:32:15.631Z,2.70
2019-02-12T00:34:44.600Z,2.60
2019-02-12T00:37:13.559Z,2.60
2019-02-12T00:39:42.472Z,2.50
2019-02-12T00:42:11.535Z,2.40
2019-02-12T00:44:40.501Z,2.40
2019-02-12T00:47:09.432Z,2.30
2019-02-12T00:49:38.439Z,2.30
2019-02-12T00:52:07.388Z,2.20
2019-02-12T00:54:36.378Z,2.10
2019-02-12T00:57:05.386Z,2.10
2019-02-12T00:59:34.384Z,2.00
2019-02-12T01:02:03.255Z,1.90
2019-02-12T01:04:32.075Z,1.90
2019-02-12T01:07:01.015Z,1.90
2019-02-12T01:09:29.924Z,1.80
2019-02-12T01:11:58.838Z,1.70
2019-02-12T01:14:27.775Z,1.70
2019-02-12T01:16:56.736Z,1.60
2019-02-12T01:19:25.646Z,1.60
2019-02-12T01:21:54.549Z,1.60
2019-02-12T01:24:23.439Z,1.60
2019-02-12T01:26:52.372Z,1.60
2019-02-12T01:29:21.291Z,1.70
2019-02-12T01:31:50.309Z,1.70
2019-02-12T01:34:19.279Z,1.80
2019-02-12T01:36:48.192Z,1.90
2019-02-12T01:39:17.020Z,1.90
2019-02-12T01:41:45.911Z,2.00
2019-02-12T01:44:14.827Z,2.10
2019-02-12T01:46:43.789Z,2.10
2019-02-12T01:49:12.700Z,2.10
2019-02-12T01:51:41.613Z,2.20
2019-02-12T01:54:10.593Z,2.10
2019-02-12T01:56:39.404Z,2.20
2019-02-12T01:59:08.283Z,2.20
2019-02-12T02:01:37.186Z,2.20
2019-02-12T02:04:06.160Z,2.20
2019-02-12T02:06:35.043Z,2.20
2019-02-12T02:09:05.339Z,2.20
2019-02-12T02:11:34.319Z,2.20
2019-02-12T02:14:03.269Z,2.20
2019-02-12T02:16:32.171Z,2.10
2019-02-12T02:19:01.000Z,2.10
2019-02-12T02:21:29.827Z,2.10
2019-02-12T02:23:58.783Z,2.00
2019-02-12T02:26:27.731Z,2.00
2019-02-12T02:28:56.603Z,2.00
2019-02-12T02:31:25.468Z,2.00
2019-02-12T02:33:54.407Z,2.10
2019-02-12T02:36:23.218Z,2.00
2019-02-12T02:38:52.049Z,2.00
2019-02-12T02:41:20.880Z,2.00
2019-02-12T02:43:49.795Z,2.00
2019-02-12T02:46:18.765Z,2.00
2019-02-12T02:48:47.797Z,2.00
2019-02-12T02:51:16.606Z,2.10
2019-02-12T02:53:45.455Z,2.00
2019-02-12T02:56:14.339Z,2.00
2019-02-12T02:58:43.163Z,2.00
2019-02-12T03:01:12.052Z,2.00
2019-02-12T03:03:40.955Z,2.00
2019-02-12T03:06:09.843Z,2.00
2019-02-12T03:08:38.820Z,2.10
2019-02-12T03:11:07.715Z,2.10
2019-02-12T03:13:36.523Z,2.10
2019-02-12T03:16:05.491Z,2.10
2019-02-12T03:18:34.392Z,2.20
2019-02-12T03:21:03.359Z,2.20
2019-02-12T03:23:32.179Z,2.10
2019-02-12T03:26:01.111Z,2.10
2019-02-12T03:28:30.045Z,2.10
2019-02-12T03:30:59.043Z,2.10
2019-02-12T03:33:27.960Z,2.20
2019-02-12T03:35:57.027Z,2.20
2019-02-12T03:38:25.931Z,2.20
2019-02-12T03:40:54.779Z,2.30
2019-02-12T03:43:23.779Z,2.30
2019-02-12T03:45:52.597Z,2.30
2019-02-12T03:48:21.503Z,2.20
2019-02-12T03:50:50.340Z,2.10
2019-02-12T03:53:19.183Z,2.00
2019-02-12T03:55:48.186Z,1.90
2019-02-12T03:58:17.161Z,1.90
2019-02-12T04:00:46.044Z,1.90
2019-02-12T04:03:15.163Z,1.80
2019-02-12T04:05:44.067Z,1.80
2019-02-12T04:08:12.930Z,1.70
2019-02-12T04:10:41.926Z,1.80
2019-02-12T04:13:10.813Z,1.80
2019-02-12T04:15:39.806Z,1.70
2019-02-12T04:18:08.798Z,1.70
2019-02-12T04:20:37.778Z,1.70
2019-02-12T04:23:06.604Z,1.80
2019-02-12T04:25:35.579Z,1.90
2019-02-12T04:28:04.475Z,2.00
2019-02-12T04:30:33.307Z,2.00
2019-02-12T04:33:02.365Z,2.00
2019-02-12T04:35:31.392Z,2.10
2019-02-12T04:38:00.356Z,2.10
2019-02-12T04:40:29.372Z,2.10
2019-02-12T04:42:58.364Z,2.10
2019-02-12T04:45:27.450Z,2.00
2019-02-12T04:47:56.400Z,2.00
2019-02-12T04:50:25.437Z,2.00
2019-02-12T04:52:54.668Z,1.90
2019-02-12T04:55:23.721Z,1.80
2019-02-12T04:57:52.660Z,1.80
2019-02-12T05:00:21.690Z,1.80
2019-02-12T05:02:50.705Z,1.70
2019-02-12T05:05:19.744Z,1.60
2019-02-12T05:07:48.796Z,1.50
2019-02-12T05:10:18.612Z,1.50
2019-02-12T05:12:47.563Z,1.50
2019-02-12T05:15:16.614Z,1.50
2019-02-12T05:17:45.646Z,1.50
2019-02-12T05:20:14.648Z,1.40
2019-02-12T05:22:44.051Z,1.40
2019-02-12T05:25:13.948Z,1.40
2019-02-12T05:27:42.906Z,1.40
2019-02-12T05:30:12.032Z,1.30
2019-02-12T05:32:40.911Z,1.30
2019-02-12T05:35:10.208Z,1.20
2019-02-12T05:37:39.180Z,1.10
2019-02-12T05:40:08.773Z,1.10
2019-02-12T05:42:37.737Z,1.10
2019-02-12T05:45:07.996Z,1.10
2019-02-12T05:47:36.969Z,1.10
2019-02-12T05:50:07.665Z,1.00
2019-02-12T05:52:36.591Z,1.00
2019-02-12T05:55:05.651Z,1.20
2019-02-12T05:57:34.641Z,1.20
2019-02-12T06:00:04.367Z,1.30
2019-02-12T06:02:33.361Z,1.30
2019-02-12T06:05:02.496Z,1.40
2019-02-12T06:07:31.373Z,1.40
2019-02-12T06:10:00.376Z,1.40
2019-02-12T06:12:29.453Z,1.50
2019-02-12T06:14:59.886Z,1.70
2019-02-12T06:17:28.939Z,1.50
2019-02-12T06:19:57.904Z,1.50
2019-02-12T06:22:27.073Z,1.50
2019-02-12T06:24:56.352Z,1.50
2019-02-12T06:27:25.267Z,1.60
2019-02-12T06:29:54.458Z,1.60
2019-02-12T06:32:23.422Z,1.60
2019-02-12T06:34:53.746Z,1.60
2019-02-12T06:37:22.780Z,1.60
2019-02-12T06:39:51.768Z,1.60
2019-02-12T06:42:20.729Z,1.60
2019-02-12T06:44:49.668Z,1.60
2019-02-12T06:47:18.515Z,1.60
2019-02-12T06:49:47.375Z,1.60
2019-02-12T06:52:16.252Z,1.60
2019-02-12T06:54:45.136Z,1.60
2019-02-12T06:57:14.061Z,1.70
2019-02-12T06:59:43.061Z,1.70
2019-02-12T07:02:47.733Z,1.70
2019-02-12T07:05:16.764Z,1.70
2019-02-12T07:08:29.770Z,1.70
2019-02-12T07:11:01.585Z,1.70
2019-02-12T07:13:39.034Z,1.80
2019-02-12T07:17:01.005Z,1.80
2019-02-12T07:20:05.705Z,1.90
2019-02-12T07:23:02.772Z,1.90
2019-02-12T07:26:18.969Z,1.90
2019-02-12T07:29:18.828Z,2.00
2019-02-12T07:32:41.053Z,2.00
2019-02-12T07:35:48.764Z,2.10
2019-02-12T07:38:37.726Z,2.10
2019-02-12T07:41:44.612Z,2.10
2019-02-12T07:45:00.768Z,2.20
2019-02-12T07:47:50.578Z,2.30
2019-02-12T07:50:33.633Z,2.30
2019-02-12T07:53:34.038Z,2.30
2019-02-12T07:56:44.248Z,2.40
2019-02-12T07:59:47.650Z,2.50
2019-02-12T08:02:24.828Z,2.50
2019-02-12T08:05:34.422Z,2.50
2019-02-12T08:08:44.029Z,2.60
2019-02-12T08:11:43.981Z,2.60
2019-02-12T08:14:55.945Z,2.70
2019-02-12T08:17:57.100Z,2.70
2019-02-12T08:20:46.056Z,2.80
2019-02-12T08:23:55.804Z,2.90
2019-02-12T08:26:48.759Z,2.90
2019-02-12T08:29:56.108Z,3.00
2019-02-12T08:33:12.204Z,3.00
2019-02-12T08:36:01.643Z,3.00
2019-02-12T08:39:01.935Z,3.10
2019-02-12T08:42:04.540Z,3.20
2019-02-12T08:45:22.696Z,3.30
2019-02-12T08:48:46.623Z,3.20
2019-02-12T08:51:52.599Z,3.30
2019-02-12T08:54:48.997Z,3.40
2019-02-12T08:58:01.171Z,3.50
2019-02-12T09:01:23.617Z,3.50
2019-02-12T09:04:51.878Z,3.50
2019-02-12T09:07:37.995Z,3.50
2019-02-12T09:10:46.800Z,3.60
2019-02-12T09:14:16.756Z,3.60
2019-02-12T09:17:13.882Z,3.60
2019-02-12T09:20:24.560Z,3.70
2019-02-12T09:23:24.420Z,3.70
2019-02-12T09:26:43.798Z,3.80
2019-02-12T09:29:39.400Z,4.00
2019-02-12T09:33:05.031Z,4.10
2019-02-12T09:35:52.005Z,4.20
2019-02-12T09:38:52.848Z,4.30
2019-02-12T09:41:36.647Z,4.40
2019-02-12T09:44:32.233Z,4.40
2019-02-12T09:47:46.469Z,4.40
2019-02-12T09:50:36.948Z,4.30
2019-02-12T09:53:24.548Z,4.30
2019-02-12T09:56:25.830Z,4.30
2019-02-12T09:59:21.720Z,4.40
2019-02-12T10:02:27.075Z,4.40
2019-02-12T10:05:42.999Z,4.40
2019-02-12T10:08:40.640Z,4.40
2019-02-12T10:11:40.551Z,4.50
2019-02-12T10:14:56.359Z,4.60
2019-02-12T10:17:45.725Z,4.70
2019-02-12T10:20:50.310Z,4.80
2019-02-12T10:23:51.206Z,4.90
2019-02-12T10:26:20.725Z,5.10
2019-02-12T10:29:26.755Z,5.10
2019-02-12T10:31:54.400Z,5.20
2019-02-12T10:34:23.445Z,5.10
2019-02-12T10:36:52.380Z,5.10
2019-02-12T10:39:21.448Z,5.20
2019-02-12T10:41:50.499Z,5.30
2019-02-12T10:44:20.379Z,5.30
2019-02-12T10:46:49.454Z,5.30
2019-02-12T10:49:18.494Z,5.40
2019-02-12T10:51:47.547Z,5.40
2019-02-12T10:54:16.617Z,5.50
2019-02-12T10:56:45.647Z,5.50
2019-02-12T10:59:14.639Z,5.50
2019-02-12T11:01:44.198Z,5.50
2019-02-12T11:04:15.474Z,5.60
2019-02-12T11:06:44.448Z,5.80
2019-02-12T11:09:13.415Z,5.90
2019-02-12T11:11:43.852Z,6.00
2019-02-12T11:14:12.906Z,6.10
2019-02-12T11:16:41.935Z,6.30
2019-02-12T11:19:10.991Z,6.30
2019-02-12T11:21:39.998Z,6.30
2019-02-12T11:24:09.081Z,6.50
2019-02-12T11:26:38.143Z,6.70
2019-02-12T11:29:07.257Z,6.90
2019-02-12T11:31:36.349Z,7.00
2019-02-12T11:34:05.489Z,7.00
2019-02-12T11:36:34.443Z,7.10
2019-02-12T11:39:04.471Z,7.20
2019-02-12T11:41:33.414Z,7.30
2019-02-12T11:44:02.478Z,7.40
2019-02-12T11:46:31.335Z,7.40
2019-02-12T11:49:00.407Z,7.30
2019-02-12T11:51:29.380Z,7.40
2019-02-12T11:53:58.394Z,7.30
2019-02-12T11:56:27.513Z,7.30
2019-02-12T11:58:56.612Z,7.30
2019-02-12T12:01:28.676Z,7.30
2019-02-12T12:03:57.747Z,7.40
2019-02-12T12:06:29.358Z,7.60
2019-02-12T12:08:58.340Z,7.60
2019-02-12T12:11:27.312Z,7.50
2019-02-12T12:13:56.349Z,7.50
2019-02-12T12:16:25.373Z,7.40
2019-02-12T12:18:54.319Z,7.40
2019-02-12T12:21:23.366Z,7.40
2019-02-12T12:23:54.877Z,7.30
2019-02-12T12:26:23.733Z,7.40
2019-02-12T12:28:53.099Z,7.30
2019-02-12T12:31:22.016Z,7.30
2019-02-12T12:33:51.017Z,7.30
2019-02-12T12:36:19.994Z,7.20
2019-02-12T12:38:48.921Z,7.10
2019-02-12T12:41:17.875Z,7.10
2019-02-12T12:43:46.916Z,7.10
2019-02-12T12:46:16.098Z,7.10
2019-02-12T12:48:45.105Z,7.20
2019-02-12T12:51:14.004Z,7.20
2019-02-12T12:53:43.060Z,7.30
2019-02-12T12:56:11.989Z,7.30
2019-02-12T12:58:40.949Z,7.30
2019-02-12T13:01:10.012Z,7.30
2019-02-12T13:03:38.952Z,7.20
2019-02-12T13:06:08.065Z,7.20
2019-02-12T13:08:37.054Z,7.20
2019-02-12T13:11:09.052Z,7.20
2019-02-12T13:13:38.438Z,7.20
2019-02-12T13:16:07.386Z,7.20
2019-02-12T13:18:55.412Z,7.10
2019-02-12T13:21:24.357Z,7.10
2019-02-12T13:23:53.274Z,7.10
2019-02-12T13:26:22.227Z,7.10
2019-02-12T13:28:51.052Z,7.10
2019-02-12T13:31:20.823Z,7.10
2019-02-12T13:33:50.128Z,7.00
2019-02-12T13:36:19.063Z,7.00
2019-02-12T13:38:47.967Z,7.00
2019-02-12T13:41:16.912Z,7.00
2019-02-12T13:43:45.808Z,6.90
2019-02-12T13:46:14.823Z,6.90
2019-02-12T13:48:43.727Z,6.90
2019-02-12T13:51:12.764Z,7.00
2019-02-12T13:53:43.404Z,6.90
2019-02-12T13:56:12.388Z,7.00
2019-02-12T13:58:41.495Z,7.00
2019-02-12T14:01:10.530Z,7.00
2019-02-12T14:03:39.529Z,7.00
2019-02-12T14:06:08.692Z,7.10
2019-02-12T14:08:37.727Z,7.10
2019-02-12T14:11:09.775Z,7.20
2019-02-12T14:13:38.706Z,7.20
2019-02-12T14:16:07.633Z,7.30
2019-02-12T14:18:36.639Z,7.40
2019-02-12T14:21:05.651Z,7.50
2019-02-12T14:23:34.683Z,7.60
2019-02-12T14:26:03.603Z,7.70
2019-02-12T14:28:35.319Z,7.70
2019-02-12T14:31:04.316Z,7.70
2019-02-12T14:33:33.316Z,7.70
2019-02-12T14:36:02.240Z,7.60
2019-02-12T14:38:31.167Z,8.10
2019-02-12T14:41:00.115Z,7.60
2019-02-12T14:43:29.067Z,7.50
2019-02-12T14:45:58.052Z,7.40
2019-02-12T14:48:27.031Z,7.40
2019-02-12T14:50:56.031Z,7.40
2019-02-12T14:53:25.027Z,7.30
2019-02-12T14:55:53.982Z,7.30
2019-02-12T14:58:22.839Z,7.20
2019-02-12T15:00:51.759Z,7.20
2019-02-12T15:03:20.716Z,7.20
2019-02-12T15:05:51.199Z,7.20
2019-02-12T15:08:20.066Z,7.20
2019-02-12T15:10:48.967Z,7.20
2019-02-12T15:13:17.979Z,7.10
2019-02-12T15:15:46.897Z,7.10
2019-02-12T15:18:20.337Z,7.10
2019-02-12T15:20:49.256Z,7.20
2019-02-12T15:23:18.239Z,7.20
2019-02-12T15:25:47.232Z,7.10
2019-02-12T15:28:16.922Z,7.10
2019-02-12T15:30:46.002Z,7.10
2019-02-12T15:33:16.186Z,7.10
2019-02-12T15:35:45.233Z,7.10
2019-02-12T15:38:14.328Z,7.10
2019-02-12T15:40:44.952Z,7.00
2019-02-12T15:43:14.007Z,6.90
2019-02-12T15:45:42.952Z,6.90
2019-02-12T15:48:11.951Z,6.80
2019-02-12T15:50:41.031Z,6.80
2019-02-12T15:53:09.871Z,6.70
2019-02-12T15:55:42.266Z,6.80
2019-02-12T15:58:12.443Z,6.70
2019-02-12T16:00:43.461Z,6.70
2019-02-12T16:03:12.503Z,6.60
2019-02-12T16:05:41.544Z,6.50
2019-02-12T16:08:10.503Z,6.50
2019-02-12T16:10:40.184Z,6.50
2019-02-12T16:13:13.567Z,6.40
2019-02-12T16:15:44.663Z,6.40
2019-02-12T16:18:13.097Z,6.20
2019-02-12T16:20:41.995Z,6.20
2019-02-12T16:23:10.933Z,6.10
2019-02-12T16:25:39.964Z,6.00
2019-02-12T16:28:08.820Z,6.00
2019-02-12T16:30:38.039Z,5.90
2019-02-12T16:33:07.043Z,5.80
2019-02-12T16:35:35.936Z,5.80
2019-02-12T16:38:04.968Z,5.70
2019-02-12T16:40:35.069Z,5.70
2019-02-12T16:43:03.967Z,5.70
2019-02-12T16:45:43.368Z,5.60
2019-02-12T16:48:14.143Z,5.50
2019-02-12T16:50:43.131Z,5.40
2019-02-12T16:53:11.989Z,5.30
2019-02-12T16:55:40.896Z,5.30
2019-02-12T16:58:09.890Z,5.20
2019-02-12T17:00:38.784Z,5.20
2019-02-12T17:03:07.876Z,5.10
2019-02-12T17:05:36.783Z,5.10
2019-02-12T17:08:08.752Z,5.10
2019-02-12T17:10:37.724Z,5.00
2019-02-12T17:13:06.644Z,5.00
2019-02-12T17:15:35.545Z,4.90
2019-02-12T17:18:05.091Z,4.80
2019-02-12T17:20:34.085Z,4.80
2019-02-12T17:23:03.063Z,4.80
2019-02-12T17:25:32.004Z,4.70
2019-02-12T17:28:00.912Z,4.70
2019-02-12T17:30:29.933Z,4.70
2019-02-12T17:32:58.832Z,4.70
2019-02-12T17:35:27.744Z,4.70
2019-02-12T17:37:59.794Z,4.70
2019-02-12T17:40:28.623Z,4.70
2019-02-12T17:42:57.475Z,4.80
2019-02-12T17:45:27.531Z,4.80
2019-02-12T17:47:56.531Z,4.90
2019-02-12T17:50:25.552Z,5.00
2019-02-12T17:52:54.452Z,5.00
2019-02-12T17:55:23.384Z,5.00
2019-02-12T17:57:52.209Z,5.00
2019-02-12T18:00:24.057Z,5.00
2019-02-12T18:02:53.087Z,5.00
2019-02-12T18:05:22.150Z,5.00
2019-02-12T18:07:51.059Z,5.00
2019-02-12T18:10:19.896Z,4.90
2019-02-12T18:12:48.744Z,4.90
2019-02-12T18:15:17.719Z,4.90
2019-02-12T18:17:46.703Z,4.90
2019-02-12T18:20:15.972Z,4.80
2019-02-12T18:22:44.948Z,4.80
2019-02-12T18:25:15.563Z,4.70
2019-02-12T18:27:44.448Z,4.60
2019-02-12T18:30:14.424Z,4.60
2019-02-12T18:32:43.404Z,4.60
2019-02-12T18:35:12.316Z,4.50
2019-02-12T18:37:45.064Z,4.40
2019-02-12T18:40:14.068Z,4.40
