createdAt,value
2018-11-05T00:00:40.916Z,14.63
2018-11-05T00:03:09.752Z,13.83
2018-11-05T00:05:38.549Z,13.73
2018-11-05T00:08:07.320Z,12.37
2018-11-05T00:10:36.148Z,17.53
2018-11-05T00:13:04.940Z,14.90
2018-11-05T00:15:33.709Z,14.07
2018-11-05T00:18:02.480Z,14.37
2018-11-05T00:20:31.240Z,13.30
2018-11-05T00:23:00.017Z,14.53
2018-11-05T00:25:28.800Z,11.93
2018-11-05T00:27:57.559Z,13.33
2018-11-05T00:30:26.335Z,12.90
2018-11-05T00:32:55.459Z,13.30
2018-11-05T00:35:24.276Z,13.20
2018-11-05T00:37:53.064Z,13.50
2018-11-05T00:40:21.835Z,12.40
2018-11-05T00:42:50.599Z,11.27
2018-11-05T00:45:19.401Z,10.80
2018-11-05T00:47:48.744Z,11.87
2018-11-05T00:50:17.515Z,13.03
2018-11-05T00:52:46.410Z,10.67
2018-11-05T00:55:15.288Z,11.13
2018-11-05T00:57:44.179Z,12.07
2018-11-05T01:00:14.959Z,16.50
2018-11-05T01:02:43.804Z,18.03
2018-11-05T01:05:14.580Z,17.60
2018-11-05T01:07:44.751Z,14.57
2018-11-05T01:10:14.766Z,14.67
2018-11-05T01:12:43.614Z,13.10
2018-11-05T01:15:14.717Z,13.97
2018-11-05T01:17:43.546Z,15.23
2018-11-05T01:20:13.496Z,18.17
2018-11-05T01:22:42.255Z,15.77
2018-11-05T01:25:11.176Z,12.53
2018-11-05T01:27:40.077Z,12.40
2018-11-05T01:30:12.574Z,12.77
2018-11-05T01:32:42.519Z,12.40
2018-11-05T01:35:12.372Z,11.67
2018-11-05T01:37:41.268Z,13.00
2018-11-05T01:40:12.274Z,12.30
2018-11-05T01:42:41.160Z,12.37
2018-11-05T01:45:11.101Z,13.13
2018-11-05T01:47:40.156Z,12.80
2018-11-05T01:50:10.886Z,12.13
2018-11-05T01:52:39.741Z,14.73
2018-11-05T01:55:09.327Z,13.27
2018-11-05T01:57:38.887Z,13.50
2018-11-05T02:00:10.043Z,12.67
2018-11-05T02:02:39.312Z,12.43
2018-11-05T02:05:08.647Z,10.77
2018-11-05T02:07:37.487Z,12.70
2018-11-05T02:10:09.137Z,14.93
2018-11-05T02:12:38.038Z,13.90
2018-11-05T02:15:07.285Z,16.07
2018-11-05T02:17:36.184Z,16.27
2018-11-05T02:20:05.867Z,16.63
2018-11-05T02:22:34.795Z,16.77
2018-11-05T02:25:03.799Z,19.47
2018-11-05T02:27:32.575Z,19.43
2018-11-05T02:30:01.439Z,21.23
2018-11-05T02:32:31.388Z,30.73
2018-11-05T02:35:00.173Z,33.70
2018-11-05T02:37:29.011Z,26.93
2018-11-05T02:39:57.901Z,31.00
2018-11-05T02:42:26.692Z,22.40
2018-11-05T02:44:55.643Z,50.10
2018-11-05T02:47:24.665Z,49.80
2018-11-05T02:49:53.509Z,26.53
2018-11-05T02:52:22.344Z,24.13
2018-11-05T02:54:51.101Z,63.43
2018-11-05T02:57:19.980Z,51.53
2018-11-05T02:59:48.760Z,41.90
2018-11-05T03:02:17.587Z,39.70
2018-11-05T03:04:46.588Z,31.60
2018-11-05T03:07:15.469Z,49.77
2018-11-05T03:09:44.359Z,23.93
2018-11-05T03:12:13.207Z,44.50
2018-11-05T03:14:42.122Z,93.37
2018-11-05T03:17:10.992Z,37.77
2018-11-05T03:19:39.833Z,141.87
2018-11-05T03:22:08.755Z,220.37
2018-11-05T03:24:37.623Z,394.80
2018-11-05T03:27:06.716Z,206.10
2018-11-05T03:29:35.476Z,157.30
2018-11-05T03:32:04.956Z,77.63
2018-11-05T03:34:33.943Z,113.50
2018-11-05T03:37:02.911Z,166.00
2018-11-05T03:39:31.702Z,99.03
2018-11-05T03:42:00.499Z,327.87
2018-11-05T03:44:29.383Z,275.90
2018-11-05T03:46:58.233Z,193.63
2018-11-05T03:49:27.134Z,94.30
2018-11-05T03:51:55.898Z,131.40
2018-11-05T03:54:24.788Z,156.77
2018-11-05T03:56:53.671Z,135.83
2018-11-05T03:59:22.461Z,160.87
2018-11-05T04:01:51.223Z,86.90
2018-11-05T04:04:20.051Z,110.97
2018-11-05T04:06:48.901Z,113.77
2018-11-05T04:09:17.944Z,137.37
2018-11-05T04:11:46.843Z,148.57
2018-11-05T04:14:15.643Z,166.87
2018-11-05T04:16:44.448Z,126.37
2018-11-05T04:19:13.492Z,120.43
2018-11-05T04:21:43.321Z,118.97
2018-11-05T04:24:13.559Z,81.77
2018-11-05T04:26:43.757Z,137.33
2018-11-05T04:29:12.612Z,114.60
2018-11-05T04:31:41.672Z,87.33
2018-11-05T04:34:11.224Z,110.00
2018-11-05T04:36:39.996Z,126.57
2018-11-05T04:39:10.337Z,133.53
2018-11-05T04:41:39.259Z,67.60
2018-11-05T04:44:08.304Z,63.63
2018-11-05T04:46:37.415Z,59.90
2018-11-05T04:49:06.543Z,67.63
2018-11-05T04:51:35.296Z,62.00
2018-11-05T04:54:04.536Z,59.20
2018-11-05T04:56:33.294Z,63.27
2018-11-05T04:59:02.091Z,72.03
2018-11-05T05:01:30.862Z,69.60
2018-11-05T05:03:59.668Z,67.57
2018-11-05T05:06:28.453Z,55.53
2018-11-05T05:08:57.248Z,71.43
2018-11-05T05:11:26.048Z,85.57
2018-11-05T05:13:54.821Z,42.20
2018-11-05T05:16:23.703Z,82.97
2018-11-05T05:18:52.423Z,68.07
2018-11-05T05:21:21.188Z,108.90
2018-11-05T05:23:50.008Z,97.13
2018-11-05T05:26:18.817Z,46.47
2018-11-05T05:28:47.685Z,13.30
2018-11-05T05:31:16.477Z,14.87
2018-11-05T05:33:45.380Z,20.23
2018-11-05T05:36:14.061Z,25.07
2018-11-05T05:38:42.922Z,40.80
2018-11-05T05:41:11.763Z,56.73
2018-11-05T05:43:40.587Z,105.80
2018-11-05T05:46:10.407Z,43.77
2018-11-05T05:48:39.255Z,98.03
2018-11-05T05:51:08.088Z,41.63
2018-11-05T05:53:36.942Z,23.20
2018-11-05T05:56:05.737Z,34.23
2018-11-05T05:58:34.551Z,40.40
2018-11-05T06:01:03.372Z,21.50
2018-11-05T06:03:32.161Z,34.30
2018-11-05T06:06:01.050Z,36.73
2018-11-05T06:08:29.735Z,42.47
2018-11-05T06:10:58.515Z,30.00
2018-11-05T06:13:27.299Z,51.70
2018-11-05T06:15:56.244Z,11.57
2018-11-05T06:18:24.842Z,18.33
2018-11-05T06:20:53.640Z,11.97
2018-11-05T06:23:22.546Z,11.63
2018-11-05T06:25:51.296Z,9.13
2018-11-05T06:28:20.105Z,9.10
2018-11-05T06:30:48.877Z,8.70
2018-11-05T06:33:17.746Z,9.17
2018-11-05T06:35:46.485Z,10.73
2018-11-05T06:38:15.372Z,19.13
2018-11-05T06:40:44.176Z,17.40
2018-11-05T06:43:12.961Z,22.97
2018-11-05T06:45:41.732Z,13.37
2018-11-05T06:48:10.548Z,10.50
2018-11-05T06:50:39.352Z,9.13
2018-11-05T06:53:08.153Z,10.37
2018-11-05T06:55:36.935Z,9.73
2018-11-05T06:58:05.774Z,9.10
2018-11-05T07:00:34.564Z,9.30
2018-11-05T07:03:03.378Z,10.47
2018-11-05T07:05:32.196Z,10.87
2018-11-05T07:08:01.020Z,11.97
2018-11-05T07:10:29.810Z,11.27
2018-11-05T07:12:58.701Z,11.17
2018-11-05T07:15:27.471Z,11.97
2018-11-05T07:17:56.281Z,12.17
2018-11-05T07:20:25.057Z,41.97
2018-11-05T07:22:53.925Z,16.30
2018-11-05T07:25:22.712Z,25.93
2018-11-05T07:27:51.685Z,20.13
2018-11-05T07:30:21.665Z,18.17
2018-11-05T07:32:51.898Z,11.33
2018-11-05T07:35:20.726Z,14.30
2018-11-05T07:37:49.531Z,16.97
2018-11-05T07:40:19.069Z,15.70
2018-11-05T07:42:47.925Z,22.30
2018-11-05T07:45:19.296Z,18.03
2018-11-05T07:47:48.439Z,18.07
2018-11-05T07:50:18.268Z,15.07
2018-11-05T07:52:46.968Z,14.20
2018-11-05T07:55:17.490Z,14.07
2018-11-05T07:57:47.116Z,16.80
2018-11-05T08:00:21.579Z,20.57
2018-11-05T08:02:52.024Z,23.00
2018-11-05T08:05:21.547Z,15.37
2018-11-05T08:07:50.746Z,14.40
2018-11-05T08:10:19.666Z,15.13
2018-11-05T08:12:48.456Z,16.63
2018-11-05T08:15:21.327Z,13.73
2018-11-05T08:17:52.358Z,15.23
2018-11-05T08:20:21.156Z,17.27
2018-11-05T08:22:50.115Z,20.40
2018-11-05T08:25:18.931Z,13.80
2018-11-05T08:27:47.728Z,11.83
2018-11-05T08:30:19.116Z,13.13
2018-11-05T08:32:47.919Z,12.60
2018-11-05T08:35:16.704Z,12.50
2018-11-05T08:37:47.518Z,13.63
2018-11-05T08:40:19.901Z,13.43
2018-11-05T08:42:49.705Z,14.53
2018-11-05T08:45:20.766Z,13.20
2018-11-05T08:47:49.541Z,18.33
2018-11-05T08:50:19.472Z,15.13
2018-11-05T08:52:48.161Z,13.83
2018-11-05T08:55:18.405Z,13.60
2018-11-05T08:57:47.344Z,11.60
2018-11-05T09:00:23.066Z,13.30
2018-11-05T09:02:52.287Z,17.20
2018-11-05T09:05:27.695Z,11.43
2018-11-05T09:07:56.692Z,12.70
2018-11-05T09:10:25.663Z,17.30
2018-11-05T09:12:54.545Z,12.07
2018-11-05T09:15:23.509Z,14.23
2018-11-05T09:17:52.528Z,11.07
2018-11-05T09:20:21.318Z,9.83
2018-11-05T09:22:50.827Z,9.33
2018-11-05T09:25:19.620Z,8.73
2018-11-05T09:27:48.429Z,12.90
2018-11-05T09:30:18.544Z,18.57
2018-11-05T09:32:47.612Z,18.40
2018-11-05T09:35:16.458Z,16.90
2018-11-05T09:37:45.363Z,16.10
2018-11-05T09:40:17.308Z,18.47
2018-11-05T09:42:47.567Z,20.20
2018-11-05T09:45:20.179Z,17.20
2018-11-05T09:47:48.987Z,19.57
2018-11-05T09:50:19.244Z,19.87
2018-11-05T09:52:47.990Z,17.53
2018-11-05T09:55:16.916Z,15.73
2018-11-05T09:57:45.691Z,15.83
2018-11-05T10:00:21.617Z,16.90
2018-11-05T10:02:56.574Z,17.20
2018-11-05T10:05:25.329Z,16.80
2018-11-05T10:07:54.090Z,15.47
2018-11-05T10:10:22.960Z,15.13
2018-11-05T10:12:51.800Z,15.20
2018-11-05T10:15:20.584Z,14.60
2018-11-05T10:17:49.362Z,15.83
2018-11-05T10:20:19.600Z,15.97
2018-11-05T10:22:48.372Z,44.63
2018-11-05T10:25:17.311Z,70.63
2018-11-05T10:27:46.399Z,34.03
2018-11-05T10:30:19.772Z,16.40
2018-11-05T10:32:48.582Z,16.10
2018-11-05T10:35:17.801Z,14.17
2018-11-05T10:37:46.579Z,12.73
2018-11-05T10:40:17.594Z,14.37
2018-11-05T10:42:47.080Z,15.77
2018-11-05T10:45:16.908Z,12.97
2018-11-05T10:47:45.688Z,12.80
2018-11-05T10:50:15.772Z,12.03
2018-11-05T10:52:45.889Z,12.03
2018-11-05T10:55:14.691Z,11.30
2018-11-05T10:57:44.205Z,11.77
2018-11-05T11:00:22.406Z,12.60
2018-11-05T11:03:21.841Z,10.77
2018-11-05T11:05:50.635Z,8.93
2018-11-05T11:08:19.468Z,9.67
2018-11-05T11:10:48.239Z,8.70
2018-11-05T11:13:17.020Z,10.00
2018-11-05T11:15:45.815Z,8.63
2018-11-05T11:18:14.583Z,9.90
2018-11-05T11:20:43.355Z,9.33
2018-11-05T11:23:12.131Z,9.97
2018-11-05T11:25:40.898Z,8.43
2018-11-05T11:28:09.737Z,7.93
2018-11-05T11:30:38.465Z,7.37
2018-11-05T11:33:07.256Z,7.27
2018-11-05T11:35:36.024Z,7.63
2018-11-05T11:38:05.509Z,7.57
2018-11-05T11:40:34.285Z,8.17
2018-11-05T11:43:03.055Z,7.80
2018-11-05T11:45:31.816Z,7.10
2018-11-05T11:48:00.653Z,7.63
2018-11-05T11:50:29.416Z,8.97
2018-11-05T11:52:58.261Z,9.73
2018-11-05T11:55:27.008Z,8.90
2018-11-05T11:57:55.790Z,8.03
2018-11-05T12:00:25.642Z,9.70
2018-11-05T12:02:54.815Z,9.03
2018-11-05T12:05:23.636Z,7.70
2018-11-05T12:07:52.480Z,8.63
2018-11-05T12:10:23.041Z,7.70
2018-11-05T12:12:51.829Z,8.30
2018-11-05T12:15:21.517Z,9.33
2018-11-05T12:17:51.435Z,9.23
2018-11-05T12:20:21.522Z,6.50
2018-11-05T12:22:50.616Z,6.90
2018-11-05T12:25:19.430Z,6.77
2018-11-05T12:27:48.209Z,6.63
2018-11-05T12:30:21.351Z,5.20
2018-11-05T12:32:50.960Z,4.80
2018-11-05T12:35:19.722Z,7.20
2018-11-05T12:37:49.963Z,6.73
2018-11-05T12:40:19.626Z,7.37
2018-11-05T12:42:49.220Z,7.87
2018-11-05T12:45:18.000Z,8.50
2018-11-05T12:47:46.876Z,10.23
2018-11-05T12:50:22.323Z,7.07
2018-11-05T12:52:53.037Z,9.37
2018-11-05T12:55:21.823Z,7.90
2018-11-05T12:57:50.624Z,7.90
2018-11-05T13:00:21.255Z,8.37
2018-11-05T13:02:53.828Z,7.57
2018-11-05T13:05:23.128Z,7.60
2018-11-05T13:07:51.917Z,7.83
2018-11-05T13:10:20.763Z,8.60
2018-11-05T13:12:49.617Z,11.53
2018-11-05T13:15:18.449Z,7.00
2018-11-05T13:17:47.182Z,9.63
2018-11-05T13:20:17.981Z,6.87
2018-11-05T13:22:47.127Z,7.47
2018-11-05T13:25:15.824Z,7.40
2018-11-05T13:27:45.924Z,7.70
2018-11-05T13:30:15.209Z,7.77
2018-11-05T13:32:44.479Z,7.60
2018-11-05T13:35:15.625Z,7.50
2018-11-05T13:37:44.866Z,7.77
2018-11-05T13:40:15.078Z,8.37
2018-11-05T13:42:44.369Z,9.77
2018-11-05T13:45:13.865Z,10.03
2018-11-05T13:47:43.479Z,8.80
2018-11-05T13:50:12.434Z,10.60
2018-11-05T13:52:41.215Z,8.87
2018-11-05T13:55:12.432Z,7.40
2018-11-05T13:57:42.454Z,7.43
2018-11-05T14:00:13.557Z,7.60
2018-11-05T14:02:43.116Z,9.87
2018-11-05T14:05:12.340Z,8.53
2018-11-05T14:07:41.116Z,6.97
2018-11-05T14:10:14.941Z,9.00
2018-11-05T14:12:45.179Z,8.33
2018-11-05T14:15:13.836Z,8.03
2018-11-05T14:17:43.448Z,8.97
2018-11-05T14:20:13.074Z,8.23
2018-11-05T14:22:42.363Z,9.13
2018-11-05T14:25:12.859Z,12.00
2018-11-05T14:27:42.678Z,10.00
2018-11-05T14:30:12.233Z,8.30
2018-11-05T14:32:42.664Z,9.50
2018-11-05T14:35:11.445Z,9.00
2018-11-05T14:37:40.280Z,10.80
2018-11-05T14:40:11.054Z,10.23
2018-11-05T14:42:39.924Z,10.87
2018-11-05T14:45:10.685Z,10.47
2018-11-05T14:47:39.881Z,9.63
2018-11-05T14:50:10.368Z,11.57
2018-11-05T14:52:39.537Z,11.10
2018-11-05T14:55:11.749Z,12.77
2018-11-05T14:57:40.764Z,13.97
2018-11-05T15:00:12.306Z,12.90
2018-11-05T15:02:41.625Z,16.07
2018-11-05T15:05:11.515Z,13.97
2018-11-05T15:07:41.100Z,11.67
2018-11-05T15:10:14.914Z,12.93
2018-11-05T15:12:44.159Z,11.23
2018-11-05T15:15:13.588Z,8.93
2018-11-05T15:17:43.457Z,14.37
2018-11-05T15:20:17.918Z,10.63
2018-11-05T15:22:46.577Z,14.83
2018-11-05T15:25:15.749Z,18.50
2018-11-05T15:27:44.585Z,10.90
2018-11-05T15:30:15.549Z,9.20
2018-11-05T15:32:44.538Z,9.30
2018-11-05T15:35:13.325Z,11.67
2018-11-05T15:37:42.682Z,9.33
2018-11-05T15:40:13.302Z,8.90
2018-11-05T15:42:42.092Z,11.27
2018-11-05T15:45:13.016Z,14.60
2018-11-05T15:47:42.203Z,22.97
2018-11-05T15:50:13.413Z,19.93
2018-11-05T15:52:42.672Z,31.37
2018-11-05T15:55:11.344Z,40.07
2018-11-05T15:57:40.476Z,26.47
2018-11-05T16:00:21.914Z,18.63
2018-11-05T16:02:58.547Z,12.90
2018-11-05T16:05:27.320Z,10.30
2018-11-05T16:07:56.151Z,10.17
2018-11-05T16:10:25.049Z,17.13
2018-11-05T16:12:53.896Z,12.33
2018-11-05T16:15:22.711Z,12.63
2018-11-05T16:17:51.524Z,26.07
2018-11-05T16:20:21.561Z,21.83
2018-11-05T16:22:51.072Z,36.33
2018-11-05T16:25:19.869Z,32.83
2018-11-05T16:27:49.035Z,34.13
2018-11-05T16:30:19.112Z,29.73
2018-11-05T16:32:48.564Z,22.67
2018-11-05T16:35:17.380Z,20.63
2018-11-05T16:37:46.407Z,23.43
2018-11-05T16:40:16.352Z,26.60
2018-11-05T16:42:46.175Z,23.57
2018-11-05T16:45:15.975Z,33.67
2018-11-05T16:47:44.984Z,23.40
2018-11-05T16:50:17.538Z,20.83
2018-11-05T16:52:46.494Z,19.43
2018-11-05T16:55:15.413Z,22.23
2018-11-05T16:57:44.661Z,24.57
2018-11-05T17:00:14.041Z,16.33
2018-11-05T17:02:43.558Z,16.53
2018-11-05T17:05:12.180Z,16.30
2018-11-05T17:07:40.996Z,18.40
2018-11-05T17:10:14.849Z,19.00
2018-11-05T17:12:44.145Z,18.00
2018-11-05T17:15:14.055Z,22.10
2018-11-05T17:17:43.192Z,18.63
2018-11-05T17:20:13.740Z,22.57
2018-11-05T17:22:43.003Z,20.67
2018-11-05T17:25:12.287Z,20.77
2018-11-05T17:27:41.279Z,18.70
2018-11-05T17:30:14.664Z,21.10
2018-11-05T17:32:44.164Z,21.13
2018-11-05T17:35:13.346Z,22.03
2018-11-05T17:37:42.268Z,17.50
2018-11-05T17:40:13.574Z,17.40
2018-11-05T17:42:42.437Z,19.73
2018-11-05T17:45:12.685Z,21.07
2018-11-05T17:47:41.516Z,22.43
2018-11-05T17:50:12.856Z,20.77
2018-11-05T17:52:42.149Z,21.13
2018-11-05T17:55:11.832Z,17.63
2018-11-05T17:57:41.659Z,16.50
2018-11-05T18:00:13.121Z,18.17
2018-11-05T18:02:41.940Z,18.47
2018-11-05T18:05:10.756Z,19.57
2018-11-05T18:07:39.577Z,19.03
2018-11-05T18:10:08.484Z,17.80
2018-11-05T18:12:37.287Z,16.53
2018-11-05T18:15:07.917Z,20.33
2018-11-05T18:17:36.867Z,19.73
2018-11-05T18:20:07.044Z,17.80
2018-11-05T18:22:35.845Z,21.90
2018-11-05T18:25:05.516Z,26.83
2018-11-05T18:27:34.392Z,31.13
2018-11-05T18:30:03.277Z,63.10
2018-11-05T18:32:32.069Z,78.50
2018-11-05T18:35:00.980Z,41.80
2018-11-05T18:37:29.766Z,36.73
2018-11-05T18:39:58.547Z,43.77
2018-11-05T18:42:27.384Z,51.27
2018-11-05T18:44:59.983Z,48.87
2018-11-05T18:47:29.068Z,46.43
2018-11-05T18:49:57.919Z,47.10
2018-11-05T18:52:26.652Z,48.10
2018-11-05T18:54:55.448Z,38.50
2018-11-05T18:57:24.215Z,49.10
2018-11-05T18:59:52.978Z,51.13
2018-11-05T19:02:27.379Z,48.43
2018-11-05T19:04:56.272Z,42.60
2018-11-05T19:07:25.060Z,41.40
2018-11-05T19:09:53.928Z,35.67
2018-11-05T19:12:22.702Z,40.60
2018-11-05T19:14:51.536Z,47.93
2018-11-05T19:17:20.640Z,57.13
2018-11-05T19:19:49.415Z,54.97
2018-11-05T19:22:18.225Z,28.70
2018-11-05T19:24:47.081Z,17.40
2018-11-05T19:27:15.861Z,23.70
2018-11-05T19:29:44.676Z,19.87
2018-11-05T19:32:13.481Z,23.97
2018-11-05T19:34:42.257Z,23.97
2018-11-05T19:37:11.079Z,28.10
2018-11-05T19:39:39.863Z,27.27
2018-11-05T19:42:08.669Z,28.10
2018-11-05T19:44:37.483Z,27.57
2018-11-05T19:47:06.248Z,29.17
2018-11-05T19:49:35.110Z,32.97
2018-11-05T19:52:03.804Z,31.87
2018-11-05T19:54:32.628Z,33.83
2018-11-05T19:57:01.502Z,34.70
2018-11-05T19:59:30.279Z,32.10
2018-11-05T20:01:59.152Z,32.73
2018-11-05T20:04:28.034Z,31.40
2018-11-05T20:06:56.776Z,33.97
2018-11-05T20:09:25.556Z,42.33
2018-11-05T20:11:54.387Z,33.87
2018-11-05T20:14:23.206Z,30.20
2018-11-05T20:16:52.008Z,30.50
2018-11-05T20:19:20.991Z,29.67
2018-11-05T20:21:49.639Z,30.77
2018-11-05T20:24:18.492Z,24.27
2018-11-05T20:26:47.308Z,25.57
2018-11-05T20:29:16.108Z,23.33
2018-11-05T20:31:45.257Z,24.07
2018-11-05T20:34:13.995Z,27.17
2018-11-05T20:36:42.567Z,26.00
2018-11-05T20:39:11.980Z,34.63
2018-11-05T20:41:40.752Z,34.53
2018-11-05T20:44:09.556Z,34.73
2018-11-05T20:46:38.408Z,33.40
2018-11-05T20:49:07.188Z,25.50
2018-11-05T20:51:35.947Z,34.33
2018-11-05T20:54:05.033Z,31.37
2018-11-05T20:56:33.703Z,36.83
2018-11-05T20:59:02.505Z,33.80
2018-11-05T21:01:31.277Z,36.53
2018-11-05T21:04:00.124Z,34.70
2018-11-05T21:06:28.913Z,37.57
2018-11-05T21:08:57.703Z,35.03
2018-11-05T21:11:26.501Z,28.43
2018-11-05T21:13:55.311Z,27.07
2018-11-05T21:16:24.140Z,24.90
2018-11-05T21:18:52.936Z,26.07
2018-11-05T21:21:21.862Z,29.57
2018-11-05T21:23:50.896Z,27.43
2018-11-05T21:26:19.695Z,27.73
2018-11-05T21:28:48.546Z,30.47
2018-11-05T21:31:17.312Z,33.53
2018-11-05T21:33:46.081Z,33.37
2018-11-05T21:36:14.845Z,33.23
2018-11-05T21:38:43.628Z,28.90
2018-11-05T21:41:12.386Z,39.17
2018-11-05T21:43:41.189Z,29.40
2018-11-05T21:46:10.080Z,30.23
2018-11-05T21:48:38.912Z,33.10
2018-11-05T21:51:07.680Z,30.27
2018-11-05T21:53:36.507Z,26.63
2018-11-05T21:56:05.712Z,32.83
2018-11-05T21:58:34.599Z,40.43
2018-11-05T22:01:03.364Z,31.63
2018-11-05T22:03:32.307Z,29.60
2018-11-05T22:06:01.023Z,28.07
2018-11-05T22:08:29.803Z,29.83
2018-11-05T22:10:58.591Z,37.50
2018-11-05T22:13:27.468Z,25.53
2018-11-05T22:15:56.217Z,21.97
2018-11-05T22:18:25.000Z,20.53
2018-11-05T22:20:53.757Z,18.00
2018-11-05T22:23:22.529Z,18.37
2018-11-05T22:25:51.320Z,16.07
2018-11-05T22:28:20.099Z,17.90
2018-11-05T22:30:48.888Z,16.97
2018-11-05T22:33:17.681Z,22.03
2018-11-05T22:35:46.480Z,18.37
2018-11-05T22:38:15.423Z,17.20
2018-11-05T22:40:44.251Z,21.10
2018-11-05T22:43:12.935Z,17.27
2018-11-05T22:45:41.723Z,19.77
2018-11-05T22:48:10.507Z,17.87
2018-11-05T22:50:39.276Z,16.70
2018-11-05T22:53:08.083Z,18.30
2018-11-05T22:55:36.855Z,19.83
2018-11-05T22:58:06.268Z,20.10
2018-11-05T23:00:40.409Z,18.47
2018-11-05T23:03:14.648Z,18.43
2018-11-05T23:05:43.424Z,20.00
2018-11-05T23:08:12.207Z,17.50
2018-11-05T23:10:41.024Z,18.13
2018-11-05T23:13:09.879Z,17.43
2018-11-05T23:15:38.648Z,18.17
2018-11-05T23:18:07.494Z,13.90
2018-11-05T23:20:36.195Z,18.23
2018-11-05T23:23:05.310Z,15.50
2018-11-05T23:25:35.145Z,17.97
2018-11-05T23:28:03.948Z,22.23
2018-11-05T23:30:32.727Z,24.10
2018-11-05T23:33:01.531Z,20.57
2018-11-05T23:35:30.289Z,22.40
2018-11-05T23:37:59.159Z,20.63
2018-11-05T23:40:27.931Z,25.40
2018-11-05T23:42:56.734Z,23.03
2018-11-05T23:45:25.512Z,20.23
2018-11-05T23:47:54.355Z,19.93
2018-11-05T23:50:23.143Z,18.53
2018-11-05T23:52:51.949Z,20.00
2018-11-05T23:55:20.739Z,20.20
2018-11-05T23:57:49.512Z,22.33
