createdAt,value
2022-10-06T00:10:15.850Z,1026.57
2022-10-06T00:39:19.082Z,1027.03
2022-10-06T01:08:19.646Z,1027.43
2022-10-06T01:37:20.179Z,1027.62
2022-10-06T02:06:21.915Z,1027.78
2022-10-06T02:35:09.161Z,1028.08
2022-10-06T03:04:06.639Z,1028.58
2022-10-06T03:33:08.550Z,1029.03
2022-10-06T04:02:06.514Z,1029.45
2022-10-06T04:31:05.367Z,1030
2022-10-06T05:00:14.994Z,1030.33
2022-10-06T05:28:24.277Z,1030.66
2022-10-06T05:57:23.034Z,1030.92
2022-10-06T06:26:24.459Z,1031.35
2022-10-06T06:55:20.728Z,1031.75
2022-10-06T07:24:22.833Z,1032.02
2022-10-06T07:53:27.673Z,1032.13
2022-10-06T08:22:37.272Z,1032.4
2022-10-06T08:51:38.845Z,1032.7
2022-10-06T09:20:47.829Z,1032.79
2022-10-06T09:50:22.171Z,1032.92
2022-10-06T10:18:43.668Z,1032.87
2022-10-06T10:47:39.592Z,1032.93
2022-10-06T11:16:37.760Z,1032.8
2022-10-06T11:45:24.835Z,1032.72
2022-10-06T12:42:49.395Z,1032.42
2022-10-06T13:11:52.122Z,1032.28
2022-10-06T13:40:53.919Z,1032.02
2022-10-06T14:09:56.000Z,1031.82
2022-10-06T14:38:50.089Z,1031.75
2022-10-06T15:07:46.658Z,1031.5
2022-10-06T15:36:30.826Z,1031.32
2022-10-06T16:05:29.858Z,1031.25
2022-10-06T16:34:28.345Z,1031.31
2022-10-06T17:03:20.671Z,1031.36
2022-10-06T17:31:58.294Z,1031.49
2022-10-06T18:00:54.972Z,1031.57
2022-10-06T18:29:47.814Z,1031.49
2022-10-06T18:58:47.474Z,1031.35
2022-10-06T19:27:46.778Z,1031.48
2022-10-06T19:56:30.831Z,1031.52
2022-10-06T20:25:30.424Z,1031.43
2022-10-06T20:54:32.913Z,1031.23
2022-10-06T21:23:31.710Z,1031.16
2022-10-06T21:52:30.122Z,1030.87
2022-10-06T22:21:30.628Z,1030.73
2022-10-06T22:50:25.902Z,1030.6
2022-10-06T23:19:28.123Z,1030.29
2022-10-06T23:48:29.809Z,1030.15
