createdAt,value
2022-12-26T00:00:23.175Z,33.65
2022-12-26T00:02:50.090Z,33.28
2022-12-26T00:05:16.998Z,33.23
2022-12-26T00:07:43.960Z,33.70
2022-12-26T00:10:10.695Z,38.67
2022-12-26T00:12:37.429Z,35.47
2022-12-26T00:15:04.915Z,37.28
2022-12-26T00:17:31.613Z,42.57
2022-12-26T00:19:58.333Z,40.75
2022-12-26T00:22:25.031Z,43.33
2022-12-26T00:24:58.703Z,39.08
2022-12-26T00:27:25.389Z,40.63
2022-12-26T00:29:52.107Z,36.67
2022-12-26T00:32:18.863Z,36.38
2022-12-26T00:34:45.533Z,33.63
2022-12-26T00:37:12.229Z,36.17
2022-12-26T00:39:38.903Z,40.33
2022-12-26T00:42:05.675Z,33.80
2022-12-26T00:44:32.451Z,35.47
2022-12-26T00:46:59.214Z,40.83
2022-12-26T00:49:26.086Z,39.22
2022-12-26T00:51:52.785Z,42.90
2022-12-26T00:54:19.636Z,38.53
2022-12-26T00:56:46.370Z,38.88
2022-12-26T00:59:13.136Z,42.60
2022-12-26T01:01:40.059Z,42.35
2022-12-26T01:04:07.064Z,37.70
2022-12-26T01:06:33.879Z,48.23
2022-12-26T01:09:00.756Z,38.92
2022-12-26T01:11:43.180Z,40.33
2022-12-26T01:14:15.789Z,39.53
2022-12-26T01:16:44.583Z,39.33
2022-12-26T01:19:13.022Z,37.20
2022-12-26T01:21:39.794Z,37.00
2022-12-26T01:24:07.845Z,39.22
2022-12-26T01:26:34.608Z,43.03
2022-12-26T01:29:01.371Z,43.53
2022-12-26T01:31:28.341Z,39.43
2022-12-26T01:33:55.137Z,39.85
2022-12-26T01:36:21.911Z,41.47
2022-12-26T01:38:48.616Z,41.65
2022-12-26T01:41:20.540Z,39.92
2022-12-26T01:43:54.292Z,37.57
2022-12-26T01:46:27.529Z,37.70
2022-12-26T01:48:56.738Z,35.05
2022-12-26T01:51:28.816Z,28.83
2022-12-26T01:54:37.396Z,34.90
2022-12-26T01:56:47.005Z,34.20
2022-12-26T01:59:19.241Z,34.33
2022-12-26T02:01:50.202Z,32.72
2022-12-26T02:04:41.193Z,32.90
2022-12-26T02:07:08.355Z,33.30
2022-12-26T02:09:36.746Z,31.80
2022-12-26T02:12:37.218Z,29.48
2022-12-26T02:15:00.136Z,28.55
2022-12-26T02:17:27.080Z,27.75
2022-12-26T02:20:24.954Z,28.20
2022-12-26T02:23:29.127Z,29.47
2022-12-26T02:25:55.795Z,26.38
2022-12-26T02:28:47.308Z,22.48
2022-12-26T02:31:42.906Z,25.70
2022-12-26T02:34:18.164Z,27.98
2022-12-26T02:37:12.039Z,27.93
2022-12-26T02:40:00.275Z,27.95
2022-12-26T02:42:49.397Z,28.52
2022-12-26T02:45:42.284Z,27.38
2022-12-26T02:48:34.766Z,25.67
2022-12-26T02:51:29.728Z,27.73
2022-12-26T02:54:34.010Z,31.33
2022-12-26T02:57:24.672Z,34.30
2022-12-26T03:00:17.653Z,32.05
2022-12-26T03:03:26.039Z,35.67
2022-12-26T03:06:21.937Z,37.23
2022-12-26T03:09:13.447Z,38.17
2022-12-26T03:12:00.443Z,35.55
2022-12-26T03:14:36.719Z,36.83
2022-12-26T03:17:22.019Z,37.65
2022-12-26T03:20:01.251Z,36.37
2022-12-26T03:22:51.221Z,34.35
2022-12-26T03:25:42.719Z,36.85
2022-12-26T03:28:09.670Z,35.45
2022-12-26T03:30:49.888Z,38.97
2022-12-26T03:33:42.270Z,32.17
2022-12-26T03:36:32.569Z,31.20
2022-12-26T03:39:53.218Z,31.25
2022-12-26T03:42:53.747Z,33.10
2022-12-26T03:45:56.939Z,29.73
2022-12-26T03:48:49.878Z,27.77
2022-12-26T03:51:45.365Z,26.48
2022-12-26T03:54:36.126Z,26.23
2022-12-26T03:57:27.563Z,23.23
2022-12-26T04:00:16.928Z,23.40
2022-12-26T04:03:04.418Z,24.53
2022-12-26T04:05:51.303Z,18.48
2022-12-26T04:08:53.508Z,19.95
2022-12-26T04:11:41.123Z,20.80
2022-12-26T04:14:42.949Z,21.00
2022-12-26T04:17:59.094Z,18.77
2022-12-26T04:20:44.755Z,19.02
2022-12-26T04:23:41.172Z,16.63
2022-12-26T04:26:40.453Z,17.38
2022-12-26T04:29:25.986Z,17.50
2022-12-26T04:32:27.148Z,15.43
2022-12-26T04:35:24.703Z,14.57
2022-12-26T04:38:12.679Z,13.90
2022-12-26T04:41:04.229Z,12.02
2022-12-26T04:43:52.015Z,15.20
2022-12-26T04:46:23.650Z,13.60
2022-12-26T04:49:10.450Z,12.13
2022-12-26T04:51:37.608Z,11.25
2022-12-26T04:54:05.529Z,12.52
2022-12-26T04:56:32.293Z,11.48
2022-12-26T04:58:59.738Z,11.47
2022-12-26T05:01:45.258Z,11.68
2022-12-26T05:04:34.846Z,10.48
2022-12-26T05:07:21.779Z,8.32
2022-12-26T05:09:53.978Z,7.05
2022-12-26T05:12:21.316Z,9.30
2022-12-26T05:14:48.324Z,9.15
2022-12-26T05:17:33.702Z,7.80
2022-12-26T05:20:18.931Z,7.75
2022-12-26T05:23:05.428Z,7.78
2022-12-26T05:26:12.922Z,7.83
2022-12-26T05:28:42.549Z,7.88
2022-12-26T05:31:11.622Z,6.95
2022-12-26T05:33:57.426Z,6.90
2022-12-26T05:36:28.954Z,8.70
2022-12-26T05:38:56.259Z,7.30
2022-12-26T05:41:24.196Z,7.38
2022-12-26T05:43:50.990Z,7.25
2022-12-26T05:46:17.763Z,7.40
2022-12-26T05:48:44.683Z,10.20
2022-12-26T05:51:11.509Z,7.57
2022-12-26T05:53:38.473Z,10.05
2022-12-26T05:56:15.091Z,8.13
2022-12-26T05:58:42.358Z,9.57
2022-12-26T06:01:09.100Z,7.28
2022-12-26T06:03:36.734Z,6.80
2022-12-26T06:06:04.697Z,6.32
2022-12-26T06:08:31.691Z,6.88
2022-12-26T06:10:58.562Z,7.97
2022-12-26T06:13:25.327Z,6.38
2022-12-26T06:15:52.114Z,8.07
2022-12-26T06:18:18.991Z,8.80
2022-12-26T06:20:45.739Z,7.18
2022-12-26T06:23:12.483Z,7.00
2022-12-26T06:25:39.333Z,9.55
2022-12-26T06:28:06.128Z,6.80
2022-12-26T06:30:32.947Z,7.97
2022-12-26T06:32:59.695Z,8.15
2022-12-26T06:35:26.558Z,7.15
2022-12-26T06:37:53.400Z,7.28
2022-12-26T06:40:20.163Z,9.77
2022-12-26T06:42:46.896Z,9.85
2022-12-26T06:45:13.640Z,8.50
2022-12-26T06:47:40.479Z,7.07
2022-12-26T06:50:07.493Z,7.45
2022-12-26T06:52:34.313Z,7.00
2022-12-26T06:55:01.092Z,7.70
2022-12-26T06:57:27.914Z,6.15
2022-12-26T06:59:54.873Z,9.30
2022-12-26T07:02:21.760Z,7.07
2022-12-26T07:04:48.548Z,9.03
2022-12-26T07:07:15.298Z,5.22
2022-12-26T07:09:42.023Z,8.45
2022-12-26T07:12:08.806Z,6.65
2022-12-26T07:14:36.340Z,5.07
2022-12-26T07:17:03.202Z,5.93
2022-12-26T07:19:29.880Z,7.55
2022-12-26T07:21:56.697Z,6.88
2022-12-26T07:24:23.671Z,5.57
2022-12-26T07:26:50.388Z,7.15
2022-12-26T07:29:17.611Z,8.53
2022-12-26T07:31:44.663Z,7.25
2022-12-26T07:34:11.643Z,5.97
2022-12-26T07:36:38.470Z,6.90
2022-12-26T07:39:05.236Z,4.82
2022-12-26T07:41:50.479Z,6.17
2022-12-26T07:44:17.614Z,7.45
2022-12-26T07:46:46.525Z,5.43
2022-12-26T07:49:13.408Z,6.78
2022-12-26T07:51:41.290Z,7.82
2022-12-26T07:54:11.674Z,7.20
2022-12-26T07:56:39.756Z,5.15
2022-12-26T07:59:06.488Z,6.78
2022-12-26T08:01:33.644Z,10.25
2022-12-26T08:04:00.746Z,6.25
2022-12-26T08:06:28.547Z,5.67
2022-12-26T08:08:55.202Z,8.63
2022-12-26T08:11:23.865Z,7.80
2022-12-26T08:13:51.985Z,6.55
2022-12-26T08:16:19.605Z,5.43
2022-12-26T08:18:46.492Z,4.77
2022-12-26T08:21:13.296Z,7.28
2022-12-26T08:23:40.186Z,5.90
2022-12-26T08:26:09.464Z,5.32
2022-12-26T08:28:36.795Z,7.03
2022-12-26T08:31:08.148Z,9.80
2022-12-26T08:33:35.636Z,5.88
2022-12-26T08:36:04.314Z,6.20
2022-12-26T08:38:31.649Z,4.57
2022-12-26T08:41:00.613Z,6.72
2022-12-26T08:43:53.228Z,5.00
2022-12-26T08:46:16.850Z,2.42
2022-12-26T08:48:44.939Z,3.55
2022-12-26T08:51:18.425Z,2.22
2022-12-26T08:53:46.684Z,3.93
2022-12-26T08:56:20.390Z,4.63
2022-12-26T08:58:47.907Z,2.47
2022-12-26T09:01:20.331Z,2.90
2022-12-26T09:03:47.363Z,5.13
2022-12-26T09:06:15.192Z,4.70
2022-12-26T09:08:42.631Z,3.97
2022-12-26T09:11:18.248Z,5.00
2022-12-26T09:13:45.973Z,3.35
2022-12-26T09:16:18.136Z,3.42
2022-12-26T09:18:46.017Z,2.77
2022-12-26T09:21:14.879Z,5.15
2022-12-26T09:23:42.591Z,6.18
2022-12-26T09:26:10.968Z,5.35
2022-12-26T09:28:40.737Z,7.70
2022-12-26T09:31:11.731Z,6.03
2022-12-26T09:33:38.830Z,6.30
2022-12-26T09:36:14.758Z,4.00
2022-12-26T09:38:43.100Z,7.80
2022-12-26T09:41:47.674Z,2.72
2022-12-26T09:44:23.926Z,8.47
2022-12-26T09:47:19.909Z,4.68
2022-12-26T09:50:16.522Z,6.28
2022-12-26T09:52:51.267Z,4.22
2022-12-26T09:55:30.568Z,5.82
2022-12-26T09:58:04.337Z,1.93
2022-12-26T10:00:43.245Z,8.20
2022-12-26T10:03:11.882Z,4.20
2022-12-26T10:06:02.815Z,3.42
2022-12-26T10:09:02.843Z,7.30
2022-12-26T10:11:48.104Z,4.97
2022-12-26T10:14:21.990Z,4.72
2022-12-26T10:16:53.250Z,5.60
2022-12-26T10:19:51.094Z,5.35
2022-12-26T10:22:45.966Z,5.35
2022-12-26T10:25:20.713Z,3.53
2022-12-26T10:27:50.765Z,5.25
2022-12-26T10:30:23.900Z,5.78
2022-12-26T10:33:06.350Z,4.07
2022-12-26T10:35:36.154Z,6.07
2022-12-26T10:38:25.856Z,4.43
2022-12-26T10:40:58.664Z,2.70
2022-12-26T10:43:30.310Z,6.80
2022-12-26T10:46:18.865Z,2.17
2022-12-26T10:48:47.048Z,4.82
2022-12-26T10:51:14.164Z,2.97
2022-12-26T10:53:46.931Z,3.15
2022-12-26T10:56:16.604Z,3.47
2022-12-26T10:58:49.525Z,2.38
2022-12-26T11:01:28.691Z,5.68
2022-12-26T11:03:58.097Z,7.07
2022-12-26T11:06:40.294Z,4.78
2022-12-26T11:09:07.811Z,4.75
2022-12-26T11:11:46.008Z,6.45
2022-12-26T11:14:33.200Z,8.45
2022-12-26T11:17:04.860Z,6.07
2022-12-26T11:19:35.214Z,4.05
2022-12-26T11:22:29.794Z,10.40
2022-12-26T11:25:16.616Z,3.72
2022-12-26T11:27:52.506Z,1.65
2022-12-26T11:30:24.377Z,3.03
2022-12-26T11:33:14.267Z,4.97
2022-12-26T11:35:58.479Z,4.25
2022-12-26T11:38:43.976Z,1.05
2022-12-26T11:41:40.236Z,1.83
2022-12-26T11:44:15.965Z,3.30
2022-12-26T11:46:49.845Z,4.85
2022-12-26T11:49:31.232Z,1.58
2022-12-26T11:52:00.950Z,2.85
2022-12-26T11:54:37.488Z,1.10
2022-12-26T11:57:33.723Z,1.87
2022-12-26T12:00:22.123Z,1.30
2022-12-26T12:02:49.332Z,2.83
2022-12-26T12:05:34.293Z,1.95
2022-12-26T12:08:03.716Z,1.85
2022-12-26T12:10:42.996Z,2.00
2022-12-26T12:13:15.403Z,2.63
2022-12-26T12:16:00.107Z,3.85
2022-12-26T12:18:29.898Z,1.65
2022-12-26T12:21:11.366Z,1.08
2022-12-26T12:24:17.099Z,3.83
2022-12-26T12:27:04.574Z,3.53
2022-12-26T12:29:34.926Z,2.08
2022-12-26T12:32:22.767Z,0.93
2022-12-26T12:35:16.023Z,0.40
2022-12-26T12:38:01.411Z,2.23
2022-12-26T12:40:43.189Z,2.25
2022-12-26T12:43:18.830Z,3.28
2022-12-26T12:46:02.606Z,5.15
2022-12-26T12:49:06.046Z,3.72
2022-12-26T12:51:56.603Z,2.03
2022-12-26T12:54:56.132Z,4.90
2022-12-26T12:57:22.858Z,3.10
2022-12-26T12:59:58.489Z,1.38
2022-12-26T13:03:02.844Z,4.68
2022-12-26T13:05:44.757Z,2.47
2022-12-26T13:08:16.939Z,4.63
2022-12-26T13:11:20.314Z,5.03
2022-12-26T13:13:57.163Z,2.50
2022-12-26T13:16:31.969Z,1.08
2022-12-26T13:19:10.780Z,2.03
2022-12-26T13:21:39.954Z,2.33
2022-12-26T13:24:24.205Z,1.35
2022-12-26T13:27:15.468Z,5.50
2022-12-26T13:29:44.873Z,2.05
2022-12-26T13:32:22.758Z,2.07
2022-12-26T13:34:51.751Z,1.80
2022-12-26T13:37:37.278Z,1.33
2022-12-26T13:40:07.458Z,3.00
2022-12-26T13:42:56.827Z,1.55
2022-12-26T13:45:35.963Z,2.13
2022-12-26T13:48:23.386Z,0.98
2022-12-26T13:51:01.488Z,1.27
2022-12-26T13:53:41.960Z,2.03
2022-12-26T13:56:45.714Z,1.17
2022-12-26T13:59:36.717Z,2.37
2022-12-26T14:03:15.521Z,5.32
2022-12-26T14:05:44.682Z,3.95
2022-12-26T14:08:40.887Z,4.72
2022-12-26T14:11:46.049Z,2.80
2022-12-26T14:14:41.887Z,4.40
2022-12-26T14:17:19.942Z,1.40
2022-12-26T14:20:14.967Z,3.13
2022-12-26T14:23:09.294Z,2.95
2022-12-26T14:26:03.335Z,4.03
2022-12-26T14:28:48.700Z,4.97
2022-12-26T14:31:38.175Z,3.45
2022-12-26T14:34:30.058Z,3.70
2022-12-26T14:37:18.446Z,6.88
2022-12-26T14:39:51.107Z,6.78
2022-12-26T14:42:44.405Z,4.07
2022-12-26T14:45:28.998Z,0.82
2022-12-26T14:47:56.088Z,4.53
2022-12-26T14:50:41.066Z,5.95
2022-12-26T14:53:29.583Z,6.60
2022-12-26T14:56:03.858Z,2.03
2022-12-26T14:58:38.408Z,2.92
2022-12-26T15:01:15.626Z,1.67
2022-12-26T15:03:48.981Z,5.65
2022-12-26T15:06:19.102Z,10.80
2022-12-26T15:08:54.835Z,9.50
2022-12-26T15:11:51.297Z,12.35
2022-12-26T15:14:41.578Z,12.65
2022-12-26T15:17:30.222Z,12.30
2022-12-26T15:20:12.292Z,7.35
2022-12-26T15:23:08.241Z,10.93
2022-12-26T15:25:53.857Z,8.68
2022-12-26T15:28:46.268Z,8.95
2022-12-26T15:31:28.252Z,12.93
2022-12-26T15:34:23.000Z,9.10
2022-12-26T15:36:56.274Z,8.70
2022-12-26T15:39:38.108Z,5.53
2022-12-26T15:42:19.946Z,6.88
2022-12-26T15:45:27.940Z,4.47
2022-12-26T15:48:12.034Z,5.70
2022-12-26T15:51:00.847Z,2.63
2022-12-26T15:53:27.642Z,3.17
2022-12-26T15:56:12.120Z,4.97
2022-12-26T15:58:54.925Z,4.32
2022-12-26T16:01:53.360Z,6.70
2022-12-26T16:04:37.596Z,6.23
2022-12-26T16:07:41.889Z,5.88
2022-12-26T16:10:31.566Z,7.88
2022-12-26T16:13:23.051Z,4.15
2022-12-26T16:15:57.268Z,6.18
2022-12-26T16:18:31.336Z,6.87
2022-12-26T16:21:20.107Z,8.20
2022-12-26T16:23:50.177Z,6.53
2022-12-26T16:26:22.085Z,8.65
2022-12-26T16:28:49.015Z,13.23
2022-12-26T16:31:25.498Z,4.83
2022-12-26T16:33:54.884Z,6.40
2022-12-26T16:36:25.869Z,7.45
2022-12-26T16:38:53.888Z,10.63
2022-12-26T16:41:32.158Z,4.50
2022-12-26T16:44:30.211Z,6.47
2022-12-26T16:47:01.830Z,5.60
2022-12-26T16:49:30.190Z,9.45
2022-12-26T16:51:56.977Z,9.80
2022-12-26T16:54:37.757Z,8.63
2022-12-26T16:57:07.452Z,6.63
2022-12-26T16:59:57.460Z,8.30
2022-12-26T17:02:32.550Z,6.35
2022-12-26T17:05:04.343Z,7.90
2022-12-26T17:07:31.825Z,5.50
2022-12-26T17:10:00.662Z,9.73
2022-12-26T17:12:38.709Z,5.13
2022-12-26T17:15:08.150Z,4.68
2022-12-26T17:17:38.844Z,8.13
2022-12-26T17:20:36.245Z,6.28
2022-12-26T17:23:33.741Z,7.13
2022-12-26T17:26:20.874Z,7.57
2022-12-26T17:28:47.925Z,9.00
2022-12-26T17:31:32.920Z,6.15
2022-12-26T17:34:05.774Z,8.48
2022-12-26T17:37:16.346Z,9.33
2022-12-26T17:39:24.007Z,13.02
2022-12-26T17:42:00.229Z,7.28
2022-12-26T17:44:44.781Z,9.75
2022-12-26T17:47:20.299Z,6.88
2022-12-26T17:49:48.981Z,13.00
2022-12-26T17:52:19.046Z,17.85
2022-12-26T17:54:46.801Z,9.70
2022-12-26T17:57:19.274Z,13.38
2022-12-26T17:59:46.245Z,10.93
2022-12-26T18:02:13.055Z,11.87
2022-12-26T18:04:39.905Z,11.35
2022-12-26T18:07:07.127Z,8.88
2022-12-26T18:09:34.080Z,7.78
2022-12-26T18:12:00.815Z,9.40
2022-12-26T18:14:27.595Z,9.77
2022-12-26T18:16:54.480Z,9.35
2022-12-26T18:19:21.379Z,6.47
2022-12-26T18:21:49.622Z,13.07
2022-12-26T18:24:16.356Z,8.38
2022-12-26T18:26:44.316Z,9.53
2022-12-26T18:29:11.893Z,6.10
2022-12-26T18:31:39.479Z,13.40
2022-12-26T18:34:06.588Z,11.90
2022-12-26T18:36:45.443Z,11.73
2022-12-26T18:39:15.232Z,9.33
2022-12-26T18:41:42.459Z,15.25
2022-12-26T18:44:09.508Z,11.43
2022-12-26T18:46:36.471Z,8.13
2022-12-26T18:49:03.222Z,8.45
2022-12-26T18:51:30.085Z,10.10
2022-12-26T18:53:56.839Z,5.97
2022-12-26T18:56:23.888Z,6.30
2022-12-26T18:58:57.544Z,11.00
2022-12-26T19:01:26.225Z,9.18
2022-12-26T19:03:54.062Z,8.20
2022-12-26T19:06:26.826Z,9.15
2022-12-26T19:08:53.608Z,8.90
2022-12-26T19:11:20.619Z,7.47
2022-12-26T19:13:47.668Z,8.68
2022-12-26T19:16:16.001Z,5.80
2022-12-26T19:18:42.758Z,8.05
2022-12-26T19:21:14.420Z,8.13
2022-12-26T19:23:42.000Z,9.55
2022-12-26T19:26:14.427Z,12.63
2022-12-26T19:28:41.183Z,9.50
2022-12-26T19:31:10.460Z,6.72
2022-12-26T19:33:37.526Z,8.40
2022-12-26T19:36:05.310Z,9.27
2022-12-26T19:38:32.160Z,4.68
2022-12-26T19:41:04.074Z,6.20
2022-12-26T19:43:31.338Z,9.07
2022-12-26T19:46:03.499Z,8.90
2022-12-26T19:48:32.005Z,7.05
2022-12-26T19:51:02.663Z,6.93
2022-12-26T19:53:29.502Z,9.40
2022-12-26T19:55:56.701Z,9.90
2022-12-26T19:58:23.445Z,8.25
2022-12-26T20:00:50.388Z,8.93
2022-12-26T20:03:17.279Z,6.97
2022-12-26T20:05:44.086Z,4.43
2022-12-26T20:08:11.567Z,7.18
2022-12-26T20:10:38.417Z,7.78
2022-12-26T20:13:05.178Z,9.88
2022-12-26T20:15:33.489Z,7.45
2022-12-26T20:18:00.441Z,4.23
2022-12-26T20:20:27.348Z,4.85
2022-12-26T20:22:54.063Z,7.93
2022-12-26T20:25:20.823Z,8.38
2022-12-26T20:27:47.591Z,6.55
2022-12-26T20:30:14.352Z,8.27
2022-12-26T20:32:46.549Z,6.32
2022-12-26T20:35:14.533Z,5.65
2022-12-26T20:37:41.453Z,7.32
2022-12-26T20:40:09.889Z,6.53
2022-12-26T20:42:36.996Z,6.20
2022-12-26T20:45:04.014Z,8.20
2022-12-26T20:47:30.858Z,6.90
2022-12-26T20:49:57.546Z,6.10
2022-12-26T20:52:24.380Z,6.10
2022-12-26T20:54:51.256Z,4.53
2022-12-26T20:57:18.022Z,7.72
2022-12-26T20:59:44.755Z,4.60
2022-12-26T21:02:13.027Z,4.45
2022-12-26T21:04:40.035Z,8.80
2022-12-26T21:07:06.944Z,7.00
2022-12-26T21:09:33.823Z,4.85
2022-12-26T21:12:00.549Z,5.70
2022-12-26T21:14:27.317Z,10.00
2022-12-26T21:16:58.738Z,6.97
2022-12-26T21:19:27.572Z,7.43
2022-12-26T21:21:55.812Z,10.90
2022-12-26T21:24:25.080Z,7.13
2022-12-26T21:26:52.166Z,6.28
2022-12-26T21:29:28.181Z,8.07
2022-12-26T21:31:55.590Z,10.23
2022-12-26T21:34:25.189Z,7.88
2022-12-26T21:37:10.563Z,8.05
2022-12-26T21:39:38.139Z,8.93
2022-12-26T21:42:06.944Z,6.82
2022-12-26T21:44:34.227Z,6.73
2022-12-26T21:47:01.306Z,5.40
2022-12-26T21:49:28.630Z,8.00
2022-12-26T21:51:55.391Z,9.75
2022-12-26T21:54:46.643Z,13.15
2022-12-26T21:57:15.250Z,7.43
2022-12-26T21:59:57.078Z,5.75
2022-12-26T22:02:52.150Z,10.88
2022-12-26T22:05:20.679Z,8.38
2022-12-26T22:07:48.223Z,8.98
2022-12-26T22:10:41.115Z,8.53
2022-12-26T22:13:08.726Z,7.32
2022-12-26T22:15:58.940Z,10.27
2022-12-26T22:18:25.772Z,8.63
2022-12-26T22:20:52.558Z,7.40
2022-12-26T22:23:19.266Z,5.30
2022-12-26T22:25:54.579Z,8.82
2022-12-26T22:28:23.497Z,14.07
2022-12-26T22:30:50.903Z,8.50
2022-12-26T22:33:18.662Z,9.27
2022-12-26T22:35:46.010Z,6.47
2022-12-26T22:38:12.881Z,6.72
2022-12-26T22:40:39.669Z,10.00
2022-12-26T22:43:06.879Z,9.05
2022-12-26T22:45:33.639Z,6.35
2022-12-26T22:48:00.457Z,7.97
2022-12-26T22:50:27.405Z,12.73
2022-12-26T22:52:54.172Z,7.55
2022-12-26T22:55:20.954Z,10.95
2022-12-26T22:57:52.330Z,8.30
2022-12-26T23:00:19.418Z,9.77
2022-12-26T23:02:46.211Z,9.07
2022-12-26T23:05:13.688Z,10.70
2022-12-26T23:07:40.945Z,7.60
2022-12-26T23:10:09.228Z,8.80
2022-12-26T23:12:45.114Z,9.63
2022-12-26T23:15:24.680Z,6.20
2022-12-26T23:18:18.673Z,7.70
2022-12-26T23:21:04.909Z,10.35
2022-12-26T23:23:32.008Z,10.45
2022-12-26T23:26:01.006Z,6.33
2022-12-26T23:28:47.271Z,9.90
2022-12-26T23:31:14.203Z,8.35
2022-12-26T23:33:40.995Z,6.97
2022-12-26T23:36:08.176Z,10.73
2022-12-26T23:38:34.890Z,6.50
2022-12-26T23:41:01.694Z,9.30
2022-12-26T23:43:28.531Z,8.02
2022-12-26T23:45:55.331Z,7.40
2022-12-26T23:48:22.024Z,9.38
2022-12-26T23:50:49.962Z,8.67
2022-12-26T23:53:16.773Z,7.45
2022-12-26T23:55:43.447Z,4.10
2022-12-26T23:58:10.340Z,10.18
