createdAt,value
2018-03-02T00:00:24.022Z,52.59
2018-03-02T00:01:24.010Z,52.87
2018-03-02T00:02:23.957Z,52.49
2018-03-02T00:03:23.890Z,52.40
2018-03-02T00:04:23.877Z,52.40
2018-03-02T00:05:23.864Z,52.49
2018-03-02T00:06:23.801Z,52.49
2018-03-02T00:07:23.780Z,51.64
2018-03-02T00:08:23.733Z,52.11
2018-03-02T00:09:23.634Z,52.40
2018-03-02T00:10:23.626Z,52.49
2018-03-02T00:11:23.547Z,52.30
2018-03-02T00:12:23.507Z,52.59
2018-03-02T00:13:23.557Z,52.30
2018-03-02T00:14:23.437Z,52.30
2018-03-02T00:15:23.407Z,52.11
2018-03-02T00:16:23.371Z,51.83
2018-03-02T00:17:23.281Z,52.11
2018-03-02T00:18:23.265Z,52.02
2018-03-02T00:19:23.233Z,51.83
2018-03-02T00:20:23.199Z,52.49
2018-03-02T00:21:23.116Z,52.30
2018-03-02T00:22:23.062Z,52.40
2018-03-02T00:23:23.043Z,52.59
2018-03-02T00:24:22.978Z,52.02
2018-03-02T00:25:22.969Z,51.73
2018-03-02T00:26:22.904Z,51.92
2018-03-02T00:27:22.891Z,51.73
2018-03-02T00:28:22.821Z,51.54
2018-03-02T00:29:22.814Z,52.59
2018-03-02T00:30:22.762Z,52.59
2018-03-02T00:31:22.669Z,52.11
2018-03-02T00:32:22.679Z,52.21
2018-03-02T00:33:22.680Z,52.02
2018-03-02T00:34:22.580Z,52.11
2018-03-02T00:35:22.497Z,52.11
2018-03-02T00:36:22.532Z,52.30
2018-03-02T00:37:22.433Z,52.40
2018-03-02T00:38:22.386Z,52.30
2018-03-02T00:39:22.366Z,52.59
2018-03-02T00:40:22.333Z,52.78
2018-03-02T00:41:22.237Z,52.59
2018-03-02T00:42:22.241Z,52.40
2018-03-02T00:43:22.155Z,52.49
2018-03-02T00:44:22.117Z,52.40
2018-03-02T00:45:22.121Z,52.02
2018-03-02T00:46:22.065Z,52.11
2018-03-02T00:47:22.053Z,52.68
2018-03-02T00:48:22.025Z,52.40
2018-03-02T00:49:21.890Z,52.40
2018-03-02T00:50:21.883Z,52.78
2018-03-02T00:51:21.809Z,52.49
2018-03-02T00:52:21.770Z,52.30
2018-03-02T00:53:21.814Z,52.40
2018-03-02T00:54:21.789Z,52.49
2018-03-02T00:55:21.630Z,52.40
2018-03-02T00:56:21.604Z,52.30
2018-03-02T00:57:21.539Z,52.30
2018-03-02T00:58:21.534Z,52.21
2018-03-02T00:59:21.472Z,52.40
2018-03-02T01:00:21.432Z,52.68
2018-03-02T01:01:21.383Z,52.49
2018-03-02T01:02:21.334Z,51.92
2018-03-02T01:03:21.296Z,52.02
2018-03-02T01:04:21.235Z,52.49
2018-03-02T01:05:21.206Z,52.21
2018-03-02T01:06:21.179Z,52.11
2018-03-02T01:07:21.158Z,52.30
2018-03-02T01:08:21.098Z,52.40
2018-03-02T01:09:21.019Z,52.49
2018-03-02T01:10:21.023Z,52.11
2018-03-02T01:11:20.957Z,52.11
2018-03-02T01:12:20.925Z,52.11
2018-03-02T01:13:20.864Z,52.11
2018-03-02T01:14:20.804Z,52.40
2018-03-02T01:15:20.778Z,52.68
2018-03-02T01:16:20.750Z,52.30
2018-03-02T01:17:20.791Z,52.40
2018-03-02T01:18:20.635Z,52.49
2018-03-02T01:19:20.581Z,52.21
2018-03-02T01:20:20.582Z,52.11
2018-03-02T01:21:20.494Z,52.21
2018-03-02T01:22:20.521Z,52.40
2018-03-02T01:23:20.406Z,52.68
2018-03-02T01:24:20.378Z,52.40
2018-03-02T01:25:20.350Z,52.21
2018-03-02T01:26:20.275Z,52.49
2018-03-02T01:27:20.255Z,52.30
2018-03-02T01:28:20.260Z,52.21
2018-03-02T01:29:20.203Z,52.40
2018-03-02T01:30:20.122Z,52.30
2018-03-02T01:31:20.061Z,52.40
2018-03-02T01:32:20.048Z,52.30
2018-03-02T01:33:19.985Z,52.21
2018-03-02T01:34:20.018Z,52.30
2018-03-02T01:35:19.905Z,52.68
2018-03-02T01:36:19.905Z,52.59
2018-03-02T01:37:19.856Z,52.78
2018-03-02T01:38:19.754Z,52.49
2018-03-02T01:39:19.785Z,52.59
2018-03-02T01:40:19.727Z,52.59
2018-03-02T01:41:19.625Z,52.30
2018-03-02T01:42:19.655Z,52.40
2018-03-02T01:43:19.563Z,52.30
2018-03-02T01:44:19.564Z,52.49
2018-03-02T01:45:19.469Z,52.30
2018-03-02T01:46:19.423Z,52.40
2018-03-02T01:47:19.425Z,52.11
2018-03-02T01:48:19.348Z,52.49
2018-03-02T01:49:19.325Z,52.40
2018-03-02T01:50:19.280Z,52.30
2018-03-02T01:51:19.255Z,52.49
2018-03-02T01:52:19.196Z,52.87
2018-03-02T01:53:19.098Z,52.49
2018-03-02T01:54:19.135Z,52.21
2018-03-02T01:55:19.033Z,52.68
2018-03-02T01:56:18.988Z,52.68
2018-03-02T01:57:18.973Z,52.78
2018-03-02T01:58:18.902Z,52.68
2018-03-02T01:59:18.868Z,52.68
2018-03-02T02:00:18.847Z,52.78
2018-03-02T02:01:18.750Z,52.49
2018-03-02T02:02:18.754Z,52.40
2018-03-02T02:03:18.663Z,52.68
2018-03-02T02:04:18.693Z,52.49
2018-03-02T02:05:18.577Z,52.30
2018-03-02T02:06:18.606Z,52.68
2018-03-02T02:07:18.487Z,52.30
2018-03-02T02:08:18.446Z,52.30
2018-03-02T02:09:18.430Z,52.30
2018-03-02T02:10:18.356Z,52.49
2018-03-02T02:11:18.352Z,52.78
2018-03-02T02:12:18.288Z,52.59
2018-03-02T02:13:18.245Z,52.59
2018-03-02T02:14:18.209Z,52.59
2018-03-02T02:15:18.144Z,52.68
2018-03-02T02:16:18.140Z,52.21
2018-03-02T02:17:18.096Z,52.59
2018-03-02T02:18:18.057Z,52.40
2018-03-02T02:19:17.978Z,52.78
2018-03-02T02:20:17.954Z,52.49
2018-03-02T02:21:17.940Z,52.78
2018-03-02T02:22:17.913Z,52.87
2018-03-02T02:23:17.801Z,52.49
2018-03-02T02:24:17.808Z,52.78
2018-03-02T02:25:17.710Z,52.68
2018-03-02T02:26:17.705Z,52.87
2018-03-02T02:27:17.677Z,52.59
2018-03-02T02:28:17.574Z,52.68
2018-03-02T02:29:17.634Z,52.87
2018-03-02T02:30:17.512Z,52.96
2018-03-02T02:31:17.453Z,53.06
2018-03-02T02:32:17.417Z,52.68
2018-03-02T02:33:17.363Z,52.78
2018-03-02T02:34:17.402Z,52.78
2018-03-02T02:35:17.289Z,52.96
2018-03-02T02:36:17.807Z,53.06
2018-03-02T02:37:17.193Z,52.96
2018-03-02T02:38:17.146Z,53.06
2018-03-02T02:39:17.146Z,52.87
2018-03-02T02:40:17.052Z,52.96
2018-03-02T02:41:17.033Z,53.06
2018-03-02T02:42:16.991Z,52.96
2018-03-02T02:43:16.921Z,52.68
2018-03-02T02:44:16.942Z,52.87
2018-03-02T02:45:16.873Z,52.87
2018-03-02T02:46:16.886Z,53.06
2018-03-02T02:47:16.809Z,52.68
2018-03-02T02:48:16.713Z,52.87
2018-03-02T02:49:16.696Z,52.96
2018-03-02T02:50:16.620Z,53.25
2018-03-02T02:51:16.683Z,53.15
2018-03-02T02:52:16.582Z,52.96
2018-03-02T02:53:16.489Z,53.06
2018-03-02T02:54:16.514Z,53.06
2018-03-02T02:55:16.396Z,53.15
2018-03-02T02:56:17.051Z,52.96
2018-03-02T02:57:17.518Z,53.06
2018-03-02T02:58:17.124Z,53.06
2018-03-02T02:59:16.230Z,53.06
2018-03-02T03:00:16.194Z,53.63
2018-03-02T03:01:16.132Z,53.44
2018-03-02T03:02:16.193Z,53.06
2018-03-02T03:03:16.093Z,53.06
2018-03-02T03:04:16.012Z,52.87
2018-03-02T03:05:15.976Z,52.49
2018-03-02T03:06:15.912Z,52.68
2018-03-02T03:07:15.944Z,52.78
2018-03-02T03:08:15.838Z,52.78
2018-03-02T03:09:15.825Z,53.06
2018-03-02T03:10:15.759Z,52.96
2018-03-02T03:11:15.702Z,52.87
2018-03-02T03:12:15.716Z,52.87
2018-03-02T03:13:15.617Z,52.78
2018-03-02T03:14:15.602Z,52.78
2018-03-02T03:15:15.543Z,52.68
2018-03-02T03:16:15.524Z,52.96
2018-03-02T03:17:15.437Z,52.49
2018-03-02T03:18:15.437Z,52.59
2018-03-02T03:19:15.400Z,52.87
2018-03-02T03:20:15.301Z,52.40
2018-03-02T03:21:15.311Z,52.49
2018-03-02T03:22:15.215Z,52.78
2018-03-02T03:23:15.175Z,52.96
2018-03-02T03:24:15.140Z,53.25
2018-03-02T03:25:15.141Z,53.53
2018-03-02T03:26:15.098Z,52.96
2018-03-02T03:27:15.012Z,53.06
2018-03-02T03:28:14.956Z,52.96
2018-03-02T03:29:14.929Z,52.96
2018-03-02T03:30:14.869Z,53.15
2018-03-02T03:31:14.861Z,52.96
2018-03-02T03:32:14.778Z,52.96
2018-03-02T03:33:14.784Z,52.78
2018-03-02T03:34:14.697Z,53.06
2018-03-02T03:35:14.648Z,53.06
2018-03-02T03:36:14.644Z,53.06
2018-03-02T03:37:14.563Z,52.96
2018-03-02T03:38:14.604Z,52.96
2018-03-02T03:39:14.520Z,53.06
2018-03-02T03:40:14.434Z,53.25
2018-03-02T03:41:14.412Z,53.06
2018-03-02T03:42:14.367Z,53.15
2018-03-02T03:43:14.355Z,53.06
2018-03-02T03:44:14.257Z,53.06
2018-03-02T03:45:14.214Z,53.06
2018-03-02T03:46:14.186Z,53.06
2018-03-02T03:47:14.128Z,53.44
2018-03-02T03:48:14.166Z,53.91
2018-03-02T03:49:14.037Z,53.63
2018-03-02T03:50:14.058Z,53.81
2018-03-02T03:51:13.957Z,53.06
2018-03-02T03:52:13.989Z,52.96
2018-03-02T03:53:13.867Z,53.81
2018-03-02T03:54:13.832Z,53.72
2018-03-02T03:55:13.810Z,53.81
2018-03-02T03:56:13.737Z,53.81
2018-03-02T03:57:13.740Z,54.00
2018-03-02T03:58:13.661Z,53.88
2018-03-02T03:59:13.675Z,53.63
2018-03-02T04:00:13.557Z,54.00
2018-03-02T04:01:13.512Z,54.28
2018-03-02T04:02:13.556Z,53.72
2018-03-02T04:03:13.457Z,53.91
2018-03-02T04:04:13.471Z,53.72
2018-03-02T04:05:13.398Z,53.91
2018-03-02T04:06:13.318Z,53.72
2018-03-02T04:07:13.309Z,53.69
2018-03-02T04:08:13.207Z,53.91
2018-03-02T04:09:13.189Z,53.91
2018-03-02T04:10:13.184Z,53.69
2018-03-02T04:11:13.083Z,54.19
2018-03-02T04:12:13.049Z,54.07
2018-03-02T04:13:13.040Z,54.10
2018-03-02T04:14:12.949Z,54.26
2018-03-02T04:15:12.925Z,54.10
2018-03-02T04:16:12.862Z,54.10
2018-03-02T04:17:12.851Z,54.00
2018-03-02T04:18:12.774Z,54.00
2018-03-02T04:19:12.796Z,54.00
2018-03-02T04:20:12.762Z,53.97
2018-03-02T04:21:12.656Z,53.78
2018-03-02T04:22:12.624Z,53.81
2018-03-02T04:23:12.551Z,54.19
2018-03-02T04:24:12.581Z,54.07
2018-03-02T04:25:12.481Z,54.16
2018-03-02T04:26:12.448Z,54.26
2018-03-02T04:27:12.409Z,53.97
2018-03-02T04:28:12.372Z,53.88
2018-03-02T04:29:12.290Z,53.97
2018-03-02T04:30:12.248Z,53.69
2018-03-02T04:31:12.215Z,53.88
2018-03-02T04:32:12.221Z,53.78
2018-03-02T04:33:12.139Z,54.07
2018-03-02T04:34:12.092Z,53.88
2018-03-02T04:35:12.100Z,54.44
2018-03-02T04:36:12.062Z,54.54
2018-03-02T04:37:11.936Z,54.54
2018-03-02T04:38:11.936Z,54.44
2018-03-02T04:39:11.883Z,54.54
2018-03-02T04:40:11.821Z,54.54
2018-03-02T04:41:11.776Z,54.44
2018-03-02T04:42:11.736Z,54.16
2018-03-02T04:43:11.711Z,54.07
2018-03-02T04:44:11.672Z,54.16
2018-03-02T04:45:11.604Z,54.07
2018-03-02T04:46:11.544Z,54.44
2018-03-02T04:47:11.515Z,55.01
2018-03-02T04:48:11.516Z,55.01
2018-03-02T04:49:11.419Z,55.11
2018-03-02T04:50:11.369Z,55.23
2018-03-02T04:51:11.352Z,54.73
2018-03-02T04:52:11.337Z,54.85
2018-03-02T04:53:11.329Z,54.85
2018-03-02T04:54:11.217Z,54.66
2018-03-02T04:55:11.163Z,54.82
2018-03-02T04:56:11.153Z,54.82
2018-03-02T04:57:11.069Z,54.44
2018-03-02T04:58:11.019Z,54.73
2018-03-02T04:59:11.018Z,54.35
2018-03-02T05:00:10.942Z,54.54
2018-03-02T05:01:10.923Z,54.54
2018-03-02T05:02:10.862Z,54.63
2018-03-02T05:03:10.859Z,54.44
2018-03-02T05:04:10.780Z,54.35
2018-03-02T05:05:10.719Z,54.73
2018-03-02T05:06:10.757Z,54.54
2018-03-02T05:07:10.636Z,54.63
2018-03-02T05:08:10.592Z,54.92
2018-03-02T05:09:10.540Z,55.01
2018-03-02T05:10:10.522Z,55.11
2018-03-02T05:11:10.456Z,55.30
2018-03-02T05:12:10.411Z,55.39
2018-03-02T05:13:10.438Z,55.39
2018-03-02T05:14:10.337Z,55.30
2018-03-02T05:15:10.282Z,54.92
2018-03-02T05:16:10.278Z,55.01
2018-03-02T05:17:10.187Z,55.30
2018-03-02T05:18:10.142Z,55.01
2018-03-02T05:19:10.210Z,54.92
2018-03-02T05:20:10.085Z,54.63
2018-03-02T05:21:10.029Z,54.92
2018-03-02T05:22:09.969Z,54.92
2018-03-02T05:23:09.955Z,54.54
2018-03-02T05:24:09.883Z,54.54
2018-03-02T05:25:09.848Z,54.44
2018-03-02T05:26:09.796Z,54.44
2018-03-02T05:27:09.765Z,54.54
2018-03-02T05:28:09.742Z,54.44
2018-03-02T05:29:09.692Z,54.73
2018-03-02T05:30:09.615Z,54.63
2018-03-02T05:31:09.584Z,55.01
2018-03-02T05:32:09.608Z,54.82
2018-03-02T05:33:09.494Z,55.39
2018-03-02T05:34:09.465Z,54.63
2018-03-02T05:35:09.405Z,54.92
2018-03-02T05:36:09.358Z,54.92
2018-03-02T05:37:09.367Z,54.92
2018-03-02T05:38:09.286Z,54.92
2018-03-02T05:39:09.228Z,54.73
2018-03-02T05:40:09.431Z,54.73
2018-03-02T05:41:09.155Z,54.54
2018-03-02T05:42:09.395Z,55.11
2018-03-02T05:43:09.070Z,54.92
2018-03-02T05:44:09.004Z,54.82
2018-03-02T05:45:08.972Z,54.92
2018-03-02T05:46:08.932Z,55.01
2018-03-02T05:47:08.894Z,55.01
2018-03-02T05:48:08.829Z,55.39
2018-03-02T05:49:08.788Z,55.58
2018-03-02T05:50:08.745Z,55.49
2018-03-02T05:51:08.702Z,55.39
2018-03-02T05:52:08.653Z,55.49
2018-03-02T05:53:08.610Z,55.11
2018-03-02T05:54:08.568Z,55.30
2018-03-02T05:55:08.531Z,55.39
2018-03-02T05:56:08.481Z,55.01
2018-03-02T05:57:08.438Z,55.01
2018-03-02T05:58:08.393Z,55.30
2018-03-02T05:59:08.352Z,55.30
2018-03-02T06:00:08.362Z,55.58
2018-03-02T06:01:08.260Z,55.30
2018-03-02T06:02:08.220Z,55.49
2018-03-02T06:03:08.384Z,54.92
2018-03-02T06:04:08.129Z,55.11
2018-03-02T06:05:08.089Z,54.63
2018-03-02T06:06:08.049Z,55.11
2018-03-02T06:07:07.999Z,55.11
2018-03-02T06:08:07.955Z,54.82
2018-03-02T06:09:07.908Z,54.73
2018-03-02T06:10:07.872Z,54.92
2018-03-02T06:11:07.825Z,55.11
2018-03-02T06:12:07.779Z,55.01
2018-03-02T06:13:07.739Z,55.11
2018-03-02T06:14:07.690Z,54.82
2018-03-02T06:15:07.649Z,54.35
2018-03-02T06:16:07.602Z,54.26
2018-03-02T06:17:07.561Z,54.63
2018-03-02T06:18:07.515Z,54.35
2018-03-02T06:19:07.474Z,54.82
2018-03-02T06:20:07.428Z,54.54
2018-03-02T06:21:07.387Z,54.82
2018-03-02T06:22:07.341Z,54.92
2018-03-02T06:23:07.300Z,55.01
2018-03-02T06:24:07.255Z,54.82
2018-03-02T06:25:07.214Z,55.49
2018-03-02T06:26:07.194Z,55.58
2018-03-02T06:27:07.124Z,55.77
2018-03-02T06:28:07.084Z,55.58
2018-03-02T06:29:07.038Z,55.49
2018-03-02T06:30:06.992Z,55.39
2018-03-02T06:31:06.947Z,55.30
2018-03-02T06:32:06.900Z,55.01
2018-03-02T06:33:06.859Z,55.49
2018-03-02T06:34:06.813Z,55.58
2018-03-02T06:35:06.772Z,55.30
2018-03-02T06:36:06.726Z,55.20
2018-03-02T06:37:06.684Z,55.01
2018-03-02T06:38:06.639Z,55.01
2018-03-02T06:39:06.598Z,55.11
2018-03-02T06:40:06.552Z,55.11
2018-03-02T06:41:06.508Z,54.82
2018-03-02T06:42:06.463Z,55.30
2018-03-02T06:43:06.422Z,55.39
2018-03-02T06:44:06.562Z,55.58
2018-03-02T06:45:06.336Z,55.77
2018-03-02T06:46:06.287Z,55.58
2018-03-02T06:47:06.248Z,55.58
2018-03-02T06:48:06.223Z,55.77
2018-03-02T06:49:06.973Z,55.67
2018-03-02T06:50:06.114Z,55.58
2018-03-02T06:51:06.074Z,55.77
2018-03-02T06:52:06.027Z,55.49
2018-03-02T06:53:06.010Z,55.58
2018-03-02T06:54:05.938Z,55.67
2018-03-02T06:55:05.898Z,55.58
2018-03-02T06:56:05.854Z,55.67
2018-03-02T06:57:05.809Z,55.49
2018-03-02T06:58:05.763Z,55.58
2018-03-02T06:59:05.720Z,55.67
2018-03-02T07:00:05.676Z,55.39
2018-03-02T07:01:05.637Z,55.58
2018-03-02T07:02:05.586Z,55.30
2018-03-02T07:03:05.546Z,55.20
2018-03-02T07:04:05.498Z,55.30
2018-03-02T07:05:05.459Z,55.77
2018-03-02T07:06:05.412Z,55.30
2018-03-02T07:07:05.382Z,55.58
2018-03-02T07:08:05.324Z,55.67
2018-03-02T07:09:05.298Z,55.30
2018-03-02T07:10:05.238Z,55.30
2018-03-02T07:11:05.194Z,55.39
2018-03-02T07:12:05.151Z,55.58
2018-03-02T07:13:05.106Z,55.39
2018-03-02T07:14:05.063Z,55.49
2018-03-02T07:15:05.020Z,55.30
2018-03-02T07:16:04.975Z,55.20
2018-03-02T07:17:04.930Z,55.39
2018-03-02T07:18:04.893Z,55.39
2018-03-02T07:19:04.845Z,55.77
2018-03-02T07:20:04.798Z,55.49
2018-03-02T07:21:04.755Z,55.58
2018-03-02T07:22:04.710Z,55.67
2018-03-02T07:23:04.670Z,55.49
2018-03-02T07:24:04.622Z,55.49
2018-03-02T07:25:04.584Z,55.49
2018-03-02T07:26:04.536Z,54.82
2018-03-02T07:27:04.491Z,55.01
2018-03-02T07:28:04.446Z,55.30
2018-03-02T07:29:04.405Z,55.51
2018-03-02T07:30:04.364Z,55.39
2018-03-02T07:31:04.317Z,55.61
2018-03-02T07:32:04.272Z,55.39
2018-03-02T07:33:04.230Z,54.85
2018-03-02T07:34:04.188Z,55.11
2018-03-02T07:35:04.143Z,54.82
2018-03-02T07:36:04.101Z,54.85
2018-03-02T07:37:04.053Z,54.75
2018-03-02T07:38:04.012Z,55.30
2018-03-02T07:39:03.988Z,55.32
2018-03-02T07:40:03.925Z,54.66
2018-03-02T07:41:03.882Z,54.85
2018-03-02T07:42:03.842Z,54.85
2018-03-02T07:43:03.792Z,54.75
2018-03-02T07:44:03.750Z,54.75
2018-03-02T07:45:03.708Z,54.82
2018-03-02T07:46:03.662Z,54.75
2018-03-02T07:47:03.620Z,54.94
2018-03-02T07:48:03.574Z,54.94
2018-03-02T07:49:03.532Z,54.75
2018-03-02T07:50:03.488Z,54.47
2018-03-02T07:51:03.450Z,54.57
2018-03-02T07:52:03.400Z,54.57
2018-03-02T07:53:03.359Z,55.04
2018-03-02T07:54:03.320Z,54.75
2018-03-02T07:55:03.279Z,54.94
2018-03-02T07:56:03.226Z,54.57
2018-03-02T07:57:03.233Z,54.66
2018-03-02T07:58:03.138Z,54.57
2018-03-02T07:59:03.101Z,54.57
2018-03-02T08:00:03.078Z,54.19
2018-03-02T08:01:03.008Z,54.28
2018-03-02T08:02:02.975Z,54.57
2018-03-02T08:03:02.923Z,54.47
2018-03-02T08:04:02.910Z,54.47
2018-03-02T08:05:02.837Z,54.47
2018-03-02T08:06:02.791Z,54.19
2018-03-02T08:07:02.750Z,54.38
2018-03-02T08:08:02.733Z,54.75
2018-03-02T08:09:02.664Z,54.57
2018-03-02T08:10:02.645Z,54.66
2018-03-02T08:11:02.575Z,54.38
2018-03-02T08:12:02.531Z,54.57
2018-03-02T08:13:02.486Z,54.00
2018-03-02T08:14:02.460Z,53.72
2018-03-02T08:15:02.402Z,53.81
2018-03-02T08:16:02.359Z,53.81
2018-03-02T08:17:02.315Z,53.91
2018-03-02T08:18:02.272Z,54.10
2018-03-02T08:19:02.229Z,53.91
2018-03-02T08:20:02.184Z,53.63
2018-03-02T08:21:02.138Z,54.00
2018-03-02T08:22:02.097Z,53.72
2018-03-02T08:23:02.057Z,53.81
2018-03-02T08:24:02.011Z,53.91
2018-03-02T08:25:01.970Z,53.91
2018-03-02T08:26:01.931Z,54.19
2018-03-02T08:27:01.881Z,53.91
2018-03-02T08:28:01.836Z,54.19
2018-03-02T08:29:01.795Z,54.00
2018-03-02T08:30:01.750Z,53.72
2018-03-02T08:31:01.708Z,53.63
2018-03-02T08:32:01.667Z,53.81
2018-03-02T08:33:01.621Z,53.53
2018-03-02T08:34:01.577Z,53.44
2018-03-02T08:35:01.534Z,53.53
2018-03-02T08:36:01.492Z,53.15
2018-03-02T08:37:01.459Z,52.96
2018-03-02T08:38:01.406Z,52.68
2018-03-02T08:39:01.362Z,53.06
2018-03-02T08:40:01.317Z,53.81
2018-03-02T08:41:01.274Z,53.72
2018-03-02T08:42:01.231Z,53.06
2018-03-02T08:43:01.189Z,52.78
2018-03-02T08:44:01.147Z,52.96
2018-03-02T08:45:01.101Z,52.87
2018-03-02T08:46:01.061Z,52.87
2018-03-02T08:47:01.016Z,52.49
2018-03-02T08:48:00.974Z,52.78
2018-03-02T08:49:00.929Z,52.40
2018-03-02T08:50:00.886Z,52.40
2018-03-02T08:51:00.844Z,52.49
2018-03-02T08:52:00.800Z,52.49
2018-03-02T08:53:00.760Z,52.78
2018-03-02T08:54:00.714Z,52.78
2018-03-02T08:55:00.672Z,52.30
2018-03-02T08:56:00.628Z,52.21
2018-03-02T08:57:00.586Z,52.21
2018-03-02T08:58:00.542Z,52.30
2018-03-02T08:59:00.498Z,52.02
2018-03-02T09:00:00.457Z,52.30
2018-03-02T09:01:00.427Z,52.21
2018-03-02T09:02:00.369Z,52.40
2018-03-02T09:03:00.326Z,52.68
2018-03-02T09:04:00.284Z,52.40
2018-03-02T09:05:00.243Z,52.49
2018-03-02T09:06:00.201Z,52.21
2018-03-02T09:07:00.158Z,51.73
2018-03-02T09:08:00.114Z,51.64
2018-03-02T09:09:00.073Z,52.02
2018-03-02T09:10:00.037Z,52.11
2018-03-02T09:10:59.985Z,52.02
2018-03-02T09:11:59.941Z,51.83
2018-03-02T09:12:59.898Z,52.02
2018-03-02T09:13:59.858Z,51.92
2018-03-02T09:14:59.813Z,51.48
2018-03-02T09:15:59.770Z,51.86
2018-03-02T09:16:59.727Z,52.04
2018-03-02T09:17:59.684Z,51.20
2018-03-02T09:18:59.683Z,51.48
2018-03-02T09:19:59.601Z,51.20
2018-03-02T09:20:59.552Z,51.29
2018-03-02T09:21:59.515Z,51.48
2018-03-02T09:22:59.473Z,51.01
2018-03-02T09:23:59.429Z,50.91
2018-03-02T09:24:59.407Z,51.01
2018-03-02T09:25:59.344Z,50.53
2018-03-02T09:26:59.298Z,51.29
2018-03-02T09:27:59.258Z,51.20
2018-03-02T09:28:59.214Z,51.29
2018-03-02T09:29:59.189Z,51.29
2018-03-02T09:30:59.131Z,51.20
2018-03-02T09:31:59.087Z,50.82
2018-03-02T09:32:59.099Z,50.82
2018-03-02T09:33:59.002Z,50.91
2018-03-02T09:34:58.960Z,50.16
2018-03-02T09:35:58.917Z,50.91
2018-03-02T09:36:58.876Z,50.25
2018-03-02T09:37:58.832Z,50.16
2018-03-02T09:38:58.790Z,50.06
2018-03-02T09:39:58.746Z,49.87
2018-03-02T09:40:58.704Z,50.06
2018-03-02T09:41:58.665Z,49.78
2018-03-02T09:42:58.620Z,49.87
2018-03-02T09:43:58.579Z,49.78
2018-03-02T09:44:58.537Z,49.68
2018-03-02T09:45:58.496Z,49.59
2018-03-02T09:46:58.452Z,49.30
2018-03-02T09:47:58.410Z,49.40
2018-03-02T09:48:58.367Z,49.49
2018-03-02T09:49:58.326Z,49.78
2018-03-02T09:50:58.283Z,49.30
2018-03-02T09:51:58.238Z,49.21
2018-03-02T09:52:58.198Z,49.21
2018-03-02T09:53:58.199Z,49.11
2018-03-02T09:54:58.114Z,49.30
2018-03-02T09:55:58.073Z,49.21
2018-03-02T09:56:58.030Z,49.21
2018-03-02T09:57:57.992Z,49.43
2018-03-02T09:58:57.948Z,49.52
2018-03-02T09:59:57.904Z,48.83
2018-03-02T10:00:57.860Z,48.93
2018-03-02T10:01:57.819Z,49.02
2018-03-02T10:02:57.779Z,49.14
2018-03-02T10:03:57.740Z,49.14
2018-03-02T10:04:57.693Z,49.02
2018-03-02T10:05:57.652Z,49.14
2018-03-02T10:06:57.614Z,48.95
2018-03-02T10:07:57.577Z,49.05
2018-03-02T10:08:57.528Z,49.05
2018-03-02T10:09:57.517Z,48.57
2018-03-02T10:10:57.444Z,48.67
2018-03-02T10:11:57.440Z,48.57
2018-03-02T10:12:57.384Z,48.39
2018-03-02T10:13:57.339Z,48.48
2018-03-02T10:14:57.299Z,48.67
2018-03-02T10:15:57.252Z,48.95
2018-03-02T10:16:57.197Z,48.86
2018-03-02T10:17:57.198Z,48.39
2018-03-02T10:18:57.108Z,48.29
2018-03-02T10:19:57.063Z,48.01
2018-03-02T10:20:57.135Z,48.01
2018-03-02T10:21:56.998Z,48.20
2018-03-02T10:22:56.961Z,48.10
2018-03-02T10:23:56.959Z,47.91
2018-03-02T10:24:56.873Z,48.10
2018-03-02T10:25:56.831Z,47.82
2018-03-02T10:26:56.782Z,47.91
2018-03-02T10:27:56.778Z,47.82
2018-03-02T10:28:56.708Z,47.91
2018-03-02T10:29:58.992Z,47.63
2018-03-02T10:30:57.437Z,47.53
2018-03-02T10:31:57.440Z,47.91
2018-03-02T10:32:56.517Z,48.10
2018-03-02T10:33:56.478Z,47.72
2018-03-02T10:34:56.477Z,47.91
2018-03-02T10:35:56.406Z,47.63
2018-03-02T10:36:56.388Z,47.72
2018-03-02T10:37:56.311Z,47.63
2018-03-02T10:38:56.283Z,47.53
2018-03-02T10:39:56.270Z,47.72
2018-03-02T10:40:56.199Z,47.53
2018-03-02T10:41:56.159Z,47.44
2018-03-02T10:42:56.114Z,47.16
2018-03-02T10:43:56.061Z,46.97
2018-03-02T10:44:56.042Z,47.25
2018-03-02T10:45:55.975Z,47.25
2018-03-02T10:46:55.957Z,47.44
2018-03-02T10:47:55.922Z,47.16
2018-03-02T10:48:55.871Z,47.25
2018-03-02T10:49:55.818Z,47.72
2018-03-02T10:50:55.791Z,47.53
2018-03-02T10:51:55.742Z,47.63
2018-03-02T10:52:55.727Z,47.63
2018-03-02T10:53:55.724Z,47.72
2018-03-02T10:54:55.622Z,47.44
2018-03-02T10:55:55.589Z,47.44
2018-03-02T10:56:55.516Z,47.16
2018-03-02T10:57:55.537Z,47.06
2018-03-02T10:58:55.430Z,47.06
2018-03-02T10:59:55.401Z,46.97
2018-03-02T11:00:55.374Z,47.06
2018-03-02T11:01:55.304Z,46.88
2018-03-02T11:02:55.293Z,47.34
2018-03-02T11:03:55.225Z,46.97
2018-03-02T11:04:55.266Z,47.16
2018-03-02T11:05:55.145Z,47.25
2018-03-02T11:06:55.133Z,47.34
2018-03-02T11:07:55.084Z,46.88
2018-03-02T11:08:55.073Z,46.31
2018-03-02T11:09:54.972Z,46.69
2018-03-02T11:10:54.948Z,46.50
2018-03-02T11:11:54.942Z,46.78
2018-03-02T11:12:54.924Z,47.06
2018-03-02T11:13:54.811Z,46.40
2018-03-02T11:14:54.805Z,46.52
2018-03-02T11:15:54.795Z,46.61
2018-03-02T11:16:54.715Z,45.86
2018-03-02T11:17:54.639Z,46.23
2018-03-02T11:18:54.611Z,46.04
2018-03-02T11:19:54.572Z,45.67
2018-03-02T11:20:54.528Z,45.57
2018-03-02T11:21:54.473Z,45.39
2018-03-02T11:22:54.492Z,45.29
2018-03-02T11:23:54.430Z,45.67
2018-03-02T11:24:54.356Z,45.48
2018-03-02T11:25:54.401Z,45.67
2018-03-02T11:26:54.264Z,45.29
2018-03-02T11:27:54.257Z,44.82
2018-03-02T11:28:54.185Z,45.67
2018-03-02T11:29:54.206Z,45.57
2018-03-02T11:30:54.128Z,45.48
2018-03-02T11:31:54.060Z,45.57
2018-03-02T11:32:54.021Z,45.10
2018-03-02T11:33:54.027Z,45.67
2018-03-02T11:34:53.974Z,45.29
2018-03-02T11:35:53.912Z,45.29
2018-03-02T11:36:53.931Z,45.29
2018-03-02T11:37:53.816Z,45.20
2018-03-02T11:38:53.820Z,45.39
2018-03-02T11:39:53.817Z,45.39
2018-03-02T11:40:53.737Z,45.10
2018-03-02T11:41:53.725Z,45.39
2018-03-02T11:42:53.613Z,45.29
2018-03-02T11:43:53.578Z,45.67
2018-03-02T11:44:53.551Z,45.67
2018-03-02T11:45:53.494Z,45.39
2018-03-02T11:46:53.480Z,44.44
2018-03-02T11:47:53.437Z,44.34
2018-03-02T11:48:53.386Z,44.34
2018-03-02T11:49:53.375Z,44.44
2018-03-02T11:50:53.308Z,44.34
2018-03-02T11:51:53.243Z,44.44
2018-03-02T11:52:53.205Z,44.44
2018-03-02T11:53:53.167Z,44.53
2018-03-02T11:54:53.127Z,44.44
2018-03-02T11:55:53.060Z,44.44
2018-03-02T11:56:53.025Z,44.44
2018-03-02T11:57:52.982Z,44.06
2018-03-02T11:58:52.942Z,43.96
2018-03-02T11:59:52.900Z,44.15
2018-03-02T12:00:52.858Z,44.06
2018-03-02T12:01:52.819Z,44.15
2018-03-02T12:02:52.777Z,44.44
2018-03-02T12:03:52.736Z,44.63
2018-03-02T12:04:52.694Z,44.53
2018-03-02T12:05:52.652Z,44.63
2018-03-02T12:06:52.611Z,44.06
2018-03-02T12:07:52.572Z,44.44
2018-03-02T12:08:52.525Z,44.06
2018-03-02T12:09:52.485Z,43.87
2018-03-02T12:10:52.450Z,44.44
2018-03-02T12:11:52.402Z,44.34
2018-03-02T12:12:52.360Z,44.63
2018-03-02T12:13:52.319Z,44.25
2018-03-02T12:14:52.279Z,44.53
2018-03-02T12:15:52.241Z,44.53
2018-03-02T12:16:52.206Z,44.44
2018-03-02T12:17:52.157Z,44.53
2018-03-02T12:18:52.113Z,44.44
2018-03-02T12:19:52.073Z,44.53
2018-03-02T12:20:52.040Z,44.63
2018-03-02T12:21:51.990Z,44.72
2018-03-02T12:22:51.957Z,44.63
2018-03-02T12:23:51.906Z,44.25
2018-03-02T12:24:51.871Z,44.44
2018-03-02T12:25:51.823Z,44.63
2018-03-02T12:26:51.781Z,44.63
2018-03-02T12:27:52.655Z,44.63
2018-03-02T12:28:51.701Z,44.34
2018-03-02T12:29:51.656Z,44.91
2018-03-02T12:30:51.614Z,44.44
2018-03-02T12:31:51.573Z,45.20
2018-03-02T12:32:51.530Z,45.10
2018-03-02T12:33:51.492Z,45.39
2018-03-02T12:34:51.469Z,45.01
2018-03-02T12:35:51.405Z,44.91
2018-03-02T12:36:51.368Z,45.20
2018-03-02T12:37:51.324Z,45.01
2018-03-02T12:38:51.323Z,44.63
2018-03-02T12:39:51.241Z,44.44
2018-03-02T12:40:51.199Z,44.72
2018-03-02T12:41:51.156Z,44.53
2018-03-02T12:42:51.115Z,44.53
2018-03-02T12:43:51.074Z,44.44
2018-03-02T12:44:51.032Z,44.53
2018-03-02T12:45:50.995Z,44.34
2018-03-02T12:46:50.950Z,44.44
2018-03-02T12:47:50.914Z,44.72
2018-03-02T12:48:51.033Z,44.72
2018-03-02T12:49:50.825Z,45.01
2018-03-02T12:50:50.784Z,44.72
2018-03-02T12:51:50.743Z,44.91