createdAt,value
2022-08-10T00:00:04.577Z,0
2022-08-10T00:00:24.617Z,0
2022-08-10T00:00:44.691Z,0
2022-08-10T00:01:04.793Z,0
2022-08-10T00:01:24.885Z,0
2022-08-10T00:01:44.968Z,0
2022-08-10T00:02:05.062Z,0
2022-08-10T00:02:25.033Z,0
2022-08-10T00:02:45.084Z,0
2022-08-10T00:03:05.166Z,0
2022-08-10T00:03:25.194Z,0
2022-08-10T00:03:45.249Z,0
2022-08-10T00:04:05.348Z,0
2022-08-10T00:04:25.409Z,0
2022-08-10T00:04:45.450Z,0
2022-08-10T00:05:05.538Z,0
2022-08-10T00:05:25.584Z,0
2022-08-10T00:05:52.749Z,0
2022-08-10T00:06:05.700Z,0
2022-08-10T00:06:25.750Z,0
2022-08-10T00:06:45.802Z,0
2022-08-10T00:07:05.854Z,0
2022-08-10T00:07:25.913Z,0
2022-08-10T00:07:45.980Z,0
2022-08-10T00:08:06.039Z,0
2022-08-10T00:08:26.207Z,0
2022-08-10T00:08:46.217Z,0
2022-08-10T00:09:06.286Z,0
2022-08-10T00:09:26.349Z,0
2022-08-10T00:09:50.685Z,0
2022-08-10T00:10:06.514Z,0
2022-08-10T00:10:26.598Z,0
2022-08-10T00:10:46.636Z,0
2022-08-10T00:11:06.760Z,0
2022-08-10T00:11:26.808Z,0
2022-08-10T00:11:46.886Z,0
2022-08-10T00:12:06.927Z,0
2022-08-10T00:12:53.473Z,0
2022-08-10T00:12:54.008Z,0
2022-08-10T00:13:07.108Z,0
2022-08-10T00:13:27.168Z,0
2022-08-10T00:13:47.207Z,0
2022-08-10T00:14:07.317Z,0
2022-08-10T00:14:27.386Z,0
2022-08-10T00:14:47.446Z,0
2022-08-10T00:15:07.501Z,0
2022-08-10T00:15:52.245Z,0
2022-08-10T00:15:53.528Z,0
2022-08-10T00:16:07.735Z,0
2022-08-10T00:16:27.780Z,0
2022-08-10T00:16:47.883Z,0
2022-08-10T00:17:07.971Z,0
2022-08-10T00:17:28.059Z,0
2022-08-10T00:17:48.133Z,0
2022-08-10T00:18:08.219Z,0
2022-08-10T00:18:34.865Z,0
2022-08-10T00:18:48.354Z,0
2022-08-10T00:19:08.425Z,0
2022-08-10T00:19:28.514Z,0
2022-08-10T00:20:03.162Z,0
2022-08-10T00:20:08.895Z,0
2022-08-10T00:20:28.737Z,0
2022-08-10T00:20:48.823Z,0
2022-08-10T00:21:08.883Z,0
2022-08-10T00:21:28.936Z,0
2022-08-10T00:21:48.973Z,0
2022-08-10T00:22:09.039Z,0
2022-08-10T00:22:29.110Z,0
2022-08-10T00:22:57.286Z,0
2022-08-10T00:23:09.207Z,0
2022-08-10T00:23:29.278Z,0
2022-08-10T00:23:49.364Z,0
2022-08-10T00:24:09.417Z,0
2022-08-10T00:24:29.474Z,0
2022-08-10T00:24:49.525Z,0
2022-08-10T00:25:09.598Z,0
2022-08-10T00:25:29.675Z,0
2022-08-10T00:25:49.810Z,0
2022-08-10T00:26:09.823Z,0
2022-08-10T00:27:49.889Z,0
2022-08-10T00:27:52.745Z,0
2022-08-10T00:27:57.958Z,0
2022-08-10T00:27:58.633Z,0
2022-08-10T00:28:02.726Z,0
2022-08-10T00:28:10.243Z,0
2022-08-10T00:28:30.314Z,0
2022-08-10T00:28:50.394Z,0
2022-08-10T00:29:10.459Z,0
2022-08-10T00:29:30.519Z,0
2022-08-10T00:29:50.578Z,0
2022-08-10T00:30:10.645Z,0
2022-08-10T00:30:30.726Z,0
2022-08-10T00:30:50.797Z,0
2022-08-10T00:31:10.873Z,0
2022-08-10T00:31:30.944Z,0
2022-08-10T00:31:57.794Z,0
2022-08-10T00:32:11.040Z,0
2022-08-10T00:32:31.119Z,0
2022-08-10T00:32:51.214Z,0
2022-08-10T00:33:11.279Z,0
2022-08-10T00:33:31.354Z,0
2022-08-10T00:33:51.419Z,0
2022-08-10T00:34:11.496Z,0
2022-08-10T00:34:31.572Z,0
2022-08-10T00:34:51.642Z,0
2022-08-10T00:35:11.716Z,0
2022-08-10T00:35:31.762Z,0
2022-08-10T00:35:51.839Z,0
2022-08-10T00:36:11.896Z,0
2022-08-10T00:36:31.978Z,0
2022-08-10T00:36:52.041Z,0
2022-08-10T00:37:12.131Z,0
2022-08-10T00:37:32.179Z,0
2022-08-10T00:37:57.646Z,0
2022-08-10T00:38:12.316Z,0
2022-08-10T00:38:32.384Z,0
2022-08-10T00:38:52.476Z,0
2022-08-10T00:39:13.817Z,0
2022-08-10T00:39:35.995Z,0
2022-08-10T00:39:52.741Z,0
2022-08-10T00:40:12.766Z,0
2022-08-10T00:40:37.557Z,0
2022-08-10T00:40:52.906Z,0
2022-08-10T00:41:12.957Z,0
2022-08-10T00:41:33.027Z,0
2022-08-10T00:42:02.366Z,0
2022-08-10T00:42:13.201Z,0
2022-08-10T00:42:33.523Z,0
2022-08-10T00:42:53.291Z,0
2022-08-10T00:43:13.359Z,0
2022-08-10T00:43:33.441Z,0
2022-08-10T00:43:53.511Z,0
2022-08-10T00:44:13.574Z,0
2022-08-10T00:44:33.636Z,0
2022-08-10T00:44:53.727Z,0
2022-08-10T00:45:13.732Z,0
2022-08-10T00:45:33.757Z,0
2022-08-10T00:45:59.191Z,0
2022-08-10T00:46:13.899Z,0
2022-08-10T00:46:33.977Z,0
2022-08-10T00:46:54.075Z,0
2022-08-10T00:47:35.747Z,0
2022-08-10T00:47:37.604Z,0
2022-08-10T00:47:54.218Z,0
2022-08-10T00:48:14.319Z,0
2022-08-10T00:48:34.397Z,0
2022-08-10T00:49:00.742Z,0
2022-08-10T00:49:14.551Z,0
2022-08-10T00:49:34.602Z,0
2022-08-10T00:49:54.677Z,0
2022-08-10T00:50:14.736Z,0
2022-08-10T00:50:34.860Z,0
2022-08-10T00:50:54.918Z,0
2022-08-10T00:51:14.964Z,0
2022-08-10T00:51:40.409Z,0
2022-08-10T00:51:55.084Z,0
2022-08-10T00:52:15.159Z,0
2022-08-10T00:52:35.459Z,0
2022-08-10T00:52:55.277Z,0
2022-08-10T00:53:15.335Z,0
2022-08-10T00:53:35.478Z,0
2022-08-10T00:53:55.523Z,0
2022-08-10T00:54:24.149Z,0
2022-08-10T00:54:35.624Z,0
2022-08-10T00:54:55.693Z,0
2022-08-10T00:55:15.729Z,0
2022-08-10T00:56:35.000Z,0
2022-08-10T00:57:14.555Z,0
2022-08-10T00:57:14.846Z,0
2022-08-10T00:57:15.486Z,0
2022-08-10T00:57:16.560Z,0
2022-08-10T00:57:18.643Z,0
2022-08-10T00:57:36.236Z,0
2022-08-10T00:57:56.303Z,0
2022-08-10T00:58:16.368Z,0
2022-08-10T00:58:36.455Z,0
2022-08-10T00:58:56.529Z,0
2022-08-10T00:59:16.597Z,0
2022-08-10T00:59:36.661Z,0
2022-08-10T00:59:59.095Z,0
2022-08-10T01:00:16.823Z,0
2022-08-10T01:00:36.915Z,0
2022-08-10T01:00:56.972Z,0
2022-08-10T01:02:08.498Z,0
2022-08-10T01:02:09.472Z,0
2022-08-10T01:02:10.190Z,0
2022-08-10T01:02:17.233Z,0
2022-08-10T01:02:37.506Z,0
2022-08-10T01:02:57.468Z,0
2022-08-10T01:03:17.388Z,0
2022-08-10T01:04:36.496Z,0
2022-08-10T01:04:57.483Z,0
2022-08-10T01:04:58.531Z,0
2022-08-10T01:04:59.956Z,0
2022-08-10T01:05:00.722Z,0
2022-08-10T01:05:17.846Z,0
2022-08-10T01:05:37.908Z,0
2022-08-10T01:05:57.994Z,0
2022-08-10T01:06:18.054Z,0
2022-08-10T01:06:38.139Z,0
2022-08-10T01:06:58.217Z,0
2022-08-10T01:07:18.283Z,0
2022-08-10T01:07:38.374Z,0
2022-08-10T01:07:58.448Z,0
2022-08-10T01:08:18.516Z,0
2022-08-10T01:08:38.570Z,0
2022-08-10T01:08:58.660Z,0
2022-08-10T01:09:18.746Z,0
2022-08-10T01:09:38.802Z,0
2022-08-10T01:09:58.863Z,0
2022-08-10T01:10:18.900Z,0
2022-08-10T01:10:38.975Z,0
2022-08-10T01:10:59.055Z,0
2022-08-10T01:12:37.658Z,0
2022-08-10T01:12:38.684Z,0
2022-08-10T01:12:38.943Z,0
2022-08-10T01:12:40.292Z,0
2022-08-10T01:12:41.598Z,0
2022-08-10T01:12:59.409Z,0
2022-08-10T01:13:19.494Z,0
2022-08-10T01:13:39.596Z,0
2022-08-10T01:13:59.637Z,0
2022-08-10T01:14:19.695Z,0
2022-08-10T01:14:39.754Z,0
2022-08-10T01:14:59.799Z,0
2022-08-10T01:15:19.867Z,0
2022-08-10T01:15:39.934Z,0
2022-08-10T01:16:00.005Z,0
2022-08-10T01:16:20.080Z,0
2022-08-10T01:16:40.107Z,0
2022-08-10T01:17:00.174Z,0
2022-08-10T01:17:20.237Z,0
2022-08-10T01:17:50.769Z,0
2022-08-10T01:18:00.411Z,0
2022-08-10T01:18:20.450Z,0
2022-08-10T01:18:40.502Z,0
2022-08-10T01:19:00.820Z,0
2022-08-10T01:19:20.683Z,0
2022-08-10T01:19:40.755Z,0
2022-08-10T01:20:00.846Z,0
2022-08-10T01:20:30.618Z,0
2022-08-10T01:20:40.978Z,0
2022-08-10T01:21:01.058Z,0
2022-08-10T01:21:21.116Z,0
2022-08-10T01:21:41.863Z,0
2022-08-10T01:22:01.279Z,0
2022-08-10T01:22:21.365Z,0
2022-08-10T01:22:41.431Z,0
2022-08-10T01:23:01.530Z,0
2022-08-10T01:23:21.587Z,0
2022-08-10T01:23:41.645Z,0
2022-08-10T01:24:01.733Z,0
2022-08-10T01:24:25.284Z,0
2022-08-10T01:24:41.863Z,0
2022-08-10T01:25:01.927Z,0
2022-08-10T01:25:22.000Z,0
2022-08-10T01:26:11.494Z,0
2022-08-10T01:26:11.989Z,0
2022-08-10T01:26:31.092Z,0
2022-08-10T01:26:42.242Z,0
2022-08-10T01:27:02.327Z,0
2022-08-10T01:27:26.946Z,0
2022-08-10T01:27:42.506Z,0
2022-08-10T01:28:02.553Z,0
2022-08-10T01:28:22.593Z,0
2022-08-10T01:28:42.688Z,0
2022-08-10T01:29:02.780Z,0
2022-08-10T01:29:22.810Z,0
2022-08-10T01:29:42.861Z,0
2022-08-10T01:30:02.929Z,0
2022-08-10T01:30:22.963Z,0
2022-08-10T01:30:43.026Z,0
2022-08-10T01:31:03.087Z,0
2022-08-10T01:31:23.138Z,0
2022-08-10T01:31:43.209Z,0
2022-08-10T01:32:03.283Z,0
2022-08-10T01:32:23.365Z,0
2022-08-10T01:32:43.426Z,0
2022-08-10T01:33:03.510Z,0
2022-08-10T01:33:29.888Z,0
2022-08-10T01:33:59.089Z,0
2022-08-10T01:34:03.723Z,0
2022-08-10T01:34:23.797Z,0
2022-08-10T01:34:43.881Z,0
2022-08-10T01:35:03.972Z,0
2022-08-10T01:35:24.018Z,0
2022-08-10T01:35:44.092Z,0
2022-08-10T01:36:04.178Z,0
2022-08-10T01:36:32.426Z,0
2022-08-10T01:36:44.297Z,0
2022-08-10T01:37:04.387Z,0
2022-08-10T01:37:24.466Z,0
2022-08-10T01:37:44.532Z,0
2022-08-10T01:38:04.581Z,0
2022-08-10T01:38:24.627Z,0
2022-08-10T01:38:44.704Z,0
2022-08-10T01:39:04.958Z,0
2022-08-10T01:39:24.932Z,0
2022-08-10T01:39:44.957Z,0
2022-08-10T01:40:05.000Z,0
2022-08-10T01:40:25.091Z,0
2022-08-10T01:40:45.125Z,0
2022-08-10T01:41:05.163Z,0
2022-08-10T01:41:25.245Z,0
2022-08-10T01:41:46.840Z,0
2022-08-10T01:42:05.399Z,0
2022-08-10T01:42:25.458Z,0
2022-08-10T01:42:45.541Z,0
2022-08-10T01:43:08.589Z,0
2022-08-10T01:43:25.670Z,0
2022-08-10T01:43:45.738Z,0
2022-08-10T01:44:05.818Z,0
2022-08-10T01:44:25.847Z,0
2022-08-10T01:44:45.941Z,0
2022-08-10T01:45:05.980Z,0
2022-08-10T01:45:26.063Z,0
2022-08-10T01:45:46.259Z,0
2022-08-10T01:46:06.186Z,0
2022-08-10T01:46:26.236Z,0
2022-08-10T01:46:46.319Z,0
2022-08-10T01:47:06.382Z,0
2022-08-10T01:47:26.441Z,0
2022-08-10T01:47:46.512Z,0
2022-08-10T01:48:06.562Z,0
2022-08-10T01:48:26.623Z,0
2022-08-10T01:48:46.727Z,0
2022-08-10T01:49:06.787Z,0
2022-08-10T01:49:26.868Z,0
2022-08-10T01:49:46.955Z,0
2022-08-10T01:50:07.057Z,0
2022-08-10T01:50:27.088Z,0
2022-08-10T01:50:59.271Z,0
2022-08-10T01:51:07.198Z,0
2022-08-10T01:51:27.301Z,0
2022-08-10T01:51:47.361Z,0
2022-08-10T01:52:07.459Z,0
2022-08-10T01:52:27.518Z,0
2022-08-10T01:52:47.573Z,0
2022-08-10T01:53:07.613Z,0
2022-08-10T01:53:27.682Z,0
2022-08-10T01:53:47.760Z,0
2022-08-10T01:54:12.293Z,0
2022-08-10T01:54:27.864Z,0
2022-08-10T01:54:47.927Z,0
2022-08-10T01:55:07.994Z,0
2022-08-10T01:55:28.093Z,0
2022-08-10T01:55:48.120Z,0
2022-08-10T01:56:08.192Z,0
2022-08-10T01:56:28.260Z,0
2022-08-10T01:56:48.331Z,0
2022-08-10T01:57:08.387Z,0
2022-08-10T01:57:28.426Z,0
2022-08-10T01:57:48.495Z,0
2022-08-10T01:58:08.570Z,0
2022-08-10T01:58:28.615Z,0
2022-08-10T01:58:48.685Z,0
2022-08-10T01:59:08.734Z,0
2022-08-10T01:59:28.817Z,0
2022-08-10T01:59:58.554Z,0
2022-08-10T02:00:08.990Z,0
2022-08-10T02:00:29.056Z,0
2022-08-10T02:00:49.186Z,0
2022-08-10T02:01:09.276Z,0
2022-08-10T02:01:29.264Z,0
2022-08-10T02:01:49.314Z,0
2022-08-10T02:02:09.385Z,0
2022-08-10T02:02:29.444Z,0
2022-08-10T02:02:49.526Z,0
2022-08-10T02:03:09.599Z,0
2022-08-10T02:03:29.655Z,0
2022-08-10T02:04:05.368Z,0
2022-08-10T02:04:09.795Z,0
2022-08-10T02:04:29.852Z,0
2022-08-10T02:04:49.924Z,0
2022-08-10T02:05:09.999Z,0
2022-08-10T02:05:30.078Z,0
2022-08-10T02:05:50.131Z,0
2022-08-10T02:06:10.209Z,0
2022-08-10T02:06:30.303Z,0
2022-08-10T02:06:50.368Z,0
2022-08-10T02:07:10.447Z,0
2022-08-10T02:07:30.528Z,0
2022-08-10T02:07:50.603Z,0
2022-08-10T02:08:10.712Z,0
2022-08-10T02:08:30.747Z,0
2022-08-10T02:08:55.961Z,0
2022-08-10T02:09:10.867Z,0
2022-08-10T02:09:30.916Z,0
2022-08-10T02:09:50.979Z,0
2022-08-10T02:10:11.070Z,0
2022-08-10T02:10:31.122Z,0
2022-08-10T02:10:51.193Z,0
2022-08-10T02:11:11.219Z,0
2022-08-10T02:12:05.946Z,0
2022-08-10T02:12:06.435Z,0
2022-08-10T02:12:11.414Z,0
2022-08-10T02:12:31.526Z,0
2022-08-10T02:12:51.536Z,0
2022-08-10T02:13:11.608Z,0
2022-08-10T02:13:31.669Z,0
2022-08-10T02:13:51.712Z,0
2022-08-10T02:14:11.804Z,0
2022-08-10T02:14:33.352Z,0
2022-08-10T02:14:51.925Z,0
2022-08-10T02:15:12.008Z,0
2022-08-10T02:15:32.083Z,0
2022-08-10T02:16:01.465Z,0
2022-08-10T02:16:12.231Z,0
2022-08-10T02:16:32.283Z,0
2022-08-10T02:16:52.366Z,0
2022-08-10T02:17:57.848Z,0
2022-08-10T02:17:58.232Z,0
2022-08-10T02:17:59.990Z,0
2022-08-10T02:18:12.626Z,0
2022-08-10T02:18:32.694Z,0
2022-08-10T02:18:52.769Z,0
2022-08-10T02:19:12.836Z,0
2022-08-10T02:19:32.924Z,0
2022-08-10T02:19:53.000Z,0
2022-08-10T02:20:13.056Z,0
2022-08-10T02:20:33.118Z,0
2022-08-10T02:20:53.182Z,0
2022-08-10T02:21:13.258Z,0
2022-08-10T02:21:33.337Z,0
2022-08-10T02:22:35.016Z,0
2022-08-10T02:22:37.753Z,0
2022-08-10T02:22:38.409Z,0
2022-08-10T02:22:53.641Z,0
2022-08-10T02:23:13.682Z,0
2022-08-10T02:23:33.752Z,0
2022-08-10T02:23:59.459Z,0
2022-08-10T02:24:13.900Z,0
2022-08-10T02:24:34.015Z,0
2022-08-10T02:24:54.057Z,0
2022-08-10T02:25:40.773Z,0
2022-08-10T02:25:41.704Z,0
2022-08-10T02:25:54.266Z,0
2022-08-10T02:26:14.310Z,0
2022-08-10T02:26:34.379Z,0
2022-08-10T02:26:56.414Z,0
2022-08-10T02:27:14.525Z,0
2022-08-10T02:27:34.567Z,0
2022-08-10T02:27:54.618Z,0
2022-08-10T02:28:27.179Z,0
2022-08-10T02:28:34.768Z,0
2022-08-10T02:28:54.828Z,0
2022-08-10T02:29:14.900Z,0
2022-08-10T02:29:34.965Z,0
2022-08-10T02:29:55.030Z,0
2022-08-10T02:30:15.145Z,0
2022-08-10T02:30:35.191Z,0
2022-08-10T02:30:55.249Z,0
2022-08-10T02:31:15.311Z,0
2022-08-10T02:31:35.384Z,0
2022-08-10T02:31:55.459Z,0
2022-08-10T02:32:20.124Z,0
2022-08-10T02:32:36.084Z,0
2022-08-10T02:32:55.616Z,0
2022-08-10T02:33:16.356Z,0
2022-08-10T02:33:36.877Z,0
2022-08-10T02:33:57.406Z,0
2022-08-10T02:34:15.853Z,0
2022-08-10T02:34:35.922Z,0
2022-08-10T02:34:56.006Z,0
2022-08-10T02:35:22.772Z,0
2022-08-10T02:35:54.396Z,0
2022-08-10T02:35:56.256Z,0
2022-08-10T02:36:16.233Z,0
2022-08-10T02:36:36.317Z,0
2022-08-10T02:36:56.413Z,0
2022-08-10T02:37:16.511Z,0
2022-08-10T02:37:36.569Z,0
2022-08-10T02:37:56.606Z,0
2022-08-10T02:38:16.669Z,0
2022-08-10T02:38:57.560Z,0
2022-08-10T02:38:58.065Z,0
2022-08-10T02:39:16.901Z,0
2022-08-10T02:39:36.975Z,0
2022-08-10T02:39:57.010Z,0
2022-08-10T02:42:18.191Z,0
2022-08-10T02:45:00.821Z,0
2022-08-10T02:45:01.476Z,0
2022-08-10T02:45:03.059Z,0
2022-08-10T02:45:03.123Z,0
2022-08-10T02:45:08.205Z,0
2022-08-10T02:45:18.085Z,0
2022-08-10T02:45:18.654Z,0
2022-08-10T02:45:18.779Z,0
2022-08-10T02:45:20.000Z,0
2022-08-10T02:45:21.402Z,0
2022-08-10T02:45:22.918Z,0
2022-08-10T02:45:23.253Z,0
2022-08-10T02:45:23.752Z,0
2022-08-10T02:45:29.797Z,0
2022-08-10T02:45:30.738Z,0
2022-08-10T02:45:38.551Z,0
2022-08-10T02:45:58.306Z,0
2022-08-10T02:46:20.884Z,0
2022-08-10T02:46:38.493Z,0
2022-08-10T02:46:58.561Z,0
2022-08-10T02:47:18.614Z,0
2022-08-10T02:47:51.005Z,0
2022-08-10T02:47:58.758Z,0
2022-08-10T02:48:18.826Z,0
2022-08-10T02:48:38.901Z,0
2022-08-10T02:48:58.961Z,0
2022-08-10T02:49:19.076Z,0
2022-08-10T02:49:39.141Z,0
2022-08-10T02:50:00.114Z,0
2022-08-10T02:50:19.298Z,0
2022-08-10T02:50:39.375Z,0
2022-08-10T02:50:59.424Z,0
2022-08-10T02:51:19.471Z,0
2022-08-10T02:52:07.476Z,0
2022-08-10T02:52:07.780Z,0
2022-08-10T02:52:19.675Z,0
2022-08-10T02:52:39.739Z,0
2022-08-10T02:52:59.822Z,0
2022-08-10T02:53:55.053Z,0
2022-08-10T02:53:56.155Z,0
2022-08-10T02:54:00.064Z,0
2022-08-10T02:54:20.114Z,0
2022-08-10T02:54:40.194Z,0
2022-08-10T02:55:05.966Z,0
2022-08-10T02:55:20.347Z,0
2022-08-10T02:55:40.421Z,0
2022-08-10T02:56:00.479Z,0
2022-08-10T02:56:20.529Z,0
2022-08-10T02:56:40.620Z,0
2022-08-10T02:57:00.701Z,0
2022-08-10T02:57:20.746Z,0
2022-08-10T02:58:17.266Z,0
2022-08-10T02:58:17.280Z,0
2022-08-10T02:58:20.932Z,0
2022-08-10T02:58:41.002Z,0
2022-08-10T02:59:01.071Z,0
2022-08-10T02:59:21.150Z,0
2022-08-10T02:59:41.213Z,0
2022-08-10T03:00:01.281Z,0
2022-08-10T03:00:21.337Z,0
2022-08-10T03:00:41.490Z,0
2022-08-10T03:01:01.513Z,0
2022-08-10T03:01:21.626Z,0
2022-08-10T03:01:41.642Z,0
2022-08-10T03:02:01.678Z,0
2022-08-10T03:02:21.727Z,0
2022-08-10T03:02:41.782Z,0
2022-08-10T03:03:01.835Z,0
2022-08-10T03:03:21.893Z,0
2022-08-10T03:03:41.998Z,0
2022-08-10T03:04:02.072Z,0
2022-08-10T03:04:55.249Z,0
2022-08-10T03:04:57.111Z,0
2022-08-10T03:05:02.285Z,0
2022-08-10T03:05:22.344Z,0
2022-08-10T03:05:42.416Z,0
2022-08-10T03:06:02.467Z,0
2022-08-10T03:06:22.560Z,0
2022-08-10T03:06:43.727Z,0
2022-08-10T03:07:02.661Z,1
2022-08-10T03:07:43.153Z,0
2022-08-10T03:07:45.107Z,0
2022-08-10T03:08:02.869Z,0
2022-08-10T03:08:22.915Z,1
2022-08-10T03:08:42.970Z,1
2022-08-10T03:09:03.048Z,1
2022-08-10T03:09:23.109Z,1
2022-08-10T03:09:43.180Z,1
2022-08-10T03:10:04.501Z,1
2022-08-10T03:10:23.313Z,1
2022-08-10T03:10:43.364Z,1
2022-08-10T03:11:03.418Z,1
2022-08-10T03:12:35.531Z,1
2022-08-10T03:12:36.072Z,1
2022-08-10T03:12:36.473Z,1
2022-08-10T03:12:38.134Z,1
2022-08-10T03:12:43.783Z,1
2022-08-10T03:13:03.829Z,1
2022-08-10T03:13:23.885Z,1
2022-08-10T03:13:43.955Z,1
2022-08-10T03:14:04.017Z,1
2022-08-10T03:14:24.065Z,1
2022-08-10T03:14:44.149Z,1
2022-08-10T03:15:04.215Z,1
2022-08-10T03:15:24.302Z,1
2022-08-10T03:15:44.367Z,1
2022-08-10T03:16:04.457Z,1
2022-08-10T03:16:24.520Z,1
2022-08-10T03:16:44.562Z,1
2022-08-10T03:17:04.674Z,1
2022-08-10T03:17:24.716Z,2
2022-08-10T03:17:57.155Z,2
2022-08-10T03:18:04.836Z,2
2022-08-10T03:18:24.906Z,2
2022-08-10T03:18:45.003Z,2
2022-08-10T03:19:05.060Z,2
2022-08-10T03:20:35.045Z,2
2022-08-10T03:20:35.046Z,2
2022-08-10T03:20:35.510Z,2
2022-08-10T03:20:38.400Z,2
2022-08-10T03:20:45.385Z,2
2022-08-10T03:21:08.864Z,2
2022-08-10T03:21:25.529Z,2
2022-08-10T03:21:45.597Z,2
2022-08-10T03:22:05.679Z,3
2022-08-10T03:22:25.737Z,3
2022-08-10T03:22:45.803Z,3
2022-08-10T03:23:05.916Z,3
2022-08-10T03:23:25.971Z,3
2022-08-10T03:23:46.013Z,4
2022-08-10T03:24:21.165Z,4
2022-08-10T03:24:33.397Z,4
2022-08-10T03:24:46.246Z,4
2022-08-10T03:25:06.327Z,4
2022-08-10T03:25:26.378Z,4
2022-08-10T03:25:53.297Z,4
2022-08-10T03:26:06.524Z,5
2022-08-10T03:26:26.596Z,5
2022-08-10T03:26:46.652Z,5
2022-08-10T03:27:06.708Z,6
2022-08-10T03:27:26.790Z,6
2022-08-10T03:27:46.864Z,7
2022-08-10T03:28:06.927Z,7
2022-08-10T03:28:26.998Z,7
2022-08-10T03:28:47.071Z,7
2022-08-10T03:29:07.134Z,8
2022-08-10T03:29:27.192Z,9
2022-08-10T03:30:28.669Z,9
2022-08-10T03:30:32.734Z,10
2022-08-10T03:30:33.474Z,10
2022-08-10T03:30:47.449Z,10
2022-08-10T03:31:07.530Z,11
2022-08-10T03:31:27.581Z,12
2022-08-10T03:31:47.652Z,12
2022-08-10T03:32:07.711Z,13
2022-08-10T03:32:27.796Z,14
2022-08-10T03:32:47.882Z,15
2022-08-10T03:33:07.953Z,15
2022-08-10T03:33:28.025Z,16
2022-08-10T03:33:48.089Z,17
2022-08-10T03:34:32.739Z,18
2022-08-10T03:34:33.287Z,19
2022-08-10T03:34:48.336Z,20
2022-08-10T03:35:08.407Z,22
2022-08-10T03:35:28.463Z,23
2022-08-10T03:36:41.986Z,27
2022-08-10T03:36:42.228Z,25
2022-08-10T03:36:42.309Z,26
2022-08-10T03:36:48.764Z,30
2022-08-10T03:37:08.818Z,32
2022-08-10T03:37:28.855Z,33
2022-08-10T03:37:48.901Z,37
2022-08-10T03:38:08.983Z,40
2022-08-10T03:38:29.051Z,42
2022-08-10T03:38:49.112Z,45
2022-08-10T03:39:09.245Z,48
2022-08-10T03:39:29.309Z,51
2022-08-10T03:39:49.384Z,54
2022-08-10T03:40:09.417Z,57
2022-08-10T03:40:44.871Z,59
2022-08-10T03:40:49.643Z,62
2022-08-10T03:41:09.627Z,65
2022-08-10T03:41:29.834Z,69
2022-08-10T03:41:53.671Z,73
2022-08-10T03:42:09.855Z,76
2022-08-10T03:42:29.920Z,80
2022-08-10T03:42:49.975Z,84
2022-08-10T03:43:10.031Z,88
2022-08-10T03:43:30.112Z,91
2022-08-10T03:43:50.167Z,95
2022-08-10T03:44:10.216Z,100
2022-08-10T03:44:30.275Z,104
2022-08-10T03:44:50.674Z,108
2022-08-10T03:45:10.432Z,114
2022-08-10T03:45:30.491Z,120
2022-08-10T03:45:54.725Z,125
2022-08-10T03:46:10.639Z,131
2022-08-10T03:46:30.741Z,137
2022-08-10T03:46:50.802Z,142
2022-08-10T03:47:16.257Z,148
2022-08-10T03:47:30.927Z,153
2022-08-10T03:47:51.024Z,159
2022-08-10T03:48:11.054Z,164
2022-08-10T03:48:42.487Z,170
2022-08-10T03:48:51.207Z,177
2022-08-10T03:49:11.271Z,184
2022-08-10T03:49:31.324Z,191
2022-08-10T03:49:51.373Z,199
2022-08-10T03:50:27.627Z,207
2022-08-10T03:50:45.814Z,214
2022-08-10T03:50:52.697Z,221
2022-08-10T03:51:11.601Z,230
2022-08-10T03:51:31.698Z,238
2022-08-10T03:51:51.745Z,246
2022-08-10T03:52:11.784Z,253
2022-08-10T03:52:31.913Z,261
2022-08-10T03:52:51.937Z,269
2022-08-10T03:53:24.968Z,275
2022-08-10T03:54:03.206Z,288
2022-08-10T03:54:05.814Z,282
2022-08-10T03:54:12.160Z,295
2022-08-10T03:54:32.249Z,300
2022-08-10T03:54:52.352Z,306
2022-08-10T03:55:12.413Z,312
2022-08-10T03:56:29.020Z,318
2022-08-10T03:56:29.320Z,330
2022-08-10T03:56:29.624Z,324
2022-08-10T03:56:33.219Z,338
2022-08-10T03:56:52.710Z,346
2022-08-10T03:57:12.782Z,355
2022-08-10T03:57:32.826Z,364
2022-08-10T03:57:52.866Z,374
2022-08-10T03:58:12.940Z,385
2022-08-10T03:58:32.968Z,397
2022-08-10T03:58:53.041Z,408
2022-08-10T03:59:13.122Z,420
2022-08-10T03:59:33.192Z,431
2022-08-10T03:59:53.280Z,441
2022-08-10T04:00:13.333Z,453
2022-08-10T04:00:33.495Z,464
2022-08-10T04:00:53.579Z,475
2022-08-10T04:01:13.636Z,485
2022-08-10T04:02:41.663Z,506
2022-08-10T04:02:43.144Z,495
2022-08-10T04:02:46.226Z,516
2022-08-10T04:02:52.005Z,527
2022-08-10T04:02:54.478Z,537
2022-08-10T04:03:14.026Z,548
2022-08-10T04:03:34.091Z,559
2022-08-10T04:04:11.443Z,569
2022-08-10T04:04:17.735Z,580
2022-08-10T04:04:34.258Z,592
2022-08-10T04:04:54.310Z,601
2022-08-10T04:05:14.389Z,612
2022-08-10T04:05:38.714Z,623
2022-08-10T04:05:54.526Z,632
2022-08-10T04:06:14.606Z,643
2022-08-10T04:06:34.658Z,654
2022-08-10T04:06:55.595Z,665
2022-08-10T04:07:14.791Z,675
2022-08-10T04:07:34.874Z,686
2022-08-10T04:07:54.932Z,697
2022-08-10T04:08:15.004Z,707
2022-08-10T04:08:35.019Z,716
2022-08-10T04:08:55.131Z,728
2022-08-10T04:09:15.189Z,737
2022-08-10T04:09:54.068Z,742
2022-08-10T04:09:56.489Z,744
2022-08-10T04:10:15.403Z,747
2022-08-10T04:10:35.458Z,769
2022-08-10T04:10:55.526Z,769
2022-08-10T04:11:15.596Z,795
2022-08-10T04:11:35.656Z,795
2022-08-10T04:11:55.729Z,821
2022-08-10T04:12:15.817Z,821
2022-08-10T04:12:36.009Z,847
2022-08-10T04:12:55.884Z,848
2022-08-10T04:13:15.964Z,874
2022-08-10T04:13:36.042Z,874
2022-08-10T04:13:56.128Z,894
2022-08-10T04:14:38.088Z,900
2022-08-10T04:14:50.007Z,926
2022-08-10T04:14:56.356Z,927
2022-08-10T04:15:16.413Z,952
2022-08-10T04:15:36.468Z,980
2022-08-10T04:15:56.509Z,995
2022-08-10T04:16:16.577Z,999
2022-08-10T04:16:36.618Z,999
2022-08-10T04:16:56.673Z,999
2022-08-10T04:17:16.739Z,999
2022-08-10T04:17:56.783Z,999
2022-08-10T04:18:05.463Z,999
2022-08-10T04:18:16.913Z,999
2022-08-10T04:18:36.976Z,999
2022-08-10T04:18:57.067Z,999
2022-08-10T04:19:17.131Z,999
2022-08-10T04:19:37.222Z,999
2022-08-10T04:19:57.273Z,999
2022-08-10T04:20:17.329Z,999
2022-08-10T04:20:37.386Z,999
2022-08-10T04:20:57.461Z,999
2022-08-10T04:21:17.526Z,999
2022-08-10T04:21:37.612Z,999
2022-08-10T04:21:57.677Z,999
2022-08-10T04:22:17.738Z,999
2022-08-10T04:22:37.970Z,999
2022-08-10T04:22:57.922Z,999
2022-08-10T04:23:17.990Z,999
2022-08-10T04:23:38.051Z,999
2022-08-10T04:23:58.129Z,999
2022-08-10T04:24:26.906Z,999
2022-08-10T04:24:38.263Z,999
2022-08-10T04:24:58.341Z,999
2022-08-10T04:25:18.395Z,999
2022-08-10T04:25:38.492Z,999
2022-08-10T04:25:58.542Z,999
2022-08-10T04:26:18.597Z,999
2022-08-10T04:26:38.672Z,999
2022-08-10T04:26:58.725Z,999
2022-08-10T04:27:18.798Z,999
2022-08-10T04:27:38.872Z,999
2022-08-10T04:27:58.922Z,999
2022-08-10T04:28:19.001Z,999
2022-08-10T04:28:39.080Z,999
2022-08-10T04:28:59.138Z,999
2022-08-10T04:29:19.224Z,999
2022-08-10T04:29:39.273Z,999
2022-08-10T04:29:59.343Z,999
2022-08-10T04:30:19.372Z,999
2022-08-10T04:30:39.424Z,999
2022-08-10T04:30:59.506Z,999
2022-08-10T04:31:19.561Z,999
2022-08-10T04:31:39.617Z,999
2022-08-10T04:31:59.689Z,999
2022-08-10T04:32:19.770Z,999
2022-08-10T04:32:39.819Z,999
2022-08-10T04:32:59.891Z,999
2022-08-10T04:33:19.956Z,999
2022-08-10T04:33:40.025Z,999
2022-08-10T04:34:00.107Z,999
2022-08-10T04:34:20.188Z,999
2022-08-10T04:34:40.280Z,999
2022-08-10T04:35:00.370Z,999
2022-08-10T04:35:20.421Z,999
2022-08-10T04:35:40.492Z,999
2022-08-10T04:36:00.539Z,999
2022-08-10T04:36:20.640Z,999
2022-08-10T04:36:40.678Z,999
2022-08-10T04:37:03.358Z,999
2022-08-10T04:37:20.803Z,999
2022-08-10T04:37:46.694Z,999
2022-08-10T04:38:00.974Z,999
2022-08-10T04:38:21.040Z,999
2022-08-10T04:38:41.107Z,999
2022-08-10T04:39:01.175Z,999
2022-08-10T04:39:21.333Z,999
2022-08-10T04:39:41.407Z,999
2022-08-10T04:40:01.421Z,999
2022-08-10T04:40:25.254Z,999
2022-08-10T04:40:41.577Z,999
2022-08-10T04:41:01.640Z,999
2022-08-10T04:41:21.713Z,999
2022-08-10T04:41:46.319Z,999
2022-08-10T04:42:01.829Z,999
2022-08-10T04:42:21.883Z,999
2022-08-10T04:42:41.965Z,999
2022-08-10T04:43:07.358Z,999
2022-08-10T04:43:22.096Z,999
2022-08-10T04:43:42.176Z,999
2022-08-10T04:44:02.257Z,999
2022-08-10T04:44:22.289Z,999
2022-08-10T04:44:42.381Z,999
2022-08-10T04:45:02.435Z,999
2022-08-10T04:45:22.510Z,999
2022-08-10T04:45:47.334Z,999
2022-08-10T04:46:02.618Z,999
2022-08-10T04:46:55.739Z,999
2022-08-10T04:46:56.535Z,999
2022-08-10T04:47:02.831Z,999
2022-08-10T04:47:57.547Z,999
2022-08-10T04:48:00.595Z,999
2022-08-10T04:48:03.558Z,999
2022-08-10T04:48:40.577Z,999
2022-08-10T04:48:59.694Z,999
2022-08-10T04:49:03.274Z,999
2022-08-10T04:49:55.039Z,999
2022-08-10T04:49:56.623Z,999
2022-08-10T04:50:03.504Z,999
2022-08-10T04:50:23.571Z,999
2022-08-10T04:50:43.615Z,999
2022-08-10T04:51:03.690Z,999