createdAt,value
2022-08-22T00:00:27.192Z,100.00
2022-08-22T00:01:25.516Z,100.00
2022-08-22T00:02:13.994Z,100.00
2022-08-22T00:02:45.055Z,93.17
2022-08-22T00:02:45.526Z,100.00
2022-08-22T00:02:45.978Z,100.00
2022-08-22T00:02:48.677Z,100.00
2022-08-22T00:02:49.028Z,100.00
2022-08-22T00:02:49.863Z,100.00
2022-08-22T00:02:54.637Z,100.00
2022-08-22T00:02:54.875Z,100.00
2022-08-22T00:02:58.023Z,100.00
2022-08-22T00:02:59.714Z,98.20
2022-08-22T00:02:59.904Z,100.00
2022-08-22T00:03:08.536Z,100.00
2022-08-22T00:03:11.261Z,100.00
2022-08-22T00:03:12.286Z,100.00
2022-08-22T00:03:15.146Z,100.00
2022-08-22T00:03:58.228Z,100.00
2022-08-22T00:04:55.923Z,100.00
2022-08-22T00:05:41.304Z,100.00
2022-08-22T00:06:29.240Z,100.00
2022-08-22T00:07:10.649Z,100.00
2022-08-22T00:08:00.666Z,100.00
2022-08-22T00:08:58.493Z,100.00
2022-08-22T00:10:05.193Z,100.00
2022-08-22T00:11:02.549Z,100.00
2022-08-22T00:12:03.160Z,100.00
2022-08-22T00:12:45.795Z,100.00
2022-08-22T00:14:01.589Z,100.00
2022-08-22T00:15:01.533Z,100.00
2022-08-22T00:15:43.221Z,100.00
2022-08-22T00:16:21.287Z,100.00
2022-08-22T00:17:00.525Z,100.00
2022-08-22T00:17:44.319Z,100.00
2022-08-22T00:18:28.282Z,100.00
2022-08-22T00:19:22.936Z,100.00
2022-08-22T00:20:08.725Z,100.00
2022-08-22T00:21:06.310Z,100.00
2022-08-22T00:22:54.180Z,100.00
2022-08-22T00:23:41.738Z,100.00
2022-08-22T00:24:41.090Z,100.00
2022-08-22T00:25:42.486Z,100.00
2022-08-22T00:26:16.978Z,100.00
2022-08-22T00:26:56.448Z,100.00
2022-08-22T00:27:53.416Z,100.00
2022-08-22T00:28:28.649Z,100.00
2022-08-22T00:29:08.780Z,100.00
2022-08-22T00:29:46.062Z,100.00
2022-08-22T00:30:18.407Z,100.00
2022-08-22T00:31:08.080Z,100.00
2022-08-22T00:31:55.981Z,100.00
2022-08-22T00:32:35.385Z,100.00
2022-08-22T00:33:18.268Z,100.00
2022-08-22T00:33:56.631Z,100.00
2022-08-22T00:34:48.586Z,100.00
2022-08-22T00:35:29.434Z,100.00
2022-08-22T00:36:31.979Z,100.00
2022-08-22T00:37:15.729Z,100.00
2022-08-22T00:38:02.817Z,100.00
2022-08-22T00:38:44.613Z,100.00
2022-08-22T00:39:34.372Z,100.00
2022-08-22T00:40:27.943Z,100.00
2022-08-22T00:41:22.582Z,100.00
2022-08-22T00:41:56.931Z,100.00
2022-08-22T00:43:03.611Z,100.00
2022-08-22T00:44:22.586Z,100.00
2022-08-22T00:45:36.209Z,100.00
2022-08-22T00:46:43.106Z,100.00
2022-08-22T00:47:34.045Z,100.00
2022-08-22T00:48:32.960Z,100.00
2022-08-22T00:49:19.951Z,100.00
2022-08-22T00:50:06.828Z,100.00
2022-08-22T00:50:57.154Z,100.00
2022-08-22T00:51:56.819Z,100.00
2022-08-22T00:52:54.091Z,100.00
2022-08-22T00:53:43.377Z,100.00
2022-08-22T00:54:35.141Z,100.00
2022-08-22T00:55:55.266Z,100.00
2022-08-22T00:56:46.018Z,100.00
2022-08-22T00:57:42.187Z,100.00
2022-08-22T00:58:29.012Z,100.00
2022-08-22T00:59:26.941Z,100.00
2022-08-22T01:00:13.845Z,100.00
2022-08-22T01:00:55.633Z,100.00
2022-08-22T01:01:36.033Z,100.00
2022-08-22T01:02:29.473Z,100.00
2022-08-22T01:03:16.966Z,100.00
2022-08-22T01:04:31.851Z,100.00
2022-08-22T01:05:37.085Z,100.00
2022-08-22T01:06:32.567Z,100.00
2022-08-22T01:07:37.982Z,100.00
2022-08-22T01:08:39.143Z,100.00
2022-08-22T01:09:41.355Z,100.00
2022-08-22T01:10:22.271Z,100.00
2022-08-22T01:11:16.997Z,100.00
2022-08-22T01:12:25.204Z,100.00
2022-08-22T01:13:31.352Z,100.00
2022-08-22T01:14:11.244Z,100.00
2022-08-22T01:15:06.355Z,100.00
2022-08-22T01:15:39.653Z,100.00
2022-08-22T01:16:26.208Z,100.00
2022-08-22T01:16:58.478Z,100.00
2022-08-22T01:17:52.281Z,100.00
2022-08-22T01:18:34.007Z,100.00
2022-08-22T01:19:49.319Z,100.00
2022-08-22T01:20:54.614Z,100.00
2022-08-22T01:21:54.818Z,100.00
2022-08-22T01:22:42.619Z,100.00
2022-08-22T01:23:51.149Z,100.00
2022-08-22T01:25:09.010Z,100.00
2022-08-22T01:26:19.505Z,100.00
2022-08-22T01:27:42.075Z,100.00
2022-08-22T01:28:58.008Z,100.00
2022-08-22T01:29:54.393Z,100.00
2022-08-22T01:30:59.640Z,100.00
2022-08-22T01:31:45.292Z,100.00
2022-08-22T01:32:31.620Z,100.00
2022-08-22T01:33:34.673Z,100.00
2022-08-22T01:34:31.819Z,100.00
2022-08-22T01:35:16.051Z,100.00
2022-08-22T01:36:28.602Z,100.00
2022-08-22T01:37:19.001Z,100.00
2022-08-22T01:37:53.760Z,100.00
2022-08-22T01:38:51.707Z,100.00
2022-08-22T01:39:43.274Z,100.00
2022-08-22T01:40:53.578Z,100.00
2022-08-22T01:42:03.720Z,100.00
2022-08-22T01:42:56.667Z,100.00
2022-08-22T01:43:59.868Z,100.00
2022-08-22T01:44:51.100Z,100.00
2022-08-22T01:45:37.738Z,100.00
2022-08-22T01:46:22.219Z,100.00
2022-08-22T01:47:00.818Z,100.00
2022-08-22T01:47:50.584Z,100.00
2022-08-22T01:48:45.953Z,100.00
2022-08-22T01:49:29.541Z,100.00
2022-08-22T01:50:32.887Z,100.00
2022-08-22T01:51:20.962Z,100.00
2022-08-22T01:51:58.554Z,100.00
2022-08-22T01:52:35.909Z,100.00
2022-08-22T01:53:36.846Z,100.00
2022-08-22T01:54:20.383Z,100.00
2022-08-22T01:55:02.125Z,100.00
2022-08-22T01:55:57.653Z,100.00
2022-08-22T01:56:39.068Z,100.00
2022-08-22T01:57:12.514Z,100.00
2022-08-22T01:57:54.557Z,100.00
2022-08-22T01:58:33.450Z,100.00
2022-08-22T01:59:11.073Z,100.00
2022-08-22T01:59:57.621Z,100.00
2022-08-22T02:00:35.127Z,100.00
2022-08-22T02:01:28.974Z,100.00
2022-08-22T02:02:14.230Z,100.00
2022-08-22T02:03:23.375Z,100.00
2022-08-22T02:03:59.567Z,100.00
2022-08-22T02:04:49.564Z,100.00
2022-08-22T02:05:28.520Z,100.00
2022-08-22T02:06:09.059Z,100.00
2022-08-22T02:07:29.159Z,100.00
2022-08-22T02:08:21.707Z,100.00
2022-08-22T02:09:14.542Z,100.00
2022-08-22T02:10:18.468Z,100.00
2022-08-22T02:11:03.311Z,100.00
2022-08-22T02:11:48.880Z,100.00
2022-08-22T02:12:32.681Z,100.00
2022-08-22T02:13:43.497Z,100.00
2022-08-22T02:14:43.582Z,100.00
2022-08-22T02:15:25.103Z,100.00
2022-08-22T02:16:21.077Z,100.00
2022-08-22T02:16:59.347Z,100.00
2022-08-22T02:18:01.090Z,100.00
2022-08-22T02:18:47.459Z,100.00
2022-08-22T02:19:31.143Z,100.00
2022-08-22T02:20:22.906Z,100.00
2022-08-22T02:21:08.876Z,100.00
2022-08-22T02:21:56.485Z,100.00
2022-08-22T02:22:44.593Z,100.00
2022-08-22T02:23:25.004Z,100.00
2022-08-22T02:24:06.682Z,100.00
2022-08-22T02:24:49.543Z,100.00
2022-08-22T02:25:26.977Z,100.00
2022-08-22T02:26:01.500Z,100.00
2022-08-22T02:26:52.827Z,100.00
2022-08-22T02:27:45.832Z,100.00
2022-08-22T02:28:41.094Z,100.00
2022-08-22T02:29:40.317Z,100.00
2022-08-22T02:30:29.006Z,100.00
2022-08-22T02:31:16.951Z,100.00
2022-08-22T02:31:56.422Z,100.00
2022-08-22T02:32:38.278Z,100.00
2022-08-22T02:33:24.820Z,100.00
2022-08-22T02:33:59.277Z,100.00
2022-08-22T02:34:48.947Z,100.00
2022-08-22T02:35:35.179Z,100.00
2022-08-22T02:36:31.257Z,100.00
2022-08-22T02:37:29.678Z,100.00
2022-08-22T02:38:25.587Z,100.00
2022-08-22T02:39:07.920Z,100.00
2022-08-22T02:40:04.561Z,100.00
2022-08-22T02:40:44.777Z,100.00
2022-08-22T02:41:25.353Z,100.00
2022-08-22T02:42:28.590Z,100.00
2022-08-22T02:43:15.822Z,100.00
2022-08-22T02:44:13.643Z,100.00
2022-08-22T02:45:17.141Z,100.00
2022-08-22T02:46:02.064Z,100.00
2022-08-22T02:46:51.921Z,100.00
2022-08-22T02:47:32.949Z,100.00
2022-08-22T02:48:32.519Z,100.00
2022-08-22T02:49:16.767Z,100.00
2022-08-22T02:50:17.758Z,100.00
2022-08-22T02:51:10.601Z,100.00
2022-08-22T02:52:12.640Z,100.00
2022-08-22T02:52:44.297Z,100.00
2022-08-22T02:53:53.124Z,100.00
2022-08-22T02:54:45.137Z,100.00
2022-08-22T02:55:29.700Z,100.00
2022-08-22T02:56:27.363Z,100.00
2022-08-22T02:57:02.137Z,100.00
2022-08-22T02:57:43.750Z,100.00
2022-08-22T02:58:29.135Z,100.00
2022-08-22T02:59:22.581Z,100.00
2022-08-22T03:00:31.425Z,100.00
2022-08-22T03:01:33.287Z,100.00
2022-08-22T03:02:28.530Z,100.00
2022-08-22T03:03:21.158Z,100.00
2022-08-22T03:04:31.011Z,100.00
2022-08-22T03:05:16.071Z,100.00
2022-08-22T03:06:05.399Z,100.00
2022-08-22T03:06:42.543Z,100.00
2022-08-22T03:07:20.033Z,100.00
2022-08-22T03:08:04.632Z,100.00
2022-08-22T03:08:42.917Z,100.00
2022-08-22T03:09:29.822Z,100.00
2022-08-22T03:10:13.709Z,100.00
2022-08-22T03:11:31.053Z,100.00
2022-08-22T03:12:35.970Z,100.00
2022-08-22T03:13:17.028Z,100.00
2022-08-22T03:14:08.366Z,100.00
2022-08-22T03:14:55.171Z,100.00
2022-08-22T03:15:39.451Z,100.00
2022-08-22T03:16:44.037Z,100.00
2022-08-22T03:17:23.935Z,100.00
2022-08-22T03:18:04.100Z,100.00
2022-08-22T03:18:41.664Z,100.00
2022-08-22T03:19:25.051Z,100.00
2022-08-22T03:20:15.622Z,100.00
2022-08-22T03:20:53.996Z,100.00
2022-08-22T03:21:47.879Z,100.00
2022-08-22T03:22:54.296Z,100.00
2022-08-22T03:23:36.199Z,100.00
2022-08-22T03:24:07.920Z,100.00
2022-08-22T03:24:44.014Z,100.00
2022-08-22T03:25:39.040Z,100.00
2022-08-22T03:26:33.364Z,100.00
2022-08-22T03:27:27.756Z,100.00
2022-08-22T03:28:32.027Z,100.00
2022-08-22T03:29:09.588Z,100.00
2022-08-22T03:29:53.968Z,100.00
2022-08-22T03:31:03.594Z,100.00
2022-08-22T03:31:36.489Z,100.00
2022-08-22T03:32:21.858Z,100.00
2022-08-22T03:32:55.974Z,100.00
2022-08-22T03:33:31.620Z,100.00
2022-08-22T03:34:22.894Z,100.00
2022-08-22T03:35:09.264Z,100.00
2022-08-22T03:35:46.697Z,100.00
2022-08-22T03:36:18.542Z,100.00
2022-08-22T03:37:02.363Z,100.00
2022-08-22T03:37:37.776Z,100.00
2022-08-22T03:38:38.787Z,100.00
2022-08-22T03:39:38.899Z,100.00
2022-08-22T03:40:20.095Z,100.00
2022-08-22T03:40:57.610Z,100.00
2022-08-22T03:41:50.019Z,100.00
2022-08-22T03:42:56.026Z,100.00
2022-08-22T03:43:38.673Z,100.00
2022-08-22T03:44:16.662Z,100.00
2022-08-22T03:45:15.283Z,100.00
2022-08-22T03:46:24.169Z,100.00
2022-08-22T03:47:28.639Z,100.00
2022-08-22T03:48:29.995Z,100.00
2022-08-22T03:49:11.438Z,100.00
2022-08-22T03:49:59.711Z,100.00
2022-08-22T03:50:58.710Z,100.00
2022-08-22T03:51:52.621Z,100.00
2022-08-22T03:53:15.540Z,100.00
2022-08-22T03:54:18.955Z,100.00
2022-08-22T03:55:22.671Z,100.00
2022-08-22T03:56:18.758Z,100.00
2022-08-22T03:57:12.186Z,100.00
2022-08-22T03:57:58.120Z,100.00
2022-08-22T03:58:33.113Z,100.00
2022-08-22T03:59:42.760Z,100.00
2022-08-22T04:00:23.719Z,100.00
2022-08-22T04:01:14.459Z,100.00
2022-08-22T04:02:03.182Z,100.00
2022-08-22T04:03:04.947Z,100.00
2022-08-22T04:04:01.657Z,100.00
2022-08-22T04:05:14.073Z,100.00
2022-08-22T04:06:12.826Z,100.00
2022-08-22T04:07:31.617Z,100.00
2022-08-22T04:08:31.731Z,100.00
2022-08-22T04:09:24.805Z,100.00
2022-08-22T04:10:34.815Z,100.00
2022-08-22T04:11:25.234Z,100.00
2022-08-22T04:12:08.084Z,100.00
2022-08-22T04:12:55.985Z,100.00
2022-08-22T04:13:50.123Z,100.00
2022-08-22T04:15:07.392Z,100.00
2022-08-22T04:16:00.328Z,100.00
2022-08-22T04:17:01.099Z,100.00
2022-08-22T04:18:02.328Z,100.00
2022-08-22T04:19:00.496Z,100.00
2022-08-22T04:19:44.439Z,100.00
2022-08-22T04:20:40.413Z,100.00
2022-08-22T04:21:38.683Z,100.00
2022-08-22T04:22:41.911Z,100.00
2022-08-22T04:23:41.088Z,100.00
2022-08-22T04:24:32.376Z,100.00
2022-08-22T04:25:10.730Z,100.00
2022-08-22T04:25:47.573Z,100.00
2022-08-22T04:26:48.024Z,100.00
2022-08-22T04:27:34.006Z,100.00
2022-08-22T04:28:29.795Z,100.00
2022-08-22T04:29:25.540Z,100.00
2022-08-22T04:30:05.783Z,100.00
2022-08-22T04:30:49.345Z,100.00
2022-08-22T04:31:36.582Z,100.00
2022-08-22T04:32:20.349Z,100.00
2022-08-22T04:33:06.545Z,100.00
2022-08-22T04:34:00.534Z,100.00
2022-08-22T04:34:57.419Z,100.00
2022-08-22T04:35:41.115Z,100.00
2022-08-22T04:36:27.550Z,100.00
2022-08-22T04:37:18.100Z,100.00
2022-08-22T04:37:53.244Z,100.00
2022-08-22T04:38:50.597Z,100.00
2022-08-22T04:39:38.722Z,100.00
2022-08-22T04:40:22.046Z,100.00
2022-08-22T04:41:04.877Z,100.00
2022-08-22T04:42:31.867Z,100.00
2022-08-22T04:43:11.690Z,100.00
2022-08-22T04:44:11.073Z,100.00
2022-08-22T04:45:00.909Z,100.00
2022-08-22T04:45:39.547Z,100.00
2022-08-22T04:46:37.304Z,100.00
2022-08-22T04:47:29.552Z,100.00
2022-08-22T04:48:09.490Z,100.00
2022-08-22T04:49:00.827Z,100.00
2022-08-22T04:50:03.119Z,100.00
2022-08-22T04:50:43.448Z,100.00
2022-08-22T04:51:24.889Z,100.00
2022-08-22T04:52:07.396Z,100.00
2022-08-22T04:53:17.110Z,100.00
2022-08-22T04:53:48.802Z,100.00
2022-08-22T04:54:38.833Z,100.00
2022-08-22T04:55:26.541Z,100.00
2022-08-22T04:56:23.039Z,100.00
2022-08-22T04:57:16.361Z,100.00
2022-08-22T04:58:21.059Z,100.00
2022-08-22T04:58:59.280Z,100.00
2022-08-22T04:59:31.421Z,100.00
2022-08-22T05:00:09.254Z,100.00
2022-08-22T05:01:05.766Z,100.00
2022-08-22T05:01:48.388Z,100.00
2022-08-22T05:02:24.299Z,100.00
2022-08-22T05:02:57.885Z,100.00
2022-08-22T05:03:32.543Z,100.00
2022-08-22T05:04:29.158Z,100.00
2022-08-22T05:05:13.468Z,100.00
2022-08-22T05:05:48.651Z,100.00
2022-08-22T05:06:25.528Z,100.00
2022-08-22T05:07:15.927Z,100.00
2022-08-22T05:08:03.176Z,100.00
2022-08-22T05:08:38.785Z,100.00
2022-08-22T05:09:17.382Z,100.00
2022-08-22T05:09:54.183Z,100.00
2022-08-22T05:10:33.471Z,100.00
2022-08-22T05:11:07.787Z,100.00
2022-08-22T05:11:42.420Z,100.00
2022-08-22T05:12:22.184Z,100.00
2022-08-22T05:13:01.278Z,100.00
2022-08-22T05:13:39.681Z,100.00
2022-08-22T05:14:28.292Z,100.00
2022-08-22T05:15:18.970Z,100.00
2022-08-22T05:15:59.376Z,100.00
2022-08-22T05:16:40.821Z,100.00
2022-08-22T05:17:17.093Z,100.00
2022-08-22T05:17:51.729Z,100.00
2022-08-22T05:18:29.572Z,100.00
2022-08-22T05:19:29.578Z,100.00
2022-08-22T05:20:09.517Z,100.00
2022-08-22T05:20:47.434Z,100.00
2022-08-22T05:21:27.787Z,100.00
2022-08-22T05:22:01.125Z,100.00
2022-08-22T05:22:39.943Z,100.00
2022-08-22T05:23:18.421Z,100.00
2022-08-22T05:24:07.189Z,100.00
2022-08-22T05:24:44.885Z,100.00
2022-08-22T05:25:21.175Z,100.00
2022-08-22T05:25:58.773Z,100.00
2022-08-22T05:26:40.705Z,100.00
2022-08-22T05:27:20.208Z,100.00
2022-08-22T05:28:02.027Z,100.00
2022-08-22T05:28:51.313Z,100.00
2022-08-22T05:29:27.768Z,100.00
2022-08-22T05:30:09.621Z,100.00
2022-08-22T05:30:45.863Z,100.00
2022-08-22T05:31:26.368Z,100.00
2022-08-22T05:32:03.753Z,100.00
2022-08-22T05:32:49.376Z,100.00
2022-08-22T05:33:29.966Z,100.00
2022-08-22T05:34:05.934Z,100.00
2022-08-22T05:34:40.956Z,100.00
2022-08-22T05:35:14.280Z,100.00
2022-08-22T05:35:57.957Z,100.00
2022-08-22T05:36:39.167Z,100.00
2022-08-22T05:37:20.570Z,100.00
2022-08-22T05:37:55.196Z,100.00
2022-08-22T05:38:33.979Z,100.00
2022-08-22T05:39:19.231Z,100.00
2022-08-22T05:39:58.346Z,100.00
2022-08-22T05:40:33.418Z,100.00
2022-08-22T05:41:12.033Z,100.00
2022-08-22T05:41:44.824Z,100.00
2022-08-22T05:42:26.737Z,100.00
2022-08-22T05:42:58.959Z,100.00
2022-08-22T05:43:36.554Z,100.00
2022-08-22T05:45:46.221Z,100.00
2022-08-22T05:46:44.198Z,100.00
2022-08-22T05:47:24.223Z,100.00
2022-08-22T05:48:04.270Z,100.00
2022-08-22T05:48:44.094Z,100.00
2022-08-22T05:49:38.982Z,100.00
2022-08-22T05:50:18.340Z,100.00
2022-08-22T05:51:03.671Z,100.00
2022-08-22T05:51:47.380Z,100.00
2022-08-22T05:52:42.810Z,100.00
2022-08-22T05:53:40.738Z,100.00
2022-08-22T05:54:17.455Z,100.00
2022-08-22T05:55:04.930Z,100.00
2022-08-22T05:56:09.268Z,100.00
2022-08-22T05:56:50.909Z,100.00
2022-08-22T05:57:35.339Z,100.00
2022-08-22T05:58:43.298Z,100.00
2022-08-22T05:59:23.998Z,100.00
2022-08-22T06:00:15.943Z,100.00
2022-08-22T06:00:59.636Z,100.00
2022-08-22T06:01:38.409Z,100.00
2022-08-22T06:02:21.550Z,100.00
2022-08-22T06:03:11.829Z,100.00
2022-08-22T06:04:15.664Z,100.00
2022-08-22T06:04:54.774Z,100.00
2022-08-22T06:05:30.839Z,100.00
2022-08-22T06:06:11.645Z,100.00
2022-08-22T06:06:56.164Z,100.00
2022-08-22T06:07:45.064Z,100.00
2022-08-22T06:08:21.598Z,100.00
2022-08-22T06:09:04.431Z,100.00
2022-08-22T06:09:41.913Z,100.00
2022-08-22T06:10:29.877Z,100.00
2022-08-22T06:11:14.143Z,100.00
2022-08-22T06:11:55.378Z,100.00
2022-08-22T06:12:36.520Z,100.00
2022-08-22T06:13:41.498Z,100.00
2022-08-22T06:14:25.729Z,100.00
2022-08-22T06:15:11.805Z,100.00
2022-08-22T06:15:49.367Z,100.00
2022-08-22T06:16:37.497Z,100.00
2022-08-22T06:17:15.246Z,100.00
2022-08-22T06:17:51.101Z,100.00
2022-08-22T06:18:26.216Z,100.00
2022-08-22T06:18:59.197Z,100.00
2022-08-22T06:19:35.867Z,100.00
2022-08-22T06:20:09.635Z,100.00
2022-08-22T06:20:49.656Z,100.00
2022-08-22T06:21:39.620Z,100.00
2022-08-22T06:22:18.793Z,100.00
2022-08-22T06:22:55.035Z,100.00
2022-08-22T06:23:41.634Z,100.00
2022-08-22T06:24:21.315Z,100.00
2022-08-22T06:24:56.590Z,100.00
2022-08-22T06:25:33.520Z,100.00
2022-08-22T06:26:20.731Z,100.00
2022-08-22T06:26:58.666Z,100.00
2022-08-22T06:27:31.700Z,100.00
2022-08-22T06:28:09.049Z,100.00
2022-08-22T06:28:55.076Z,100.00
2022-08-22T06:29:41.400Z,100.00
2022-08-22T06:30:16.269Z,100.00
2022-08-22T06:30:50.897Z,100.00
2022-08-22T06:31:30.953Z,100.00
2022-08-22T06:32:12.555Z,100.00
2022-08-22T06:32:59.019Z,100.00
2022-08-22T06:33:45.442Z,100.00
2022-08-22T06:34:24.325Z,100.00
2022-08-22T06:35:02.085Z,100.00
2022-08-22T06:35:58.071Z,100.00
2022-08-22T06:36:34.125Z,100.00
2022-08-22T06:37:10.671Z,100.00
2022-08-22T06:37:46.021Z,100.00
2022-08-22T06:38:20.218Z,96.49
2022-08-22T06:39:16.500Z,96.63
2022-08-22T06:39:50.993Z,99.22
2022-08-22T06:40:24.716Z,94.17
2022-08-22T06:40:59.773Z,96.23
2022-08-22T06:41:36.259Z,100.00
2022-08-22T06:42:16.705Z,100.00
2022-08-22T06:42:51.790Z,94.34
2022-08-22T06:43:25.391Z,91.01
2022-08-22T06:43:59.312Z,94.16
2022-08-22T06:44:46.662Z,89.82
2022-08-22T06:45:22.057Z,90.86
2022-08-22T06:45:54.707Z,87.48
2022-08-22T06:46:31.698Z,87.94
2022-08-22T06:47:08.359Z,93.16
2022-08-22T06:47:50.267Z,93.29
2022-08-22T06:48:24.207Z,87.59
2022-08-22T06:48:57.761Z,91.60
2022-08-22T06:49:34.851Z,92.64
2022-08-22T06:50:19.396Z,86.26
2022-08-22T06:50:57.046Z,82.78
2022-08-22T06:51:29.811Z,81.19
2022-08-22T06:52:06.483Z,86.82
2022-08-22T06:52:53.647Z,94.50
2022-08-22T06:53:47.700Z,98.17
2022-08-22T06:54:28.080Z,90.90
2022-08-22T06:55:09.218Z,86.10
2022-08-22T06:55:46.214Z,84.53
2022-08-22T06:56:33.933Z,80.89
2022-08-22T06:57:12.158Z,85.41
2022-08-22T06:58:18.242Z,95.02
2022-08-22T06:58:54.665Z,89.51
2022-08-22T06:59:28.988Z,83.71
2022-08-22T07:00:06.343Z,86.84
2022-08-22T07:00:41.943Z,84.59
2022-08-22T07:01:21.835Z,88.92
2022-08-22T07:02:08.089Z,91.08
2022-08-22T07:02:43.940Z,93.00
2022-08-22T07:03:26.789Z,89.48
2022-08-22T07:04:03.679Z,84.83
2022-08-22T07:04:36.899Z,84.21
2022-08-22T07:05:25.069Z,81.81
2022-08-22T07:05:57.788Z,84.42
2022-08-22T07:06:35.915Z,83.20
2022-08-22T07:07:10.140Z,85.09
2022-08-22T07:07:42.003Z,94.03
2022-08-22T07:08:16.155Z,91.22
2022-08-22T07:08:53.326Z,92.49
2022-08-22T07:09:34.692Z,91.05
2022-08-22T07:10:12.577Z,96.80
2022-08-22T07:10:55.533Z,100.00
2022-08-22T07:11:37.022Z,100.00
2022-08-22T07:12:18.347Z,95.56
2022-08-22T07:12:54.044Z,92.67
2022-08-22T07:13:29.301Z,84.71
2022-08-22T07:14:05.484Z,82.51
2022-08-22T07:14:43.019Z,81.43
2022-08-22T07:15:36.640Z,79.44
2022-08-22T07:16:09.085Z,82.54
2022-08-22T07:16:49.841Z,82.42
2022-08-22T07:17:25.837Z,83.66
2022-08-22T07:18:00.600Z,79.00
2022-08-22T07:18:33.188Z,83.03
2022-08-22T07:19:06.168Z,88.38
2022-08-22T07:19:41.533Z,89.96
2022-08-22T07:20:28.033Z,93.59
2022-08-22T07:21:04.491Z,87.16
2022-08-22T07:21:48.073Z,86.79
2022-08-22T07:22:31.948Z,90.60
2022-08-22T07:23:10.425Z,80.70
2022-08-22T07:23:48.189Z,81.59
2022-08-22T07:24:28.827Z,80.60
2022-08-22T07:25:07.706Z,83.96
2022-08-22T07:26:18.219Z,79.76
2022-08-22T07:27:02.802Z,82.03
2022-08-22T07:27:48.962Z,80.88
2022-08-22T07:28:51.566Z,77.13
2022-08-22T07:29:52.246Z,71.33
2022-08-22T07:30:34.468Z,75.67
2022-08-22T07:31:20.617Z,74.09
2022-08-22T07:32:06.389Z,71.63
2022-08-22T07:33:25.644Z,73.89
2022-08-22T07:33:59.415Z,78.02
2022-08-22T07:34:56.470Z,73.11
2022-08-22T07:35:38.944Z,68.59
2022-08-22T07:37:05.935Z,64.40
2022-08-22T07:38:35.970Z,62.43
2022-08-22T07:39:33.636Z,63.67
2022-08-22T07:40:23.231Z,66.61
2022-08-22T07:41:03.239Z,67.78
2022-08-22T07:41:59.542Z,65.39
2022-08-22T07:42:55.288Z,63.95
2022-08-22T07:43:33.066Z,63.60
2022-08-22T07:44:20.224Z,59.58
2022-08-22T07:45:01.979Z,61.98
2022-08-22T07:45:52.277Z,61.55
2022-08-22T07:46:38.818Z,66.34
2022-08-22T07:47:17.971Z,68.63
2022-08-22T07:48:25.541Z,63.47
2022-08-22T07:49:12.122Z,66.17
2022-08-22T07:49:55.044Z,67.96
2022-08-22T07:50:58.615Z,64.21
2022-08-22T07:51:35.896Z,66.62
2022-08-22T07:52:11.300Z,66.67
2022-08-22T07:52:45.950Z,66.05
2022-08-22T07:53:28.351Z,64.20
2022-08-22T07:54:05.328Z,59.70
2022-08-22T07:54:47.788Z,58.85
2022-08-22T07:55:23.050Z,56.14
2022-08-22T07:55:57.661Z,55.90
2022-08-22T07:56:35.102Z,54.67
2022-08-22T07:57:14.612Z,53.36
2022-08-22T07:58:01.629Z,55.51
2022-08-22T07:58:39.542Z,55.70
2022-08-22T07:59:18.582Z,54.76
2022-08-22T07:59:56.291Z,49.58
2022-08-22T08:00:31.841Z,50.30
2022-08-22T08:01:03.745Z,50.00
2022-08-22T08:01:37.398Z,51.85
2022-08-22T08:02:13.932Z,50.99
2022-08-22T08:02:52.179Z,47.54
2022-08-22T08:03:28.183Z,46.51
2022-08-22T08:04:03.968Z,44.60
2022-08-22T08:04:40.153Z,43.07
2022-08-22T08:05:14.322Z,45.52
2022-08-22T08:05:46.386Z,45.94
2022-08-22T08:06:20.248Z,43.02
2022-08-22T08:06:54.803Z,41.57
2022-08-22T08:07:29.974Z,43.31
2022-08-22T08:08:08.584Z,42.45
2022-08-22T08:08:45.188Z,41.40
2022-08-22T08:09:19.625Z,43.61
2022-08-22T08:10:00.501Z,41.80
2022-08-22T08:10:37.030Z,41.32
2022-08-22T08:11:11.964Z,40.70
2022-08-22T08:11:44.916Z,41.81
2022-08-22T08:12:21.894Z,40.95
2022-08-22T08:13:02.264Z,40.03
2022-08-22T08:13:38.532Z,40.85
2022-08-22T08:14:15.428Z,41.97
2022-08-22T08:14:53.421Z,40.92
2022-08-22T08:15:26.042Z,39.58
2022-08-22T08:15:58.924Z,40.13
2022-08-22T08:16:47.546Z,41.99
2022-08-22T08:17:27.825Z,43.53
2022-08-22T08:18:08.641Z,42.37
2022-08-22T08:18:40.729Z,41.17
2022-08-22T08:19:18.996Z,40.31
2022-08-22T08:19:51.943Z,39.83
2022-08-22T08:20:29.501Z,40.87
2022-08-22T08:21:08.421Z,40.37
2022-08-22T08:21:46.988Z,42.81
2022-08-22T08:22:23.623Z,41.99
2022-08-22T08:22:57.582Z,39.86
2022-08-22T08:23:39.071Z,39.48
2022-08-22T08:24:15.503Z,40.58
2022-08-22T08:24:49.510Z,40.33
2022-08-22T08:25:28.001Z,39.86
2022-08-22T08:26:13.165Z,38.71
2022-08-22T08:27:12.421Z,40.57
2022-08-22T08:28:03.682Z,40.51
2022-08-22T08:28:41.529Z,40.46
2022-08-22T08:29:18.676Z,40.79
2022-08-22T08:30:02.528Z,42.07
2022-08-22T08:30:43.215Z,40.30
2022-08-22T08:31:20.437Z,39.17
2022-08-22T08:31:52.831Z,41.27
2022-08-22T08:32:30.122Z,41.82
2022-08-22T08:33:24.388Z,40.40
2022-08-22T08:34:05.158Z,40.27
2022-08-22T08:34:38.860Z,40.60
2022-08-22T08:35:21.131Z,39.64
2022-08-22T08:36:10.049Z,41.42
2022-08-22T08:36:53.104Z,40.15
2022-08-22T08:37:41.228Z,39.90
2022-08-22T08:38:18.677Z,40.83
2022-08-22T08:39:12.560Z,40.94
2022-08-22T08:39:50.565Z,40.90
2022-08-22T08:40:31.727Z,41.00
2022-08-22T08:41:30.852Z,40.14
2022-08-22T08:42:13.424Z,40.77
2022-08-22T08:43:21.140Z,40.69
2022-08-22T08:44:12.809Z,41.02
2022-08-22T08:45:22.566Z,42.25
2022-08-22T08:46:12.419Z,41.15
2022-08-22T08:47:22.012Z,41.34
2022-08-22T08:48:16.333Z,40.62
2022-08-22T08:49:30.850Z,41.39
2022-08-22T08:50:30.247Z,41.79
2022-08-22T08:51:14.355Z,42.96
2022-08-22T08:52:13.445Z,42.65
2022-08-22T08:53:16.646Z,43.47
2022-08-22T08:54:06.460Z,44.50
2022-08-22T08:55:30.359Z,45.14
2022-08-22T08:56:19.747Z,42.94
2022-08-22T08:57:10.832Z,42.58
2022-08-22T08:57:51.562Z,42.79
2022-08-22T08:58:54.836Z,41.92
2022-08-22T08:59:44.223Z,42.34
2022-08-22T09:00:29.137Z,42.28
2022-08-22T09:01:27.578Z,41.61
2022-08-22T09:02:20.438Z,41.33
2022-08-22T09:03:10.597Z,42.74
2022-08-22T09:04:32.045Z,42.18
2022-08-22T09:05:30.839Z,42.55
2022-08-22T09:06:38.791Z,43.14
2022-08-22T09:07:42.289Z,44.31
2022-08-22T09:08:35.915Z,43.74
2022-08-22T09:09:22.618Z,43.98
2022-08-22T09:10:11.281Z,44.62
2022-08-22T09:11:28.316Z,43.01
2022-08-22T09:12:08.555Z,41.68
2022-08-22T09:12:54.298Z,41.91
2022-08-22T09:13:40.799Z,41.55
2022-08-22T09:14:31.458Z,41.91
2022-08-22T09:15:19.721Z,42.03
2022-08-22T09:16:17.252Z,43.55
2022-08-22T09:17:11.783Z,41.11
2022-08-22T09:18:05.331Z,41.79
2022-08-22T09:18:56.734Z,41.74
2022-08-22T09:19:46.822Z,42.67
2022-08-22T09:20:24.974Z,42.48
2022-08-22T09:21:16.630Z,43.02
2022-08-22T09:22:21.136Z,43.06
2022-08-22T09:23:17.414Z,43.74
2022-08-22T09:23:49.211Z,44.27
2022-08-22T09:24:53.295Z,43.04
2022-08-22T09:25:55.128Z,41.32
2022-08-22T09:26:58.018Z,39.88
2022-08-22T09:27:39.354Z,41.64
2022-08-22T09:28:13.949Z,41.68
2022-08-22T09:29:19.216Z,41.54
2022-08-22T09:30:05.004Z,42.98
2022-08-22T09:31:21.845Z,42.23
2022-08-22T09:32:33.771Z,41.64
2022-08-22T09:33:14.923Z,40.43
2022-08-22T09:33:56.240Z,40.61
2022-08-22T09:34:37.935Z,39.96
2022-08-22T09:35:32.906Z,40.60
2022-08-22T09:36:20.640Z,40.74
2022-08-22T09:36:52.531Z,41.06
2022-08-22T09:37:42.791Z,40.84
2022-08-22T09:38:56.292Z,41.53
2022-08-22T09:39:38.754Z,43.30
2022-08-22T09:40:17.110Z,41.64
2022-08-22T09:41:00.119Z,41.41
2022-08-22T09:41:54.936Z,41.63
2022-08-22T09:42:46.352Z,42.44
2022-08-22T09:43:34.505Z,41.83
2022-08-22T09:44:19.036Z,42.46
2022-08-22T09:45:28.442Z,42.21
2022-08-22T09:46:29.461Z,40.40
2022-08-22T09:47:34.398Z,39.97
2022-08-22T09:48:29.734Z,39.24