createdAt,value
2018-07-03T00:00:05.089Z,12.80
2018-07-03T00:01:05.396Z,12.70
2018-07-03T00:02:05.081Z,12.70
2018-07-03T00:03:05.430Z,12.70
2018-07-03T00:04:04.703Z,12.70
2018-07-03T00:05:05.374Z,12.60
2018-07-03T00:06:04.721Z,12.60
2018-07-03T00:07:05.217Z,12.60
2018-07-03T00:08:04.699Z,12.50
2018-07-03T00:09:04.629Z,12.50
2018-07-03T00:10:05.392Z,12.50
2018-07-03T00:11:05.074Z,12.50
2018-07-03T00:12:05.418Z,12.40
2018-07-03T00:13:05.075Z,12.40
2018-07-03T00:14:05.207Z,12.40
2018-07-03T00:15:05.488Z,12.40
2018-07-03T00:16:05.168Z,12.30
2018-07-03T00:17:05.396Z,12.30
2018-07-03T00:18:05.187Z,12.30
2018-07-03T00:19:04.988Z,12.30
2018-07-03T00:20:05.033Z,12.30
2018-07-03T00:21:04.880Z,12.30
2018-07-03T00:22:05.496Z,12.30
2018-07-03T00:23:04.646Z,12.30
2018-07-03T00:24:05.026Z,12.30
2018-07-03T00:25:05.127Z,12.30
2018-07-03T00:26:05.027Z,12.20
2018-07-03T00:27:04.978Z,12.20
2018-07-03T00:28:05.023Z,12.20
2018-07-03T00:29:05.486Z,12.20
2018-07-03T00:30:04.827Z,12.20
2018-07-03T00:31:05.570Z,12.20
2018-07-03T00:32:05.364Z,12.20
2018-07-03T00:33:05.050Z,12.20
2018-07-03T00:34:05.490Z,12.20
2018-07-03T00:35:05.485Z,12.20
2018-07-03T00:36:05.437Z,12.20
2018-07-03T00:37:05.288Z,12.20
2018-07-03T00:38:04.889Z,12.20
2018-07-03T00:39:04.878Z,12.20
2018-07-03T00:40:05.344Z,12.20
2018-07-03T00:41:05.215Z,12.20
2018-07-03T00:42:05.522Z,12.20
2018-07-03T00:43:04.715Z,12.10
2018-07-03T00:44:05.069Z,12.10
2018-07-03T00:45:04.880Z,12.10
2018-07-03T00:46:04.800Z,12.10
2018-07-03T00:47:05.190Z,12.10
2018-07-03T00:48:05.469Z,12.00
2018-07-03T00:49:05.075Z,12.00
2018-07-03T00:50:05.017Z,12.00
2018-07-03T00:51:04.647Z,12.00
2018-07-03T00:52:04.833Z,11.90
2018-07-03T00:53:05.242Z,11.90
2018-07-03T00:54:05.720Z,11.90
2018-07-03T00:55:04.599Z,11.90
2018-07-03T00:56:04.633Z,11.90
2018-07-03T00:57:04.824Z,11.80
2018-07-03T00:58:05.149Z,11.80
2018-07-03T00:59:04.979Z,11.80
2018-07-03T01:00:05.229Z,11.80
2018-07-03T01:01:04.702Z,11.80
2018-07-03T01:02:05.208Z,11.70
2018-07-03T01:03:05.597Z,11.70
2018-07-03T01:04:05.489Z,11.70
2018-07-03T01:05:04.910Z,11.70
2018-07-03T01:06:05.261Z,11.70
2018-07-03T01:07:05.050Z,11.60
2018-07-03T01:08:04.992Z,11.60
2018-07-03T01:09:05.041Z,11.60
2018-07-03T01:10:04.642Z,11.60
2018-07-03T01:11:05.420Z,11.60
2018-07-03T01:12:05.117Z,11.50
2018-07-03T01:13:05.468Z,11.50
2018-07-03T01:14:04.907Z,11.50
2018-07-03T01:15:05.515Z,11.50
2018-07-03T01:16:05.114Z,11.50
2018-07-03T01:17:04.890Z,11.50
2018-07-03T01:18:04.831Z,11.50
2018-07-03T01:19:04.909Z,11.40
2018-07-03T01:20:05.253Z,11.40
2018-07-03T01:21:04.890Z,11.40
2018-07-03T01:22:05.090Z,11.40
2018-07-03T01:23:05.068Z,11.40
2018-07-03T01:24:04.716Z,11.40
2018-07-03T01:25:04.951Z,11.40
2018-07-03T01:26:05.394Z,11.30
2018-07-03T01:27:04.964Z,11.30
2018-07-03T01:28:04.906Z,11.30
2018-07-03T01:29:05.303Z,11.30
2018-07-03T01:30:04.808Z,11.30
2018-07-03T01:31:05.281Z,11.20
2018-07-03T01:32:04.939Z,11.20
2018-07-03T01:33:05.536Z,11.20
2018-07-03T01:34:04.939Z,11.20
2018-07-03T01:35:05.266Z,11.20
2018-07-03T01:36:05.525Z,11.10
2018-07-03T01:37:05.391Z,11.20
2018-07-03T01:38:05.032Z,11.10
2018-07-03T01:39:05.298Z,11.10
2018-07-03T01:40:05.462Z,11.10
2018-07-03T01:41:04.933Z,11.10
2018-07-03T01:42:05.079Z,11.00
2018-07-03T01:43:06.292Z,11.00
2018-07-03T01:44:04.679Z,11.00
2018-07-03T01:45:04.949Z,11.00
2018-07-03T01:46:05.495Z,11.00
2018-07-03T01:47:05.209Z,11.00
2018-07-03T01:48:05.320Z,11.00
2018-07-03T01:49:05.097Z,11.00
2018-07-03T01:50:05.092Z,11.00
2018-07-03T01:51:05.057Z,11.00
2018-07-03T01:52:04.626Z,11.00
2018-07-03T01:53:04.659Z,11.00
2018-07-03T01:54:04.887Z,11.00
2018-07-03T01:55:04.748Z,11.00
2018-07-03T01:56:05.278Z,11.00
2018-07-03T01:57:05.041Z,10.90
2018-07-03T01:58:05.517Z,10.90
2018-07-03T01:59:05.448Z,10.90
2018-07-03T02:00:05.189Z,10.90
2018-07-03T02:01:05.481Z,10.90
2018-07-03T02:02:05.103Z,10.90
2018-07-03T02:03:05.614Z,10.90
2018-07-03T02:04:04.624Z,10.80
2018-07-03T02:05:05.529Z,10.80
2018-07-03T02:06:05.507Z,10.80
2018-07-03T02:07:04.796Z,10.80
2018-07-03T02:08:04.815Z,10.80
2018-07-03T02:09:04.655Z,10.80
2018-07-03T02:10:04.572Z,10.80
2018-07-03T02:11:05.388Z,10.80
2018-07-03T02:12:05.200Z,10.80
2018-07-03T02:13:04.934Z,10.80
2018-07-03T02:14:04.845Z,10.80
2018-07-03T02:15:05.461Z,10.70
2018-07-03T02:16:04.618Z,10.70
2018-07-03T02:17:05.088Z,10.70
2018-07-03T02:18:05.014Z,10.70
2018-07-03T02:19:05.408Z,10.60
2018-07-03T02:20:04.579Z,10.60
2018-07-03T02:21:05.339Z,10.60
2018-07-03T02:22:05.417Z,10.60
2018-07-03T02:23:05.059Z,10.60
2018-07-03T02:24:04.929Z,10.60
2018-07-03T02:25:05.088Z,10.60
2018-07-03T02:26:04.655Z,10.60
2018-07-03T02:27:05.024Z,10.60
2018-07-03T02:28:06.375Z,10.60
2018-07-03T02:29:05.185Z,10.50
2018-07-03T02:30:04.719Z,10.50
2018-07-03T02:31:04.789Z,10.50
2018-07-03T02:32:04.973Z,10.50
2018-07-03T02:33:05.042Z,10.50
2018-07-03T02:34:05.412Z,10.50
2018-07-03T02:35:05.585Z,10.50
2018-07-03T02:36:04.689Z,10.40
2018-07-03T02:37:05.057Z,10.40
2018-07-03T02:38:05.138Z,10.40
2018-07-03T02:39:05.336Z,10.40
2018-07-03T02:40:05.322Z,10.40
2018-07-03T02:41:05.082Z,10.40
2018-07-03T02:42:04.733Z,10.40
2018-07-03T02:43:05.147Z,10.40
2018-07-03T02:44:05.305Z,10.40
2018-07-03T02:45:05.922Z,10.40
2018-07-03T02:46:04.799Z,10.40
2018-07-03T02:47:04.951Z,10.40
2018-07-03T02:48:04.620Z,10.40
2018-07-03T02:49:05.342Z,10.40
2018-07-03T02:50:05.363Z,10.40
2018-07-03T02:51:05.111Z,10.30
2018-07-03T02:52:04.621Z,10.30
2018-07-03T02:53:04.959Z,10.30
2018-07-03T02:54:05.042Z,10.30
2018-07-03T02:55:05.567Z,10.30
2018-07-03T02:56:05.052Z,10.20
2018-07-03T02:57:10.305Z,10.20
2018-07-03T02:58:05.189Z,10.20
2018-07-03T02:59:04.810Z,10.20
2018-07-03T03:00:05.287Z,10.20
2018-07-03T03:01:04.864Z,10.20
2018-07-03T03:02:04.781Z,10.20
2018-07-03T03:03:04.727Z,10.20
2018-07-03T03:04:05.619Z,10.20
2018-07-03T03:05:04.535Z,10.20
2018-07-03T03:06:05.178Z,10.20
2018-07-03T03:07:05.562Z,10.20
2018-07-03T03:08:05.376Z,10.10
2018-07-03T03:09:08.444Z,10.10
2018-07-03T03:10:05.263Z,10.10
2018-07-03T03:11:04.755Z,10.10
2018-07-03T03:12:04.709Z,10.10
2018-07-03T03:13:05.442Z,10.10
2018-07-03T03:14:04.722Z,10.00
2018-07-03T03:15:05.643Z,10.10
2018-07-03T03:16:05.008Z,10.00
2018-07-03T03:17:05.139Z,10.00
2018-07-03T03:18:04.649Z,10.00
2018-07-03T03:19:04.742Z,10.00
2018-07-03T03:20:05.158Z,10.00
2018-07-03T03:21:05.127Z,10.00
2018-07-03T03:22:04.681Z,10.00
2018-07-03T03:23:04.734Z,10.00
2018-07-03T03:24:05.295Z,10.00
2018-07-03T03:25:05.565Z,10.00
2018-07-03T03:26:05.227Z,10.00
2018-07-03T03:27:05.475Z,10.00
2018-07-03T03:28:04.790Z,9.90
2018-07-03T03:29:05.259Z,9.90
2018-07-03T03:30:04.880Z,9.90
2018-07-03T03:31:05.275Z,9.90
2018-07-03T03:32:05.476Z,9.90
2018-07-03T03:33:05.513Z,10.00
2018-07-03T03:34:05.089Z,9.90
2018-07-03T03:35:04.872Z,9.90
2018-07-03T03:36:04.656Z,10.00
2018-07-03T03:37:04.847Z,10.00
2018-07-03T03:38:05.530Z,10.00
2018-07-03T03:39:04.991Z,10.00
2018-07-03T03:40:04.894Z,10.00
2018-07-03T03:41:04.979Z,10.00
2018-07-03T03:42:05.203Z,10.00
2018-07-03T03:43:05.079Z,10.00
2018-07-03T03:44:04.720Z,10.10
2018-07-03T03:45:04.725Z,10.20
2018-07-03T03:46:05.429Z,10.20
2018-07-03T03:47:05.578Z,10.30
2018-07-03T03:48:05.050Z,10.40
2018-07-03T03:49:05.669Z,10.50
2018-07-03T03:50:05.302Z,10.60
2018-07-03T03:51:04.685Z,10.60
2018-07-03T03:52:05.250Z,10.70
2018-07-03T03:53:05.415Z,10.80
2018-07-03T03:54:04.640Z,10.90
2018-07-03T03:55:05.135Z,11.00
2018-07-03T03:56:04.697Z,11.00
2018-07-03T03:57:05.202Z,11.10
2018-07-03T03:58:05.274Z,11.20
2018-07-03T03:59:04.750Z,11.30
2018-07-03T04:00:05.599Z,11.50
2018-07-03T04:01:04.876Z,11.60
2018-07-03T04:02:04.976Z,11.70
2018-07-03T04:03:04.764Z,11.80
2018-07-03T04:04:04.830Z,12.00
2018-07-03T04:05:04.908Z,12.10
2018-07-03T04:06:04.777Z,12.30
2018-07-03T04:07:06.725Z,12.40
2018-07-03T04:08:04.594Z,12.60
2018-07-03T04:09:04.897Z,12.70
2018-07-03T04:10:05.072Z,12.80
2018-07-03T04:11:04.822Z,13.00
2018-07-03T04:12:04.695Z,13.10
2018-07-03T04:13:05.251Z,13.20
2018-07-03T04:14:05.156Z,13.40
2018-07-03T04:15:04.578Z,13.50
2018-07-03T04:16:05.352Z,13.70
2018-07-03T04:17:05.007Z,13.80
2018-07-03T04:18:05.395Z,14.00
2018-07-03T04:19:05.329Z,14.10
2018-07-03T04:20:04.846Z,14.20
2018-07-03T04:21:04.957Z,14.40
2018-07-03T04:22:05.107Z,14.50
2018-07-03T04:23:08.517Z,14.70
2018-07-03T04:24:05.385Z,14.80
2018-07-03T04:25:05.431Z,15.00
2018-07-03T04:26:05.539Z,15.10
2018-07-03T04:27:05.273Z,15.30
2018-07-03T04:28:05.078Z,15.40
2018-07-03T04:29:05.150Z,15.60
2018-07-03T04:30:04.959Z,15.80
2018-07-03T04:31:05.349Z,15.90
2018-07-03T04:32:05.037Z,16.10
2018-07-03T04:33:05.421Z,16.20
2018-07-03T04:34:05.596Z,16.30
2018-07-03T04:35:04.612Z,16.50
2018-07-03T04:36:04.672Z,16.60
2018-07-03T04:37:05.509Z,16.70
2018-07-03T04:38:05.658Z,16.90
2018-07-03T04:39:05.284Z,17.00
2018-07-03T04:40:05.652Z,17.10
2018-07-03T04:41:05.195Z,17.30
2018-07-03T04:42:04.599Z,17.40
2018-07-03T04:43:04.534Z,17.60
2018-07-03T04:44:05.207Z,17.70
2018-07-03T04:45:04.708Z,17.90
2018-07-03T04:46:04.893Z,18.00
2018-07-03T04:47:05.216Z,18.10
2018-07-03T04:48:05.394Z,18.30
2018-07-03T04:49:04.962Z,18.40
2018-07-03T04:50:06.763Z,18.60
2018-07-03T04:51:04.734Z,18.70
2018-07-03T04:52:05.070Z,18.80
2018-07-03T04:53:05.032Z,19.00
2018-07-03T04:54:05.506Z,19.10
2018-07-03T04:55:04.736Z,19.20
2018-07-03T04:56:05.258Z,19.30
2018-07-03T04:57:05.409Z,19.40
2018-07-03T04:58:05.416Z,19.50
2018-07-03T04:59:05.636Z,19.60
2018-07-03T05:00:04.630Z,19.70
2018-07-03T05:01:05.142Z,19.80
2018-07-03T05:02:05.127Z,19.90
2018-07-03T05:03:04.940Z,19.90
2018-07-03T05:04:05.344Z,20.00
2018-07-03T05:05:04.822Z,20.10
2018-07-03T05:06:04.685Z,20.10
2018-07-03T05:07:04.764Z,20.20
2018-07-03T05:08:05.329Z,20.20
2018-07-03T05:09:05.532Z,20.30
2018-07-03T05:10:05.523Z,20.30
2018-07-03T05:11:04.893Z,20.40
2018-07-03T05:12:05.349Z,20.40
2018-07-03T05:13:05.212Z,20.50
2018-07-03T05:14:04.739Z,20.50
2018-07-03T05:15:04.742Z,20.60
2018-07-03T05:16:04.953Z,20.70
2018-07-03T05:17:04.972Z,20.70
2018-07-03T05:18:04.701Z,20.80
2018-07-03T05:19:05.490Z,20.90
2018-07-03T05:20:04.777Z,20.90
2018-07-03T05:21:05.198Z,21.00
2018-07-03T05:22:05.236Z,21.00
2018-07-03T05:23:04.892Z,21.10
2018-07-03T05:24:05.524Z,21.10
2018-07-03T05:25:04.752Z,21.20
2018-07-03T05:26:04.985Z,21.20
2018-07-03T05:27:04.935Z,21.20
2018-07-03T05:28:05.040Z,21.30
2018-07-03T05:29:05.137Z,21.30
2018-07-03T05:30:04.668Z,21.30
2018-07-03T05:31:04.631Z,21.40
2018-07-03T05:32:05.292Z,21.40
2018-07-03T05:33:05.098Z,21.40
2018-07-03T05:34:05.302Z,21.50
2018-07-03T05:35:05.498Z,21.50
2018-07-03T05:36:05.479Z,21.60
2018-07-03T05:37:05.129Z,21.60
2018-07-03T05:38:05.122Z,21.60
2018-07-03T05:39:05.076Z,21.70
2018-07-03T05:40:05.374Z,21.80
2018-07-03T05:41:04.640Z,21.90
2018-07-03T05:42:05.377Z,21.90
2018-07-03T05:43:05.389Z,22.00
2018-07-03T05:44:05.127Z,22.00
2018-07-03T05:45:04.787Z,22.10
2018-07-03T05:46:04.992Z,22.20
2018-07-03T05:47:04.875Z,22.20
2018-07-03T05:48:05.142Z,22.20
2018-07-03T05:49:04.734Z,22.30
2018-07-03T05:50:04.807Z,22.30
2018-07-03T05:51:04.636Z,22.40
2018-07-03T05:52:05.421Z,22.30
2018-07-03T05:53:05.497Z,22.40
2018-07-03T05:54:04.825Z,22.40
2018-07-03T05:55:05.378Z,22.40
2018-07-03T05:56:05.564Z,22.50
2018-07-03T05:57:05.407Z,22.60
2018-07-03T05:58:05.554Z,22.60
2018-07-03T05:59:04.874Z,22.70
2018-07-03T06:00:05.227Z,22.80
2018-07-03T06:01:04.741Z,22.80
2018-07-03T06:02:04.572Z,22.80
2018-07-03T06:03:05.186Z,22.90
2018-07-03T06:04:05.378Z,22.90
2018-07-03T06:05:05.532Z,23.00
2018-07-03T06:06:05.252Z,23.00
2018-07-03T06:07:05.122Z,23.10
2018-07-03T06:08:05.220Z,23.10
2018-07-03T06:09:05.368Z,23.20
2018-07-03T06:10:05.230Z,23.30
2018-07-03T06:11:05.295Z,23.40
2018-07-03T06:12:04.751Z,23.40
2018-07-03T06:13:04.829Z,23.40
2018-07-03T06:14:05.435Z,23.50
2018-07-03T06:15:04.628Z,23.50
2018-07-03T06:16:05.215Z,23.60
2018-07-03T06:17:04.982Z,23.70
2018-07-03T06:18:05.511Z,23.70
2018-07-03T06:19:04.797Z,23.80
2018-07-03T06:20:05.240Z,23.80
2018-07-03T06:21:05.599Z,23.90
2018-07-03T06:22:04.912Z,24.00
2018-07-03T06:23:04.729Z,24.00
2018-07-03T06:24:05.359Z,24.10
2018-07-03T06:25:05.010Z,24.10
2018-07-03T06:26:05.149Z,24.20
2018-07-03T06:27:05.389Z,24.30
2018-07-03T06:28:05.035Z,24.30
2018-07-03T06:29:05.161Z,24.40
2018-07-03T06:30:05.511Z,24.50
2018-07-03T06:31:05.109Z,24.50
2018-07-03T06:32:05.248Z,24.60
2018-07-03T06:33:05.367Z,24.60
2018-07-03T06:34:04.960Z,24.70
2018-07-03T06:35:05.078Z,24.70
2018-07-03T06:36:04.979Z,24.70
2018-07-03T06:37:04.844Z,24.70
2018-07-03T06:38:04.915Z,24.70
2018-07-03T06:39:04.686Z,24.80
2018-07-03T06:40:05.520Z,24.80
2018-07-03T06:41:05.552Z,24.80
2018-07-03T06:42:04.838Z,24.90
2018-07-03T06:43:05.065Z,24.90
2018-07-03T06:44:04.783Z,25.00
2018-07-03T06:45:04.963Z,25.00
2018-07-03T06:46:04.962Z,25.10
2018-07-03T06:47:05.213Z,25.10
2018-07-03T06:48:05.156Z,25.20
2018-07-03T06:49:05.272Z,25.20
2018-07-03T06:50:05.280Z,25.30
2018-07-03T06:51:05.705Z,25.30
2018-07-03T06:52:04.623Z,25.30
2018-07-03T06:53:04.586Z,25.40
2018-07-03T06:54:05.468Z,25.40
2018-07-03T06:55:04.981Z,25.40
2018-07-03T06:56:04.940Z,25.50
2018-07-03T06:57:05.246Z,25.50
2018-07-03T06:58:04.875Z,25.50
2018-07-03T06:59:05.472Z,25.50
2018-07-03T07:00:05.160Z,25.50
2018-07-03T07:01:05.257Z,25.60
2018-07-03T07:02:05.339Z,25.60
2018-07-03T07:03:04.806Z,25.60
2018-07-03T07:04:04.639Z,25.60
2018-07-03T07:05:05.608Z,25.60
2018-07-03T07:06:05.071Z,25.70
2018-07-03T07:07:05.623Z,25.70
2018-07-03T07:08:05.119Z,25.70
2018-07-03T07:09:05.520Z,25.80
2018-07-03T07:10:04.737Z,25.80
2018-07-03T07:11:04.793Z,25.80
2018-07-03T07:12:05.034Z,25.80
2018-07-03T07:13:04.620Z,25.80
2018-07-03T07:14:04.688Z,25.90
2018-07-03T07:15:05.053Z,25.90
2018-07-03T07:16:05.062Z,25.90
2018-07-03T07:17:05.215Z,25.90
2018-07-03T07:18:04.735Z,25.90
2018-07-03T07:19:04.868Z,25.90
2018-07-03T07:20:05.257Z,25.90
2018-07-03T07:21:04.689Z,25.90
2018-07-03T07:22:05.471Z,25.90
2018-07-03T07:23:05.153Z,25.90
2018-07-03T07:24:05.050Z,25.90
2018-07-03T07:25:05.429Z,25.80
2018-07-03T07:26:04.559Z,25.80
2018-07-03T07:27:04.761Z,25.80
2018-07-03T07:28:05.029Z,25.80
2018-07-03T07:29:05.163Z,25.80
2018-07-03T07:30:05.252Z,25.70
2018-07-03T07:31:05.654Z,25.70
2018-07-03T07:32:04.860Z,25.70
2018-07-03T07:33:04.772Z,25.60
2018-07-03T07:34:05.373Z,25.60
2018-07-03T07:35:05.434Z,25.60
2018-07-03T07:36:05.416Z,25.60
2018-07-03T07:37:04.852Z,25.60
2018-07-03T07:38:05.331Z,25.70
2018-07-03T07:39:05.002Z,25.70
2018-07-03T07:40:05.363Z,25.70
2018-07-03T07:41:05.652Z,25.80
2018-07-03T07:42:05.192Z,25.80
2018-07-03T07:43:05.187Z,25.80
2018-07-03T07:44:05.034Z,25.80
2018-07-03T07:45:05.110Z,25.80
2018-07-03T07:46:04.840Z,25.80
2018-07-03T07:47:04.578Z,25.80
2018-07-03T07:48:05.232Z,25.80
2018-07-03T07:49:04.730Z,25.80
2018-07-03T07:50:04.962Z,25.80
2018-07-03T07:51:06.466Z,25.80
2018-07-03T07:52:05.434Z,25.80
2018-07-03T07:53:05.122Z,25.80
2018-07-03T07:54:05.677Z,25.80
2018-07-03T07:55:04.865Z,25.80
2018-07-03T07:56:05.417Z,25.80
2018-07-03T07:57:04.671Z,25.90
2018-07-03T07:58:05.256Z,25.90
2018-07-03T07:59:05.403Z,25.90
2018-07-03T08:00:04.752Z,26.00
2018-07-03T08:01:05.511Z,26.00
2018-07-03T08:02:04.871Z,26.10
2018-07-03T08:03:04.826Z,26.10
2018-07-03T08:04:05.496Z,26.10
2018-07-03T08:05:05.083Z,26.10
2018-07-03T08:06:04.569Z,26.10
2018-07-03T08:07:05.043Z,26.00
2018-07-03T08:08:04.823Z,26.00
2018-07-03T08:09:04.747Z,26.00
2018-07-03T08:10:05.061Z,25.90
2018-07-03T08:11:04.829Z,25.90
2018-07-03T08:12:05.304Z,25.80
2018-07-03T08:13:04.920Z,25.80
2018-07-03T08:14:04.645Z,25.70
2018-07-03T08:15:05.007Z,25.70
2018-07-03T08:16:05.459Z,25.60
2018-07-03T08:17:05.020Z,25.50
2018-07-03T08:18:04.642Z,25.50
2018-07-03T08:19:10.464Z,25.50
2018-07-03T08:20:04.680Z,25.40
2018-07-03T08:21:04.636Z,25.40
2018-07-03T08:22:05.500Z,25.40
2018-07-03T08:23:04.804Z,25.40
2018-07-03T08:24:04.593Z,25.40
2018-07-03T08:25:05.269Z,25.40
2018-07-03T08:26:04.545Z,25.40
2018-07-03T08:27:05.110Z,25.40
2018-07-03T08:28:05.026Z,25.40
2018-07-03T08:29:05.039Z,25.40
2018-07-03T08:30:04.916Z,25.40
2018-07-03T08:31:04.744Z,25.40
2018-07-03T08:32:05.370Z,25.40
2018-07-03T08:33:06.708Z,25.40
2018-07-03T08:34:04.618Z,25.40
2018-07-03T08:35:04.627Z,25.40
2018-07-03T08:36:05.409Z,25.40
2018-07-03T08:37:04.897Z,25.30
2018-07-03T08:38:04.615Z,25.30
2018-07-03T08:39:04.850Z,25.30
2018-07-03T08:40:05.479Z,25.30
2018-07-03T08:41:04.727Z,25.30
2018-07-03T08:42:04.789Z,25.30
2018-07-03T08:43:05.115Z,25.30
2018-07-03T08:44:04.759Z,25.30
2018-07-03T08:45:04.862Z,25.30
2018-07-03T08:46:05.065Z,25.20
2018-07-03T08:47:05.099Z,25.20
2018-07-03T08:48:05.743Z,25.20
2018-07-03T08:49:05.271Z,25.20
2018-07-03T08:50:04.989Z,25.20
2018-07-03T08:51:04.630Z,25.20
2018-07-03T08:52:04.621Z,25.20
2018-07-03T08:53:04.653Z,25.20
2018-07-03T08:54:05.082Z,25.30
2018-07-03T08:55:04.852Z,25.30
2018-07-03T08:56:04.965Z,25.30
2018-07-03T08:57:04.974Z,25.40
2018-07-03T08:58:04.995Z,25.40
2018-07-03T08:59:05.028Z,25.50
2018-07-03T09:00:05.518Z,25.60
2018-07-03T09:01:05.003Z,25.60
2018-07-03T09:02:04.812Z,25.70
2018-07-03T09:03:05.256Z,25.80
2018-07-03T09:04:05.127Z,25.80
2018-07-03T09:05:05.577Z,25.90
2018-07-03T09:06:04.945Z,25.90
2018-07-03T09:07:05.455Z,25.80
2018-07-03T09:08:05.498Z,25.80
2018-07-03T09:09:04.940Z,25.80
2018-07-03T09:10:04.776Z,25.80
2018-07-03T09:11:04.968Z,25.70
2018-07-03T09:12:04.712Z,25.70
2018-07-03T09:13:04.803Z,25.70
2018-07-03T09:14:05.262Z,25.70
2018-07-03T09:15:05.310Z,25.70
2018-07-03T09:16:04.531Z,25.70
2018-07-03T09:17:05.329Z,25.70
2018-07-03T09:18:04.820Z,25.70
2018-07-03T09:19:04.979Z,25.70
2018-07-03T09:20:05.080Z,25.80
2018-07-03T09:21:04.980Z,25.80
2018-07-03T09:22:05.299Z,25.80
2018-07-03T09:23:05.478Z,25.80
2018-07-03T09:24:04.754Z,25.80
2018-07-03T09:25:05.774Z,25.90
2018-07-03T09:26:05.429Z,25.90
2018-07-03T09:27:04.716Z,25.90
2018-07-03T09:28:05.186Z,25.90
2018-07-03T09:29:05.288Z,25.90
2018-07-03T09:30:05.246Z,25.90
2018-07-03T09:31:05.227Z,25.90
2018-07-03T09:32:05.203Z,25.80
2018-07-03T09:33:04.953Z,25.80
2018-07-03T09:34:04.654Z,25.80
2018-07-03T09:35:05.132Z,25.80
2018-07-03T09:36:04.769Z,25.80
2018-07-03T09:37:05.187Z,25.80
2018-07-03T09:38:05.160Z,25.90
2018-07-03T09:39:05.223Z,25.80
2018-07-03T09:40:05.658Z,25.80
2018-07-03T09:41:04.996Z,25.80
2018-07-03T09:42:04.842Z,25.80
2018-07-03T09:43:04.758Z,25.80
2018-07-03T09:44:04.828Z,25.70
2018-07-03T09:45:04.752Z,25.70
2018-07-03T09:46:05.104Z,25.70
2018-07-03T09:47:05.162Z,25.70
2018-07-03T09:48:05.194Z,25.70
2018-07-03T09:49:04.676Z,25.70
2018-07-03T09:50:04.689Z,25.70
2018-07-03T09:51:05.545Z,25.80
2018-07-03T09:52:04.642Z,25.80
2018-07-03T09:53:05.025Z,25.90
2018-07-03T09:54:04.770Z,25.90
2018-07-03T09:55:05.446Z,26.00
2018-07-03T09:56:05.577Z,26.10
2018-07-03T09:57:04.658Z,26.10
2018-07-03T09:58:05.283Z,26.10
2018-07-03T09:59:04.692Z,26.10
2018-07-03T10:00:04.815Z,26.10
2018-07-03T10:01:05.296Z,26.00
2018-07-03T10:02:05.387Z,26.00
2018-07-03T10:03:04.621Z,26.00
2018-07-03T10:04:05.435Z,25.90
2018-07-03T10:05:04.883Z,25.90
2018-07-03T10:06:05.524Z,25.90
2018-07-03T10:07:05.490Z,25.80
2018-07-03T10:08:04.930Z,25.80
2018-07-03T10:09:04.704Z,25.80
2018-07-03T10:10:05.162Z,25.80
2018-07-03T10:11:04.761Z,25.80
2018-07-03T10:12:08.435Z,25.80
2018-07-03T10:13:05.205Z,25.80
2018-07-03T10:14:04.838Z,25.80
2018-07-03T10:15:04.952Z,25.80
2018-07-03T10:16:05.127Z,25.90
2018-07-03T10:17:04.880Z,25.90
2018-07-03T10:18:04.557Z,25.90
2018-07-03T10:19:04.631Z,26.00
2018-07-03T10:20:04.647Z,26.10
2018-07-03T10:21:05.210Z,26.10
2018-07-03T10:22:05.437Z,26.10
2018-07-03T10:23:04.767Z,26.10
2018-07-03T10:24:05.446Z,26.10
2018-07-03T10:25:05.416Z,26.20
2018-07-03T10:26:05.027Z,26.20
2018-07-03T10:27:04.723Z,26.30
2018-07-03T10:28:04.863Z,26.40
2018-07-03T10:29:04.813Z,26.40
2018-07-03T10:30:04.810Z,26.50
2018-07-03T10:31:04.849Z,26.50
2018-07-03T10:32:04.950Z,26.50
2018-07-03T10:33:04.912Z,26.50
2018-07-03T10:34:05.452Z,26.50
2018-07-03T10:35:05.258Z,26.50
2018-07-03T10:36:04.939Z,26.50
2018-07-03T10:37:05.537Z,26.60
2018-07-03T10:38:05.324Z,26.60
2018-07-03T10:39:04.952Z,26.60
2018-07-03T10:40:05.246Z,26.60
2018-07-03T10:41:04.566Z,26.60
2018-07-03T10:42:04.717Z,26.60
2018-07-03T10:43:05.413Z,26.60
2018-07-03T10:44:04.739Z,26.50
2018-07-03T10:45:05.473Z,26.50
2018-07-03T10:46:05.275Z,26.50
2018-07-03T10:47:05.059Z,26.50
2018-07-03T10:48:05.290Z,26.50
2018-07-03T10:49:05.111Z,26.60
2018-07-03T10:50:05.305Z,26.60
2018-07-03T10:51:05.265Z,26.50
2018-07-03T10:52:04.786Z,26.50
2018-07-03T10:53:04.575Z,26.50
2018-07-03T10:54:04.628Z,26.50
2018-07-03T10:55:04.924Z,26.40
2018-07-03T10:56:05.053Z,26.40
2018-07-03T10:57:05.403Z,26.40
2018-07-03T10:58:05.499Z,26.40
2018-07-03T10:59:04.575Z,26.30
2018-07-03T11:00:04.752Z,26.40
2018-07-03T11:01:05.597Z,26.40
2018-07-03T11:02:04.676Z,26.40
2018-07-03T11:03:04.776Z,26.40
2018-07-03T11:04:05.066Z,26.40
2018-07-03T11:05:05.389Z,26.50
2018-07-03T11:06:05.241Z,26.50
2018-07-03T11:07:05.053Z,26.50
2018-07-03T11:08:05.264Z,26.50
2018-07-03T11:09:04.567Z,26.60
2018-07-03T11:10:05.486Z,26.60
2018-07-03T11:11:04.911Z,26.70
2018-07-03T11:12:05.190Z,26.70
2018-07-03T11:13:05.302Z,26.80
2018-07-03T11:14:04.938Z,26.80
2018-07-03T11:15:05.085Z,26.90
2018-07-03T11:16:04.993Z,27.00
2018-07-03T11:17:05.413Z,27.00
2018-07-03T11:18:04.938Z,27.10
2018-07-03T11:19:04.638Z,27.10
2018-07-03T11:20:05.516Z,27.20
2018-07-03T11:21:05.183Z,27.20
2018-07-03T11:22:10.158Z,27.30
2018-07-03T11:23:04.914Z,27.30
2018-07-03T11:24:05.267Z,27.30
2018-07-03T11:25:05.322Z,27.30
2018-07-03T11:26:05.293Z,27.30
2018-07-03T11:27:05.437Z,27.30
2018-07-03T11:28:05.063Z,27.30
2018-07-03T11:29:04.618Z,27.40
2018-07-03T11:30:05.636Z,27.40
2018-07-03T11:31:10.105Z,27.40
2018-07-03T11:32:05.344Z,27.40
2018-07-03T11:33:05.117Z,27.40
2018-07-03T11:34:05.065Z,27.40
2018-07-03T11:35:05.124Z,27.50
2018-07-03T11:36:04.947Z,27.50
2018-07-03T11:37:05.256Z,27.50
2018-07-03T11:38:04.903Z,27.50
2018-07-03T11:39:05.273Z,27.50
2018-07-03T11:40:04.662Z,27.50
2018-07-03T11:41:05.200Z,27.50
2018-07-03T11:42:04.806Z,27.40
2018-07-03T11:43:04.957Z,27.40
2018-07-03T11:44:05.433Z,27.30
2018-07-03T11:45:04.799Z,27.30
2018-07-03T11:46:05.247Z,27.30
2018-07-03T11:47:05.440Z,27.20
2018-07-03T11:48:04.851Z,27.20
2018-07-03T11:49:05.501Z,27.20
2018-07-03T11:50:04.707Z,27.20
2018-07-03T11:51:05.075Z,27.30
2018-07-03T11:52:05.081Z,27.30
2018-07-03T11:53:05.383Z,27.30
2018-07-03T11:54:05.695Z,27.40
2018-07-03T11:55:04.971Z,27.40
2018-07-03T11:56:04.542Z,27.40
2018-07-03T11:57:05.263Z,27.40
2018-07-03T11:58:05.007Z,27.40
2018-07-03T11:59:05.169Z,27.40
2018-07-03T12:00:04.916Z,27.40
2018-07-03T12:01:05.400Z,27.30
2018-07-03T12:02:04.611Z,27.20
2018-07-03T12:03:05.631Z,27.20
2018-07-03T12:04:04.788Z,27.20
2018-07-03T12:05:04.568Z,27.20
2018-07-03T12:06:05.227Z,27.20
2018-07-03T12:07:05.320Z,27.10
2018-07-03T12:08:04.499Z,27.10
2018-07-03T12:09:04.589Z,27.10
2018-07-03T12:10:04.997Z,27.20
2018-07-03T12:11:04.647Z,27.20
2018-07-03T12:12:05.486Z,27.20
2018-07-03T12:13:04.991Z,27.20
2018-07-03T12:14:05.142Z,27.20
2018-07-03T12:15:05.139Z,27.20
2018-07-03T12:16:05.342Z,27.20
2018-07-03T12:17:04.996Z,27.20
2018-07-03T12:18:04.605Z,27.20
2018-07-03T12:19:05.302Z,27.20
2018-07-03T12:20:06.350Z,27.20
2018-07-03T12:21:05.208Z,27.20
2018-07-03T12:22:04.884Z,27.10
2018-07-03T12:23:05.036Z,27.10
2018-07-03T12:24:04.647Z,27.10
2018-07-03T12:25:05.393Z,27.00
2018-07-03T12:26:05.027Z,27.00
2018-07-03T12:27:04.798Z,27.00
2018-07-03T12:28:04.830Z,27.00
2018-07-03T12:29:04.649Z,27.00
2018-07-03T12:30:05.056Z,27.10
2018-07-03T12:31:04.856Z,27.10
2018-07-03T12:32:05.376Z,27.10
2018-07-03T12:33:05.235Z,27.10
2018-07-03T12:34:04.953Z,27.10
2018-07-03T12:35:04.852Z,27.10
2018-07-03T12:36:04.714Z,27.10
2018-07-03T12:37:05.175Z,27.10
2018-07-03T12:38:04.997Z,27.00
2018-07-03T12:39:05.154Z,27.10
2018-07-03T12:40:05.641Z,27.10
2018-07-03T12:41:05.163Z,27.10
2018-07-03T12:42:04.604Z,27.10
2018-07-03T12:43:05.580Z,27.10
2018-07-03T12:44:04.932Z,27.10
2018-07-03T12:45:04.641Z,27.20
2018-07-03T12:46:04.729Z,27.20
2018-07-03T12:47:04.671Z,27.20
2018-07-03T12:48:05.838Z,27.30
2018-07-03T12:49:05.336Z,27.30
2018-07-03T12:50:05.313Z,27.30
2018-07-03T12:51:05.385Z,27.40
2018-07-03T12:52:04.834Z,27.40