createdAt,value
2022-12-18T14:21:44.499Z,102222.86
2022-12-18T14:26:27.673Z,102216.28
2022-12-18T14:31:10.897Z,102256.01
2022-12-18T14:41:08.376Z,102295.46
2022-12-18T14:45:51.973Z,102290.08
2022-12-18T14:50:37.073Z,102291.25
2022-12-18T14:55:20.327Z,102297.9
2022-12-18T15:00:08.985Z,102309.57
2022-12-18T15:05:26.759Z,102300.91
2022-12-18T15:10:11.099Z,102279.97
2022-12-18T15:14:57.464Z,102295.55
2022-12-18T15:19:40.565Z,102285
2022-12-18T15:24:24.147Z,102294.91
2022-12-18T15:29:15.672Z,102294.17
2022-12-18T15:33:59.335Z,102296.41
2022-12-18T15:38:42.461Z,102292.87
2022-12-18T15:43:25.464Z,102286.47
2022-12-18T15:48:08.615Z,102255.26
2022-12-18T15:52:51.969Z,102264.55
2022-12-18T15:57:35.137Z,102251.59
2022-12-18T16:02:21.538Z,102250.28
2022-12-18T16:07:31.153Z,102248.97
2022-12-18T16:12:14.936Z,102256.7
2022-12-18T16:33:29.173Z,102250.35
2022-12-18T16:38:13.430Z,102227.78
2022-12-18T16:42:56.825Z,102223.88
2022-12-18T16:47:40.450Z,102230.31
2022-12-18T16:52:24.193Z,102222.78
2022-12-18T16:57:08.380Z,102228.51
2022-12-18T17:01:53.509Z,102231.11
2022-12-18T17:06:37.360Z,102232.25
2022-12-18T17:11:23.255Z,102249.66
2022-12-18T17:16:09.499Z,102247.61
2022-12-18T17:20:56.415Z,102248.16
2022-12-18T17:25:40.223Z,102237.04
2022-12-18T17:30:23.668Z,102239.11
2022-12-18T17:35:08.670Z,102248.67
2022-12-18T17:39:51.675Z,102254.08
2022-12-18T17:44:36.373Z,102250.08
2022-12-18T17:49:19.557Z,102251.42
2022-12-18T17:54:02.751Z,102255.29
2022-12-18T17:58:46.398Z,102247.59
2022-12-18T18:03:30.037Z,102248.69
2022-12-18T18:08:13.348Z,102253.16
2022-12-18T18:12:58.198Z,102258.47
2022-12-18T18:17:41.358Z,102256.27
2022-12-18T18:22:32.018Z,102250.7
2022-12-18T18:27:15.537Z,102230.83
2022-12-18T18:31:59.361Z,102227.02
2022-12-18T18:36:42.800Z,102228.14
2022-12-18T18:41:27.129Z,102220.85
2022-12-18T18:46:14.648Z,102222.36
2022-12-18T18:50:57.797Z,102233.41
2022-12-18T18:55:41.383Z,102234.09
2022-12-18T19:00:25.306Z,102236.06
2022-12-18T19:05:09.605Z,102232.2
2022-12-18T19:09:53.665Z,102222.48
2022-12-18T19:14:40.770Z,102232.2
2022-12-18T19:19:23.977Z,102240.39
2022-12-18T19:24:07.342Z,102243.52
2022-12-18T19:28:53.059Z,102242.33
2022-12-18T19:33:44.747Z,102233.7
2022-12-18T19:38:29.010Z,102220.2
2022-12-18T19:43:12.850Z,102217.09
2022-12-18T19:48:04.035Z,102211.15
2022-12-18T19:52:47.604Z,102210.55
2022-12-18T19:57:33.340Z,102215.69
2022-12-18T20:02:16.934Z,102207.87
2022-12-18T20:07:02.215Z,102197.79
2022-12-18T20:11:48.184Z,102200.47
2022-12-18T20:16:33.938Z,102204.39
2022-12-18T20:21:18.213Z,102201.95
2022-12-18T20:26:01.832Z,102204.55
2022-12-18T20:30:47.415Z,102211.75
2022-12-18T20:35:31.310Z,102207.21
2022-12-18T20:40:14.910Z,102201.25
2022-12-18T20:44:58.237Z,102204.41
2022-12-18T20:49:46.866Z,102192.88
2022-12-18T20:54:29.929Z,102195.61
2022-12-18T20:59:13.066Z,102200.89
2022-12-18T21:03:56.519Z,102203.23
2022-12-18T21:08:39.698Z,102204.25
2022-12-18T21:13:22.736Z,102207.55
2022-12-18T21:18:05.984Z,102215.88
2022-12-18T21:22:49.610Z,102214.36
2022-12-18T21:27:33.887Z,102198.72
2022-12-18T21:32:17.188Z,102193.5
2022-12-18T21:37:04.680Z,102175.69
2022-12-18T21:41:56.876Z,102169.4
2022-12-18T21:46:40.407Z,102173.91
2022-12-18T21:51:23.471Z,102156.45
2022-12-18T21:56:06.474Z,102139.92
2022-12-18T22:00:50.011Z,102133.33
2022-12-18T22:05:33.122Z,102123.05
2022-12-18T22:10:16.556Z,102115
2022-12-18T22:14:59.540Z,102119.33
2022-12-18T22:19:44.744Z,102129.42
2022-12-18T22:24:27.874Z,102107.76
2022-12-18T22:29:10.818Z,102110.67
2022-12-18T22:33:53.848Z,102104.75
2022-12-18T22:38:36.811Z,102113.75
2022-12-18T22:43:19.841Z,102101.4
2022-12-18T22:48:02.868Z,102087.59
2022-12-18T22:52:45.832Z,102087.7
2022-12-18T22:57:28.863Z,102080.2
2022-12-18T23:02:12.024Z,102077.73
2022-12-18T23:06:55.310Z,102077.87
2022-12-18T23:11:38.304Z,102075.98
2022-12-18T23:16:21.448Z,102069.86
2022-12-18T23:21:05.286Z,102057.36
2022-12-18T23:25:49.418Z,102057.03
2022-12-18T23:30:32.395Z,102048.8
2022-12-18T23:35:16.963Z,102047.19
2022-12-18T23:39:59.920Z,102040.55
2022-12-18T23:44:42.875Z,102038.72
2022-12-18T23:49:25.878Z,102041.85
2022-12-18T23:54:08.902Z,102034.38
2022-12-18T23:58:54.408Z,102030.66
