createdAt,value
2022-11-20T00:00:48.635Z,5.30
2022-11-20T00:03:52.808Z,5.30
2022-11-20T00:06:54.683Z,5.40
2022-11-20T00:09:56.518Z,5.40
2022-11-20T00:13:01.164Z,5.50
2022-11-20T00:16:04.844Z,5.60
2022-11-20T00:19:07.134Z,5.70
2022-11-20T00:22:08.873Z,5.60
2022-11-20T00:25:10.818Z,5.60
2022-11-20T00:28:12.675Z,5.60
2022-11-20T00:31:16.410Z,5.60
2022-11-20T00:34:18.228Z,5.60
2022-11-20T00:37:20.070Z,5.60
2022-11-20T00:40:21.883Z,5.60
2022-11-20T00:43:23.738Z,5.60
2022-11-20T00:46:27.759Z,5.60
2022-11-20T00:49:29.444Z,5.50
2022-11-20T00:52:31.194Z,5.50
2022-11-20T00:55:33.157Z,5.50
2022-11-20T00:58:37.476Z,5.50
2022-11-20T01:01:39.632Z,5.60
2022-11-20T01:04:41.355Z,5.60
2022-11-20T01:07:43.124Z,5.50
2022-11-20T01:10:44.989Z,5.60
2022-11-20T01:13:48.132Z,5.60
2022-11-20T01:16:52.178Z,5.60
2022-11-20T01:19:53.877Z,5.60
2022-11-20T01:22:55.572Z,5.40
2022-11-20T01:25:57.325Z,5.30
2022-11-20T01:29:00.666Z,5.30
2022-11-20T01:32:02.302Z,5.10
2022-11-20T01:35:04.254Z,5.10
2022-11-20T01:38:05.997Z,5.20
2022-11-20T01:41:08.961Z,5.20
2022-11-20T01:44:13.376Z,5.20
2022-11-20T01:47:20.850Z,5.20
2022-11-20T01:50:29.929Z,5.20
2022-11-20T01:53:36.089Z,5.20
2022-11-20T01:56:42.432Z,5.20
2022-11-20T01:59:53.059Z,5.20
2022-11-20T02:02:58.404Z,5.30
2022-11-20T02:06:16.199Z,5.20
2022-11-20T02:09:18.250Z,5.20
2022-11-20T02:12:39.230Z,5.30
2022-11-20T02:15:42.024Z,5.20
2022-11-20T02:18:45.650Z,5.10
2022-11-20T02:22:14.511Z,5.20
2022-11-20T02:25:17.202Z,5.20
2022-11-20T02:28:19.496Z,5.10
2022-11-20T02:31:21.272Z,5.20
2022-11-20T02:34:23.067Z,5.20
2022-11-20T02:37:31.648Z,5.20
2022-11-20T02:40:33.579Z,5.20
2022-11-20T02:43:35.342Z,5.10
2022-11-20T02:46:37.126Z,5.20
2022-11-20T02:49:38.796Z,5.20
2022-11-20T02:52:40.522Z,5.10
2022-11-20T02:55:42.208Z,5.20
2022-11-20T02:58:43.969Z,5.20
2022-11-20T03:01:46.108Z,5.10
2022-11-20T03:04:48.117Z,5.20
2022-11-20T03:07:50.031Z,5.30
2022-11-20T03:10:51.732Z,5.10
2022-11-20T03:13:53.520Z,5.20
2022-11-20T03:16:56.287Z,5.10
2022-11-20T03:19:57.978Z,5.20
2022-11-20T03:22:59.773Z,5.20
2022-11-20T03:26:31.089Z,5.10
2022-11-20T03:29:33.414Z,5.10
2022-11-20T03:32:35.095Z,5.10
2022-11-20T03:35:36.791Z,5.00
2022-11-20T03:38:39.334Z,5.00
2022-11-20T03:41:43.131Z,5.10
2022-11-20T03:44:44.909Z,5.10
2022-11-20T03:47:47.012Z,5.20
2022-11-20T03:50:48.937Z,5.20
2022-11-20T03:53:52.382Z,5.20
2022-11-20T03:56:54.201Z,5.10
2022-11-20T03:59:56.002Z,5.00
2022-11-20T04:03:02.258Z,5.00
2022-11-20T04:06:09.560Z,5.00
2022-11-20T04:09:11.234Z,5.00
2022-11-20T04:12:13.806Z,5.10
2022-11-20T04:15:15.774Z,5.00
2022-11-20T04:18:17.464Z,5.00
2022-11-20T04:21:19.419Z,5.00
2022-11-20T04:24:21.119Z,5.10
2022-11-20T04:27:22.994Z,5.10
2022-11-20T04:30:24.750Z,5.10
2022-11-20T04:33:27.944Z,5.10
2022-11-20T04:36:31.737Z,5.10
2022-11-20T04:39:33.455Z,5.10
2022-11-20T04:42:35.356Z,5.00
2022-11-20T04:45:37.372Z,5.00
2022-11-20T04:48:39.117Z,5.10
2022-11-20T04:51:40.813Z,5.10
2022-11-20T04:54:42.514Z,5.00
2022-11-20T04:57:44.436Z,5.00
2022-11-20T05:00:46.257Z,5.00
2022-11-20T05:03:48.475Z,5.10
2022-11-20T05:06:51.539Z,5.00
2022-11-20T05:09:53.460Z,5.00
2022-11-20T05:12:56.011Z,5.00
2022-11-20T05:16:09.630Z,4.90
2022-11-20T05:19:11.853Z,4.90
2022-11-20T05:22:13.552Z,4.90
2022-11-20T05:25:15.415Z,5.00
2022-11-20T05:28:17.095Z,5.00
2022-11-20T05:31:26.603Z,5.00
2022-11-20T05:34:29.547Z,5.00
2022-11-20T05:37:31.296Z,5.00
2022-11-20T05:40:33.350Z,5.10
2022-11-20T05:43:40.710Z,5.00
2022-11-20T05:46:42.660Z,5.10
2022-11-20T05:49:44.396Z,5.10
2022-11-20T05:52:46.123Z,5.00
2022-11-20T05:55:47.822Z,5.00
2022-11-20T05:58:50.404Z,5.00
2022-11-20T06:01:52.104Z,5.00
2022-11-20T06:04:53.809Z,5.00
2022-11-20T06:07:55.504Z,5.00
2022-11-20T06:10:57.380Z,5.10
2022-11-20T06:14:00.383Z,5.10
2022-11-20T06:17:02.163Z,5.00
2022-11-20T06:20:04.152Z,5.00
2022-11-20T06:23:05.872Z,5.00
2022-11-20T06:26:10.685Z,5.00
2022-11-20T06:29:12.730Z,5.10
2022-11-20T06:32:14.674Z,5.00
2022-11-20T06:35:16.476Z,5.00
2022-11-20T06:38:18.252Z,5.00
2022-11-20T06:41:21.801Z,5.10
2022-11-20T06:44:23.659Z,5.10
2022-11-20T06:47:25.398Z,5.00
2022-11-20T06:50:27.309Z,5.10
2022-11-20T06:53:29.289Z,5.10
2022-11-20T06:56:31.210Z,5.10
2022-11-20T06:59:32.878Z,5.10
2022-11-20T07:02:34.597Z,5.10
2022-11-20T07:05:37.079Z,5.10
2022-11-20T07:08:39.202Z,5.10
2022-11-20T07:11:41.567Z,5.10
2022-11-20T07:14:43.978Z,5.10
2022-11-20T07:17:46.086Z,5.10
2022-11-20T07:20:47.805Z,5.10
2022-11-20T07:23:49.701Z,5.10
2022-11-20T07:26:51.454Z,5.10
2022-11-20T07:29:53.167Z,5.10
2022-11-20T07:32:56.423Z,5.10
2022-11-20T07:36:01.036Z,5.20
2022-11-20T07:39:03.015Z,5.20
2022-11-20T07:42:04.795Z,5.10
2022-11-20T07:45:06.968Z,5.10
2022-11-20T07:48:08.797Z,5.20
2022-11-20T07:51:10.827Z,5.30
2022-11-20T07:54:12.729Z,5.30
2022-11-20T07:57:14.530Z,5.30
2022-11-20T08:00:16.568Z,5.30
2022-11-20T08:03:24.383Z,5.30
2022-11-20T08:06:26.748Z,5.30
2022-11-20T08:09:29.307Z,5.20
2022-11-20T08:12:49.837Z,5.30
2022-11-20T08:15:52.322Z,5.30
2022-11-20T08:18:54.289Z,5.30
2022-11-20T08:21:56.635Z,5.40
2022-11-20T08:24:58.777Z,5.40
2022-11-20T08:28:08.944Z,5.50
2022-11-20T08:31:17.559Z,5.50
2022-11-20T08:34:19.433Z,5.60
2022-11-20T08:37:21.169Z,5.60
2022-11-20T08:40:22.904Z,5.70
2022-11-20T08:43:24.942Z,5.60
2022-11-20T08:46:29.244Z,5.70
2022-11-20T08:49:31.093Z,5.80
2022-11-20T08:52:35.720Z,5.70
2022-11-20T08:55:41.328Z,5.70
2022-11-20T08:59:16.075Z,5.80
2022-11-20T09:02:04.744Z,5.80
2022-11-20T09:05:07.317Z,5.80
2022-11-20T09:08:09.344Z,5.80
2022-11-20T09:11:11.532Z,5.80
2022-11-20T09:14:14.133Z,5.80
2022-11-20T09:17:16.245Z,5.90
2022-11-20T09:20:17.934Z,5.90
2022-11-20T09:23:19.688Z,6.00
2022-11-20T09:26:21.538Z,6.00
2022-11-20T09:29:23.670Z,6.00
2022-11-20T09:32:25.589Z,6.10
2022-11-20T09:35:27.379Z,6.10
2022-11-20T09:38:29.313Z,6.20
2022-11-20T09:41:37.159Z,6.20
2022-11-20T09:45:16.182Z,6.20
2022-11-20T09:48:59.778Z,6.20
2022-11-20T09:52:34.948Z,6.20
2022-11-20T09:55:38.131Z,6.30
2022-11-20T09:58:52.660Z,6.30
2022-11-20T10:01:56.501Z,6.30
2022-11-20T10:05:19.289Z,6.40
2022-11-20T10:08:23.321Z,6.40
2022-11-20T10:11:42.762Z,6.40
2022-11-20T10:14:57.854Z,6.50
2022-11-20T10:18:08.079Z,6.50
2022-11-20T10:21:15.456Z,6.50
2022-11-20T10:24:37.768Z,6.60
2022-11-20T10:28:21.746Z,6.60
2022-11-20T10:31:36.475Z,6.60
2022-11-20T10:34:43.598Z,6.60
2022-11-20T10:37:49.696Z,6.70
2022-11-20T10:41:21.361Z,6.70
2022-11-20T10:44:52.341Z,6.70
2022-11-20T10:48:13.369Z,6.70
2022-11-20T10:51:38.505Z,6.80
2022-11-20T10:54:59.981Z,6.90
2022-11-20T10:58:01.637Z,6.90
2022-11-20T11:01:14.690Z,6.90
2022-11-20T11:04:45.304Z,7.00
2022-11-20T11:07:51.359Z,7.00
2022-11-20T11:10:57.851Z,7.00
2022-11-20T11:14:15.633Z,7.00
2022-11-20T11:17:35.288Z,7.00
2022-11-20T11:20:37.437Z,7.00
2022-11-20T11:23:41.645Z,7.20
2022-11-20T11:26:57.304Z,7.20
2022-11-20T11:30:15.074Z,7.30
2022-11-20T11:33:26.179Z,7.30
2022-11-20T11:36:28.082Z,7.30
2022-11-20T11:39:31.371Z,7.50
2022-11-20T11:42:33.724Z,7.50
2022-11-20T11:45:35.519Z,7.50
2022-11-20T11:48:37.551Z,7.50
2022-11-20T11:51:48.758Z,7.50
2022-11-20T11:54:54.824Z,7.50
2022-11-20T11:58:18.657Z,7.60
2022-11-20T12:01:30.499Z,7.70
2022-11-20T12:04:44.537Z,7.80
2022-11-20T12:08:02.764Z,7.90
2022-11-20T12:11:31.073Z,7.90
2022-11-20T12:14:48.425Z,8.00
2022-11-20T12:17:50.198Z,8.00
2022-11-20T12:21:14.961Z,8.10
2022-11-20T12:24:34.923Z,8.10
2022-11-20T12:28:13.863Z,8.20
2022-11-20T12:31:27.637Z,8.30
2022-11-20T12:34:41.582Z,8.30
2022-11-20T12:38:20.302Z,8.40
2022-11-20T12:42:00.813Z,8.40
2022-11-20T12:45:11.091Z,8.50
2022-11-20T12:48:35.430Z,8.50
2022-11-20T12:52:00.790Z,8.50
2022-11-20T12:55:17.081Z,8.50
2022-11-20T12:58:37.494Z,8.50
2022-11-20T13:01:53.657Z,8.50
2022-11-20T13:04:55.420Z,8.60
2022-11-20T13:07:59.111Z,8.60
2022-11-20T13:11:04.613Z,8.60
2022-11-20T13:14:16.195Z,8.60
2022-11-20T13:17:40.798Z,8.60
2022-11-20T13:20:47.725Z,8.60
2022-11-20T13:23:49.928Z,8.60
2022-11-20T13:27:06.767Z,8.60
2022-11-20T13:30:19.137Z,8.50
2022-11-20T13:33:26.909Z,8.50
2022-11-20T13:36:31.243Z,8.60
2022-11-20T13:39:37.436Z,8.50
2022-11-20T13:42:45.405Z,8.40
2022-11-20T13:46:06.026Z,8.40
2022-11-20T13:49:24.512Z,8.40
2022-11-20T13:52:52.137Z,8.40
2022-11-20T13:56:19.623Z,8.30
2022-11-20T13:59:43.846Z,8.30
2022-11-20T14:02:54.571Z,8.20
2022-11-20T14:06:03.691Z,8.20
2022-11-20T14:09:05.449Z,8.20
2022-11-20T14:12:18.633Z,8.20
2022-11-20T14:15:35.200Z,8.20
2022-11-20T14:18:37.235Z,8.20
2022-11-20T14:21:39.010Z,8.10
2022-11-20T14:24:40.915Z,8.00
2022-11-20T14:27:45.864Z,8.00
2022-11-20T14:30:51.053Z,8.10
2022-11-20T14:33:56.328Z,8.00
2022-11-20T14:37:03.933Z,8.10
2022-11-20T14:40:24.794Z,8.10
2022-11-20T14:43:30.214Z,8.00
2022-11-20T14:46:33.316Z,8.00
2022-11-20T14:49:36.398Z,8.00
2022-11-20T14:52:38.323Z,7.90
2022-11-20T14:55:40.627Z,8.00
2022-11-20T14:58:42.438Z,7.90
2022-11-20T15:01:57.985Z,7.90
2022-11-20T15:05:02.668Z,7.90
2022-11-20T15:08:10.167Z,7.80
2022-11-20T15:11:26.692Z,7.70
2022-11-20T15:14:31.641Z,7.70
2022-11-20T15:17:37.553Z,7.80
2022-11-20T15:20:39.355Z,7.70
2022-11-20T15:23:41.690Z,7.80
2022-11-20T15:26:44.672Z,7.80
2022-11-20T15:29:46.508Z,7.80
2022-11-20T15:32:48.708Z,7.70
2022-11-20T15:35:50.716Z,7.70
2022-11-20T15:38:52.629Z,7.80
2022-11-20T15:41:54.386Z,7.80
2022-11-20T15:44:56.220Z,7.80
2022-11-20T15:47:58.104Z,7.80
2022-11-20T15:51:25.835Z,7.90
2022-11-20T15:54:27.796Z,7.90
2022-11-20T15:57:29.738Z,7.90
2022-11-20T16:00:31.933Z,7.90
2022-11-20T16:03:33.616Z,8.00
2022-11-20T16:06:35.868Z,7.90
2022-11-20T16:09:37.549Z,7.90
2022-11-20T16:12:58.675Z,8.00
2022-11-20T16:16:09.053Z,8.00
2022-11-20T16:19:13.013Z,7.90
2022-11-20T16:22:14.903Z,7.90
2022-11-20T16:25:17.071Z,7.90
2022-11-20T16:28:19.589Z,8.00
2022-11-20T16:31:22.561Z,8.00
2022-11-20T16:34:24.468Z,8.00
2022-11-20T16:37:29.657Z,8.00
2022-11-20T16:40:31.378Z,8.00
2022-11-20T16:43:33.632Z,8.00
2022-11-20T16:46:35.717Z,8.00
2022-11-20T16:49:37.411Z,8.00
2022-11-20T16:52:39.214Z,8.10
2022-11-20T16:55:43.254Z,8.10
2022-11-20T16:58:46.067Z,8.10
2022-11-20T17:01:48.038Z,8.20
2022-11-20T17:04:50.445Z,8.10
2022-11-20T17:07:52.364Z,8.10
2022-11-20T17:10:54.247Z,8.20
2022-11-20T17:14:00.668Z,8.20
2022-11-20T17:17:02.723Z,8.20
2022-11-20T17:20:04.908Z,8.30
2022-11-20T17:23:06.622Z,8.30
2022-11-20T17:26:16.492Z,8.30
2022-11-20T17:29:21.609Z,8.30
2022-11-20T17:32:23.584Z,8.30
2022-11-20T17:35:25.339Z,8.30
2022-11-20T17:38:27.671Z,8.30
2022-11-20T17:41:30.181Z,8.20
2022-11-20T17:44:31.884Z,8.20
2022-11-20T17:47:36.216Z,8.20
2022-11-20T17:50:38.335Z,8.20
2022-11-20T17:53:42.045Z,8.20
2022-11-20T17:57:03.025Z,8.20
2022-11-20T18:00:05.180Z,8.20
2022-11-20T18:03:07.216Z,8.20
2022-11-20T18:06:13.235Z,8.20
2022-11-20T18:09:15.281Z,8.20
2022-11-20T18:12:17.468Z,8.30
2022-11-20T18:15:19.375Z,8.20
2022-11-20T18:18:21.310Z,8.30
2022-11-20T18:21:24.691Z,8.30
2022-11-20T18:24:26.482Z,8.30
2022-11-20T18:27:28.408Z,8.30
2022-11-20T18:30:30.096Z,8.30
2022-11-20T18:33:32.073Z,8.30
2022-11-20T18:36:33.940Z,8.30
2022-11-20T18:39:36.754Z,8.20
2022-11-20T18:42:56.966Z,8.30
2022-11-20T18:46:04.280Z,8.20
2022-11-20T18:49:05.995Z,8.20
2022-11-20T18:52:08.051Z,8.20
2022-11-20T18:55:11.141Z,8.20
2022-11-20T18:58:12.860Z,8.20
2022-11-20T19:01:14.770Z,8.10
2022-11-20T19:04:18.013Z,8.10
2022-11-20T19:07:19.822Z,8.00
2022-11-20T19:10:24.322Z,8.00
2022-11-20T19:13:30.478Z,7.90
2022-11-20T19:16:32.874Z,7.90
2022-11-20T19:19:35.416Z,7.90
2022-11-20T19:22:37.173Z,7.80
2022-11-20T19:25:38.862Z,7.90
2022-11-20T19:28:40.699Z,7.80
2022-11-20T19:31:43.322Z,7.80
2022-11-20T19:34:45.473Z,7.70
2022-11-20T19:37:47.262Z,7.70
2022-11-20T19:40:49.241Z,7.70
2022-11-20T19:43:51.100Z,7.70
2022-11-20T19:46:52.966Z,7.60
2022-11-20T19:49:54.896Z,7.60
2022-11-20T19:52:58.858Z,7.60
2022-11-20T19:59:11.403Z,7.60
2022-11-20T20:02:13.387Z,7.60
2022-11-20T20:05:15.263Z,7.70
2022-11-20T20:08:17.329Z,7.60
2022-11-20T20:11:21.972Z,7.60
2022-11-20T20:14:23.983Z,7.70
2022-11-20T20:17:25.762Z,7.70
2022-11-20T20:20:27.520Z,7.70
2022-11-20T20:23:29.218Z,7.70
2022-11-20T20:26:32.255Z,7.70
2022-11-20T20:29:34.114Z,7.70
2022-11-20T20:32:36.219Z,7.70
2022-11-20T20:35:42.216Z,7.70
2022-11-20T20:38:45.933Z,7.70
2022-11-20T20:41:47.665Z,7.70
2022-11-20T20:45:07.825Z,7.70
2022-11-20T20:48:09.582Z,7.70
2022-11-20T20:51:11.472Z,7.70
2022-11-20T20:54:13.252Z,7.60
2022-11-20T20:57:15.883Z,7.60
2022-11-20T21:00:17.770Z,7.60
2022-11-20T21:03:20.005Z,7.70
2022-11-20T21:06:22.057Z,7.70
2022-11-20T21:09:24.202Z,7.70
2022-11-20T21:12:26.121Z,7.70
2022-11-20T21:15:27.893Z,7.70
2022-11-20T21:18:30.087Z,7.70
2022-11-20T21:21:50.479Z,7.70
2022-11-20T21:24:52.422Z,7.70
2022-11-20T21:27:54.161Z,7.70
2022-11-20T21:31:19.462Z,7.70
2022-11-20T21:34:22.365Z,7.70
2022-11-20T21:37:24.672Z,7.70
2022-11-20T21:40:26.385Z,7.70
2022-11-20T21:43:28.756Z,7.70
2022-11-20T21:46:32.197Z,7.70
2022-11-20T21:49:33.790Z,7.70
2022-11-20T21:52:35.622Z,7.70
2022-11-20T21:55:37.330Z,7.70
2022-11-20T21:58:41.017Z,7.70
2022-11-20T22:01:42.886Z,7.70
2022-11-20T22:04:44.680Z,7.70
2022-11-20T22:07:46.588Z,7.70
2022-11-20T22:10:59.847Z,7.70
2022-11-20T22:14:20.268Z,7.70
2022-11-20T22:17:42.026Z,7.70
2022-11-20T22:20:44.089Z,7.70
2022-11-20T22:23:46.334Z,7.70
2022-11-20T22:26:48.719Z,7.70
2022-11-20T22:29:50.402Z,7.70
2022-11-20T22:32:56.408Z,7.70
2022-11-20T22:36:25.771Z,7.70
2022-11-20T22:39:27.631Z,7.70
2022-11-20T22:42:29.326Z,7.70
2022-11-20T22:45:31.094Z,7.70
2022-11-20T22:48:34.349Z,7.70
2022-11-20T22:51:39.577Z,7.60
2022-11-20T22:54:41.303Z,7.60
2022-11-20T22:57:43.021Z,7.60
2022-11-20T23:00:45.065Z,7.60
2022-11-20T23:03:49.002Z,7.50
2022-11-20T23:06:51.009Z,7.60
2022-11-20T23:09:52.822Z,7.50
2022-11-20T23:12:54.853Z,7.60
2022-11-20T23:16:02.518Z,7.60
2022-11-20T23:19:10.627Z,7.60
2022-11-20T23:22:12.533Z,7.60
2022-11-20T23:25:14.228Z,7.50
2022-11-20T23:28:15.903Z,7.50
2022-11-20T23:31:17.968Z,7.60
2022-11-20T23:34:19.998Z,7.60
2022-11-20T23:37:21.795Z,7.60
2022-11-20T23:40:23.551Z,7.60
2022-11-20T23:43:25.916Z,7.60
2022-11-20T23:46:27.943Z,7.60
2022-11-20T23:49:29.617Z,7.60
2022-11-20T23:52:31.425Z,7.60
2022-11-20T23:55:33.954Z,7.50
2022-11-20T23:58:38.626Z,7.60
