createdAt,value
2017-08-29T00:00:03.257Z,74.69
2017-08-29T00:01:12.090Z,74.88
2017-08-29T00:02:20.920Z,74.69
2017-08-29T00:03:29.751Z,74.69
2017-08-29T00:04:38.583Z,74.3
2017-08-29T00:05:47.418Z,74.5
2017-08-29T00:06:56.246Z,74.88
2017-08-29T00:08:05.080Z,74.79
2017-08-29T00:09:13.911Z,74.79
2017-08-29T00:10:22.744Z,74.6
2017-08-29T00:11:31.577Z,74.98
2017-08-29T00:12:40.406Z,74.94
2017-08-29T00:13:49.246Z,75.23
2017-08-29T00:14:58.076Z,74.88
2017-08-29T00:16:06.907Z,74.69
2017-08-29T00:17:15.740Z,74.85
2017-08-29T00:18:24.573Z,75.37
2017-08-29T00:19:33.405Z,75.27
2017-08-29T00:20:42.237Z,75.13
2017-08-29T00:21:51.071Z,75.37
2017-08-29T00:22:59.897Z,75.37
2017-08-29T00:24:08.730Z,75.23
2017-08-29T00:25:17.557Z,75.04
2017-08-29T00:26:26.393Z,75.32
2017-08-29T00:27:35.220Z,75.23
2017-08-29T00:28:44.050Z,75.37
2017-08-29T00:29:52.882Z,75.04
2017-08-29T00:31:01.715Z,74.85
2017-08-29T00:32:10.549Z,75.04
2017-08-29T00:33:19.379Z,75.32
2017-08-29T00:34:28.215Z,75.23
2017-08-29T00:35:37.040Z,74.65
2017-08-29T00:36:45.873Z,74.75
2017-08-29T00:37:54.701Z,74.75
2017-08-29T00:39:03.538Z,74.75
2017-08-29T00:40:12.373Z,75.42
2017-08-29T00:41:21.199Z,75.23
2017-08-29T00:42:30.029Z,75.52
2017-08-29T00:43:38.862Z,74.65
2017-08-29T00:44:47.694Z,74.46
2017-08-29T00:45:56.525Z,75.23
2017-08-29T00:47:05.367Z,75.13
2017-08-29T00:48:14.198Z,74.46
2017-08-29T00:49:23.344Z,74.85
2017-08-29T00:50:32.180Z,74.94
2017-08-29T00:51:41.013Z,74.46
2017-08-29T00:52:49.845Z,74.75
2017-08-29T00:53:58.675Z,75.04
2017-08-29T00:55:07.504Z,75.32
2017-08-29T00:56:16.337Z,75.23
2017-08-29T00:57:25.167Z,75.13
2017-08-29T00:58:34.000Z,75.23
2017-08-29T00:59:42.831Z,75.23
2017-08-29T01:00:51.669Z,75.32
2017-08-29T01:02:00.496Z,75.42
2017-08-29T01:03:09.331Z,75.04
2017-08-29T01:04:18.163Z,75.23
2017-08-29T01:05:26.990Z,75.13
2017-08-29T01:06:35.822Z,74.75
2017-08-29T01:07:44.644Z,75.42
2017-08-29T01:08:53.478Z,74.94
2017-08-29T01:10:02.314Z,75.32
2017-08-29T01:11:11.142Z,75.13
2017-08-29T01:12:19.976Z,75.52
2017-08-29T01:13:28.805Z,75.32
2017-08-29T01:14:37.638Z,75.23
2017-08-29T01:15:46.469Z,74.85
2017-08-29T01:16:55.306Z,74.85
2017-08-29T01:18:04.130Z,75.04
2017-08-29T01:19:12.957Z,74.85
2017-08-29T01:20:21.790Z,74.85
2017-08-29T01:21:30.622Z,74.94
2017-08-29T01:22:39.461Z,75.13
2017-08-29T01:23:48.294Z,75.13
2017-08-29T01:24:57.121Z,75.13
2017-08-29T01:26:05.949Z,74.85
2017-08-29T01:27:14.784Z,75.04
2017-08-29T01:28:23.618Z,75.13
2017-08-29T01:29:32.448Z,74.94
2017-08-29T01:30:41.279Z,75.23
2017-08-29T01:31:50.107Z,75.32
2017-08-29T01:32:58.938Z,74.94
2017-08-29T01:34:07.772Z,75.23
2017-08-29T01:35:16.603Z,75.32
2017-08-29T01:36:25.428Z,75.13
2017-08-29T01:37:34.261Z,75.71
2017-08-29T01:38:43.096Z,75.71
2017-08-29T01:39:51.925Z,75.81
2017-08-29T01:41:01.085Z,75.81
2017-08-29T01:42:09.917Z,75.77
2017-08-29T01:43:18.747Z,75.62
2017-08-29T01:44:27.581Z,75.48
2017-08-29T01:45:36.421Z,75.48
2017-08-29T01:46:45.251Z,75.62
2017-08-29T01:47:54.081Z,76.09
2017-08-29T01:49:02.913Z,76.06
2017-08-29T01:50:11.744Z,76.25
2017-08-29T01:51:20.581Z,76.06
2017-08-29T01:52:29.409Z,76.19
2017-08-29T01:53:38.237Z,75.87
2017-08-29T01:54:47.068Z,75.87
2017-08-29T01:55:55.903Z,75.87
2017-08-29T01:57:04.736Z,75.77
2017-08-29T01:58:13.566Z,76.44
2017-08-29T01:59:22.397Z,76.25
2017-08-29T02:00:31.222Z,76.15
2017-08-29T02:01:40.058Z,76.25
2017-08-29T02:02:48.887Z,76.44
2017-08-29T02:03:57.719Z,76.34
2017-08-29T02:05:06.552Z,76.44
2017-08-29T02:06:15.385Z,76.34
2017-08-29T02:07:24.214Z,76.64
2017-08-29T02:08:33.045Z,76.54
2017-08-29T02:09:41.875Z,76.44
2017-08-29T02:10:50.705Z,76.73
2017-08-29T02:11:59.539Z,76.92
2017-08-29T02:13:08.369Z,77.11
2017-08-29T02:14:17.200Z,77.01
2017-08-29T02:15:26.028Z,77.01
2017-08-29T02:16:34.863Z,76.82
2017-08-29T02:17:43.691Z,77.01
2017-08-29T02:18:52.517Z,76.64
2017-08-29T02:20:01.649Z,76.92
2017-08-29T02:21:10.482Z,76.92
2017-08-29T02:22:19.317Z,76.92
2017-08-29T02:23:28.150Z,76.54
2017-08-29T02:24:36.982Z,76.54
2017-08-29T02:25:45.808Z,76.92
2017-08-29T02:26:54.640Z,77.21
2017-08-29T02:28:03.471Z,77.17
2017-08-29T02:29:12.306Z,77.21
2017-08-29T02:30:21.144Z,76.92
2017-08-29T02:31:30.294Z,77.01
2017-08-29T02:32:39.126Z,76.92
2017-08-29T02:33:47.957Z,77.26
2017-08-29T02:34:56.785Z,76.98
2017-08-29T02:36:05.618Z,77.08
2017-08-29T02:37:14.454Z,77.08
2017-08-29T02:38:23.283Z,76.88
2017-08-29T02:39:32.110Z,77.17
2017-08-29T02:40:40.947Z,77.65
2017-08-29T02:41:49.778Z,77.36
2017-08-29T02:42:58.607Z,77.26
2017-08-29T02:44:07.437Z,77.46
2017-08-29T02:45:16.267Z,77.84
2017-08-29T02:46:25.100Z,77.65
2017-08-29T02:47:33.928Z,77.36
2017-08-29T02:48:42.765Z,77.65
2017-08-29T02:49:51.589Z,77.94
2017-08-29T02:51:00.421Z,77.84
2017-08-29T02:52:09.251Z,77.65
2017-08-29T02:53:18.080Z,77.75
2017-08-29T02:54:26.913Z,77.46
2017-08-29T02:55:35.739Z,77.56
2017-08-29T02:56:44.572Z,77.56
2017-08-29T02:57:53.403Z,77.75
2017-08-29T02:59:02.236Z,77.75
2017-08-29T03:00:11.066Z,78.13
2017-08-29T03:01:19.905Z,78.13
2017-08-29T03:02:28.734Z,78.13
2017-08-29T03:03:37.560Z,77.84
2017-08-29T03:04:46.393Z,78.03
2017-08-29T03:05:55.224Z,77.84
2017-08-29T03:07:04.061Z,78.03
2017-08-29T03:08:12.885Z,77.94
2017-08-29T03:09:21.713Z,78.32
2017-08-29T03:10:30.546Z,78.42
2017-08-29T03:11:39.375Z,78.42
2017-08-29T03:12:48.204Z,78.42
2017-08-29T03:13:57.038Z,78.61
2017-08-29T03:15:05.865Z,78.47
2017-08-29T03:16:14.696Z,78.57
2017-08-29T03:17:23.874Z,78.52
2017-08-29T03:18:32.725Z,78.47
2017-08-29T03:19:41.572Z,78.57
2017-08-29T03:20:50.421Z,78.32
2017-08-29T03:21:59.270Z,78.47
2017-08-29T03:23:08.118Z,78.38
2017-08-29T03:24:16.970Z,79.14
2017-08-29T03:25:25.823Z,79.34
2017-08-29T03:26:34.670Z,79.14
2017-08-29T03:27:43.523Z,79.05
2017-08-29T03:28:52.374Z,78.96
2017-08-29T03:30:01.223Z,78.86
2017-08-29T03:31:10.402Z,78.96
2017-08-29T03:32:19.259Z,78.96
2017-08-29T03:33:28.108Z,78.86
2017-08-29T03:34:36.959Z,78.96
2017-08-29T03:35:45.805Z,79.14
2017-08-29T03:36:54.654Z,79.24
2017-08-29T03:38:03.504Z,79.24
2017-08-29T03:39:12.684Z,79.14
2017-08-29T03:40:21.534Z,79.44
2017-08-29T03:41:30.384Z,79.44
2017-08-29T03:42:39.231Z,79.34
2017-08-29T03:43:48.080Z,79.63
2017-08-29T03:44:56.933Z,79.34
2017-08-29T03:46:05.785Z,79.24
2017-08-29T03:47:14.633Z,79.24
2017-08-29T03:48:23.482Z,79.34
2017-08-29T03:49:32.330Z,79.34
2017-08-29T03:50:41.505Z,79.44
2017-08-29T03:51:50.357Z,79.24
2017-08-29T03:52:59.210Z,79.24
2017-08-29T03:54:08.059Z,79.63
2017-08-29T03:55:16.905Z,79.72
2017-08-29T03:56:25.755Z,79.72
2017-08-29T03:57:34.604Z,79.53
2017-08-29T03:58:43.456Z,79.63
2017-08-29T03:59:52.307Z,79.53
2017-08-29T04:01:01.156Z,79.72
2017-08-29T04:02:10.002Z,79.72
2017-08-29T04:03:18.854Z,79.91
2017-08-29T04:04:27.700Z,79.53
2017-08-29T04:05:36.550Z,79.72
2017-08-29T04:06:45.401Z,79.72
2017-08-29T04:07:54.251Z,79.82
2017-08-29T04:09:03.102Z,79.82
2017-08-29T04:10:11.953Z,79.82
2017-08-29T04:11:20.801Z,79.82
2017-08-29T04:12:29.652Z,79.53
2017-08-29T04:13:38.500Z,79.53
2017-08-29T04:14:47.348Z,79.82
2017-08-29T04:15:56.197Z,79.72
2017-08-29T04:17:05.049Z,80.01
2017-08-29T04:18:13.897Z,80.01
2017-08-29T04:19:22.748Z,80.01
2017-08-29T04:20:31.600Z,79.91
2017-08-29T04:21:40.449Z,80.01
2017-08-29T04:22:49.297Z,79.63
2017-08-29T04:23:58.151Z,79.63
2017-08-29T04:25:07.324Z,79.91
2017-08-29T04:26:16.175Z,80.11
2017-08-29T04:27:25.023Z,79.63
2017-08-29T04:28:33.875Z,80.11
2017-08-29T04:29:42.723Z,79.72
2017-08-29T04:30:51.571Z,79.72
2017-08-29T04:32:00.421Z,79.63
2017-08-29T04:33:09.271Z,79.91
2017-08-29T04:34:18.124Z,79.72
2017-08-29T04:35:26.971Z,79.91
2017-08-29T04:36:35.820Z,79.91
2017-08-29T04:37:44.672Z,80.01
2017-08-29T04:38:53.522Z,79.91
2017-08-29T04:40:02.696Z,80.58
2017-08-29T04:41:11.545Z,80.58
2017-08-29T04:42:20.397Z,80.2
2017-08-29T04:43:29.248Z,80.3
2017-08-29T04:44:38.098Z,80.26
2017-08-29T04:45:46.951Z,80.68
2017-08-29T04:46:55.801Z,80.3
2017-08-29T04:48:04.651Z,80.3
2017-08-29T04:49:13.498Z,80.58
2017-08-29T04:50:22.348Z,80.58
2017-08-29T04:51:31.197Z,80.58
2017-08-29T04:52:40.048Z,80.49
2017-08-29T04:53:49.225Z,80.3
2017-08-29T04:54:58.079Z,80.49
2017-08-29T04:56:06.930Z,80.3
2017-08-29T04:57:15.778Z,80.4
2017-08-29T04:58:24.627Z,80.58
2017-08-29T04:59:33.478Z,79.82
2017-08-29T05:00:42.327Z,79.91
2017-08-29T05:01:51.180Z,79.82
2017-08-29T05:03:00.031Z,79.82
2017-08-29T05:04:08.878Z,80.11
2017-08-29T05:05:17.730Z,79.82
2017-08-29T05:06:26.584Z,80.11
2017-08-29T05:07:35.434Z,80.11
2017-08-29T05:08:44.284Z,79.72
2017-08-29T05:09:53.135Z,80.58
2017-08-29T05:11:01.982Z,80.2
2017-08-29T05:12:10.835Z,79.82
2017-08-29T05:13:19.685Z,79.72
2017-08-29T05:14:28.534Z,80.01
2017-08-29T05:15:37.380Z,79.91
2017-08-29T05:16:46.232Z,79.53
2017-08-29T05:17:55.080Z,80.01
2017-08-29T05:19:03.933Z,80.11
2017-08-29T05:20:12.785Z,79.72
2017-08-29T05:21:21.633Z,79.72
2017-08-29T05:22:30.484Z,79.91
2017-08-29T05:23:39.333Z,80.01
2017-08-29T05:24:48.183Z,80.01
2017-08-29T05:25:57.034Z,79.91
2017-08-29T05:27:05.888Z,79.91
2017-08-29T05:28:14.738Z,79.72
2017-08-29T05:29:23.604Z,79.63
2017-08-29T05:30:32.433Z,79.63
2017-08-29T05:31:41.281Z,79.53
2017-08-29T05:32:50.131Z,79.34
2017-08-29T05:33:58.983Z,79.24
2017-08-29T05:35:07.833Z,79.34
2017-08-29T05:36:16.682Z,79.72
2017-08-29T05:37:25.535Z,79.57
2017-08-29T05:38:34.382Z,79.76
2017-08-29T05:39:43.235Z,79.76
2017-08-29T05:40:52.087Z,79.67
2017-08-29T05:42:00.934Z,79.96
2017-08-29T05:43:09.782Z,79.76
2017-08-29T05:44:18.636Z,79.76
2017-08-29T05:45:27.485Z,79.76
2017-08-29T05:46:36.333Z,79.57
2017-08-29T05:47:45.185Z,79.38
2017-08-29T05:48:54.032Z,79.38
2017-08-29T05:50:02.881Z,79.47
2017-08-29T05:51:12.067Z,78.99
2017-08-29T05:52:20.919Z,79.09
2017-08-29T05:53:29.770Z,79.57
2017-08-29T05:54:38.620Z,79.09
2017-08-29T05:55:47.468Z,79.09
2017-08-29T05:56:56.317Z,78.9
2017-08-29T05:58:05.167Z,78.65
2017-08-29T05:59:14.018Z,78.42
2017-08-29T06:00:22.865Z,78.03
2017-08-29T06:01:31.717Z,78.08
2017-08-29T06:02:40.565Z,77.78
2017-08-29T06:03:49.414Z,78.03
2017-08-29T06:04:58.263Z,77.59
2017-08-29T06:06:07.115Z,77.4
2017-08-29T06:07:15.963Z,77.69
2017-08-29T06:08:24.816Z,77.5
2017-08-29T06:09:33.665Z,77.4
2017-08-29T06:10:42.514Z,77.4
2017-08-29T06:11:51.365Z,77.69
2017-08-29T06:13:00.216Z,77.11
2017-08-29T06:14:09.067Z,77.11
2017-08-29T06:15:17.921Z,77.21
2017-08-29T06:16:26.769Z,76.82
2017-08-29T06:17:35.619Z,76.92
2017-08-29T06:18:44.470Z,76.73
2017-08-29T06:19:53.321Z,76.73
2017-08-29T06:21:02.170Z,76.34
2017-08-29T06:22:11.020Z,76.73
2017-08-29T06:23:19.873Z,76.54
2017-08-29T06:24:28.721Z,76.77
2017-08-29T06:25:37.572Z,75.71
2017-08-29T06:26:46.424Z,76.29
2017-08-29T06:27:55.271Z,76.09
2017-08-29T06:29:04.124Z,75.42
2017-08-29T06:30:12.974Z,75.71
2017-08-29T06:31:21.824Z,75.71
2017-08-29T06:32:30.675Z,75.71
2017-08-29T06:33:39.527Z,75.42
2017-08-29T06:34:48.379Z,75.13
2017-08-29T06:35:57.231Z,75.13
2017-08-29T06:37:06.093Z,75.23
2017-08-29T06:38:14.943Z,75.13
2017-08-29T06:39:23.795Z,74.55
2017-08-29T06:40:32.646Z,74.75
2017-08-29T06:41:41.496Z,74.37
2017-08-29T06:42:50.346Z,74.37
2017-08-29T06:43:59.199Z,73.98
2017-08-29T06:45:08.057Z,74.17
2017-08-29T06:46:16.901Z,74.17
2017-08-29T06:47:25.754Z,74.46
2017-08-29T06:48:34.601Z,73.73
2017-08-29T06:49:43.451Z,74.11
2017-08-29T06:50:52.304Z,73.88
2017-08-29T06:52:01.154Z,73.73
2017-08-29T06:53:10.340Z,73.25
2017-08-29T06:54:19.191Z,73.25
2017-08-29T06:55:28.040Z,73.06
2017-08-29T06:56:36.892Z,73.15
2017-08-29T06:57:45.745Z,73.15
2017-08-29T06:58:54.594Z,73.25
2017-08-29T07:00:03.451Z,72.58
2017-08-29T07:01:12.298Z,72.29
2017-08-29T07:02:21.149Z,72.67
2017-08-29T07:03:30.000Z,72.58
2017-08-29T07:04:38.849Z,72.29
2017-08-29T07:05:47.700Z,71.94
2017-08-29T07:06:56.552Z,72.29
2017-08-29T07:08:05.402Z,71.81
2017-08-29T07:09:14.253Z,71.61
2017-08-29T07:10:23.107Z,71.71
2017-08-29T07:11:32.603Z,71.75
2017-08-29T07:12:41.452Z,71.75
2017-08-29T07:13:50.306Z,71.75
2017-08-29T07:14:59.162Z,71.65
2017-08-29T07:16:08.007Z,71.65
2017-08-29T07:17:16.859Z,71.36
2017-08-29T07:18:25.713Z,71.08
2017-08-29T07:19:34.563Z,70.68
2017-08-29T07:20:43.416Z,70.59
2017-08-29T07:21:52.269Z,70.5
2017-08-29T07:23:01.452Z,70.59
2017-08-29T07:24:10.308Z,70.78
2017-08-29T07:25:19.157Z,70.98
2017-08-29T07:26:28.007Z,70.92
2017-08-29T07:27:36.862Z,70.21
2017-08-29T07:28:45.711Z,70.68
2017-08-29T07:29:54.565Z,70.4
2017-08-29T07:31:03.418Z,70.43
2017-08-29T07:32:12.271Z,70.72
2017-08-29T07:33:21.131Z,69.85
2017-08-29T07:34:29.986Z,69.95
2017-08-29T07:35:38.838Z,69.95
2017-08-29T07:36:47.689Z,70.15
2017-08-29T07:37:56.545Z,69.85
2017-08-29T07:39:05.394Z,70.15
2017-08-29T07:40:14.246Z,69.47
2017-08-29T07:41:23.098Z,69.85
2017-08-29T07:42:32.276Z,69.47
2017-08-29T07:43:41.124Z,69.28
2017-08-29T07:44:49.978Z,69.76
2017-08-29T07:45:58.829Z,69.38
2017-08-29T07:47:07.680Z,69.38
2017-08-29T07:48:16.537Z,68.99
2017-08-29T07:49:25.391Z,68.93
2017-08-29T07:50:34.241Z,69.12
2017-08-29T07:51:43.093Z,68.84
2017-08-29T07:52:51.946Z,68.16
2017-08-29T07:54:00.799Z,68.54
2017-08-29T07:55:09.648Z,68.54
2017-08-29T07:56:18.501Z,68.26
2017-08-29T07:57:27.352Z,68.44
2017-08-29T07:58:36.205Z,68.26
2017-08-29T07:59:45.054Z,68.35
2017-08-29T08:00:53.903Z,68.48
2017-08-29T08:02:02.757Z,68.26
2017-08-29T08:03:11.613Z,68.06
2017-08-29T08:04:20.462Z,68.29
2017-08-29T08:05:29.317Z,68.19
2017-08-29T08:06:38.167Z,68.19
2017-08-29T08:07:47.020Z,68.29
2017-08-29T08:08:55.873Z,67.9
2017-08-29T08:10:04.725Z,67.52
2017-08-29T08:11:13.578Z,67.81
2017-08-29T08:12:22.428Z,68.1
2017-08-29T08:13:31.282Z,67.42
2017-08-29T08:14:40.131Z,67.33
2017-08-29T08:15:48.984Z,67.23
2017-08-29T08:16:57.840Z,67.03
2017-08-29T08:18:06.695Z,67.13
2017-08-29T08:19:15.874Z,67.33
2017-08-29T08:20:24.730Z,66.78
2017-08-29T08:21:33.579Z,66.65
2017-08-29T08:22:42.433Z,66.39
2017-08-29T08:23:51.288Z,66.07
2017-08-29T08:25:00.136Z,66.11
2017-08-29T08:26:08.986Z,65.91
2017-08-29T08:27:17.842Z,65.43
2017-08-29T08:28:26.691Z,65.53
2017-08-29T08:29:35.545Z,65.33
2017-08-29T08:30:44.398Z,65.24
2017-08-29T08:31:53.250Z,65.05
2017-08-29T08:33:02.100Z,64.86
2017-08-29T08:34:10.954Z,64.86
2017-08-29T08:35:19.805Z,64.28
2017-08-29T08:36:28.659Z,63.89
2017-08-29T08:37:37.512Z,63.98
2017-08-29T08:38:46.363Z,63.7
2017-08-29T08:39:55.215Z,63.44
2017-08-29T08:41:04.074Z,63.31
2017-08-29T08:42:12.926Z,63.15
2017-08-29T08:43:21.786Z,63.15
2017-08-29T08:44:30.641Z,63.34
2017-08-29T08:45:39.491Z,63.15
2017-08-29T08:46:48.343Z,63.54
2017-08-29T08:47:57.198Z,62.86
2017-08-29T08:49:06.053Z,62.09
2017-08-29T08:50:14.906Z,62.18
2017-08-29T08:51:23.759Z,62.28
2017-08-29T08:52:32.610Z,61.71
2017-08-29T08:53:41.787Z,62.18
2017-08-29T08:54:50.640Z,61.51
2017-08-29T08:55:59.816Z,61.71
2017-08-29T08:57:08.670Z,61.22
2017-08-29T08:58:17.521Z,61.25
2017-08-29T08:59:26.374Z,60.96
2017-08-29T09:00:35.231Z,60.38
2017-08-29T09:01:44.087Z,60.28
2017-08-29T09:02:52.938Z,60.48
2017-08-29T09:04:01.791Z,60.19
2017-08-29T09:05:10.640Z,60
2017-08-29T09:06:19.495Z,59.8
2017-08-29T09:07:28.352Z,59.71
2017-08-29T09:08:37.206Z,59.42
2017-08-29T09:09:46.060Z,59.32
2017-08-29T09:10:54.915Z,59.71
2017-08-29T09:12:03.765Z,58.84
2017-08-29T09:13:12.950Z,58.94
2017-08-29T09:14:21.805Z,58.26
2017-08-29T09:15:30.658Z,58.58
2017-08-29T09:16:39.509Z,58.19
2017-08-29T09:17:48.366Z,57.32
2017-08-29T09:18:57.217Z,56.94
2017-08-29T09:20:06.072Z,56.16
2017-08-29T09:21:14.928Z,56.36
2017-08-29T09:22:23.782Z,55.88
2017-08-29T09:23:32.633Z,55.88
2017-08-29T09:24:41.488Z,55.88
2017-08-29T09:25:50.342Z,56.07
2017-08-29T09:26:59.193Z,56.36
2017-08-29T09:28:08.047Z,56.16
2017-08-29T09:29:16.899Z,56.56
2017-08-29T09:30:25.749Z,56.26
2017-08-29T09:31:34.605Z,56.07
2017-08-29T09:32:43.458Z,56.26
2017-08-29T09:33:52.307Z,56.56
2017-08-29T09:35:01.162Z,57.04
2017-08-29T09:36:10.013Z,56.58
2017-08-29T09:37:18.870Z,57.04
2017-08-29T09:38:27.722Z,56.36
2017-08-29T09:39:36.577Z,56.26
2017-08-29T09:40:45.431Z,55.71
2017-08-29T09:41:54.287Z,55.04
2017-08-29T09:43:03.147Z,54.62
2017-08-29T09:44:11.998Z,54.55
2017-08-29T09:45:20.850Z,53.88
2017-08-29T09:46:29.707Z,53.69
2017-08-29T09:47:38.561Z,53.49
2017-08-29T09:48:47.417Z,53.69
2017-08-29T09:49:56.269Z,54.27
2017-08-29T09:51:05.121Z,54.27
2017-08-29T09:52:14.302Z,54.07
2017-08-29T09:53:23.159Z,54.07
2017-08-29T09:54:32.011Z,54.17
2017-08-29T09:55:40.867Z,54.27
2017-08-29T09:56:49.720Z,54.27
2017-08-29T09:57:58.569Z,54.36
2017-08-29T09:59:07.425Z,53.78
2017-08-29T10:00:16.280Z,53.69
2017-08-29T10:01:25.132Z,53.88
2017-08-29T10:02:33.983Z,54.39
2017-08-29T10:03:42.842Z,54.39
2017-08-29T10:04:51.692Z,54.49
2017-08-29T10:06:00.547Z,53.91
2017-08-29T10:07:09.401Z,52.94
2017-08-29T10:08:18.254Z,52.84
2017-08-29T10:09:27.432Z,52.75
2017-08-29T10:10:36.297Z,52.65
2017-08-29T10:11:45.144Z,52.65
2017-08-29T10:12:54.001Z,52.75
2017-08-29T10:14:02.856Z,52.65
2017-08-29T10:15:11.708Z,52.94
2017-08-29T10:16:20.561Z,53.13
2017-08-29T10:17:29.416Z,53.52
2017-08-29T10:18:38.268Z,53.23
2017-08-29T10:19:47.127Z,53.61
2017-08-29T10:20:55.988Z,53.42
2017-08-29T10:22:04.841Z,53.42
2017-08-29T10:23:13.691Z,53.23
2017-08-29T10:24:22.547Z,52.97
2017-08-29T10:25:31.400Z,53.71
2017-08-29T10:26:40.253Z,53.33
2017-08-29T10:27:49.110Z,53.35
2017-08-29T10:28:57.962Z,53.83
2017-08-29T10:30:06.816Z,54.03
2017-08-29T10:31:15.673Z,53.55
2017-08-29T10:32:24.526Z,52.67
2017-08-29T10:33:33.382Z,52.77
2017-08-29T10:34:42.237Z,52
2017-08-29T10:35:51.092Z,51.81
2017-08-29T10:36:59.944Z,51.9
2017-08-29T10:38:08.800Z,51.71
2017-08-29T10:39:17.655Z,51.61
2017-08-29T10:40:26.511Z,51.61
2017-08-29T10:41:35.366Z,51.71
2017-08-29T10:42:44.220Z,51.9
2017-08-29T10:43:53.071Z,51.81
2017-08-29T10:45:01.928Z,51.61
2017-08-29T10:46:10.784Z,50.93
2017-08-29T10:47:19.636Z,51.32
2017-08-29T10:48:28.494Z,51.32
2017-08-29T10:49:37.351Z,51.44
2017-08-29T10:50:46.203Z,51.35
2017-08-29T10:51:55.055Z,51.35
2017-08-29T10:53:03.910Z,51.15
2017-08-29T10:54:12.764Z,51.25
2017-08-29T10:55:21.621Z,51.35
2017-08-29T10:56:30.473Z,51.15
2017-08-29T10:57:39.331Z,50.67
2017-08-29T10:58:48.186Z,50.67
2017-08-29T10:59:57.040Z,50.96
2017-08-29T11:01:05.894Z,51.25
2017-08-29T11:02:14.751Z,51.35
2017-08-29T11:03:23.609Z,51.44
2017-08-29T11:04:32.468Z,51.83
2017-08-29T11:05:41.319Z,51.54
2017-08-29T11:06:50.177Z,51.44
2017-08-29T11:07:59.356Z,51.44
2017-08-29T11:09:08.208Z,52.02
2017-08-29T11:10:17.065Z,51.64
2017-08-29T11:11:25.922Z,51.95
2017-08-29T11:12:34.774Z,51.44
2017-08-29T11:13:43.626Z,51.28
2017-08-29T11:14:52.483Z,50.79
2017-08-29T11:16:01.340Z,50.79
2017-08-29T11:17:10.192Z,50.7
2017-08-29T11:18:19.049Z,50.7
2017-08-29T11:19:27.900Z,50.89
2017-08-29T11:20:37.079Z,50.7
2017-08-29T11:21:45.935Z,50.6
2017-08-29T11:22:54.791Z,50.6
2017-08-29T11:24:03.644Z,50.6
2017-08-29T11:25:12.498Z,50.5
2017-08-29T11:26:21.353Z,50.7
2017-08-29T11:27:30.210Z,51.08
2017-08-29T11:28:39.066Z,50.89
2017-08-29T11:29:47.922Z,50.89
2017-08-29T11:30:56.776Z,50.7
2017-08-29T11:32:05.635Z,50.89
2017-08-29T11:33:14.488Z,50.89
2017-08-29T11:34:23.341Z,50.79
2017-08-29T11:35:32.195Z,50.5
2017-08-29T11:36:41.053Z,50.5
2017-08-29T11:37:49.908Z,50.6
2017-08-29T11:38:58.767Z,50.12
2017-08-29T11:40:07.621Z,50.6
2017-08-29T11:41:16.478Z,50.43
2017-08-29T11:42:25.333Z,50.5
2017-08-29T11:43:34.192Z,50.6
2017-08-29T11:44:43.049Z,50.72
2017-08-29T11:45:51.904Z,50.62
2017-08-29T11:47:00.758Z,50.72
2017-08-29T11:48:09.615Z,50.62
2017-08-29T11:49:18.474Z,50.62
2017-08-29T11:50:27.328Z,50.62
2017-08-29T11:51:36.182Z,50.43
2017-08-29T11:52:45.038Z,50.62
2017-08-29T11:53:53.896Z,50.24
2017-08-29T11:55:02.751Z,50.33
2017-08-29T11:56:11.610Z,50.33
2017-08-29T11:57:20.467Z,50.43
2017-08-29T11:58:29.645Z,50.43
2017-08-29T11:59:38.508Z,50.43
2017-08-29T12:00:47.362Z,50.14
2017-08-29T12:01:56.216Z,49.65
2017-08-29T12:03:05.073Z,49.75
2017-08-29T12:04:13.937Z,49.85
2017-08-29T12:05:22.791Z,49.75
2017-08-29T12:06:31.642Z,49.65
2017-08-29T12:07:40.498Z,49.75
2017-08-29T12:08:49.353Z,49.85
2017-08-29T12:09:58.213Z,50.04
2017-08-29T12:11:07.072Z,49.46
2017-08-29T12:12:15.923Z,49.46
2017-08-29T12:13:24.778Z,49.65
2017-08-29T12:14:33.637Z,49.65
2017-08-29T12:15:42.491Z,49.65
2017-08-29T12:16:51.347Z,49.46
2017-08-29T12:18:00.202Z,49.39
2017-08-29T12:19:09.059Z,49.27
2017-08-29T12:20:17.914Z,49.27
2017-08-29T12:21:27.097Z,49.29
2017-08-29T12:22:35.957Z,49.1
2017-08-29T12:23:44.809Z,48.97
2017-08-29T12:24:53.665Z,48.81
2017-08-29T12:26:02.516Z,48.52
2017-08-29T12:27:11.370Z,49.1
2017-08-29T12:28:20.230Z,49.1
2017-08-29T12:29:29.086Z,49
2017-08-29T12:30:37.937Z,49
2017-08-29T12:31:46.795Z,48.71
2017-08-29T12:32:55.649Z,49
2017-08-29T12:34:04.554Z,49.1
2017-08-29T12:35:13.409Z,49.29
2017-08-29T12:36:22.263Z,49.39
2017-08-29T12:37:31.116Z,48.71
2017-08-29T12:38:39.973Z,49.07
2017-08-29T12:39:48.827Z,49.1
2017-08-29T12:40:57.680Z,49.29
2017-08-29T12:42:06.536Z,49.49
2017-08-29T12:43:15.390Z,49.29
2017-08-29T12:44:24.242Z,50.07
2017-08-29T12:45:33.099Z,49.77
2017-08-29T12:46:41.951Z,49.49
2017-08-29T12:47:50.804Z,50.07
2017-08-29T12:48:59.663Z,49.77
2017-08-29T12:50:08.518Z,49.87
2017-08-29T12:51:17.376Z,49.68
2017-08-29T12:52:26.228Z,49.87
2017-08-29T12:53:35.085Z,49.87
2017-08-29T12:54:44.277Z,49.77
2017-08-29T12:55:53.133Z,50.04
2017-08-29T12:57:01.985Z,49.77
2017-08-29T12:58:10.839Z,49.87
2017-08-29T12:59:19.695Z,49.77
2017-08-29T13:00:28.551Z,49.58
2017-08-29T13:01:37.408Z,49.77
2017-08-29T13:02:46.265Z,50.35
2017-08-29T13:03:55.116Z,49.97
2017-08-29T13:05:03.973Z,49.87
2017-08-29T13:06:12.833Z,50.35
2017-08-29T13:07:21.687Z,50.26
2017-08-29T13:08:30.546Z,50.45
2017-08-29T13:09:39.401Z,50.45
2017-08-29T13:10:48.257Z,50.16
2017-08-29T13:11:57.110Z,49.68
2017-08-29T13:13:05.968Z,49.49
2017-08-29T13:14:14.821Z,49.58
2017-08-29T13:15:23.675Z,49.1
2017-08-29T13:16:32.531Z,49.58
2017-08-29T13:17:41.387Z,49
2017-08-29T13:18:50.243Z,49.39
2017-08-29T13:19:59.101Z,49.29
2017-08-29T13:21:07.955Z,49.39
2017-08-29T13:22:16.812Z,48.61
2017-08-29T13:23:25.666Z,48.52
2017-08-29T13:24:34.520Z,48.42
2017-08-29T13:25:43.380Z,48.42
2017-08-29T13:26:52.233Z,48.71
2017-08-29T13:28:01.089Z,48.71
2017-08-29T13:29:09.946Z,48.61
2017-08-29T13:30:18.802Z,48.32
2017-08-29T13:31:27.657Z,48.52
2017-08-29T13:32:36.520Z,48.52
2017-08-29T13:33:45.381Z,48.03
2017-08-29T13:34:54.231Z,47.94
2017-08-29T13:36:03.087Z,48.22
2017-08-29T13:37:11.943Z,47.55
2017-08-29T13:38:20.797Z,47.26
2017-08-29T13:39:29.654Z,46.48
2017-08-29T13:40:38.513Z,46.19
2017-08-29T13:41:47.366Z,46.29
2017-08-29T13:42:56.222Z,46.19
2017-08-29T13:44:05.079Z,45.81
2017-08-29T13:45:13.933Z,45.81
2017-08-29T13:46:22.787Z,46
2017-08-29T13:47:31.645Z,45.32
2017-08-29T13:48:40.500Z,46.09
2017-08-29T13:49:49.352Z,45.9
2017-08-29T13:50:58.211Z,45.9
2017-08-29T13:52:07.066Z,45.92
2017-08-29T13:53:15.923Z,46
2017-08-29T13:54:24.780Z,46
2017-08-29T13:55:33.634Z,46.09
2017-08-29T13:56:42.488Z,45.83
2017-08-29T13:57:51.345Z,46.02
2017-08-29T13:59:00.197Z,45.73
2017-08-29T14:00:09.055Z,45.9
2017-08-29T14:01:17.914Z,45.83
2017-08-29T14:02:26.768Z,46.09
2017-08-29T14:03:35.623Z,45.61
2017-08-29T14:04:44.477Z,45.34
2017-08-29T14:05:53.331Z,45.54
2017-08-29T14:07:02.188Z,45.44
2017-08-29T14:08:11.047Z,45.64
2017-08-29T14:09:19.903Z,45.54
2017-08-29T14:10:28.755Z,46.12
2017-08-29T14:11:37.615Z,46.22
2017-08-29T14:12:46.469Z,45.44
2017-08-29T14:13:55.327Z,45.44
2017-08-29T14:15:04.185Z,45.44
2017-08-29T14:16:13.039Z,45.64
2017-08-29T14:17:21.893Z,45.15
2017-08-29T14:18:30.750Z,45.64
2017-08-29T14:19:39.608Z,46.12
2017-08-29T14:20:48.463Z,45.83
2017-08-29T14:21:57.321Z,45.44
2017-08-29T14:23:06.178Z,45.34
2017-08-29T14:24:15.032Z,45.64
2017-08-29T14:25:23.890Z,45.64
2017-08-29T14:26:32.746Z,46.22
2017-08-29T14:27:41.600Z,46.12
2017-08-29T14:28:50.457Z,45.92
2017-08-29T14:29:59.314Z,45.92
2017-08-29T14:31:08.170Z,46.51
2017-08-29T14:32:17.029Z,46.12
2017-08-29T14:33:25.888Z,46.31
2017-08-29T14:34:34.740Z,46.8
2017-08-29T14:35:43.601Z,46.7
2017-08-29T14:36:52.456Z,46.89
2017-08-29T14:38:01.309Z,47.06
2017-08-29T14:39:10.166Z,47.19
2017-08-29T14:40:19.025Z,46.89
2017-08-29T14:41:27.881Z,46.7
2017-08-29T14:42:36.738Z,47.09
2017-08-29T14:43:45.593Z,46.7
2017-08-29T14:44:54.448Z,47.28
2017-08-29T14:46:03.306Z,46.8
2017-08-29T14:47:12.159Z,47.28
2017-08-29T14:48:21.019Z,47.38
2017-08-29T14:49:29.875Z,47.67