createdAt,value
2018-02-18T00:00:04.684Z,63.20
2018-02-18T00:02:32.335Z,63.30
2018-02-18T00:05:00.014Z,63.20
2018-02-18T00:07:27.672Z,63.30
2018-02-18T00:09:55.331Z,63.20
2018-02-18T00:12:22.986Z,63.30
2018-02-18T00:17:47.917Z,63.30
2018-02-18T00:20:15.571Z,63.10
2018-02-18T00:22:43.191Z,63.20
2018-02-18T00:25:10.809Z,63.10
2018-02-18T00:27:38.446Z,63.50
2018-02-18T00:30:06.123Z,63.00
2018-02-18T00:32:33.774Z,63.30
2018-02-18T00:35:01.434Z,63.30
2018-02-18T00:37:29.046Z,63.30
2018-02-18T00:39:57.492Z,63.30
2018-02-18T00:42:25.110Z,63.20
2018-02-18T00:44:52.763Z,63.40
2018-02-18T00:47:20.915Z,63.50
2018-02-18T00:49:49.354Z,63.60
2018-02-18T00:52:17.021Z,63.40
2018-02-18T00:54:44.639Z,63.30
2018-02-18T00:57:13.054Z,63.30
2018-02-18T00:59:40.659Z,63.30
2018-02-18T01:02:08.298Z,63.20
2018-02-18T01:04:35.919Z,63.20
2018-02-18T01:07:03.536Z,63.40
2018-02-18T01:09:31.176Z,63.50
2018-02-18T01:11:58.833Z,63.40
2018-02-18T01:14:26.494Z,63.30
2018-02-18T01:16:54.103Z,63.30
2018-02-18T01:19:22.493Z,63.10
2018-02-18T01:21:50.161Z,63.10
2018-02-18T01:24:18.032Z,63.20
2018-02-18T01:26:45.686Z,63.20
2018-02-18T01:29:13.373Z,63.10
2018-02-18T01:31:41.012Z,63.20
2018-02-18T01:34:08.649Z,63.20
2018-02-18T01:36:36.620Z,63.10
2018-02-18T01:39:05.030Z,63.00
2018-02-18T01:41:32.823Z,62.90
2018-02-18T01:44:00.587Z,63.10
2018-02-18T01:46:28.210Z,63.00
2018-02-18T01:48:55.866Z,63.00
2018-02-18T01:51:24.263Z,62.80
2018-02-18T01:53:51.882Z,62.70
2018-02-18T01:56:19.522Z,62.40
2018-02-18T01:58:47.130Z,62.40
2018-02-18T02:01:15.540Z,62.90
2018-02-18T02:03:43.157Z,62.70
2018-02-18T02:06:11.563Z,62.70
2018-02-18T02:08:39.188Z,62.60
2018-02-18T02:11:06.838Z,63.00
2018-02-18T02:13:34.459Z,63.10
2018-02-18T02:16:02.112Z,63.10
2018-02-18T02:18:29.723Z,63.10
2018-02-18T02:20:57.335Z,63.10
2018-02-18T02:23:25.142Z,62.40
2018-02-18T02:25:52.759Z,62.60
2018-02-18T02:28:20.468Z,63.00
2018-02-18T02:30:48.222Z,62.70
2018-02-18T02:33:16.067Z,63.20
2018-02-18T02:35:43.691Z,63.40
2018-02-18T02:38:12.106Z,63.40
2018-02-18T02:40:39.797Z,63.20
2018-02-18T02:43:07.412Z,63.50
2018-02-18T02:45:35.828Z,63.60
2018-02-18T02:48:03.496Z,63.50
2018-02-18T02:50:31.154Z,63.60
2018-02-18T02:52:58.776Z,63.50
2018-02-18T02:55:27.206Z,63.60
2018-02-18T02:57:54.857Z,63.50
2018-02-18T03:00:22.475Z,63.60
2018-02-18T03:02:50.883Z,63.60
2018-02-18T03:05:18.519Z,63.60
2018-02-18T03:07:46.922Z,63.40
2018-02-18T03:10:14.621Z,63.20
2018-02-18T03:12:42.372Z,63.40
2018-02-18T03:15:09.990Z,63.60
2018-02-18T03:17:38.422Z,63.80
2018-02-18T03:20:06.034Z,63.60
2018-02-18T03:22:34.657Z,63.60
2018-02-18T03:25:02.304Z,63.40
2018-02-18T03:27:29.931Z,63.70
2018-02-18T03:29:58.341Z,63.80
2018-02-18T03:32:26.039Z,63.50
2018-02-18T03:34:53.684Z,63.50
2018-02-18T03:37:21.294Z,63.40
2018-02-18T03:39:49.704Z,63.50
2018-02-18T03:42:17.336Z,63.30
2018-02-18T03:44:45.752Z,63.50
2018-02-18T03:47:13.410Z,63.40
2018-02-18T03:49:41.037Z,63.50
2018-02-18T03:52:09.448Z,63.00
2018-02-18T03:54:37.077Z,63.00
2018-02-18T03:57:05.527Z,63.30
2018-02-18T03:59:33.137Z,63.10
2018-02-18T04:02:01.582Z,63.30
2018-02-18T04:04:29.330Z,63.10
2018-02-18T04:06:56.939Z,62.70
2018-02-18T04:09:25.361Z,63.00
2018-02-18T04:11:52.990Z,62.90
2018-02-18T04:14:20.699Z,63.00
2018-02-18T04:16:48.333Z,62.90
2018-02-18T04:19:15.970Z,62.80
2018-02-18T04:21:44.336Z,62.70
2018-02-18T04:24:13.027Z,62.70
2018-02-18T04:26:41.412Z,63.20
2018-02-18T04:29:09.778Z,63.50
2018-02-18T04:31:38.194Z,62.70
2018-02-18T04:34:05.850Z,62.60
2018-02-18T04:36:33.495Z,62.60
2018-02-18T04:39:01.862Z,62.60
2018-02-18T04:41:30.287Z,62.70
2018-02-18T04:43:57.911Z,62.50
2018-02-18T04:46:26.319Z,62.40
2018-02-18T04:48:54.006Z,62.30
2018-02-18T04:51:21.667Z,62.30
2018-02-18T04:53:49.338Z,62.40
2018-02-18T04:56:16.949Z,62.40
2018-02-18T04:58:45.384Z,62.30
2018-02-18T05:01:13.048Z,62.20
2018-02-18T05:03:40.707Z,62.20
2018-02-18T05:06:08.322Z,62.20
2018-02-18T05:08:36.233Z,62.10
2018-02-18T05:11:03.868Z,62.00
2018-02-18T05:13:31.563Z,62.00
2018-02-18T05:15:59.206Z,62.10
2018-02-18T05:18:26.982Z,62.00
2018-02-18T05:20:54.627Z,61.90
2018-02-18T05:23:22.246Z,62.20
2018-02-18T05:25:50.667Z,62.20
2018-02-18T05:28:18.284Z,62.10
2018-02-18T05:30:46.775Z,62.10
2018-02-18T05:33:15.178Z,62.00
2018-02-18T05:35:42.871Z,61.90
2018-02-18T05:38:10.503Z,62.10
2018-02-18T05:40:38.119Z,62.00
2018-02-18T05:43:05.863Z,61.90
2018-02-18T05:45:33.629Z,61.90
2018-02-18T05:48:01.280Z,62.00
2018-02-18T05:50:28.888Z,62.10
2018-02-18T05:52:57.275Z,62.10
2018-02-18T05:55:25.674Z,62.10
2018-02-18T05:57:53.293Z,62.00
2018-02-18T06:00:20.955Z,62.00
2018-02-18T06:02:49.334Z,62.00
2018-02-18T06:05:16.942Z,61.90
2018-02-18T06:07:44.582Z,62.00
2018-02-18T06:10:12.965Z,62.20
2018-02-18T06:12:41.462Z,62.20
2018-02-18T06:15:09.154Z,62.00
2018-02-18T06:17:37.606Z,62.30
2018-02-18T06:20:05.309Z,62.20
2018-02-18T06:22:32.964Z,62.30
2018-02-18T06:25:00.573Z,62.20
2018-02-18T06:27:29.010Z,62.20
2018-02-18T06:29:56.646Z,62.00
2018-02-18T06:32:24.273Z,62.00
2018-02-18T06:34:52.735Z,61.90
2018-02-18T06:37:20.348Z,61.80
2018-02-18T06:39:48.034Z,61.90
2018-02-18T06:42:15.696Z,62.30
2018-02-18T06:44:43.359Z,62.20
2018-02-18T06:47:11.046Z,62.20
2018-02-18T06:49:38.807Z,61.90
2018-02-18T06:52:07.198Z,62.30
2018-02-18T06:54:35.622Z,62.10
2018-02-18T06:57:03.238Z,62.00
2018-02-18T06:59:30.871Z,62.30
2018-02-18T07:01:58.519Z,62.10
2018-02-18T07:04:26.136Z,62.20
2018-02-18T07:06:54.542Z,62.40
2018-02-18T07:09:22.171Z,62.20
2018-02-18T07:11:50.590Z,62.40
2018-02-18T07:14:18.201Z,62.40
2018-02-18T07:16:45.850Z,62.90
2018-02-18T07:19:13.598Z,63.80
2018-02-18T07:21:41.317Z,62.80
2018-02-18T07:24:09.741Z,62.90
2018-02-18T07:26:37.505Z,62.80
2018-02-18T07:29:05.184Z,62.90
2018-02-18T07:31:32.848Z,63.00
2018-02-18T07:34:00.466Z,63.10
2018-02-18T07:36:28.076Z,63.20
2018-02-18T07:38:56.476Z,63.20
2018-02-18T07:41:25.014Z,63.20
2018-02-18T07:43:52.692Z,63.20
2018-02-18T07:46:20.340Z,63.30
2018-02-18T07:48:48.107Z,63.40
2018-02-18T07:51:15.874Z,63.60
2018-02-18T07:53:43.543Z,63.50
2018-02-18T07:56:11.171Z,63.60
2018-02-18T07:58:38.811Z,63.70
2018-02-18T08:01:07.197Z,63.80
2018-02-18T08:03:34.852Z,63.80
2018-02-18T08:06:03.481Z,64.00
2018-02-18T08:08:32.011Z,64.00
2018-02-18T08:11:00.427Z,64.10
2018-02-18T08:13:28.034Z,64.10
2018-02-18T08:15:55.671Z,64.20
2018-02-18T08:18:23.312Z,64.40
2018-02-18T08:20:50.976Z,64.50
2018-02-18T08:23:18.758Z,64.40
2018-02-18T08:25:46.406Z,64.50
2018-02-18T08:28:14.017Z,64.60
2018-02-18T08:30:42.438Z,65.90
2018-02-18T08:33:10.055Z,64.90
2018-02-18T08:35:37.794Z,65.10
2018-02-18T08:38:05.413Z,65.20
2018-02-18T08:40:33.117Z,65.30
2018-02-18T08:43:00.750Z,65.30
2018-02-18T08:45:28.393Z,65.50
2018-02-18T08:47:57.241Z,65.70
2018-02-18T08:50:25.769Z,65.30
2018-02-18T08:52:53.383Z,65.30
2018-02-18T08:55:21.031Z,65.40
2018-02-18T08:57:48.647Z,65.50
2018-02-18T09:00:17.062Z,65.30
2018-02-18T09:02:44.675Z,65.30
2018-02-18T09:05:13.082Z,65.10
2018-02-18T09:07:40.698Z,64.90
2018-02-18T09:10:08.386Z,65.50
2018-02-18T09:12:36.760Z,64.80
2018-02-18T09:15:05.340Z,64.50
2018-02-18T09:17:33.720Z,64.00
2018-02-18T09:20:02.291Z,64.70
2018-02-18T09:22:29.935Z,64.50
2018-02-18T09:24:57.542Z,64.40
2018-02-18T09:27:25.996Z,64.30
2018-02-18T09:29:53.606Z,64.30
2018-02-18T09:32:21.268Z,64.10
2018-02-18T09:34:48.964Z,64.10
2018-02-18T09:37:16.606Z,63.80
2018-02-18T09:39:44.243Z,64.40
2018-02-18T09:42:11.884Z,63.90
2018-02-18T09:44:40.281Z,63.60
2018-02-18T09:47:07.932Z,63.40
2018-02-18T09:49:36.315Z,63.60
2018-02-18T09:52:03.958Z,63.50
2018-02-18T09:54:32.523Z,63.20
2018-02-18T09:57:00.178Z,62.90
2018-02-18T09:59:27.956Z,62.80
2018-02-18T10:01:55.655Z,63.30
2018-02-18T10:04:24.118Z,62.70
2018-02-18T10:06:52.590Z,62.70
2018-02-18T10:09:20.269Z,62.50
2018-02-18T10:11:48.721Z,62.50
2018-02-18T10:14:16.609Z,62.50
2018-02-18T10:16:45.030Z,61.80
2018-02-18T10:19:12.684Z,61.80
2018-02-18T10:21:40.334Z,61.80
2018-02-18T10:24:08.723Z,61.60
2018-02-18T10:26:36.526Z,60.60
2018-02-18T10:29:04.139Z,61.70
2018-02-18T10:31:32.661Z,60.50
2018-02-18T10:34:00.291Z,60.50
2018-02-18T10:36:28.012Z,61.50
2018-02-18T10:38:55.649Z,61.70
2018-02-18T10:41:23.319Z,61.30
2018-02-18T10:43:51.076Z,60.90
2018-02-18T10:46:18.689Z,60.20
2018-02-18T10:48:47.069Z,60.80
2018-02-18T10:51:15.627Z,61.20
2018-02-18T10:53:43.230Z,61.00
2018-02-18T10:56:10.862Z,60.10
2018-02-18T10:58:39.244Z,60.60
2018-02-18T11:01:07.670Z,60.00
2018-02-18T11:03:35.358Z,60.00
2018-02-18T11:06:03.019Z,60.00
2018-02-18T11:08:30.661Z,60.20
2018-02-18T11:10:58.363Z,60.70
2018-02-18T11:13:26.219Z,60.10
2018-02-18T11:15:53.838Z,60.70
2018-02-18T11:18:21.475Z,59.80
2018-02-18T11:20:50.003Z,59.20
2018-02-18T11:23:17.653Z,59.20
2018-02-18T11:25:45.302Z,58.80
2018-02-18T11:28:12.910Z,59.10
2018-02-18T11:30:40.571Z,59.20
2018-02-18T11:33:08.341Z,58.20
2018-02-18T11:35:36.007Z,58.90
2018-02-18T11:38:03.627Z,58.40
2018-02-18T11:40:31.410Z,58.90
2018-02-18T11:42:59.049Z,58.20
2018-02-18T11:45:26.670Z,58.00
2018-02-18T11:47:55.095Z,58.50
2018-02-18T11:50:22.714Z,58.40
2018-02-18T11:52:51.099Z,57.70
2018-02-18T11:55:19.526Z,56.40
2018-02-18T11:57:47.159Z,56.40
2018-02-18T12:00:14.826Z,56.70
2018-02-18T12:02:42.490Z,56.30
2018-02-18T12:05:10.177Z,56.60
2018-02-18T12:07:37.899Z,57.30
2018-02-18T12:10:06.286Z,57.20
2018-02-18T12:12:34.191Z,57.10
2018-02-18T12:15:01.802Z,55.90
2018-02-18T12:17:30.336Z,56.00
2018-02-18T12:19:57.959Z,56.00
2018-02-18T12:22:25.673Z,55.60
2018-02-18T12:24:53.338Z,55.50
2018-02-18T12:27:21.611Z,55.20
2018-02-18T12:29:49.368Z,55.60
2018-02-18T12:32:16.974Z,56.00
2018-02-18T12:34:45.358Z,55.00
2018-02-18T12:37:13.772Z,55.50
2018-02-18T12:39:41.395Z,55.40
2018-02-18T12:42:09.934Z,56.00
2018-02-18T12:44:37.592Z,55.90
2018-02-18T12:47:05.227Z,55.40
2018-02-18T12:49:32.909Z,55.10
2018-02-18T12:52:00.536Z,55.30
2018-02-18T12:54:28.456Z,54.70
2018-02-18T12:56:56.327Z,54.60
2018-02-18T12:59:24.197Z,55.30
2018-02-18T13:01:51.961Z,55.10
2018-02-18T13:04:19.738Z,55.20
2018-02-18T13:06:47.530Z,55.00
2018-02-18T13:09:15.158Z,55.70
2018-02-18T13:11:43.001Z,55.70
2018-02-18T13:14:10.785Z,56.00
2018-02-18T13:16:38.561Z,55.70
2018-02-18T13:19:07.114Z,55.50
2018-02-18T13:21:34.796Z,55.50
2018-02-18T13:24:03.475Z,55.80
2018-02-18T13:26:31.343Z,55.70
2018-02-18T13:28:59.223Z,55.70
2018-02-18T13:31:27.391Z,55.40
2018-02-18T13:33:55.197Z,54.70
2018-02-18T13:36:22.943Z,56.00
2018-02-18T13:38:51.421Z,54.60
2018-02-18T13:41:19.988Z,55.20
2018-02-18T13:43:47.956Z,54.70
2018-02-18T13:46:15.718Z,55.40
2018-02-18T13:48:43.483Z,55.70
2018-02-18T13:51:11.350Z,55.80
2018-02-18T13:53:39.151Z,55.10
2018-02-18T13:56:07.797Z,55.10
2018-02-18T13:58:35.669Z,55.00
2018-02-18T14:01:03.542Z,54.40
2018-02-18T14:03:31.408Z,54.30
2018-02-18T14:05:59.270Z,55.20
2018-02-18T14:08:27.070Z,54.90
2018-02-18T14:10:55.534Z,55.50
2018-02-18T14:13:23.384Z,55.40
2018-02-18T14:15:51.252Z,55.10
2018-02-18T14:18:19.105Z,55.10
2018-02-18T14:20:47.172Z,55.60
2018-02-18T14:23:14.955Z,56.10
2018-02-18T14:25:42.826Z,55.80
2018-02-18T14:28:10.686Z,56.00
2018-02-18T14:30:38.468Z,55.70
2018-02-18T14:33:06.306Z,56.00
2018-02-18T14:35:34.069Z,55.60
2018-02-18T14:38:01.952Z,56.00
2018-02-18T14:40:29.591Z,55.80
2018-02-18T14:46:13.439Z,56.20
2018-02-18T14:48:54.638Z,55.50
2018-02-18T14:51:35.946Z,55.40
2018-02-18T14:54:16.756Z,55.60
2018-02-18T15:00:00.332Z,56.70
2018-02-18T15:02:30.462Z,56.30
2018-02-18T15:05:00.291Z,56.30
2018-02-18T15:07:28.561Z,56.30
2018-02-18T15:09:57.684Z,56.80
2018-02-18T15:12:25.460Z,56.80
2018-02-18T15:14:53.109Z,57.00
2018-02-18T15:17:22.707Z,56.20
2018-02-18T15:19:50.957Z,56.80
2018-02-18T15:22:20.073Z,56.60
2018-02-18T15:24:48.827Z,56.30
2018-02-18T15:27:17.267Z,56.50
2018-02-18T15:29:46.977Z,56.30
2018-02-18T15:32:15.948Z,56.50
2018-02-18T15:34:44.413Z,55.90
2018-02-18T15:37:13.200Z,56.30
2018-02-18T15:39:42.549Z,56.40
2018-02-18T15:42:12.666Z,56.00
2018-02-18T15:44:40.456Z,55.90
2018-02-18T15:47:11.226Z,56.40
2018-02-18T15:49:40.341Z,56.20
2018-02-18T15:52:09.921Z,56.70
2018-02-18T15:54:37.818Z,56.50
2018-02-18T15:57:06.235Z,56.80
2018-02-18T15:59:34.334Z,56.50
2018-02-18T16:02:03.030Z,56.80
2018-02-18T16:04:32.845Z,56.60
2018-02-18T16:07:00.642Z,56.60
2018-02-18T16:09:28.503Z,56.80
2018-02-18T16:11:56.797Z,57.10
2018-02-18T16:14:24.743Z,56.80
2018-02-18T16:16:52.532Z,57.20
2018-02-18T16:19:20.290Z,56.90
2018-02-18T16:21:48.174Z,56.90
2018-02-18T16:24:16.622Z,57.30
2018-02-18T16:26:44.407Z,57.20
2018-02-18T16:29:12.195Z,57.30
2018-02-18T16:31:40.758Z,57.40
2018-02-18T16:34:08.518Z,57.40
2018-02-18T16:36:36.268Z,57.10
2018-02-18T16:39:04.041Z,56.90
2018-02-18T16:41:31.678Z,57.00
2018-02-18T16:43:59.386Z,57.30
2018-02-18T16:46:27.189Z,57.50
2018-02-18T16:48:55.753Z,57.00
2018-02-18T16:51:24.180Z,57.50
2018-02-18T16:53:51.816Z,57.40
2018-02-18T16:56:19.620Z,57.40
2018-02-18T16:58:47.385Z,57.60
2018-02-18T17:01:15.188Z,57.30
2018-02-18T17:03:43.581Z,57.50
2018-02-18T17:06:11.381Z,58.20
2018-02-18T17:08:39.064Z,58.40
2018-02-18T17:11:06.753Z,58.10
2018-02-18T17:13:35.288Z,58.60
2018-02-18T17:16:02.971Z,58.50
2018-02-18T17:18:30.655Z,58.50
2018-02-18T17:20:59.034Z,58.50
2018-02-18T17:23:27.476Z,58.50
2018-02-18T17:25:55.173Z,58.40
2018-02-18T17:28:22.898Z,58.30
2018-02-18T17:30:50.589Z,58.30
2018-02-18T17:33:18.231Z,58.40
2018-02-18T17:35:45.954Z,58.20
2018-02-18T17:38:13.578Z,58.30
2018-02-18T17:43:45.416Z,58.40
2018-02-18T17:46:13.208Z,58.30
2018-02-18T17:48:40.954Z,58.40
2018-02-18T17:51:08.683Z,58.30
2018-02-18T17:53:36.492Z,58.30
2018-02-18T17:58:38.327Z,58.30
2018-02-18T18:01:06.159Z,58.40
2018-02-18T18:03:34.722Z,58.40
2018-02-18T18:06:02.596Z,58.40
2018-02-18T18:08:30.481Z,58.40
2018-02-18T18:10:59.149Z,58.40
2018-02-18T18:13:27.012Z,58.30
2018-02-18T18:15:54.874Z,58.40
2018-02-18T18:18:22.699Z,58.40
2018-02-18T18:20:50.431Z,58.40
2018-02-18T18:23:18.270Z,58.50
2018-02-18T18:25:46.052Z,59.20
2018-02-18T18:28:13.775Z,58.50
2018-02-18T18:30:41.550Z,58.60
2018-02-18T18:33:09.333Z,58.60
2018-02-18T18:35:37.108Z,58.70
2018-02-18T18:38:04.838Z,59.20
2018-02-18T18:40:32.636Z,58.60
2018-02-18T18:43:00.401Z,58.60
2018-02-18T18:45:28.130Z,58.60
2018-02-18T18:47:55.883Z,58.60
2018-02-18T18:50:23.631Z,58.80
2018-02-18T18:52:51.445Z,58.80
2018-02-18T18:55:19.134Z,58.90
2018-02-18T18:57:47.589Z,58.90
2018-02-18T19:00:15.246Z,58.80
2018-02-18T19:02:42.992Z,59.00
2018-02-18T19:05:11.498Z,58.90
2018-02-18T19:07:39.117Z,58.80
2018-02-18T19:10:06.814Z,59.50
2018-02-18T19:12:34.596Z,59.00
2018-02-18T19:15:02.247Z,59.10
2018-02-18T19:17:29.908Z,59.20
2018-02-18T19:19:57.667Z,59.20
2018-02-18T19:22:25.433Z,59.20
2018-02-18T19:24:53.300Z,59.40
2018-02-18T19:27:21.273Z,59.40
2018-02-18T19:29:49.137Z,59.30
2018-02-18T19:32:16.905Z,59.40
2018-02-18T19:34:44.770Z,59.50
2018-02-18T19:37:12.643Z,59.40
2018-02-18T19:39:40.406Z,59.50
2018-02-18T19:42:08.268Z,59.50
2018-02-18T19:44:36.030Z,59.50
2018-02-18T19:47:03.791Z,59.60
2018-02-18T19:49:31.669Z,59.80
2018-02-18T19:51:59.534Z,59.70
2018-02-18T19:54:27.397Z,59.70
2018-02-18T19:56:55.228Z,59.90
2018-02-18T19:59:23.026Z,60.00
2018-02-18T20:01:50.795Z,60.00
2018-02-18T20:04:18.793Z,60.10
2018-02-18T20:06:47.444Z,60.00
2018-02-18T20:09:15.209Z,60.00
2018-02-18T20:11:43.079Z,60.00
2018-02-18T20:14:10.975Z,60.20
2018-02-18T20:19:14.270Z,60.70
2018-02-18T20:21:43.654Z,60.00
2018-02-18T20:24:11.435Z,59.90
2018-02-18T20:26:39.245Z,60.00
2018-02-18T20:29:07.060Z,60.20
2018-02-18T20:31:34.921Z,60.50
2018-02-18T20:34:02.789Z,60.10
2018-02-18T20:36:30.434Z,60.10
2018-02-18T20:38:58.619Z,60.30
2018-02-18T20:41:26.371Z,60.20
2018-02-18T20:43:54.154Z,60.20
2018-02-18T20:46:21.865Z,60.10
2018-02-18T20:48:49.599Z,60.50
2018-02-18T20:51:17.305Z,60.10
2018-02-18T20:53:45.821Z,60.20
2018-02-18T20:56:15.226Z,60.10
2018-02-18T20:58:43.089Z,60.30
2018-02-18T21:01:10.863Z,60.40
2018-02-18T21:03:38.728Z,60.20
2018-02-18T21:06:06.596Z,60.20
2018-02-18T21:08:34.461Z,60.20
2018-02-18T21:11:02.219Z,60.10
2018-02-18T21:13:30.093Z,60.40
2018-02-18T21:15:57.960Z,60.40
2018-02-18T21:18:27.305Z,60.20
2018-02-18T21:20:55.124Z,60.10
2018-02-18T21:23:22.983Z,60.00
2018-02-18T21:25:50.853Z,60.10
2018-02-18T21:28:18.721Z,60.20
2018-02-18T21:30:46.584Z,60.40
2018-02-18T21:33:14.349Z,60.40
2018-02-18T21:35:42.146Z,60.40
2018-02-18T21:38:10.648Z,60.60
2018-02-18T21:40:38.461Z,60.60
2018-02-18T21:43:06.335Z,60.40
2018-02-18T21:45:36.392Z,60.60
2018-02-18T21:48:06.171Z,60.70
2018-02-18T21:50:36.628Z,60.40
2018-02-18T21:53:06.698Z,60.40
2018-02-18T21:55:37.032Z,60.60
2018-02-18T21:58:07.018Z,60.50
2018-02-18T22:00:38.142Z,60.50
2018-02-18T22:03:06.061Z,60.40
2018-02-18T22:05:33.883Z,60.50
2018-02-18T22:08:01.798Z,60.50
2018-02-18T22:10:29.506Z,61.50
2018-02-18T22:12:57.315Z,60.60
2018-02-18T22:15:25.024Z,60.70
2018-02-18T22:17:54.189Z,61.10
2018-02-18T22:20:22.393Z,60.90
2018-02-18T22:22:50.857Z,60.70
2018-02-18T22:25:18.588Z,60.60
2018-02-18T22:27:46.360Z,61.50
2018-02-18T22:30:14.131Z,61.00
2018-02-18T22:32:41.847Z,60.70
2018-02-18T22:35:09.570Z,60.80
2018-02-18T22:37:37.241Z,60.70
2018-02-18T22:40:04.906Z,60.80
2018-02-18T22:42:32.582Z,61.50
2018-02-18T22:45:00.973Z,60.60
2018-02-18T22:47:28.771Z,60.50
2018-02-18T22:49:56.559Z,60.70
2018-02-18T22:52:24.164Z,60.70
2018-02-18T22:54:51.754Z,60.00
2018-02-18T22:57:19.415Z,60.80
2018-02-18T22:59:47.079Z,60.60
2018-02-18T23:02:14.721Z,60.70
2018-02-18T23:04:42.336Z,61.00
2018-02-18T23:07:09.942Z,60.80
2018-02-18T23:09:37.574Z,60.70
2018-02-18T23:12:05.938Z,60.70
2018-02-18T23:14:33.790Z,60.70
2018-02-18T23:17:01.678Z,60.70
2018-02-18T23:19:30.233Z,60.50
2018-02-18T23:21:58.102Z,60.60
2018-02-18T23:24:25.967Z,60.70
2018-02-18T23:26:53.841Z,60.80
2018-02-18T23:29:21.706Z,60.80
2018-02-18T23:31:49.581Z,60.60
2018-02-18T23:34:17.445Z,60.50
2018-02-18T23:36:46.025Z,60.80
2018-02-18T23:39:13.655Z,60.80
2018-02-18T23:41:41.273Z,60.80
2018-02-18T23:44:09.632Z,60.70
2018-02-18T23:46:37.260Z,60.70
2018-02-18T23:49:05.106Z,61.00
2018-02-18T23:51:32.744Z,61.00
2018-02-18T23:54:01.118Z,60.70
2018-02-18T23:56:29.523Z,60.80
2018-02-18T23:58:57.150Z,60.80
