createdAt,value
2024-03-13T00:00:23.718Z,19.83
2024-03-13T00:01:26.052Z,19.48
2024-03-13T00:02:29.834Z,18.95
2024-03-13T00:03:33.286Z,19.88
2024-03-13T00:04:56.071Z,18.02
2024-03-13T00:05:57.537Z,19.27
2024-03-13T00:07:02.287Z,18.60
2024-03-13T00:08:04.079Z,19.38
2024-03-13T00:09:05.668Z,20.42
2024-03-13T00:10:09.467Z,19.20
2024-03-13T00:11:10.960Z,18.75
2024-03-13T00:12:15.185Z,18.70
2024-03-13T00:13:19.456Z,19.48
2024-03-13T00:14:21.057Z,19.13
2024-03-13T00:15:25.361Z,19.23
2024-03-13T00:16:28.625Z,20.10
2024-03-13T00:17:31.461Z,19.05
2024-03-13T00:18:33.037Z,18.55
2024-03-13T00:19:34.608Z,18.88
2024-03-13T00:20:38.821Z,19.77
2024-03-13T00:21:41.698Z,18.83
2024-03-13T00:22:45.678Z,19.08
2024-03-13T00:23:47.171Z,19.88
2024-03-13T00:24:53.855Z,20.17
2024-03-13T00:25:57.272Z,18.20
2024-03-13T00:26:58.929Z,18.98
2024-03-13T00:28:00.591Z,18.27
2024-03-13T00:29:05.323Z,18.65
2024-03-13T00:30:07.714Z,19.38
2024-03-13T00:31:09.844Z,19.60
2024-03-13T00:32:12.615Z,18.25
2024-03-13T00:33:14.251Z,18.35
2024-03-13T00:34:16.296Z,18.20
2024-03-13T00:35:17.788Z,18.75
2024-03-13T00:36:20.422Z,18.90
2024-03-13T00:37:22.828Z,19.45
2024-03-13T00:38:26.968Z,18.42
2024-03-13T00:39:28.429Z,19.67
2024-03-13T00:40:30.144Z,19.90
2024-03-13T00:41:31.874Z,19.05
2024-03-13T00:42:33.897Z,18.98
2024-03-13T00:44:38.362Z,17.70
2024-03-13T00:45:39.816Z,18.17
2024-03-13T00:46:41.589Z,19.17
2024-03-13T00:47:43.109Z,18.50
2024-03-13T00:48:44.626Z,19.33
2024-03-13T00:49:46.086Z,19.60
2024-03-13T00:50:50.757Z,19.50
2024-03-13T00:51:52.291Z,19.95
2024-03-13T00:52:55.863Z,18.65
2024-03-13T00:53:57.328Z,19.40
2024-03-13T00:54:58.792Z,19.85
2024-03-13T00:56:00.257Z,19.88
2024-03-13T00:57:03.055Z,20.23
2024-03-13T00:58:04.657Z,18.17
2024-03-13T00:59:07.111Z,19.27
2024-03-13T01:00:12.856Z,19.73
2024-03-13T01:01:14.442Z,18.67
2024-03-13T01:02:16.490Z,19.42
2024-03-13T01:04:22.213Z,18.10
2024-03-13T01:05:25.732Z,19.13
2024-03-13T01:06:30.063Z,19.35
2024-03-13T01:07:31.586Z,19.05
2024-03-13T01:08:36.515Z,20.08
2024-03-13T01:09:39.483Z,18.65
2024-03-13T01:10:41.366Z,19.02
2024-03-13T01:11:42.854Z,19.42
2024-03-13T01:12:45.084Z,19.75
2024-03-13T01:13:46.676Z,20.75
2024-03-13T01:14:48.145Z,19.95
2024-03-13T01:15:49.611Z,18.88
2024-03-13T01:16:54.176Z,18.67
2024-03-13T01:17:55.794Z,20.63
2024-03-13T01:18:58.680Z,19.25
2024-03-13T01:20:00.240Z,20.02
2024-03-13T01:21:01.756Z,20.17
2024-03-13T01:22:14.135Z,19.17
2024-03-13T01:23:16.698Z,20.40
2024-03-13T01:24:18.276Z,19.35
2024-03-13T01:25:20.683Z,19.20
2024-03-13T01:26:22.380Z,19.65
2024-03-13T01:27:23.864Z,18.73
2024-03-13T01:28:25.346Z,18.88
2024-03-13T01:29:26.842Z,21.20
2024-03-13T01:30:30.470Z,20.67
2024-03-13T01:31:32.344Z,20.23
2024-03-13T01:32:34.220Z,19.33
2024-03-13T01:33:36.707Z,19.88
2024-03-13T01:34:38.159Z,20.38
2024-03-13T01:35:39.677Z,19.23
2024-03-13T01:36:59.838Z,20.00
2024-03-13T01:38:02.835Z,19.38
2024-03-13T01:39:04.541Z,19.60
2024-03-13T01:40:09.584Z,19.58
2024-03-13T01:41:29.546Z,21.08
2024-03-13T01:42:49.428Z,20.08
2024-03-13T01:44:18.549Z,19.02
2024-03-13T01:46:03.535Z,18.75
2024-03-13T01:47:35.624Z,19.55
2024-03-13T01:48:57.312Z,18.98
2024-03-13T01:50:17.749Z,19.00
2024-03-13T01:51:39.072Z,19.92
2024-03-13T01:52:58.881Z,18.75
2024-03-13T01:54:18.613Z,18.92
2024-03-13T01:55:26.869Z,19.65
2024-03-13T01:56:31.156Z,19.23
2024-03-13T01:57:57.134Z,20.45
2024-03-13T02:00:43.177Z,18.15
2024-03-13T02:02:03.577Z,18.40
2024-03-13T02:03:05.394Z,19.90
2024-03-13T02:04:09.306Z,20.30
2024-03-13T02:05:10.815Z,20.15
2024-03-13T02:06:12.541Z,21.05
2024-03-13T02:07:17.465Z,21.05
2024-03-13T02:08:20.138Z,20.17
2024-03-13T02:09:24.691Z,20.67
2024-03-13T02:10:26.296Z,18.77
2024-03-13T02:11:27.951Z,18.25
2024-03-13T02:12:30.644Z,20.25
2024-03-13T02:13:32.638Z,20.23
2024-03-13T02:15:41.477Z,19.13
2024-03-13T02:16:43.011Z,19.00
2024-03-13T02:17:44.615Z,20.13
2024-03-13T02:18:48.366Z,20.80
2024-03-13T02:19:51.804Z,20.55
2024-03-13T02:20:53.988Z,20.25
2024-03-13T02:22:01.311Z,20.85
2024-03-13T02:23:04.006Z,20.17
2024-03-13T02:24:06.231Z,19.83
2024-03-13T02:25:09.607Z,20.10
2024-03-13T02:26:11.145Z,21.42
2024-03-13T02:27:13.412Z,20.50
2024-03-13T02:28:18.570Z,21.40
2024-03-13T02:29:20.531Z,20.38
2024-03-13T02:30:22.378Z,21.08
2024-03-13T02:31:23.970Z,21.48
2024-03-13T02:32:25.518Z,19.98
2024-03-13T02:33:27.165Z,21.05
2024-03-13T02:34:31.174Z,21.73
2024-03-13T02:35:33.907Z,21.23
2024-03-13T02:36:35.418Z,20.00
2024-03-13T02:37:41.262Z,19.95
2024-03-13T02:38:42.869Z,20.58
2024-03-13T02:39:47.515Z,21.27
2024-03-13T02:40:49.158Z,21.70
2024-03-13T02:41:50.813Z,20.75
2024-03-13T02:42:54.342Z,21.33
2024-03-13T02:43:59.815Z,21.00
2024-03-13T02:45:01.323Z,20.95
2024-03-13T02:46:03.731Z,20.42
2024-03-13T02:47:05.586Z,22.30
2024-03-13T02:48:07.796Z,20.52
2024-03-13T02:49:09.309Z,21.33
2024-03-13T02:50:13.144Z,21.77
2024-03-13T02:51:14.798Z,21.35
2024-03-13T02:52:16.390Z,21.83
2024-03-13T02:53:19.545Z,20.52
2024-03-13T02:54:21.038Z,21.73
2024-03-13T02:55:22.593Z,21.30
2024-03-13T02:56:24.091Z,22.20
2024-03-13T02:57:26.378Z,22.25
2024-03-13T02:58:27.959Z,22.38
2024-03-13T02:59:29.514Z,21.63
2024-03-13T03:00:31.534Z,21.30
2024-03-13T03:02:36.167Z,19.20
2024-03-13T03:03:37.677Z,21.17
2024-03-13T03:04:39.178Z,22.30
2024-03-13T03:05:40.682Z,21.92
2024-03-13T03:06:42.194Z,22.52
2024-03-13T03:07:44.580Z,22.55
2024-03-13T03:08:46.620Z,20.42
2024-03-13T03:10:49.945Z,19.83
2024-03-13T03:11:51.826Z,21.80
2024-03-13T03:12:56.394Z,22.40
2024-03-13T03:13:57.869Z,22.30
2024-03-13T03:15:04.132Z,22.67
2024-03-13T03:16:11.538Z,22.30
2024-03-13T03:17:15.687Z,21.60
2024-03-13T03:18:19.052Z,22.30
2024-03-13T03:19:24.662Z,22.85
2024-03-13T03:20:26.267Z,22.98
2024-03-13T03:21:28.246Z,22.50
2024-03-13T03:22:30.038Z,23.85
2024-03-13T03:23:31.503Z,23.15
2024-03-13T03:24:32.954Z,22.90
2024-03-13T03:25:34.439Z,23.02
2024-03-13T03:26:35.911Z,23.45
2024-03-13T03:27:37.565Z,23.40
2024-03-13T03:28:39.025Z,22.42
2024-03-13T03:29:41.961Z,22.80
2024-03-13T03:30:44.041Z,23.95
2024-03-13T03:31:45.632Z,23.58
2024-03-13T03:32:47.139Z,23.85
2024-03-13T03:33:48.651Z,23.05
2024-03-13T03:34:50.140Z,23.83
2024-03-13T03:35:51.737Z,23.65
2024-03-13T03:36:54.348Z,24.48
2024-03-13T03:37:55.879Z,24.10
2024-03-13T03:38:57.427Z,24.52
2024-03-13T03:39:58.952Z,24.58
2024-03-13T03:41:01.048Z,23.67
2024-03-13T03:42:05.323Z,24.92
2024-03-13T03:43:06.969Z,23.83
2024-03-13T03:44:12.290Z,23.90
2024-03-13T03:45:14.514Z,25.40
2024-03-13T03:46:16.204Z,25.10
2024-03-13T03:47:17.660Z,22.42
2024-03-13T03:48:22.844Z,23.25
2024-03-13T03:49:24.509Z,23.50
2024-03-13T03:50:27.083Z,24.23
2024-03-13T03:51:28.562Z,23.63
2024-03-13T03:52:30.116Z,23.63
2024-03-13T03:53:31.599Z,23.95
2024-03-13T03:54:33.068Z,23.63
2024-03-13T03:55:34.583Z,24.92
2024-03-13T03:56:40.517Z,24.88
2024-03-13T03:57:42.593Z,22.95
2024-03-13T03:58:44.063Z,24.88
2024-03-13T03:59:45.527Z,24.35
2024-03-13T04:00:47.341Z,24.70
2024-03-13T04:01:50.643Z,24.15
2024-03-13T04:02:52.925Z,25.55
2024-03-13T04:03:54.557Z,24.40
2024-03-13T04:04:56.099Z,23.50
2024-03-13T04:05:58.213Z,23.73
2024-03-13T04:08:01.133Z,23.20
2024-03-13T04:09:15.693Z,24.63
2024-03-13T04:10:17.457Z,25.08
2024-03-13T04:11:21.972Z,24.40
2024-03-13T04:12:25.452Z,23.77
2024-03-13T04:13:26.946Z,26.02
2024-03-13T04:14:28.431Z,25.75
2024-03-13T04:15:30.061Z,25.20
2024-03-13T04:16:32.321Z,27.58
2024-03-13T04:17:34.918Z,26.73
2024-03-13T04:18:39.048Z,26.85
2024-03-13T04:19:40.933Z,28.30
2024-03-13T04:20:44.218Z,27.98
2024-03-13T04:21:46.351Z,26.65
2024-03-13T04:22:48.052Z,26.70
2024-03-13T04:23:50.719Z,27.85
2024-03-13T04:24:52.585Z,27.63
2024-03-13T04:25:54.110Z,28.15
2024-03-13T04:26:55.565Z,29.13
2024-03-13T04:27:57.209Z,26.45
2024-03-13T04:28:59.588Z,25.65
2024-03-13T04:30:01.498Z,26.60
2024-03-13T04:31:03.124Z,27.02
2024-03-13T04:32:05.598Z,26.20
2024-03-13T04:33:07.309Z,27.60
2024-03-13T04:34:11.311Z,27.60
2024-03-13T04:35:16.651Z,27.13
2024-03-13T04:36:18.144Z,27.73
2024-03-13T04:37:24.277Z,28.65
2024-03-13T04:38:26.165Z,26.77
2024-03-13T04:39:27.654Z,26.40
2024-03-13T04:40:29.231Z,27.10
2024-03-13T04:41:34.520Z,27.83
2024-03-13T04:42:36.034Z,26.67
2024-03-13T04:43:37.489Z,27.55
2024-03-13T04:44:38.951Z,28.67
2024-03-13T04:45:40.414Z,27.58
2024-03-13T04:46:44.551Z,27.70
2024-03-13T04:47:46.043Z,26.13
2024-03-13T04:48:47.698Z,28.30
2024-03-13T04:49:49.415Z,28.67
2024-03-13T04:50:50.849Z,27.90
2024-03-13T04:51:52.368Z,26.63
2024-03-13T04:52:54.671Z,27.00
2024-03-13T04:53:56.223Z,26.83
2024-03-13T04:55:00.446Z,27.65
2024-03-13T04:56:01.924Z,26.65
2024-03-13T04:57:04.427Z,27.80
2024-03-13T04:58:06.264Z,27.80
2024-03-13T04:59:07.779Z,27.10
2024-03-13T05:00:09.629Z,26.13
2024-03-13T05:01:20.735Z,27.40
2024-03-13T05:02:22.272Z,27.45
2024-03-13T05:03:23.725Z,28.42
2024-03-13T05:04:25.375Z,27.88
2024-03-13T05:05:26.989Z,30.02
2024-03-13T05:06:28.478Z,27.23
2024-03-13T05:07:30.117Z,27.15
2024-03-13T05:08:31.614Z,26.48
2024-03-13T05:09:33.141Z,28.30
2024-03-13T05:10:34.615Z,27.27
2024-03-13T05:11:36.208Z,29.52
2024-03-13T05:12:38.692Z,27.55
2024-03-13T05:13:40.160Z,27.90
2024-03-13T05:14:41.634Z,29.08
2024-03-13T05:15:44.728Z,29.05
2024-03-13T05:16:46.547Z,29.05
2024-03-13T05:17:50.681Z,27.75
2024-03-13T05:18:53.530Z,27.35
2024-03-13T05:19:55.284Z,27.52
2024-03-13T05:20:56.710Z,30.00
2024-03-13T05:22:01.070Z,31.20
2024-03-13T05:23:07.555Z,29.58
2024-03-13T05:24:10.028Z,29.55
2024-03-13T05:25:20.483Z,28.55
2024-03-13T05:26:22.098Z,28.67
2024-03-13T05:27:24.009Z,29.65
2024-03-13T05:28:26.381Z,28.40
2024-03-13T05:29:28.281Z,29.58
2024-03-13T05:30:30.602Z,29.48
2024-03-13T05:31:32.117Z,29.25
2024-03-13T05:32:33.622Z,27.60
2024-03-13T05:33:39.484Z,27.73
2024-03-13T05:34:41.152Z,27.70
2024-03-13T05:35:43.519Z,30.65
2024-03-13T05:36:44.963Z,30.40
2024-03-13T05:37:47.454Z,28.88
2024-03-13T05:38:48.933Z,30.27
2024-03-13T05:39:53.520Z,29.10
2024-03-13T05:40:55.259Z,29.70
2024-03-13T05:41:56.945Z,29.60
2024-03-13T05:42:58.419Z,31.20
2024-03-13T05:44:00.875Z,30.88
2024-03-13T05:45:02.941Z,31.20
2024-03-13T05:47:08.030Z,27.02
2024-03-13T05:48:09.644Z,29.33
2024-03-13T05:49:12.310Z,28.75
2024-03-13T05:50:14.065Z,29.70
2024-03-13T05:51:15.747Z,30.08
2024-03-13T05:52:17.403Z,32.33
2024-03-13T05:53:18.932Z,30.85
2024-03-13T05:54:20.498Z,32.97
2024-03-13T05:55:22.641Z,32.10
2024-03-13T05:56:24.214Z,31.73
2024-03-13T05:57:25.804Z,30.85
2024-03-13T05:58:27.445Z,30.88
2024-03-13T05:59:28.968Z,32.03
2024-03-13T06:00:30.454Z,31.65
2024-03-13T06:01:32.078Z,30.45
2024-03-13T06:02:34.459Z,32.35
2024-03-13T06:03:37.613Z,33.30
2024-03-13T06:04:39.178Z,32.92
2024-03-13T06:05:40.677Z,32.42
2024-03-13T06:06:42.148Z,33.85
2024-03-13T06:07:43.777Z,33.15
2024-03-13T06:08:45.230Z,35.17
2024-03-13T06:09:46.699Z,34.08
2024-03-13T06:10:49.417Z,31.90
2024-03-13T06:11:51.026Z,34.00
2024-03-13T06:12:52.592Z,32.22
2024-03-13T06:13:55.035Z,34.30
2024-03-13T06:14:56.583Z,32.83
2024-03-13T06:15:58.085Z,29.88
2024-03-13T06:16:59.630Z,32.08
2024-03-13T06:18:01.261Z,31.52
2024-03-13T06:19:02.867Z,32.00
2024-03-13T06:20:07.570Z,33.05
2024-03-13T06:21:09.168Z,33.17
2024-03-13T06:22:11.713Z,34.58
2024-03-13T06:23:16.527Z,34.53
2024-03-13T06:24:24.250Z,33.80
2024-03-13T06:25:27.805Z,33.13
2024-03-13T06:26:29.429Z,33.28
2024-03-13T06:27:30.890Z,34.22
2024-03-13T06:28:50.850Z,33.85
2024-03-13T06:30:02.399Z,32.00
2024-03-13T06:31:04.254Z,31.98
2024-03-13T06:32:07.497Z,32.20
2024-03-13T06:33:12.331Z,34.53
2024-03-13T06:34:13.952Z,35.20
2024-03-13T06:35:15.458Z,34.20
2024-03-13T06:36:17.247Z,34.20
2024-03-13T06:37:18.989Z,34.83
2024-03-13T06:38:21.012Z,35.95
2024-03-13T06:39:22.642Z,37.00
2024-03-13T06:40:24.291Z,35.35
2024-03-13T06:41:25.804Z,37.05
2024-03-13T06:42:27.622Z,39.15
2024-03-13T06:43:29.284Z,39.40
2024-03-13T06:44:30.952Z,39.60
2024-03-13T06:45:39.115Z,38.78
2024-03-13T06:46:41.889Z,39.78
2024-03-13T06:47:43.415Z,38.25
2024-03-13T06:48:44.914Z,40.25
2024-03-13T06:49:46.639Z,38.97
2024-03-13T06:50:48.936Z,39.67
2024-03-13T06:51:50.529Z,35.95
2024-03-13T06:52:52.632Z,40.05
2024-03-13T06:54:55.931Z,35.40
2024-03-13T06:56:58.956Z,35.53
2024-03-13T06:58:00.495Z,36.97
2024-03-13T06:59:02.211Z,39.85
2024-03-13T07:00:04.699Z,41.08
2024-03-13T07:01:17.253Z,43.45
2024-03-13T07:02:18.905Z,39.35
2024-03-13T07:03:20.485Z,37.47
2024-03-13T07:04:23.472Z,36.05
2024-03-13T07:05:25.047Z,34.25
2024-03-13T07:06:29.289Z,32.22
2024-03-13T07:07:31.641Z,30.98
2024-03-13T07:08:33.475Z,29.77
2024-03-13T07:09:35.111Z,29.77
2024-03-13T07:10:36.881Z,29.67
2024-03-13T07:11:38.548Z,29.45
2024-03-13T07:12:40.252Z,30.88
2024-03-13T07:13:41.724Z,31.23
2024-03-13T07:14:43.168Z,29.85
2024-03-13T07:15:44.648Z,27.60
2024-03-13T07:16:46.653Z,26.30
2024-03-13T07:17:51.626Z,27.75
2024-03-13T07:18:53.170Z,28.20
2024-03-13T07:19:54.817Z,28.45
2024-03-13T07:20:56.578Z,26.85
2024-03-13T07:21:58.081Z,27.13
2024-03-13T07:22:59.550Z,27.95
2024-03-13T07:24:01.041Z,27.52
2024-03-13T07:25:03.564Z,27.90
2024-03-13T07:26:08.544Z,26.63
2024-03-13T07:27:10.040Z,26.75
2024-03-13T07:28:12.664Z,27.15
2024-03-13T07:29:14.221Z,26.25
2024-03-13T07:30:15.958Z,26.88
2024-03-13T07:31:17.473Z,28.05
2024-03-13T07:32:19.047Z,26.23
2024-03-13T07:33:20.775Z,25.30
2024-03-13T07:34:22.300Z,25.77
2024-03-13T07:35:26.051Z,24.25
2024-03-13T07:36:28.457Z,24.88
2024-03-13T07:37:30.279Z,24.67
2024-03-13T07:38:34.862Z,25.33
2024-03-13T07:39:36.438Z,24.73
2024-03-13T07:40:41.689Z,25.38
2024-03-13T07:41:43.213Z,26.05
2024-03-13T07:42:44.802Z,25.40
2024-03-13T07:43:46.695Z,26.60
2024-03-13T07:44:48.247Z,25.30
2024-03-13T07:45:49.873Z,27.50
2024-03-13T07:46:52.585Z,25.90
2024-03-13T07:47:54.201Z,25.80
2024-03-13T07:48:55.813Z,26.60
2024-03-13T07:49:57.347Z,26.38
2024-03-13T07:50:58.838Z,26.73
2024-03-13T07:52:02.728Z,25.25
2024-03-13T07:53:05.569Z,25.63
2024-03-13T07:54:08.708Z,25.30
2024-03-13T07:55:12.635Z,24.83
2024-03-13T07:56:14.175Z,25.55
2024-03-13T07:57:15.735Z,26.33
2024-03-13T07:58:17.311Z,25.52
2024-03-13T07:59:18.834Z,25.85
2024-03-13T08:00:23.367Z,26.38
2024-03-13T08:01:25.232Z,25.73
2024-03-13T08:02:26.853Z,25.63
2024-03-13T08:03:29.073Z,25.60
2024-03-13T08:04:30.648Z,24.80
2024-03-13T08:05:33.204Z,25.05
2024-03-13T09:06:18.465Z,19.08
2024-03-13T09:07:19.970Z,20.75
2024-03-13T09:08:35.258Z,20.48
2024-03-13T09:09:43.046Z,20.13
2024-03-13T09:10:44.667Z,20.90
2024-03-13T09:11:47.146Z,19.65
2024-03-13T09:12:51.742Z,20.00
2024-03-13T09:13:54.724Z,20.17
2024-03-13T09:14:56.368Z,20.23
2024-03-13T09:16:02.213Z,19.25
2024-03-13T09:17:06.674Z,20.30
2024-03-13T09:18:08.513Z,20.27
2024-03-13T09:19:10.613Z,20.58
2024-03-13T09:20:15.499Z,20.17
2024-03-13T09:21:17.872Z,20.88
2024-03-13T09:22:19.996Z,19.70
2024-03-13T09:23:21.489Z,19.67
2024-03-13T09:24:23.189Z,21.20
2024-03-13T09:25:25.137Z,21.98
2024-03-13T09:26:26.823Z,20.77
2024-03-13T09:27:28.567Z,20.45
2024-03-13T09:28:30.454Z,19.52
2024-03-13T09:29:32.993Z,20.08
2024-03-13T09:30:34.538Z,19.27
2024-03-13T09:31:39.789Z,20.92
2024-03-13T09:32:42.217Z,20.38
2024-03-13T09:33:43.925Z,19.88
2024-03-13T09:34:45.445Z,20.88
2024-03-13T09:35:47.037Z,19.73
2024-03-13T09:36:48.830Z,20.17
2024-03-13T09:37:50.280Z,20.20
2024-03-13T09:38:52.036Z,19.33
2024-03-13T09:39:53.667Z,20.17
2024-03-13T09:40:55.208Z,19.02
2024-03-13T09:41:58.738Z,20.02
2024-03-13T09:43:04.724Z,18.50
2024-03-13T09:44:07.592Z,18.60
2024-03-13T09:45:15.330Z,19.02
2024-03-13T09:46:18.045Z,19.58
2024-03-13T09:47:20.913Z,18.40
2024-03-13T09:48:22.915Z,18.67
2024-03-13T09:49:28.567Z,18.98
2024-03-13T09:50:37.534Z,19.15
2024-03-13T09:51:46.821Z,18.05
2024-03-13T09:52:54.795Z,18.67
2024-03-13T09:53:59.908Z,18.92
2024-03-13T09:55:04.859Z,19.35
2024-03-13T09:56:11.939Z,19.58
2024-03-13T09:57:15.227Z,17.48
2024-03-13T09:58:17.133Z,19.45
2024-03-13T09:59:18.634Z,18.75
2024-03-13T10:00:20.612Z,18.40
2024-03-13T10:01:28.143Z,17.77
2024-03-13T10:02:37.729Z,18.80
2024-03-13T10:03:43.811Z,18.08
2024-03-13T10:04:46.606Z,17.92
2024-03-13T10:05:53.824Z,18.90
2024-03-13T10:07:00.111Z,18.90
2024-03-13T10:08:04.346Z,18.10
2024-03-13T10:09:13.730Z,17.88
2024-03-13T10:10:25.087Z,17.67
2024-03-13T10:11:27.377Z,17.70
2024-03-13T10:12:29.019Z,17.27
2024-03-13T10:13:30.787Z,17.20
2024-03-13T10:14:33.099Z,18.20
2024-03-13T10:15:34.911Z,16.80
2024-03-13T10:16:37.019Z,17.65
2024-03-13T10:17:41.973Z,17.27
2024-03-13T10:18:50.700Z,16.33
2024-03-13T10:19:55.448Z,17.52
2024-03-13T10:21:09.649Z,16.75
2024-03-13T10:22:12.440Z,17.13
2024-03-13T10:23:16.084Z,17.27
2024-03-13T10:24:20.111Z,17.67
2024-03-13T10:25:21.715Z,16.52
2024-03-13T10:26:25.178Z,17.27
2024-03-13T10:27:28.061Z,17.30
2024-03-13T10:28:30.928Z,17.20
2024-03-13T10:29:35.796Z,16.50
2024-03-13T10:30:37.578Z,16.60
2024-03-13T10:31:39.439Z,17.38
2024-03-13T10:32:41.943Z,17.13
2024-03-13T10:33:43.842Z,16.90
2024-03-13T10:34:46.618Z,16.30
2024-03-13T10:35:48.121Z,18.05
2024-03-13T10:36:57.870Z,17.38
2024-03-13T10:38:11.949Z,17.50
2024-03-13T10:39:13.635Z,17.23
2024-03-13T10:40:17.899Z,17.33
2024-03-13T10:41:19.379Z,16.85
2024-03-13T10:42:20.907Z,16.58
2024-03-13T10:43:22.459Z,16.90
2024-03-13T10:44:25.316Z,17.77
2024-03-13T10:45:26.906Z,17.55
2024-03-13T10:46:28.430Z,17.75
2024-03-13T10:47:29.949Z,17.52
2024-03-13T10:48:31.528Z,17.33
2024-03-13T10:49:33.043Z,17.08
2024-03-13T10:50:35.097Z,16.63
2024-03-13T10:51:36.644Z,16.80
2024-03-13T10:52:40.848Z,16.98
2024-03-13T10:53:45.469Z,16.33
2024-03-13T10:54:47.317Z,16.15
2024-03-13T10:56:53.599Z,16.42
2024-03-13T10:57:55.149Z,15.52
2024-03-13T10:58:58.462Z,14.68
2024-03-13T11:00:01.333Z,15.50
2024-03-13T11:01:03.064Z,13.55
2024-03-13T11:02:05.003Z,13.95
2024-03-13T11:03:11.855Z,15.52
2024-03-13T11:04:16.067Z,14.25
2024-03-13T11:05:18.351Z,14.00
2024-03-13T11:06:19.916Z,14.13
2024-03-13T11:07:22.528Z,14.40
2024-03-13T11:08:27.947Z,13.63
2024-03-13T11:09:29.483Z,13.85
2024-03-13T11:10:31.004Z,14.43
2024-03-13T11:11:36.214Z,12.90
2024-03-13T11:12:41.246Z,13.00
2024-03-13T11:13:51.180Z,12.50
2024-03-13T11:14:57.115Z,13.75
2024-03-13T11:16:02.242Z,13.05
2024-03-13T11:17:06.916Z,12.48
2024-03-13T11:18:10.532Z,13.15
2024-03-13T11:19:17.834Z,13.48
2024-03-13T11:20:22.465Z,14.77
2024-03-13T11:21:47.520Z,14.18
2024-03-13T11:23:05.039Z,12.93
2024-03-13T11:24:12.584Z,12.15
2024-03-13T11:25:18.817Z,12.95
2024-03-13T11:26:22.538Z,12.32
2024-03-13T11:27:28.170Z,13.45
2024-03-13T11:28:33.131Z,14.05
2024-03-13T11:29:44.711Z,12.60
2024-03-13T11:30:48.698Z,13.63
2024-03-13T11:31:53.662Z,12.65
2024-03-13T11:32:56.543Z,13.73
2024-03-13T11:33:59.838Z,13.25
2024-03-13T11:35:01.463Z,13.02
2024-03-13T11:36:04.385Z,13.30
2024-03-13T11:37:08.327Z,13.60
2024-03-13T11:38:11.580Z,13.15
2024-03-13T11:39:17.170Z,13.18
2024-03-13T11:40:19.486Z,14.32
2024-03-13T11:41:21.756Z,13.98
2024-03-13T11:42:30.324Z,13.60
2024-03-13T11:43:33.252Z,13.45
2024-03-13T11:44:37.832Z,13.70
2024-03-13T11:45:45.673Z,13.85
2024-03-13T11:46:49.614Z,13.23
2024-03-13T11:48:02.239Z,11.85
2024-03-13T11:49:04.828Z,12.25
2024-03-13T11:50:11.783Z,11.35
2024-03-13T11:51:15.309Z,13.25
2024-03-13T11:52:17.094Z,13.30
2024-03-13T11:53:19.436Z,14.10
2024-03-13T11:54:30.821Z,15.30
2024-03-13T11:55:32.310Z,13.88
2024-03-13T11:56:34.926Z,14.23
2024-03-13T11:57:36.458Z,13.80
2024-03-13T11:58:40.124Z,14.23
2024-03-13T11:59:53.075Z,12.98
2024-03-13T12:00:55.481Z,12.77
2024-03-13T12:01:56.992Z,12.27
2024-03-13T12:02:58.544Z,13.25
2024-03-13T12:04:04.862Z,12.95
2024-03-13T12:05:08.101Z,13.63
2024-03-13T12:06:25.021Z,13.73
2024-03-13T12:07:26.555Z,13.38
2024-03-13T12:08:28.790Z,13.02
2024-03-13T12:09:31.530Z,12.60
2024-03-13T12:10:33.079Z,12.43
2024-03-13T12:11:34.796Z,11.73
2024-03-13T12:12:36.334Z,13.18
2024-03-13T12:13:38.682Z,13.13
2024-03-13T12:14:41.104Z,12.93
2024-03-13T12:15:45.740Z,13.65
2024-03-13T12:16:48.475Z,13.20
2024-03-13T12:17:56.483Z,12.77
2024-03-13T12:18:58.183Z,12.93
2024-03-13T12:19:59.800Z,12.93
2024-03-13T12:21:02.951Z,12.07
2024-03-13T12:22:04.729Z,12.23
2024-03-13T12:23:09.520Z,13.50
2024-03-13T12:24:13.011Z,13.20
2024-03-13T12:25:14.747Z,14.18
2024-03-13T12:26:16.980Z,13.18
2024-03-13T12:27:19.379Z,13.18
2024-03-13T12:28:24.081Z,13.23
2024-03-13T12:29:29.122Z,12.73
2024-03-13T12:30:38.797Z,12.38
2024-03-13T12:31:41.858Z,12.70
2024-03-13T12:32:43.446Z,12.45
2024-03-13T12:33:48.629Z,12.02
2024-03-13T12:34:50.870Z,13.45
2024-03-13T12:36:00.139Z,13.27
2024-03-13T12:37:01.713Z,13.07
2024-03-13T12:38:03.239Z,12.80
2024-03-13T12:39:04.771Z,12.93
2024-03-13T12:40:10.037Z,13.00
2024-03-13T12:41:13.115Z,12.80
2024-03-13T12:42:15.348Z,12.88
2024-03-13T12:43:17.721Z,12.85
2024-03-13T12:44:19.625Z,13.00
2024-03-13T12:46:23.133Z,11.48
2024-03-13T12:47:27.288Z,11.77
2024-03-13T12:48:34.534Z,11.35
2024-03-13T12:49:36.273Z,12.32
2024-03-13T12:50:37.921Z,12.05
2024-03-13T12:51:40.178Z,12.95
2024-03-13T12:52:42.950Z,11.30
2024-03-13T12:53:46.135Z,11.07
2024-03-13T12:54:48.240Z,12.60
2024-03-13T12:55:49.773Z,13.52
2024-03-13T12:56:52.104Z,12.57
2024-03-13T12:58:01.890Z,12.18
2024-03-13T12:59:03.352Z,12.45
2024-03-13T13:00:15.080Z,11.52
2024-03-13T13:01:17.933Z,12.07
2024-03-13T13:02:23.453Z,11.88
2024-03-13T13:03:24.973Z,11.55
2024-03-13T13:04:27.026Z,12.13
2024-03-13T13:05:30.389Z,11.23
2024-03-13T13:06:32.397Z,12.32
2024-03-13T13:07:33.998Z,11.10
2024-03-13T13:08:36.345Z,11.38
2024-03-13T13:09:37.831Z,12.35
2024-03-13T13:10:41.025Z,11.95
2024-03-13T13:11:45.529Z,12.25
2024-03-13T13:12:47.681Z,12.07
2024-03-13T13:13:49.163Z,11.82
2024-03-13T13:14:50.791Z,12.15
2024-03-13T13:15:52.337Z,11.73
2024-03-13T13:16:55.370Z,11.55
2024-03-13T13:17:57.144Z,12.13
2024-03-13T13:20:01.793Z,10.60
2024-03-13T13:21:04.977Z,12.40
2024-03-13T13:22:07.569Z,12.05
2024-03-13T13:23:10.904Z,11.77
2024-03-13T13:24:13.925Z,11.45
2024-03-13T13:25:18.512Z,12.30
2024-03-13T13:26:20.093Z,12.20
2024-03-13T13:27:21.665Z,12.50
2024-03-13T13:28:23.948Z,12.88
2024-03-13T13:29:25.452Z,12.10
2024-03-13T13:30:27.100Z,11.98
2024-03-13T13:31:28.920Z,12.93
2024-03-13T13:32:30.497Z,12.75
2024-03-13T13:33:32.228Z,12.63
2024-03-13T13:34:33.739Z,11.63
2024-03-13T13:35:35.292Z,11.93
2024-03-13T13:36:37.378Z,13.23
2024-03-13T13:37:39.590Z,12.15
2024-03-13T13:38:41.152Z,13.00
2024-03-13T13:39:42.707Z,12.88
2024-03-13T13:40:44.182Z,13.38
2024-03-13T13:41:47.256Z,13.02
2024-03-13T13:42:52.249Z,12.48
2024-03-13T13:43:54.023Z,12.73
2024-03-13T13:44:55.609Z,13.80
2024-03-13T13:46:06.413Z,13.10
2024-03-13T13:47:08.069Z,12.48
2024-03-13T13:48:10.431Z,12.57
2024-03-13T13:49:12.500Z,12.57
2024-03-13T13:50:19.739Z,12.93
2024-03-13T13:51:21.360Z,13.25
2024-03-13T13:52:24.946Z,13.75
2024-03-13T13:53:27.847Z,14.25
2024-03-13T13:54:31.113Z,13.23
2024-03-13T13:55:34.140Z,13.20
2024-03-13T13:56:35.772Z,13.73
2024-03-13T13:57:48.451Z,13.40
2024-03-13T13:58:53.053Z,13.52
2024-03-13T13:59:54.539Z,14.43
2024-03-13T14:00:56.035Z,14.13
2024-03-13T14:01:57.584Z,14.25
2024-03-13T14:02:59.065Z,14.55
2024-03-13T14:04:00.556Z,14.18
2024-03-13T14:05:02.305Z,15.20
2024-03-13T14:06:04.630Z,14.90
2024-03-13T14:07:09.116Z,15.88
2024-03-13T14:08:11.133Z,16.58
2024-03-13T14:09:14.962Z,14.95
2024-03-13T14:10:16.574Z,15.40
2024-03-13T14:11:20.078Z,14.95
2024-03-13T14:12:33.102Z,15.00
2024-03-13T14:13:39.574Z,14.75
2024-03-13T14:14:41.619Z,15.45
2024-03-13T14:15:43.235Z,15.70
2024-03-13T14:16:44.861Z,15.05
2024-03-13T14:17:46.848Z,16.17
2024-03-13T14:18:48.717Z,15.15
2024-03-13T14:19:50.701Z,14.98
2024-03-13T14:21:54.488Z,14.10
2024-03-13T14:22:57.053Z,14.13
2024-03-13T14:24:01.454Z,13.90
2024-03-13T14:25:03.015Z,14.15
2024-03-13T14:26:04.511Z,14.23
2024-03-13T14:27:08.484Z,14.05
2024-03-13T14:28:11.763Z,13.77
2024-03-13T14:29:14.616Z,13.48
2024-03-13T14:30:16.644Z,14.00
2024-03-13T14:31:18.626Z,14.05
2024-03-13T14:33:21.649Z,13.80
2024-03-13T14:34:23.153Z,14.07
2024-03-13T14:35:24.605Z,14.20
2024-03-13T14:36:29.105Z,14.90
2024-03-13T14:37:32.211Z,13.90
2024-03-13T14:38:33.717Z,15.20
2024-03-13T14:39:36.742Z,15.73
2024-03-13T14:40:38.217Z,14.82
2024-03-13T14:41:41.647Z,14.55
2024-03-13T14:42:46.308Z,15.45
2024-03-13T14:43:47.815Z,15.20
2024-03-13T14:44:49.731Z,15.05
2024-03-13T14:45:51.433Z,13.98
2024-03-13T14:46:52.867Z,14.35
2024-03-13T14:47:54.461Z,14.20
2024-03-13T14:48:55.993Z,14.63
2024-03-13T14:49:57.743Z,14.18
2024-03-13T14:50:59.369Z,14.05
2024-03-13T14:52:00.936Z,13.82