createdAt,value
2018-07-14T00:01:20.490Z,24.70
2018-07-14T00:03:48.886Z,24.70
2018-07-14T00:06:17.327Z,24.70
2018-07-14T00:08:45.842Z,24.70
2018-07-14T00:11:14.285Z,24.70
2018-07-14T00:13:42.808Z,24.70
2018-07-14T00:16:11.221Z,24.70
2018-07-14T00:18:39.576Z,24.70
2018-07-14T00:21:07.977Z,24.60
2018-07-14T00:23:36.306Z,24.70
2018-07-14T00:26:04.678Z,24.70
2018-07-14T00:28:34.062Z,24.70
2018-07-14T00:31:02.446Z,24.70
2018-07-14T00:33:31.279Z,24.60
2018-07-14T00:35:59.671Z,24.60
2018-07-14T00:38:28.585Z,24.60
2018-07-14T00:40:57.100Z,24.60
2018-07-14T00:43:25.424Z,24.60
2018-07-14T00:45:53.793Z,24.60
2018-07-14T00:48:22.208Z,24.60
2018-07-14T00:50:50.579Z,24.70
2018-07-14T00:53:18.921Z,24.60
2018-07-14T00:55:47.339Z,24.60
2018-07-14T00:58:15.751Z,24.60
2018-07-14T01:00:44.099Z,24.60
2018-07-14T01:03:12.449Z,24.60
2018-07-14T01:05:40.794Z,24.60
2018-07-14T01:08:09.267Z,24.60
2018-07-14T01:10:37.612Z,24.60
2018-07-14T01:15:34.131Z,24.70
2018-07-14T01:18:02.516Z,24.60
2018-07-14T01:20:30.919Z,24.60
2018-07-14T01:22:59.261Z,24.50
2018-07-14T01:25:27.630Z,24.50
2018-07-14T01:27:56.009Z,24.40
2018-07-14T01:30:24.393Z,24.40
2018-07-14T01:32:52.757Z,24.30
2018-07-14T01:35:21.147Z,24.20
2018-07-14T01:37:49.533Z,24.30
2018-07-14T01:40:17.919Z,24.30
2018-07-14T01:42:46.315Z,24.30
2018-07-14T01:45:14.729Z,24.30
2018-07-14T01:47:43.068Z,24.30
2018-07-14T01:50:11.829Z,24.30
2018-07-14T01:52:40.255Z,24.30
2018-07-14T01:55:08.643Z,24.30
2018-07-14T01:57:37.081Z,24.20
2018-07-14T02:00:05.409Z,24.30
2018-07-14T02:02:33.805Z,24.30
2018-07-14T02:05:02.230Z,24.20
2018-07-14T02:07:30.728Z,24.20
2018-07-14T02:12:27.168Z,24.30
2018-07-14T02:14:55.611Z,24.30
2018-07-14T02:17:24.105Z,24.20
2018-07-14T02:19:52.539Z,24.20
2018-07-14T02:22:20.920Z,24.10
2018-07-14T02:24:49.289Z,24.10
2018-07-14T02:27:17.849Z,24.10
2018-07-14T02:29:46.223Z,24.10
2018-07-14T02:32:14.654Z,24.10
2018-07-14T02:34:43.068Z,24.20
2018-07-14T02:37:11.445Z,24.00
2018-07-14T02:39:39.788Z,23.90
2018-07-14T02:42:08.245Z,23.90
2018-07-14T02:47:05.604Z,24.00
2018-07-14T02:49:33.982Z,24.00
2018-07-14T02:52:02.357Z,24.00
2018-07-14T02:54:30.843Z,24.00
2018-07-14T02:56:59.227Z,24.00
2018-07-14T02:59:27.906Z,24.00
2018-07-14T03:01:56.327Z,24.00
2018-07-14T03:04:24.739Z,24.00
2018-07-14T03:06:53.257Z,24.00
2018-07-14T03:09:21.659Z,24.10
2018-07-14T03:11:50.140Z,24.10
2018-07-14T03:14:18.491Z,24.10
2018-07-14T03:16:46.831Z,24.10
2018-07-14T03:19:15.193Z,24.20
2018-07-14T03:21:43.664Z,24.20
2018-07-14T03:24:12.002Z,24.20
2018-07-14T03:26:40.391Z,24.20
2018-07-14T03:29:08.852Z,24.20
2018-07-14T03:31:37.178Z,24.20
2018-07-14T03:34:05.969Z,24.20
2018-07-14T03:36:34.433Z,24.20
2018-07-14T03:39:03.064Z,24.20
2018-07-14T03:41:31.480Z,24.20
2018-07-14T03:43:59.844Z,24.20
2018-07-14T03:46:28.343Z,24.10
2018-07-14T03:48:56.805Z,24.00
2018-07-14T03:51:25.220Z,24.00
2018-07-14T03:53:53.564Z,24.00
2018-07-14T03:56:21.975Z,23.90
2018-07-14T03:58:50.432Z,23.90
2018-07-14T04:01:19.234Z,23.90
2018-07-14T04:03:47.584Z,23.90
2018-07-14T04:06:15.990Z,23.90
2018-07-14T04:08:44.478Z,23.90
2018-07-14T04:11:12.985Z,23.90
2018-07-14T04:13:41.322Z,23.90
2018-07-14T04:16:09.758Z,24.00
2018-07-14T04:18:38.174Z,24.00
2018-07-14T04:21:06.916Z,24.00
2018-07-14T04:23:35.312Z,24.00
2018-07-14T04:26:03.672Z,24.00
2018-07-14T04:28:32.034Z,23.90
2018-07-14T04:31:00.510Z,23.90
2018-07-14T04:33:28.958Z,23.90
2018-07-14T04:35:57.315Z,23.90
2018-07-14T04:38:25.630Z,23.90
2018-07-14T04:43:22.013Z,23.90
2018-07-14T04:45:50.364Z,23.90
2018-07-14T04:48:18.738Z,23.90
2018-07-14T04:50:47.078Z,23.90
2018-07-14T04:53:15.505Z,24.00
2018-07-14T04:55:43.866Z,24.00
2018-07-14T04:58:12.238Z,24.00
2018-07-14T05:00:40.710Z,24.10
2018-07-14T05:03:09.217Z,24.10
2018-07-14T05:05:37.606Z,24.10
2018-07-14T05:08:05.972Z,24.10
2018-07-14T05:10:34.453Z,24.10
2018-07-14T05:13:02.824Z,24.10
2018-07-14T05:15:31.388Z,23.90
2018-07-14T05:17:59.828Z,23.80
2018-07-14T05:20:28.204Z,23.40
2018-07-14T05:22:56.542Z,23.20
2018-07-14T05:25:24.968Z,23.30
2018-07-14T05:27:53.409Z,23.40
2018-07-14T05:32:49.918Z,23.60
2018-07-14T05:35:18.395Z,23.60
2018-07-14T05:37:46.749Z,23.70
2018-07-14T05:40:15.268Z,23.80
2018-07-14T05:42:43.646Z,23.90
2018-07-14T05:45:12.004Z,24.00
2018-07-14T05:47:40.370Z,23.60
2018-07-14T05:50:08.748Z,23.90
2018-07-14T05:52:37.216Z,23.80
2018-07-14T05:55:05.548Z,23.90
2018-07-14T05:57:33.922Z,24.00
2018-07-14T06:00:02.500Z,24.20
2018-07-14T06:02:30.893Z,24.30
2018-07-14T06:04:59.261Z,24.30
2018-07-14T06:07:27.606Z,24.40
2018-07-14T06:09:56.082Z,24.50
2018-07-14T06:12:24.454Z,24.60
2018-07-14T06:14:52.875Z,24.60
2018-07-14T06:17:21.314Z,24.70
2018-07-14T06:19:49.616Z,24.70
2018-07-14T06:22:18.149Z,24.70
2018-07-14T06:24:46.693Z,24.80
2018-07-14T06:27:15.061Z,24.80
2018-07-14T06:29:43.502Z,24.90
2018-07-14T06:32:11.909Z,24.90
2018-07-14T06:34:40.315Z,24.90
2018-07-14T06:37:08.811Z,25.00
2018-07-14T06:39:37.146Z,25.00
2018-07-14T06:42:05.670Z,25.10
2018-07-14T06:44:34.149Z,25.10
2018-07-14T06:49:30.614Z,25.10
2018-07-14T06:51:59.076Z,25.10
2018-07-14T06:54:27.657Z,25.10
2018-07-14T06:56:56.078Z,25.10
2018-07-14T06:59:24.484Z,25.10
2018-07-14T07:01:52.893Z,25.10
2018-07-14T07:04:21.438Z,25.10
2018-07-14T07:06:49.888Z,25.10
2018-07-14T07:09:18.299Z,25.10
2018-07-14T07:11:46.638Z,25.10
2018-07-14T07:16:43.234Z,25.10
2018-07-14T07:19:11.630Z,25.20
2018-07-14T07:21:40.049Z,25.20
2018-07-14T07:26:36.836Z,25.20
2018-07-14T07:29:05.514Z,25.20
2018-07-14T07:31:33.950Z,25.20
2018-07-14T07:34:02.886Z,25.20
2018-07-14T07:36:31.390Z,25.20
2018-07-14T07:38:59.938Z,25.20
2018-07-14T07:41:28.325Z,25.20
2018-07-14T07:43:56.682Z,25.20
2018-07-14T07:48:53.138Z,25.20
2018-07-14T07:51:21.541Z,25.20
2018-07-14T07:53:50.078Z,25.20
2018-07-14T07:56:18.502Z,25.20
2018-07-14T07:58:46.897Z,25.20
2018-07-14T08:01:15.447Z,25.20
2018-07-14T08:03:43.966Z,25.20
2018-07-14T08:06:12.327Z,25.20
2018-07-14T08:08:40.779Z,25.20
2018-07-14T08:11:09.283Z,25.30
2018-07-14T08:13:37.724Z,25.20
2018-07-14T08:16:06.138Z,25.20
2018-07-14T08:18:34.621Z,25.30
2018-07-14T08:21:03.105Z,25.30
2018-07-14T08:23:31.494Z,25.30
2018-07-14T08:26:00.458Z,25.30
2018-07-14T08:28:28.848Z,25.30
2018-07-14T08:30:57.296Z,25.30
2018-07-14T08:33:25.756Z,25.30
2018-07-14T08:35:54.103Z,25.30
2018-07-14T08:38:22.506Z,25.30
2018-07-14T08:40:50.914Z,25.30
2018-07-14T08:43:19.274Z,25.30
2018-07-14T08:45:47.758Z,25.30
2018-07-14T08:48:16.263Z,25.30
2018-07-14T08:50:44.648Z,25.30
2018-07-14T08:53:13.134Z,25.30
2018-07-14T08:55:41.502Z,25.30
2018-07-14T08:58:10.050Z,25.30
2018-07-14T09:00:38.432Z,25.30
2018-07-14T09:03:07.150Z,25.30
2018-07-14T09:05:35.538Z,25.30
2018-07-14T09:08:04.071Z,25.30
2018-07-14T09:10:32.570Z,25.30
2018-07-14T09:13:00.978Z,25.30
2018-07-14T09:15:29.332Z,25.30
2018-07-14T09:20:25.787Z,25.30
2018-07-14T09:22:54.128Z,25.30
2018-07-14T09:25:22.604Z,25.30
2018-07-14T09:27:51.016Z,25.30
2018-07-14T09:30:19.416Z,25.30
2018-07-14T09:32:47.833Z,25.30
2018-07-14T09:35:16.203Z,25.30
2018-07-14T09:37:44.549Z,25.30
2018-07-14T09:40:12.979Z,25.30
2018-07-14T09:42:41.411Z,25.30
2018-07-14T09:47:37.976Z,25.30
2018-07-14T09:50:06.389Z,25.30
2018-07-14T09:52:34.807Z,25.30
2018-07-14T09:55:03.249Z,25.20
2018-07-14T09:57:31.607Z,25.30
2018-07-14T09:59:59.919Z,25.30
2018-07-14T10:02:28.444Z,25.30
2018-07-14T10:04:56.901Z,25.30
2018-07-14T10:07:25.312Z,25.30
2018-07-14T10:09:53.715Z,25.30
2018-07-14T10:12:22.168Z,25.30
2018-07-14T10:14:50.782Z,25.30
2018-07-14T10:17:19.188Z,25.30
2018-07-14T10:19:47.783Z,25.40
2018-07-14T10:22:16.450Z,25.30
2018-07-14T10:24:44.798Z,25.40
2018-07-14T10:27:13.177Z,25.40
2018-07-14T10:29:41.659Z,25.40
2018-07-14T10:32:10.245Z,25.40
2018-07-14T10:34:38.660Z,25.40
2018-07-14T10:37:07.104Z,25.40
2018-07-14T10:39:35.520Z,25.50
2018-07-14T10:42:03.890Z,25.50
2018-07-14T10:44:32.290Z,25.50
2018-07-14T10:47:00.980Z,25.50
2018-07-14T10:49:29.319Z,25.50
2018-07-14T10:51:57.676Z,25.50
2018-07-14T10:54:26.316Z,25.50
2018-07-14T10:56:54.688Z,25.50
2018-07-14T11:01:57.202Z,25.50
2018-07-14T11:04:25.795Z,25.50
2018-07-14T11:06:54.194Z,25.50
2018-07-14T11:09:22.630Z,25.50
2018-07-14T11:11:51.095Z,25.50
2018-07-14T11:14:19.551Z,25.50
2018-07-14T11:16:47.941Z,25.50
2018-07-14T11:19:16.530Z,25.50
2018-07-14T11:21:44.927Z,25.50
2018-07-14T11:24:13.397Z,25.50
2018-07-14T11:26:41.792Z,25.50
2018-07-14T11:29:10.264Z,25.50
2018-07-14T11:31:38.731Z,25.50
2018-07-14T11:34:07.169Z,25.50
2018-07-14T11:36:35.630Z,25.50
2018-07-14T11:39:04.687Z,25.50
2018-07-14T11:41:33.133Z,25.60
2018-07-14T11:44:01.731Z,25.60
2018-07-14T11:46:30.456Z,25.60
2018-07-14T11:48:58.897Z,25.60
2018-07-14T11:51:27.365Z,25.60
2018-07-14T11:53:55.924Z,25.50
2018-07-14T11:56:24.319Z,25.60
2018-07-14T11:58:52.656Z,25.60
2018-07-14T12:01:21.189Z,25.60
2018-07-14T12:03:49.567Z,25.60
2018-07-14T12:06:18.148Z,25.60
2018-07-14T12:08:46.577Z,25.60
2018-07-14T12:11:14.929Z,25.60
2018-07-14T12:13:43.327Z,25.60
2018-07-14T12:16:11.725Z,25.70
2018-07-14T12:18:40.109Z,25.70
2018-07-14T12:21:08.565Z,25.80
2018-07-14T12:23:36.947Z,25.80
2018-07-14T12:26:05.349Z,25.80
2018-07-14T12:28:33.673Z,25.80
2018-07-14T12:31:02.146Z,25.80
2018-07-14T12:33:30.485Z,25.70
2018-07-14T12:35:58.983Z,25.70
2018-07-14T12:38:27.375Z,25.70
2018-07-14T12:40:55.717Z,25.70
2018-07-14T12:43:24.281Z,25.60
2018-07-14T12:45:52.605Z,25.60
2018-07-14T12:48:21.089Z,25.60
2018-07-14T12:50:49.524Z,25.60
2018-07-14T12:53:17.899Z,25.60
2018-07-14T12:55:46.354Z,25.60
2018-07-14T12:58:14.842Z,25.60
2018-07-14T13:00:43.259Z,25.70
2018-07-14T13:03:11.673Z,25.70
2018-07-14T13:05:40.022Z,25.60
2018-07-14T13:08:08.419Z,25.60
2018-07-14T13:10:36.813Z,25.60
2018-07-14T13:13:05.486Z,25.60
2018-07-14T13:15:33.878Z,25.70
2018-07-14T13:18:02.324Z,25.70
2018-07-14T13:20:30.734Z,25.70
2018-07-14T13:25:27.217Z,25.70
2018-07-14T13:27:55.963Z,25.80
2018-07-14T13:30:24.469Z,25.70
2018-07-14T13:32:52.926Z,25.70
2018-07-14T13:35:21.375Z,25.70
2018-07-14T13:37:49.866Z,25.80
2018-07-14T13:40:18.293Z,25.80
2018-07-14T13:42:46.650Z,25.70
2018-07-14T13:45:16.371Z,25.80
2018-07-14T13:47:45.103Z,25.90
2018-07-14T13:50:13.499Z,25.90
2018-07-14T13:52:42.197Z,26.10
2018-07-14T13:55:10.621Z,26.10
2018-07-14T13:57:39.565Z,26.10
2018-07-14T14:00:08.629Z,26.20
2018-07-14T14:02:37.416Z,26.20
2018-07-14T14:05:06.008Z,26.30
2018-07-14T14:07:34.805Z,26.20
2018-07-14T14:10:03.192Z,26.30
2018-07-14T14:12:31.837Z,26.30
2018-07-14T14:15:00.357Z,26.40
2018-07-14T14:17:28.723Z,26.40
2018-07-14T14:19:57.219Z,26.40
2018-07-14T14:22:25.759Z,26.40
2018-07-14T14:24:54.105Z,26.30
2018-07-14T14:27:22.737Z,26.40
2018-07-14T14:29:51.126Z,26.30
2018-07-14T14:32:19.551Z,26.20
2018-07-14T14:34:47.994Z,26.10
2018-07-14T14:37:16.433Z,26.10
2018-07-14T14:39:44.810Z,26.00
2018-07-14T14:42:13.177Z,26.00
2018-07-14T14:44:41.577Z,25.90
2018-07-14T14:47:10.002Z,25.90
2018-07-14T14:49:38.400Z,25.90
2018-07-14T14:52:06.733Z,25.90
2018-07-14T14:54:35.319Z,25.90
2018-07-14T14:57:03.718Z,25.90
2018-07-14T14:59:32.109Z,25.90
2018-07-14T15:02:00.662Z,25.90
2018-07-14T15:06:57.438Z,25.80
2018-07-14T15:09:25.819Z,25.80
2018-07-14T15:11:54.325Z,25.90
2018-07-14T15:14:22.722Z,25.80
2018-07-14T15:16:51.115Z,25.90
2018-07-14T15:19:19.685Z,25.90
2018-07-14T15:21:48.191Z,25.90
2018-07-14T15:24:16.661Z,25.90
2018-07-14T15:26:45.046Z,25.90
2018-07-14T15:29:13.669Z,25.90
2018-07-14T15:31:42.071Z,25.90
2018-07-14T15:34:10.553Z,25.90
2018-07-14T15:36:39.264Z,25.90
2018-07-14T15:39:08.433Z,25.90
2018-07-14T15:41:37.026Z,25.90
2018-07-14T15:44:05.483Z,25.90
2018-07-14T15:46:33.861Z,25.90
2018-07-14T15:49:02.237Z,25.90
2018-07-14T15:51:30.673Z,25.90
2018-07-14T15:53:59.083Z,25.80
2018-07-14T15:56:27.676Z,25.80
2018-07-14T15:58:56.048Z,25.90
2018-07-14T16:01:24.421Z,25.80
2018-07-14T16:03:52.779Z,25.80
2018-07-14T16:06:21.535Z,25.80
2018-07-14T16:08:49.938Z,25.80
2018-07-14T16:11:18.285Z,25.80
2018-07-14T16:13:46.646Z,25.70
2018-07-14T16:16:15.059Z,25.80
2018-07-14T16:18:43.439Z,25.80
2018-07-14T16:21:11.825Z,25.80
2018-07-14T16:23:40.204Z,25.90
2018-07-14T16:26:08.529Z,25.90
2018-07-14T16:28:37.079Z,26.00
2018-07-14T16:31:05.675Z,26.00
2018-07-14T16:33:34.012Z,26.00
2018-07-14T16:36:02.360Z,26.10
2018-07-14T16:38:30.714Z,26.00
2018-07-14T16:40:59.087Z,26.10
2018-07-14T16:43:27.975Z,26.10
2018-07-14T16:45:56.314Z,26.10
2018-07-14T16:48:24.716Z,26.10
2018-07-14T16:50:53.160Z,26.20
2018-07-14T16:53:21.530Z,26.10
2018-07-14T16:55:49.885Z,26.20
2018-07-14T16:58:18.435Z,26.10
2018-07-14T17:00:46.896Z,26.10
2018-07-14T17:03:15.314Z,26.10
2018-07-14T17:05:43.837Z,26.10
2018-07-14T17:10:40.378Z,26.10
2018-07-14T17:13:08.827Z,26.10
2018-07-14T17:15:37.209Z,26.10
2018-07-14T17:18:05.559Z,26.10
2018-07-14T17:20:33.934Z,26.10
2018-07-14T17:23:02.281Z,26.10
2018-07-14T17:25:30.639Z,26.10
2018-07-14T17:27:59.170Z,26.00
2018-07-14T17:30:27.540Z,26.00
2018-07-14T17:32:55.880Z,26.00
2018-07-14T17:35:24.226Z,25.90
2018-07-14T17:37:52.678Z,25.90
2018-07-14T17:40:21.074Z,25.90
2018-07-14T17:42:49.480Z,25.90
2018-07-14T17:45:17.920Z,25.90
2018-07-14T17:47:46.338Z,25.90
2018-07-14T17:50:14.852Z,25.90
2018-07-14T17:52:43.246Z,25.90
2018-07-14T17:55:11.708Z,25.90
2018-07-14T17:57:40.200Z,25.90
2018-07-14T18:00:08.641Z,25.90
2018-07-14T18:02:37.196Z,25.90
2018-07-14T18:05:05.861Z,25.90
2018-07-14T18:07:34.472Z,25.90
2018-07-14T18:10:03.124Z,25.90
2018-07-14T18:12:31.523Z,25.90
2018-07-14T18:14:59.926Z,25.90
2018-07-14T18:17:28.335Z,25.90
2018-07-14T18:19:56.664Z,25.90
2018-07-14T18:22:25.071Z,25.90
2018-07-14T18:24:53.482Z,25.90
2018-07-14T18:27:21.916Z,25.90
2018-07-14T18:29:50.424Z,25.90
2018-07-14T18:32:18.917Z,25.90
2018-07-14T18:34:47.550Z,25.90
2018-07-14T18:37:16.002Z,25.90
2018-07-14T18:39:44.450Z,25.90
2018-07-14T18:42:12.806Z,25.90
2018-07-14T18:44:41.227Z,25.90
2018-07-14T18:47:09.656Z,25.90
2018-07-14T18:49:38.128Z,25.90
2018-07-14T18:52:07.133Z,25.80
2018-07-14T18:54:35.614Z,25.80
2018-07-14T18:57:04.282Z,25.80
2018-07-14T18:59:35.679Z,25.80
2018-07-14T19:02:04.047Z,25.80
2018-07-14T19:04:32.408Z,25.80
2018-07-14T19:07:00.763Z,25.80
2018-07-14T19:09:29.211Z,25.80
2018-07-14T19:11:57.670Z,25.80
2018-07-14T19:14:26.013Z,25.80
2018-07-14T19:16:54.317Z,25.80
2018-07-14T19:19:22.766Z,25.80
2018-07-14T19:21:51.221Z,25.70
2018-07-14T19:24:19.644Z,25.70
2018-07-14T19:26:48.013Z,25.70
2018-07-14T19:29:16.359Z,25.70
2018-07-14T19:31:44.774Z,25.60
2018-07-14T19:34:13.195Z,25.70
2018-07-14T19:36:41.746Z,25.70
2018-07-14T19:39:10.115Z,25.70
2018-07-14T19:41:38.500Z,25.70
2018-07-14T19:44:06.929Z,25.60
2018-07-14T19:46:35.350Z,25.60
2018-07-14T19:49:03.863Z,25.60
2018-07-14T19:51:32.264Z,25.60
2018-07-14T19:54:00.623Z,25.50
2018-07-14T19:56:29.125Z,25.50
2018-07-14T19:58:57.478Z,25.50
2018-07-14T20:01:25.825Z,25.50
2018-07-14T20:03:54.232Z,25.50
2018-07-14T20:06:22.803Z,25.50
2018-07-14T20:08:51.374Z,25.50
2018-07-14T20:11:19.766Z,25.50
2018-07-14T20:16:16.268Z,25.40
2018-07-14T20:18:44.684Z,25.40
2018-07-14T20:21:13.099Z,25.40
2018-07-14T20:23:41.507Z,25.30
2018-07-14T20:26:10.054Z,25.30
2018-07-14T20:28:38.426Z,25.40
2018-07-14T20:31:06.886Z,25.40
2018-07-14T20:33:35.224Z,25.40
2018-07-14T20:36:03.638Z,25.40
2018-07-14T20:38:32.036Z,25.40
2018-07-14T20:41:00.366Z,25.40
2018-07-14T20:43:28.705Z,25.40
2018-07-14T20:45:57.050Z,25.30
2018-07-14T20:48:25.394Z,25.30
2018-07-14T20:50:53.741Z,25.40
2018-07-14T20:53:22.180Z,25.30
2018-07-14T20:55:50.524Z,25.30
2018-07-14T20:58:19.043Z,25.40
2018-07-14T21:00:47.651Z,25.30
2018-07-14T21:05:44.220Z,25.30
2018-07-14T21:08:12.731Z,25.40
2018-07-14T21:10:41.114Z,25.30
2018-07-14T21:13:09.645Z,25.30
2018-07-14T21:15:38.222Z,25.30
2018-07-14T21:18:06.869Z,25.30
2018-07-14T21:20:35.277Z,25.30
2018-07-14T21:23:03.772Z,25.30
2018-07-14T21:25:32.159Z,25.20
2018-07-14T21:28:00.799Z,25.10
2018-07-14T21:30:29.285Z,25.20
2018-07-14T21:32:57.772Z,25.10
2018-07-14T21:35:26.197Z,25.10
2018-07-14T21:37:54.840Z,25.00
2018-07-14T21:40:23.329Z,25.00
2018-07-14T21:42:51.713Z,25.10
2018-07-14T21:45:20.092Z,25.10
2018-07-14T21:47:48.634Z,25.10
2018-07-14T21:50:17.011Z,25.10
2018-07-14T21:52:45.455Z,25.10
2018-07-14T21:55:13.868Z,25.10
2018-07-14T21:57:42.248Z,25.00
2018-07-14T22:00:20.689Z,25.10
2018-07-14T22:02:49.025Z,25.10
2018-07-14T22:05:17.351Z,25.10
2018-07-14T22:07:45.801Z,25.20
2018-07-14T22:10:14.150Z,25.20
2018-07-14T22:12:42.505Z,25.10
2018-07-14T22:15:10.942Z,25.10
2018-07-14T22:17:39.359Z,25.20
2018-07-14T22:20:07.838Z,25.20
2018-07-14T22:25:04.782Z,25.20
2018-07-14T22:27:33.182Z,25.20
2018-07-14T22:30:01.616Z,25.20
2018-07-14T22:32:31.925Z,25.20
2018-07-14T22:35:00.599Z,25.20
2018-07-14T22:37:29.071Z,25.20
2018-07-14T22:39:57.445Z,25.20
2018-07-14T22:42:25.843Z,25.30
2018-07-14T22:44:54.229Z,25.30
2018-07-14T22:47:22.593Z,25.20
2018-07-14T22:49:51.010Z,25.20
2018-07-14T22:52:19.369Z,25.30
2018-07-14T22:54:47.802Z,25.20
2018-07-14T22:57:16.171Z,25.30
2018-07-14T22:59:44.575Z,25.20
2018-07-14T23:02:13.022Z,25.20
2018-07-14T23:04:41.426Z,25.10
2018-07-14T23:09:38.378Z,25.10
2018-07-14T23:12:06.846Z,25.00
2018-07-14T23:14:35.231Z,25.00
2018-07-14T23:17:03.645Z,25.00
2018-07-14T23:19:32.071Z,25.10
2018-07-14T23:22:00.405Z,25.00
2018-07-14T23:24:28.863Z,25.00
2018-07-14T23:26:57.213Z,25.00
2018-07-14T23:29:25.547Z,24.90
2018-07-14T23:31:53.926Z,24.90
2018-07-14T23:34:22.372Z,24.90
2018-07-14T23:39:18.899Z,24.90
2018-07-14T23:41:47.404Z,24.90
2018-07-14T23:44:15.748Z,24.80
2018-07-14T23:46:44.121Z,24.70
2018-07-14T23:49:12.572Z,24.70
2018-07-14T23:51:40.908Z,24.80
2018-07-14T23:54:09.313Z,24.70
2018-07-14T23:56:37.727Z,24.80
2018-07-14T23:59:06.100Z,24.90
