createdAt,value
2022-08-26T00:00:38.148Z,25.40
2022-08-26T00:03:42.915Z,25.39
2022-08-26T00:06:46.302Z,25.39
2022-08-26T00:09:50.122Z,25.39
2022-08-26T00:12:57.291Z,25.38
2022-08-26T00:16:00.526Z,25.36
2022-08-26T00:19:04.986Z,25.37
2022-08-26T00:22:08.536Z,25.36
2022-08-26T00:25:12.727Z,25.36
2022-08-26T00:28:16.182Z,25.35
2022-08-26T00:31:22.131Z,25.34
2022-08-26T00:34:26.632Z,25.34
2022-08-26T00:37:29.844Z,25.34
2022-08-26T00:40:36.304Z,25.34
2022-08-26T00:43:47.239Z,25.34
2022-08-26T00:46:55.929Z,25.33
2022-08-26T00:50:03.725Z,25.33
2022-08-26T00:53:24.031Z,25.33
2022-08-26T00:56:33.050Z,25.31
2022-08-26T00:59:36.755Z,25.31
2022-08-26T01:02:46.664Z,25.30
2022-08-26T01:05:52.498Z,25.28
2022-08-26T01:08:57.784Z,25.28
2022-08-26T01:12:03.594Z,25.29
2022-08-26T01:15:08.062Z,25.28
2022-08-26T01:18:14.582Z,25.29
2022-08-26T01:21:26.155Z,25.29
2022-08-26T01:24:31.420Z,25.28
2022-08-26T01:27:34.607Z,25.28
2022-08-26T01:30:40.998Z,25.27
2022-08-26T01:33:49.341Z,25.27
2022-08-26T01:36:55.623Z,25.27
2022-08-26T01:40:00.294Z,25.27
2022-08-26T01:43:05.320Z,25.26
2022-08-26T01:46:08.914Z,25.24
2022-08-26T01:49:14.973Z,25.24
2022-08-26T01:52:24.550Z,25.23
2022-08-26T01:55:34.339Z,25.24
2022-08-26T01:58:42.889Z,25.24
2022-08-26T02:01:46.279Z,25.23
2022-08-26T02:04:53.211Z,25.23
2022-08-26T02:07:56.881Z,25.23
2022-08-26T02:11:01.261Z,25.23
2022-08-26T02:14:09.335Z,25.24
2022-08-26T02:17:13.477Z,25.23
2022-08-26T02:20:21.168Z,25.21
2022-08-26T02:23:24.646Z,25.22
2022-08-26T02:26:29.086Z,25.21
2022-08-26T02:29:36.682Z,25.20
2022-08-26T02:32:41.346Z,25.19
2022-08-26T02:35:44.510Z,25.18
2022-08-26T02:38:47.522Z,25.19
2022-08-26T02:41:52.433Z,25.20
2022-08-26T02:44:55.421Z,25.19
2022-08-26T02:47:59.681Z,25.19
2022-08-26T02:51:03.198Z,25.19
2022-08-26T02:54:06.521Z,25.19
2022-08-26T02:57:11.510Z,25.17
2022-08-26T03:00:15.663Z,25.18
2022-08-26T03:03:18.770Z,25.16
2022-08-26T03:06:22.378Z,25.17
2022-08-26T03:09:25.578Z,25.17
2022-08-26T03:12:30.348Z,25.16
2022-08-26T03:15:33.494Z,25.15
2022-08-26T03:18:36.443Z,25.14
2022-08-26T03:21:39.965Z,25.14
2022-08-26T03:24:44.412Z,25.13
2022-08-26T03:27:51.026Z,25.14
2022-08-26T03:30:53.734Z,25.14
2022-08-26T03:33:59.605Z,25.13
2022-08-26T03:37:03.129Z,25.12
2022-08-26T03:40:08.128Z,25.12
2022-08-26T03:43:14.009Z,25.13
2022-08-26T03:46:17.722Z,25.11
2022-08-26T03:49:20.927Z,25.11
2022-08-26T03:52:24.090Z,25.11
2022-08-26T03:55:31.893Z,25.10
2022-08-26T03:58:37.239Z,25.10
2022-08-26T04:01:41.020Z,25.09
2022-08-26T04:04:44.102Z,25.10
2022-08-26T04:07:47.721Z,25.10
2022-08-26T04:10:51.589Z,25.08
2022-08-26T04:13:56.062Z,25.10
2022-08-26T04:16:59.730Z,25.10
2022-08-26T04:20:02.787Z,25.09
2022-08-26T04:23:06.105Z,25.10
2022-08-26T04:26:09.193Z,25.08
2022-08-26T04:29:16.367Z,25.08
2022-08-26T04:32:19.643Z,25.07
2022-08-26T04:35:25.623Z,25.07
2022-08-26T04:38:29.374Z,25.06
2022-08-26T04:41:32.825Z,25.06
2022-08-26T04:44:38.327Z,25.06
2022-08-26T04:47:42.626Z,25.07
2022-08-26T04:50:49.502Z,25.06
2022-08-26T04:53:52.931Z,25.07
2022-08-26T04:56:55.918Z,25.06
2022-08-26T05:00:00.679Z,25.06
2022-08-26T05:03:03.851Z,25.06
2022-08-26T05:06:08.039Z,25.06
2022-08-26T05:09:14.224Z,25.06
2022-08-26T05:12:18.498Z,25.05
2022-08-26T05:15:23.370Z,25.05
2022-08-26T05:18:30.006Z,25.04
2022-08-26T05:21:32.994Z,25.04
2022-08-26T05:24:37.465Z,25.04
2022-08-26T05:27:41.158Z,25.04
2022-08-26T05:30:46.702Z,25.04
2022-08-26T05:33:50.060Z,25.04
2022-08-26T05:36:54.301Z,25.03
2022-08-26T05:39:57.810Z,25.04
2022-08-26T05:43:01.101Z,25.03
2022-08-26T05:46:08.863Z,25.05
2022-08-26T05:49:13.708Z,25.04
2022-08-26T05:52:16.705Z,25.04
2022-08-26T05:55:20.659Z,25.04
2022-08-26T05:58:24.625Z,25.03
2022-08-26T06:01:31.244Z,25.03
2022-08-26T06:04:38.789Z,25.04
2022-08-26T06:07:59.515Z,25.03
2022-08-26T06:11:04.566Z,25.03
2022-08-26T06:14:09.814Z,25.03
2022-08-26T06:17:14.221Z,25.04
2022-08-26T06:20:17.362Z,25.03
2022-08-26T06:23:38.219Z,25.04
2022-08-26T06:26:50.498Z,25.04
2022-08-26T06:29:54.773Z,25.04
2022-08-26T06:32:59.213Z,25.04
2022-08-26T06:36:03.970Z,25.03
2022-08-26T06:39:10.137Z,25.04
2022-08-26T06:42:13.467Z,25.03
2022-08-26T06:45:18.004Z,25.03
2022-08-26T06:48:22.641Z,25.03
2022-08-26T06:51:27.677Z,25.04
2022-08-26T06:54:31.849Z,25.04
2022-08-26T06:57:37.734Z,25.05
2022-08-26T07:00:47.499Z,25.06
2022-08-26T07:03:57.079Z,25.06
2022-08-26T07:07:00.862Z,25.08
2022-08-26T07:10:04.044Z,25.10
2022-08-26T07:13:08.053Z,25.11
2022-08-26T07:16:13.823Z,25.13
2022-08-26T07:19:31.129Z,25.14
2022-08-26T07:22:35.267Z,25.16
2022-08-26T07:25:40.167Z,25.16
2022-08-26T07:28:43.621Z,25.17
2022-08-26T07:31:46.650Z,25.19
2022-08-26T07:34:51.103Z,25.19
2022-08-26T07:37:57.028Z,25.20
2022-08-26T07:41:00.399Z,25.20
2022-08-26T07:44:04.288Z,25.23
2022-08-26T07:47:10.385Z,25.24
2022-08-26T07:50:49.160Z,25.25
2022-08-26T07:53:53.522Z,25.27
2022-08-26T07:56:56.802Z,25.28
2022-08-26T08:00:00.857Z,25.29
2022-08-26T08:03:06.179Z,25.30
2022-08-26T08:06:10.661Z,25.31
2022-08-26T08:09:16.137Z,25.32
2022-08-26T08:12:20.254Z,25.33
2022-08-26T08:15:27.409Z,25.35
2022-08-26T08:18:30.612Z,25.36
2022-08-26T08:21:35.517Z,25.38
2022-08-26T08:24:39.676Z,25.39
2022-08-26T08:27:45.113Z,25.41
2022-08-26T08:30:48.421Z,25.42
2022-08-26T08:33:51.409Z,25.46
2022-08-26T08:36:57.143Z,25.48
2022-08-26T08:40:00.814Z,25.49
2022-08-26T08:43:06.137Z,25.51
2022-08-26T08:46:13.321Z,25.53
2022-08-26T08:49:17.619Z,25.57
2022-08-26T08:52:29.433Z,25.61
2022-08-26T08:55:45.409Z,25.62
2022-08-26T08:58:56.689Z,25.66
2022-08-26T09:02:07.540Z,25.69
2022-08-26T09:05:19.947Z,25.71
2022-08-26T09:08:29.401Z,25.72
2022-08-26T09:11:32.618Z,25.73
2022-08-26T09:14:36.567Z,25.75
2022-08-26T09:17:49.339Z,25.78
2022-08-26T09:20:58.085Z,25.82
2022-08-26T09:24:02.424Z,25.85
2022-08-26T09:27:05.838Z,25.88
2022-08-26T09:30:11.314Z,25.89
2022-08-26T09:33:19.251Z,25.89
2022-08-26T09:36:37.793Z,25.89
2022-08-26T09:39:44.037Z,25.91
2022-08-26T09:42:48.187Z,25.93
2022-08-26T09:45:58.503Z,25.94
2022-08-26T09:49:25.791Z,25.99
2022-08-26T09:52:29.723Z,26.01
2022-08-26T09:55:34.250Z,26.03
2022-08-26T09:58:39.319Z,26.08
2022-08-26T10:01:45.980Z,26.11
2022-08-26T10:04:54.228Z,26.15
2022-08-26T10:07:59.723Z,26.16
2022-08-26T10:11:08.505Z,26.14
2022-08-26T10:14:18.571Z,26.13
2022-08-26T10:17:33.290Z,26.10
2022-08-26T10:20:42.826Z,26.09
2022-08-26T10:23:51.024Z,26.10
2022-08-26T10:27:03.671Z,26.08
2022-08-26T10:30:11.494Z,26.09
2022-08-26T10:33:18.069Z,26.08
2022-08-26T10:36:58.439Z,26.09
2022-08-26T10:40:12.241Z,26.10
2022-08-26T10:43:22.426Z,26.12
2022-08-26T10:46:36.145Z,26.14
2022-08-26T10:49:41.929Z,26.15
2022-08-26T10:52:58.887Z,26.16
2022-08-26T10:56:15.848Z,26.17
2022-08-26T10:59:39.484Z,26.18
2022-08-26T11:02:48.380Z,26.20
2022-08-26T11:06:21.598Z,26.22
2022-08-26T11:09:44.086Z,26.25
2022-08-26T11:12:53.566Z,26.25
2022-08-26T11:16:02.313Z,26.23
2022-08-26T11:19:06.482Z,26.24
2022-08-26T11:22:11.754Z,26.25
2022-08-26T11:25:19.734Z,26.26
2022-08-26T11:28:35.550Z,26.26
2022-08-26T11:32:04.288Z,26.28
2022-08-26T11:35:09.951Z,26.28
2022-08-26T11:38:28.266Z,26.26
2022-08-26T11:41:31.938Z,26.24
2022-08-26T11:44:41.464Z,26.24
2022-08-26T11:47:54.712Z,26.25
2022-08-26T11:51:00.997Z,26.25
2022-08-26T11:54:13.578Z,26.27
2022-08-26T11:57:16.769Z,26.27
2022-08-26T12:00:22.572Z,26.28
2022-08-26T12:03:37.994Z,26.29
2022-08-26T12:06:47.589Z,26.30
2022-08-26T12:09:56.599Z,26.30
2022-08-26T12:13:02.113Z,26.29
2022-08-26T12:16:06.707Z,26.28
2022-08-26T12:19:26.294Z,26.26
2022-08-26T12:22:34.540Z,26.26
2022-08-26T12:25:39.358Z,26.24
2022-08-26T12:28:47.703Z,26.26
2022-08-26T12:31:50.948Z,26.25
2022-08-26T12:34:56.064Z,26.23
2022-08-26T12:37:59.743Z,26.23
2022-08-26T12:41:02.963Z,26.24
2022-08-26T12:44:06.450Z,26.24
2022-08-26T12:47:13.054Z,26.24
2022-08-26T12:50:22.186Z,26.24
2022-08-26T12:53:28.147Z,26.24
2022-08-26T12:56:36.683Z,26.25
2022-08-26T12:59:40.631Z,26.25
2022-08-26T13:02:43.658Z,26.25
2022-08-26T13:05:48.298Z,26.23
2022-08-26T13:08:53.755Z,26.22
2022-08-26T13:12:02.172Z,26.23
2022-08-26T13:15:07.387Z,26.23
2022-08-26T13:18:10.525Z,26.23
2022-08-26T13:21:18.877Z,26.28
2022-08-26T13:24:24.291Z,26.27
2022-08-26T13:27:28.141Z,26.19
2022-08-26T13:30:32.203Z,26.09
2022-08-26T13:33:35.762Z,26.02
2022-08-26T13:36:40.333Z,25.95
2022-08-26T13:39:43.438Z,25.90
2022-08-26T13:42:50.002Z,25.85
2022-08-26T13:45:53.685Z,25.80
2022-08-26T13:48:57.029Z,25.78
2022-08-26T13:52:01.961Z,25.78
2022-08-26T13:55:06.713Z,25.76
2022-08-26T13:58:09.938Z,25.75
2022-08-26T14:01:13.467Z,25.73
2022-08-26T14:04:17.029Z,25.70
2022-08-26T14:07:31.601Z,25.69
2022-08-26T14:10:35.050Z,25.67
2022-08-26T14:13:39.238Z,25.65
2022-08-26T14:16:58.619Z,25.66
2022-08-26T14:20:03.720Z,25.63
2022-08-26T14:23:14.307Z,25.62
2022-08-26T14:26:28.560Z,25.62
2022-08-26T14:29:32.586Z,25.60
2022-08-26T14:32:36.315Z,25.58
2022-08-26T14:35:39.726Z,25.55
2022-08-26T14:38:44.201Z,25.54
2022-08-26T14:41:53.975Z,25.54
2022-08-26T14:44:59.645Z,25.50
2022-08-26T14:48:02.852Z,25.50
2022-08-26T14:51:06.179Z,25.50
2022-08-26T14:54:14.658Z,25.50
2022-08-26T14:57:17.690Z,25.45
2022-08-26T15:00:21.202Z,25.45
2022-08-26T15:03:24.167Z,25.45
2022-08-26T15:06:27.486Z,25.45
2022-08-26T15:09:34.777Z,25.43
2022-08-26T15:12:38.317Z,25.41
2022-08-26T15:15:41.324Z,25.38
2022-08-26T15:18:44.313Z,25.38
2022-08-26T15:21:48.015Z,25.35
2022-08-26T15:24:53.742Z,25.34
2022-08-26T15:27:56.960Z,25.33
2022-08-26T15:31:00.570Z,25.33
2022-08-26T15:34:08.540Z,25.32
2022-08-26T15:37:12.746Z,25.33
2022-08-26T15:40:18.512Z,25.33
2022-08-26T15:43:29.060Z,25.34
2022-08-26T15:46:32.835Z,25.32
2022-08-26T15:49:36.371Z,25.32
2022-08-26T15:52:39.899Z,25.31
2022-08-26T15:55:44.709Z,25.31
2022-08-26T15:58:47.670Z,25.29
2022-08-26T16:01:51.648Z,25.29
2022-08-26T16:04:54.770Z,25.28
2022-08-26T16:07:57.732Z,25.28
2022-08-26T16:11:03.831Z,25.27
2022-08-26T16:14:07.224Z,25.24
2022-08-26T16:17:10.202Z,25.25
2022-08-26T16:20:13.220Z,25.25
2022-08-26T16:23:16.506Z,25.23
2022-08-26T16:26:25.293Z,25.22
2022-08-26T16:29:28.785Z,25.23
2022-08-26T16:32:31.814Z,25.24
2022-08-26T16:35:35.097Z,25.23
2022-08-26T16:38:39.637Z,25.22
2022-08-26T16:41:44.251Z,25.22
2022-08-26T16:44:47.243Z,25.22
2022-08-26T16:47:51.309Z,25.23
2022-08-26T16:50:55.517Z,25.24
2022-08-26T16:53:59.312Z,25.24
2022-08-26T16:57:04.047Z,25.24
2022-08-26T17:00:12.290Z,25.24
2022-08-26T17:03:15.886Z,25.26
2022-08-26T17:06:19.578Z,25.27
2022-08-26T17:09:22.965Z,25.28
2022-08-26T17:12:28.377Z,25.28
2022-08-26T17:15:32.022Z,25.29
2022-08-26T17:18:36.167Z,25.31
2022-08-26T17:21:40.677Z,25.31
2022-08-26T17:24:43.704Z,25.30
2022-08-26T17:27:48.457Z,25.29
2022-08-26T17:30:51.640Z,25.30
2022-08-26T17:33:55.517Z,25.30
2022-08-26T17:36:59.041Z,25.31
2022-08-26T17:40:02.421Z,25.30
2022-08-26T17:43:11.684Z,25.28
2022-08-26T17:46:18.355Z,25.27
2022-08-26T17:49:21.389Z,25.27
2022-08-26T17:52:24.401Z,25.28
2022-08-26T17:55:27.479Z,25.29
2022-08-26T17:58:31.885Z,25.28
2022-08-26T18:01:37.679Z,25.29
2022-08-26T18:04:40.777Z,25.29
2022-08-26T18:07:44.300Z,25.29
2022-08-26T18:10:47.885Z,25.30
2022-08-26T18:13:53.176Z,25.29
2022-08-26T18:16:56.201Z,25.29
2022-08-26T18:19:59.538Z,25.29
2022-08-26T18:23:02.871Z,25.28
2022-08-26T18:26:06.010Z,25.27
2022-08-26T18:29:11.197Z,25.27
2022-08-26T18:32:14.353Z,25.27
2022-08-26T18:35:17.980Z,25.28
2022-08-26T18:38:20.941Z,25.28
2022-08-26T18:41:27.716Z,25.28
2022-08-26T18:44:32.135Z,25.27
2022-08-26T18:47:35.255Z,25.28
2022-08-26T18:50:40.189Z,25.27
2022-08-26T18:53:43.404Z,25.26
2022-08-26T18:56:47.005Z,25.23
2022-08-26T18:59:51.889Z,25.22
2022-08-26T19:02:56.108Z,25.22
2022-08-26T19:05:59.763Z,25.21
2022-08-26T19:09:03.474Z,25.21
2022-08-26T19:12:07.906Z,25.21
2022-08-26T19:15:13.462Z,25.22
2022-08-26T19:18:17.597Z,25.22
2022-08-26T19:21:21.477Z,25.21
2022-08-26T19:24:26.082Z,25.21
2022-08-26T19:27:32.295Z,25.22
2022-08-26T19:30:40.273Z,25.23
2022-08-26T19:33:45.436Z,25.22
2022-08-26T19:36:48.505Z,25.21
2022-08-26T19:39:51.647Z,25.22
2022-08-26T19:42:54.801Z,25.21
2022-08-26T19:45:59.312Z,25.20
2022-08-26T19:49:02.817Z,25.20
2022-08-26T19:52:06.746Z,25.20
2022-08-26T19:55:11.427Z,25.20
2022-08-26T19:58:14.558Z,25.21
2022-08-26T20:01:19.670Z,25.22
2022-08-26T20:04:23.083Z,25.21
2022-08-26T20:07:26.673Z,25.22
2022-08-26T20:10:29.682Z,25.22
2022-08-26T20:13:32.965Z,25.23
2022-08-26T20:16:37.461Z,25.24
2022-08-26T20:19:58.242Z,25.23
2022-08-26T20:23:01.921Z,25.23
2022-08-26T20:26:05.495Z,25.22
2022-08-26T20:29:10.330Z,25.24
2022-08-26T20:32:14.834Z,25.23
2022-08-26T20:35:18.382Z,25.22
2022-08-26T20:38:21.715Z,25.22
2022-08-26T20:41:25.793Z,25.21
2022-08-26T20:44:28.850Z,25.20
2022-08-26T20:47:33.571Z,25.18
2022-08-26T20:50:38.994Z,25.17
2022-08-26T20:53:42.610Z,25.18
2022-08-26T20:56:45.678Z,25.18
2022-08-26T20:59:49.145Z,25.18
2022-08-26T21:02:53.770Z,25.17
2022-08-26T21:05:56.746Z,25.18
2022-08-26T21:08:59.848Z,25.18
2022-08-26T21:12:03.340Z,25.17
2022-08-26T21:15:07.621Z,25.17
2022-08-26T21:18:12.394Z,25.18
2022-08-26T21:21:15.558Z,25.18
2022-08-26T21:24:19.118Z,25.19
2022-08-26T21:27:26.621Z,25.18
2022-08-26T21:30:31.178Z,25.20
2022-08-26T21:33:37.119Z,25.20
2022-08-26T21:36:40.250Z,25.20
2022-08-26T21:39:43.394Z,25.19
2022-08-26T21:42:47.002Z,25.18
2022-08-26T21:45:51.318Z,25.16
2022-08-26T21:48:59.089Z,25.15
2022-08-26T21:52:04.701Z,25.15
2022-08-26T21:55:09.260Z,25.13
2022-08-26T21:58:15.313Z,25.10
2022-08-26T22:01:21.588Z,25.08
2022-08-26T22:04:26.433Z,25.08
2022-08-26T22:07:29.435Z,25.08
2022-08-26T22:10:32.498Z,25.06
2022-08-26T22:13:38.082Z,25.06
2022-08-26T22:16:41.600Z,25.06
2022-08-26T22:19:55.114Z,25.08
2022-08-26T22:23:00.981Z,25.08
2022-08-26T22:26:05.357Z,25.08
2022-08-26T22:29:08.623Z,25.08
2022-08-26T22:32:11.886Z,25.09
2022-08-26T22:35:29.337Z,25.08
2022-08-26T22:38:33.398Z,25.08
2022-08-26T22:41:36.468Z,25.07
2022-08-26T22:44:41.185Z,25.07
2022-08-26T22:47:44.213Z,25.08
2022-08-26T22:50:49.434Z,25.08
2022-08-26T22:53:52.474Z,25.09
2022-08-26T22:56:55.905Z,25.09
2022-08-26T22:59:59.127Z,25.09
2022-08-26T23:03:02.846Z,25.10
2022-08-26T23:06:09.412Z,25.08
2022-08-26T23:09:12.437Z,25.08
2022-08-26T23:12:16.789Z,25.08
2022-08-26T23:15:21.027Z,25.07
2022-08-26T23:18:23.982Z,25.08
2022-08-26T23:21:28.440Z,25.07
2022-08-26T23:24:31.421Z,25.04
2022-08-26T23:27:34.578Z,25.05
2022-08-26T23:30:37.585Z,25.04
2022-08-26T23:33:58.405Z,25.04
2022-08-26T23:37:03.170Z,25.05
2022-08-26T23:40:14.047Z,25.06
2022-08-26T23:43:17.633Z,25.06
2022-08-26T23:46:21.239Z,25.06
2022-08-26T23:49:24.721Z,25.07
2022-08-26T23:52:46.845Z,25.06
2022-08-26T23:55:52.079Z,25.06
2022-08-26T23:58:55.647Z,25.06
