createdAt,value
2018-08-31T00:01:05.046Z,55.60
2018-08-31T00:03:46.074Z,55.60
2018-08-31T00:06:41.023Z,55.60
2018-08-31T00:09:34.809Z,56.30
2018-08-31T00:17:28.286Z,55.60
2018-08-31T00:19:59.661Z,55.60
2018-08-31T00:22:29.069Z,55.60
2018-08-31T00:25:11.013Z,55.70
2018-08-31T00:27:51.070Z,55.60
2018-08-31T00:30:31.251Z,55.60
2018-08-31T00:33:12.265Z,55.60
2018-08-31T00:38:52.878Z,55.00
2018-08-31T00:41:40.996Z,55.40
2018-08-31T00:45:32.186Z,55.50
2018-08-31T00:48:01.996Z,55.70
2018-08-31T00:50:32.424Z,55.70
2018-08-31T00:53:02.639Z,55.70
2018-08-31T00:55:32.439Z,55.60
2018-08-31T00:58:02.606Z,55.60
2018-08-31T01:00:32.663Z,55.80
2018-08-31T01:03:01.734Z,55.80
2018-08-31T01:05:31.256Z,55.80
2018-08-31T01:08:00.846Z,55.80
2018-08-31T01:10:34.052Z,55.80
2018-08-31T01:13:04.173Z,55.70
2018-08-31T01:15:33.187Z,55.70
2018-08-31T01:18:02.613Z,55.70
2018-08-31T01:20:32.560Z,55.70
2018-08-31T01:23:02.099Z,55.70
2018-08-31T01:25:33.601Z,55.70
2018-08-31T01:28:03.117Z,55.70
2018-08-31T01:30:32.755Z,55.90
2018-08-31T01:33:02.640Z,56.10
2018-08-31T01:35:34.155Z,56.30
2018-08-31T01:38:03.448Z,56.50
2018-08-31T01:40:33.034Z,56.60
2018-08-31T01:43:02.208Z,56.60
2018-08-31T01:45:31.709Z,56.50
2018-08-31T01:48:01.238Z,56.70
2018-08-31T01:50:30.877Z,56.70
2018-08-31T01:53:00.216Z,56.80
2018-08-31T01:55:32.012Z,56.90
2018-08-31T01:58:03.825Z,56.90
2018-08-31T02:00:33.230Z,57.00
2018-08-31T02:03:03.524Z,57.00
2018-08-31T02:05:40.434Z,56.90
2018-08-31T02:08:12.805Z,56.90
2018-08-31T02:10:42.335Z,57.00
2018-08-31T02:13:11.655Z,57.10
2018-08-31T02:15:41.116Z,56.90
2018-08-31T02:18:10.874Z,56.90
2018-08-31T02:20:40.583Z,57.10
2018-08-31T02:23:09.988Z,57.20
2018-08-31T02:25:39.662Z,57.40
2018-08-31T02:28:09.246Z,57.20
2018-08-31T02:30:38.843Z,57.50
2018-08-31T02:33:08.389Z,57.50
2018-08-31T02:35:37.842Z,57.60
2018-08-31T02:38:07.432Z,57.50
2018-08-31T02:40:36.833Z,58.20
2018-08-31T02:43:07.112Z,57.50
2018-08-31T02:45:36.639Z,57.60
2018-08-31T02:48:06.068Z,57.60
2018-08-31T02:50:36.605Z,57.80
2018-08-31T02:53:06.395Z,57.90
2018-08-31T02:55:35.888Z,57.80
2018-08-31T02:58:05.358Z,58.00
2018-08-31T03:00:34.524Z,58.10
2018-08-31T03:03:06.824Z,58.10
2018-08-31T03:05:36.377Z,58.20
2018-08-31T03:08:06.079Z,58.30
2018-08-31T03:10:35.463Z,58.40
2018-08-31T03:13:04.866Z,58.40
2018-08-31T03:15:34.309Z,58.50
2018-08-31T03:18:04.534Z,58.50
2018-08-31T03:20:33.696Z,58.40
2018-08-31T03:23:03.681Z,58.50
2018-08-31T03:26:05.219Z,58.40
2018-08-31T03:28:35.027Z,58.40
2018-08-31T03:36:35.785Z,58.50
2018-08-31T03:39:06.883Z,58.50
2018-08-31T03:41:38.141Z,58.60
2018-08-31T03:44:10.921Z,58.60
2018-08-31T03:46:40.357Z,58.80
2018-08-31T03:49:09.679Z,58.90
2018-08-31T03:51:39.334Z,59.00
2018-08-31T03:54:08.943Z,58.90
2018-08-31T03:56:38.616Z,59.00
2018-08-31T03:59:08.458Z,59.00
2018-08-31T04:01:37.915Z,58.90
2018-08-31T04:04:07.406Z,58.90
2018-08-31T04:06:36.570Z,59.00
2018-08-31T04:09:07.318Z,59.60
2018-08-31T04:11:36.604Z,59.00
2018-08-31T04:14:06.150Z,59.00
2018-08-31T04:16:35.624Z,58.90
2018-08-31T04:19:10.110Z,58.80
2018-08-31T04:21:39.437Z,58.80
2018-08-31T04:24:08.806Z,58.90
2018-08-31T04:26:38.372Z,58.90
2018-08-31T04:29:08.557Z,58.90
2018-08-31T04:31:38.416Z,58.90
2018-08-31T04:34:09.423Z,59.70
2018-08-31T04:36:39.048Z,59.00
2018-08-31T04:39:11.332Z,59.20
2018-08-31T04:41:40.945Z,59.00
2018-08-31T04:44:10.624Z,59.00
2018-08-31T04:46:40.552Z,59.10
2018-08-31T04:49:10.264Z,59.10
2018-08-31T04:51:39.804Z,59.20
2018-08-31T04:54:09.242Z,59.10
2018-08-31T04:56:38.745Z,59.00
2018-08-31T04:59:09.896Z,58.80
2018-08-31T05:01:40.567Z,58.80
2018-08-31T05:04:11.260Z,58.80
2018-08-31T05:09:20.460Z,58.60
2018-08-31T05:11:51.090Z,58.70
2018-08-31T05:14:21.064Z,58.80
2018-08-31T05:16:50.436Z,58.90
2018-08-31T05:19:19.958Z,59.00
2018-08-31T05:21:49.536Z,59.30
2018-08-31T05:24:19.272Z,59.40
2018-08-31T05:26:48.750Z,59.70
2018-08-31T05:29:18.213Z,59.80
2018-08-31T05:31:47.973Z,60.00
2018-08-31T05:34:17.653Z,59.70
2018-08-31T05:36:47.380Z,59.70
2018-08-31T05:39:16.874Z,59.70
2018-08-31T05:41:46.416Z,60.30
2018-08-31T05:44:15.971Z,59.50
2018-08-31T05:46:45.431Z,59.40
2018-08-31T05:49:15.486Z,59.30
2018-08-31T05:51:45.563Z,59.00
2018-08-31T05:54:15.257Z,59.10
2018-08-31T05:56:44.642Z,59.10
2018-08-31T05:59:14.736Z,59.40
2018-08-31T06:01:44.305Z,59.40
2018-08-31T06:04:13.630Z,59.20
2018-08-31T06:06:43.321Z,59.30
2018-08-31T06:09:12.660Z,59.50
2018-08-31T06:11:42.303Z,59.60
2018-08-31T06:14:11.676Z,59.70
2018-08-31T06:16:41.144Z,59.70
2018-08-31T06:19:10.673Z,59.70
2018-08-31T06:21:40.131Z,59.60
2018-08-31T06:24:09.626Z,59.80
2018-08-31T06:26:39.058Z,59.90
2018-08-31T06:29:08.626Z,59.90
2018-08-31T06:31:38.159Z,60.40
2018-08-31T06:34:07.747Z,59.80
2018-08-31T06:36:37.386Z,59.80
2018-08-31T06:39:08.219Z,59.80
2018-08-31T06:41:37.826Z,59.70
2018-08-31T06:44:07.803Z,59.70
2018-08-31T06:46:40.217Z,59.70
2018-08-31T06:49:10.463Z,59.40
2018-08-31T06:51:39.697Z,59.50
2018-08-31T06:54:09.095Z,59.40
2018-08-31T06:56:40.716Z,59.50
2018-08-31T06:59:27.877Z,59.50
2018-08-31T07:02:17.453Z,59.70
2018-08-31T07:04:47.610Z,59.60
2018-08-31T07:07:17.220Z,59.50
2018-08-31T07:09:46.965Z,59.70
2018-08-31T07:12:16.876Z,59.70
2018-08-31T07:14:46.371Z,59.70
2018-08-31T07:17:28.645Z,59.50
2018-08-31T07:19:59.742Z,59.60
2018-08-31T07:22:29.450Z,59.80
2018-08-31T07:24:59.621Z,60.60
2018-08-31T07:27:31.270Z,60.00
2018-08-31T07:30:00.761Z,60.40
2018-08-31T07:32:30.290Z,60.10
2018-08-31T07:35:24.030Z,60.30
2018-08-31T07:37:55.514Z,60.20
2018-08-31T07:40:25.473Z,60.30
2018-08-31T07:42:57.477Z,60.70
2018-08-31T07:45:26.991Z,60.40
2018-08-31T07:47:56.528Z,60.20
2018-08-31T07:50:27.596Z,60.40
2018-08-31T07:52:57.769Z,60.40
2018-08-31T07:55:27.091Z,60.20
2018-08-31T07:57:57.540Z,60.30
2018-08-31T08:00:27.814Z,60.50
2018-08-31T08:02:59.191Z,60.10
2018-08-31T08:05:31.388Z,59.80
2018-08-31T08:08:01.996Z,59.80
2018-08-31T08:10:31.507Z,59.80
2018-08-31T08:13:00.902Z,60.00
2018-08-31T08:15:32.544Z,60.00
2018-08-31T08:18:03.668Z,60.40
2018-08-31T08:20:32.782Z,60.20
2018-08-31T08:23:02.799Z,60.10
2018-08-31T08:25:32.126Z,60.30
2018-08-31T08:28:03.840Z,60.50
2018-08-31T08:30:46.253Z,60.40
2018-08-31T08:33:16.008Z,60.10
2018-08-31T08:35:47.895Z,60.30
2018-08-31T08:38:17.793Z,60.30
2018-08-31T08:40:48.199Z,60.10
2018-08-31T08:43:18.891Z,60.10
2018-08-31T08:45:48.283Z,60.40
2018-08-31T08:48:18.909Z,60.80
2018-08-31T08:50:48.848Z,60.70
2018-08-31T08:53:18.334Z,60.70
2018-08-31T08:55:48.240Z,60.40
2018-08-31T08:58:17.498Z,60.40
2018-08-31T09:00:47.092Z,61.70
2018-08-31T09:03:18.360Z,62.00
2018-08-31T09:05:49.670Z,61.30
2018-08-31T09:08:19.595Z,60.80
2018-08-31T09:10:49.909Z,60.80
2018-08-31T09:13:22.636Z,60.70
2018-08-31T09:15:52.916Z,61.60
2018-08-31T09:18:28.043Z,60.40
2018-08-31T09:20:58.282Z,60.90
2018-08-31T09:23:28.056Z,60.00
2018-08-31T09:26:00.882Z,60.10
2018-08-31T09:28:30.444Z,59.80
2018-08-31T09:31:00.100Z,59.90
2018-08-31T09:33:29.921Z,59.80
2018-08-31T09:35:59.286Z,60.10
2018-08-31T09:38:28.938Z,60.50
2018-08-31T09:40:58.398Z,60.20
2018-08-31T09:43:28.037Z,60.00
2018-08-31T09:45:58.543Z,60.00
2018-08-31T09:48:29.484Z,59.80
2018-08-31T09:50:59.237Z,59.70
2018-08-31T09:53:34.182Z,59.70
2018-08-31T09:56:07.956Z,59.80
2018-08-31T09:58:41.684Z,60.00
2018-08-31T10:01:17.920Z,60.10
2018-08-31T10:03:47.477Z,59.80
2018-08-31T10:06:16.974Z,59.90
2018-08-31T10:08:46.368Z,59.80
2018-08-31T10:11:15.964Z,60.00
2018-08-31T10:13:45.664Z,59.60
2018-08-31T10:16:15.366Z,59.40
2018-08-31T10:18:44.622Z,59.40
2018-08-31T10:21:14.319Z,59.30
2018-08-31T10:23:44.516Z,59.10
2018-08-31T10:26:14.203Z,59.30
2018-08-31T10:28:46.810Z,59.40
2018-08-31T10:31:16.334Z,59.40
2018-08-31T10:33:45.704Z,59.40
2018-08-31T10:36:19.573Z,59.30
2018-08-31T10:38:49.513Z,59.30
2018-08-31T10:41:19.149Z,59.20
2018-08-31T10:43:48.608Z,59.20
2018-08-31T10:46:19.270Z,59.20
2018-08-31T10:48:49.340Z,59.20
2018-08-31T10:51:19.310Z,59.40
2018-08-31T10:53:49.327Z,59.40
2018-08-31T10:56:18.849Z,59.20
2018-08-31T10:58:49.308Z,59.00
2018-08-31T11:01:19.393Z,58.90
2018-08-31T11:03:48.957Z,58.90
2018-08-31T11:06:18.593Z,58.80
2018-08-31T11:08:48.203Z,58.80
2018-08-31T11:11:17.608Z,58.80
2018-08-31T11:13:47.437Z,58.70
2018-08-31T11:16:17.020Z,58.90
2018-08-31T11:18:49.804Z,58.80
2018-08-31T11:21:20.419Z,58.70
2018-08-31T11:23:49.961Z,58.50
2018-08-31T11:26:19.521Z,58.40
2018-08-31T11:28:52.624Z,58.20
2018-08-31T11:31:30.182Z,58.10
2018-08-31T11:33:59.231Z,57.80
2018-08-31T11:36:28.865Z,57.60
2018-08-31T11:38:58.414Z,57.50
2018-08-31T11:41:28.756Z,57.50
2018-08-31T11:43:58.547Z,57.40
2018-08-31T11:46:29.857Z,57.40
2018-08-31T11:49:00.501Z,57.20
2018-08-31T11:51:30.503Z,58.10
2018-08-31T11:54:00.095Z,57.50
2018-08-31T11:56:30.360Z,57.70
2018-08-31T11:59:01.468Z,57.60
2018-08-31T12:01:32.858Z,57.20
2018-08-31T12:04:04.085Z,57.20
2018-08-31T12:06:34.047Z,57.00
2018-08-31T12:09:03.871Z,56.80
2018-08-31T12:11:34.255Z,56.60
2018-08-31T12:14:06.804Z,56.40
2018-08-31T12:16:38.286Z,56.30
2018-08-31T12:19:07.882Z,56.10
2018-08-31T12:21:37.123Z,56.00
2018-08-31T12:24:07.724Z,55.80
2018-08-31T12:26:37.734Z,55.70
2018-08-31T12:29:07.352Z,55.70
2018-08-31T12:31:36.831Z,55.60
2018-08-31T12:34:06.500Z,55.70
2018-08-31T12:36:36.330Z,55.50
2018-08-31T12:39:08.681Z,55.40
2018-08-31T12:41:40.097Z,55.30
2018-08-31T12:44:10.481Z,55.10
2018-08-31T12:46:43.175Z,56.00
2018-08-31T12:49:19.722Z,55.40
2018-08-31T12:51:50.096Z,55.70
2018-08-31T12:54:22.117Z,58.90
2018-08-31T12:56:51.867Z,59.00
2018-08-31T12:59:22.038Z,59.50
2018-08-31T13:01:52.031Z,59.20
2018-08-31T13:04:21.972Z,59.10
2018-08-31T13:06:56.548Z,59.40
2018-08-31T13:09:40.098Z,60.00
2018-08-31T13:12:17.747Z,59.80
2018-08-31T13:14:47.743Z,61.90
2018-08-31T13:17:17.409Z,60.10
2018-08-31T13:19:47.861Z,61.20
2018-08-31T13:22:17.643Z,60.50
2018-08-31T13:24:48.375Z,60.10
2018-08-31T13:27:18.812Z,59.90
2018-08-31T13:29:49.362Z,59.80
2018-08-31T13:32:19.646Z,59.40
2018-08-31T13:34:49.431Z,60.00
2018-08-31T13:37:19.712Z,60.00
2018-08-31T13:39:50.193Z,61.20
2018-08-31T13:42:20.272Z,60.90
2018-08-31T13:44:50.025Z,60.80
2018-08-31T13:47:20.901Z,61.10
2018-08-31T13:49:51.424Z,61.80
2018-08-31T13:52:22.002Z,61.60
2018-08-31T13:54:51.925Z,61.60
2018-08-31T13:57:22.852Z,61.60
2018-08-31T13:59:55.968Z,62.70
2018-08-31T14:02:27.240Z,63.00
2018-08-31T14:07:37.689Z,61.90
2018-08-31T14:10:09.866Z,61.80
2018-08-31T14:12:40.579Z,61.80
2018-08-31T14:15:11.093Z,62.10
2018-08-31T14:17:42.382Z,63.00
2018-08-31T14:20:12.837Z,62.70
2018-08-31T14:22:43.019Z,62.80
2018-08-31T14:25:14.168Z,62.70
2018-08-31T14:28:00.569Z,62.60
2018-08-31T14:30:35.333Z,63.10
2018-08-31T14:33:09.384Z,63.10
2018-08-31T14:35:41.087Z,63.40
2018-08-31T14:38:11.093Z,63.70
2018-08-31T14:40:42.169Z,63.90
2018-08-31T14:43:13.322Z,64.00
2018-08-31T14:45:44.333Z,63.80
2018-08-31T14:48:15.026Z,65.10
2018-08-31T14:50:45.497Z,64.30
2018-08-31T14:53:16.446Z,64.10
2018-08-31T14:55:47.542Z,64.20
2018-08-31T14:58:18.558Z,64.10
2018-08-31T15:00:49.186Z,63.90
2018-08-31T15:03:21.037Z,63.70
2018-08-31T15:05:51.848Z,63.50
2018-08-31T15:08:23.111Z,63.40
2018-08-31T15:10:54.165Z,63.30
2018-08-31T15:13:25.361Z,63.30
2018-08-31T15:15:57.231Z,63.50
2018-08-31T15:18:28.341Z,63.60
2018-08-31T15:21:00.361Z,63.50
2018-08-31T15:23:31.545Z,63.40
2018-08-31T15:26:02.461Z,63.70
2018-08-31T15:28:34.296Z,63.50
2018-08-31T15:31:04.838Z,63.60
2018-08-31T15:33:36.374Z,63.20
2018-08-31T15:36:07.382Z,62.70
2018-08-31T15:38:38.726Z,63.00
2018-08-31T15:41:10.879Z,63.00
2018-08-31T15:43:42.126Z,63.10
2018-08-31T15:46:14.271Z,62.80
2018-08-31T15:48:45.615Z,62.50
2018-08-31T15:51:18.014Z,62.70
2018-08-31T15:53:50.279Z,62.80
2018-08-31T15:56:21.671Z,63.10
2018-08-31T15:58:52.623Z,63.10
2018-08-31T16:01:24.114Z,62.70
2018-08-31T16:03:56.671Z,62.70
2018-08-31T16:06:27.722Z,62.40
2018-08-31T16:08:59.112Z,62.40
2018-08-31T16:11:31.340Z,62.40
2018-08-31T16:14:02.846Z,62.70
2018-08-31T16:16:34.663Z,62.60
2018-08-31T16:19:09.390Z,62.60
2018-08-31T16:21:41.371Z,62.40
2018-08-31T16:24:13.125Z,62.40
2018-08-31T16:26:44.580Z,63.40
2018-08-31T16:29:16.151Z,63.50
2018-08-31T16:31:45.772Z,62.90
2018-08-31T16:34:18.065Z,62.90
2018-08-31T16:36:51.204Z,62.90
2018-08-31T16:39:23.733Z,62.80
2018-08-31T16:41:55.474Z,62.80
2018-08-31T16:44:28.489Z,63.00
2018-08-31T16:47:00.730Z,63.10
2018-08-31T16:50:17.450Z,63.10
2018-08-31T16:52:48.895Z,63.60
2018-08-31T16:55:20.616Z,63.40
2018-08-31T16:57:52.160Z,63.40
2018-08-31T17:00:23.903Z,63.30
2018-08-31T17:02:55.625Z,63.00
2018-08-31T17:05:27.249Z,62.90
2018-08-31T17:07:59.669Z,62.80
2018-08-31T17:10:31.311Z,62.70
2018-08-31T17:13:03.176Z,62.70
2018-08-31T17:16:42.162Z,62.60
2018-08-31T17:19:16.215Z,62.50
2018-08-31T17:21:49.245Z,62.50
2018-08-31T17:24:21.351Z,62.50
2018-08-31T17:27:00.781Z,62.50
2018-08-31T17:30:29.322Z,62.20
2018-08-31T17:33:06.809Z,62.20
2018-08-31T17:35:43.603Z,62.10
2018-08-31T17:38:17.585Z,61.90
2018-08-31T17:41:16.535Z,62.40
2018-08-31T17:43:48.474Z,62.40
2018-08-31T17:46:22.972Z,62.70
2018-08-31T17:48:56.983Z,63.50
2018-08-31T17:51:31.000Z,64.20
2018-08-31T17:54:03.653Z,64.20
2018-08-31T17:56:36.463Z,63.80
2018-08-31T17:59:09.664Z,64.20
2018-08-31T18:01:42.344Z,63.90
2018-08-31T18:04:15.313Z,63.80
2018-08-31T18:06:47.761Z,65.40
2018-08-31T18:09:22.810Z,64.60
2018-08-31T18:12:10.265Z,65.10
2018-08-31T18:14:42.566Z,65.00
2018-08-31T18:17:14.868Z,65.20
2018-08-31T18:19:47.892Z,65.20
2018-08-31T18:22:22.933Z,64.90
2018-08-31T18:24:55.317Z,65.30
2018-08-31T18:27:27.636Z,65.20
2018-08-31T18:30:10.605Z,66.10
2018-08-31T18:32:42.559Z,67.40
2018-08-31T18:35:15.142Z,67.70
2018-08-31T18:37:47.212Z,66.50
2018-08-31T18:40:19.765Z,67.20
2018-08-31T18:42:51.849Z,66.50
2018-08-31T18:45:43.078Z,68.40
2018-08-31T18:48:15.891Z,67.00
2018-08-31T18:50:48.639Z,66.90
2018-08-31T18:53:20.889Z,67.10
2018-08-31T18:55:53.792Z,67.70
2018-08-31T18:58:27.747Z,67.60
2018-08-31T19:01:09.813Z,68.00
2018-08-31T19:04:12.044Z,67.50
2018-08-31T19:07:30.438Z,67.40
2018-08-31T19:10:14.690Z,67.30
2018-08-31T19:12:47.175Z,67.40
2018-08-31T19:15:19.433Z,68.10
2018-08-31T19:18:18.592Z,67.80
2018-08-31T19:20:50.728Z,68.00
2018-08-31T19:23:23.237Z,68.90
2018-08-31T19:25:56.868Z,68.90
2018-08-31T19:29:10.820Z,68.40
2018-08-31T19:31:44.204Z,68.10
2018-08-31T19:34:16.293Z,68.10
2018-08-31T19:36:48.760Z,68.40
2018-08-31T19:39:20.693Z,68.40
2018-08-31T19:41:52.485Z,69.60
2018-08-31T19:44:24.328Z,68.40
2018-08-31T19:46:56.466Z,68.70
2018-08-31T19:49:28.464Z,68.50
2018-08-31T19:52:00.233Z,68.40
2018-08-31T19:54:32.350Z,69.00
2018-08-31T19:57:04.885Z,68.70
2018-08-31T19:59:36.194Z,68.40
2018-08-31T20:02:07.807Z,68.90
2018-08-31T20:04:39.342Z,69.00
2018-08-31T20:07:10.901Z,70.00
2018-08-31T20:09:43.295Z,70.80
2018-08-31T20:12:14.586Z,71.00
2018-08-31T20:14:45.785Z,71.60
2018-08-31T20:17:16.432Z,70.60
2018-08-31T20:19:47.304Z,70.40
2018-08-31T20:22:17.857Z,71.00
2018-08-31T20:24:48.772Z,71.00
2018-08-31T20:27:21.503Z,69.80
2018-08-31T20:29:52.665Z,69.30
2018-08-31T20:32:23.491Z,68.90
2018-08-31T20:34:54.242Z,68.50
2018-08-31T20:37:24.971Z,68.10
2018-08-31T20:39:55.858Z,68.00
2018-08-31T20:42:27.024Z,67.80
2018-08-31T20:44:58.670Z,68.00
2018-08-31T20:47:29.269Z,67.70
2018-08-31T20:49:59.494Z,67.60
2018-08-31T20:52:31.463Z,67.40
2018-08-31T20:55:01.162Z,67.40
2018-08-31T20:57:30.938Z,67.90
2018-08-31T21:00:01.290Z,67.60
2018-08-31T21:02:31.753Z,67.70
2018-08-31T21:05:01.824Z,67.50
2018-08-31T21:07:32.673Z,67.50
2018-08-31T21:10:02.172Z,67.20
2018-08-31T21:12:32.003Z,67.10
2018-08-31T21:15:01.569Z,67.10
2018-08-31T21:17:31.332Z,67.10
2018-08-31T21:20:01.355Z,67.60
2018-08-31T21:22:31.173Z,67.40
2018-08-31T21:25:00.919Z,67.20
2018-08-31T21:27:30.520Z,67.40
2018-08-31T21:30:01.281Z,67.30
2018-08-31T21:32:31.402Z,67.20
2018-08-31T21:35:01.608Z,67.10
2018-08-31T21:37:33.204Z,66.90
2018-08-31T21:40:02.721Z,66.60
2018-08-31T21:42:31.946Z,66.30
2018-08-31T21:45:01.973Z,66.30
2018-08-31T21:47:31.894Z,66.30
2018-08-31T21:50:01.338Z,66.10
2018-08-31T21:52:31.484Z,66.30
2018-08-31T21:55:01.543Z,66.40
2018-08-31T21:57:30.731Z,66.90
2018-08-31T22:00:01.078Z,66.90
2018-08-31T22:02:31.410Z,66.50
2018-08-31T22:05:01.773Z,66.20
2018-08-31T22:07:31.284Z,66.40
2018-08-31T22:10:00.992Z,66.50
2018-08-31T22:12:31.169Z,66.50
2018-08-31T22:15:00.968Z,66.40
2018-08-31T22:17:31.247Z,65.90
2018-08-31T22:20:01.331Z,65.70
2018-08-31T22:22:31.190Z,65.40
2018-08-31T22:25:00.726Z,65.10
2018-08-31T22:27:31.051Z,65.00
2018-08-31T22:30:01.097Z,64.80
2018-08-31T22:32:30.399Z,64.50
2018-08-31T22:34:59.969Z,64.50
2018-08-31T22:37:29.506Z,64.60
2018-08-31T22:39:59.384Z,64.70
2018-08-31T22:42:28.965Z,64.80
2018-08-31T22:44:58.312Z,65.40
2018-08-31T22:47:27.769Z,64.50
2018-08-31T22:49:57.144Z,64.90
2018-08-31T22:52:26.698Z,64.80
2018-08-31T22:54:56.216Z,64.80
2018-08-31T22:57:25.510Z,65.40
2018-08-31T22:59:55.035Z,64.80
2018-08-31T23:02:24.446Z,64.80
2018-08-31T23:04:54.830Z,64.90
2018-08-31T23:07:29.378Z,64.70
2018-08-31T23:09:58.437Z,64.80
2018-08-31T23:12:27.872Z,64.60
2018-08-31T23:15:05.330Z,64.60
2018-08-31T23:17:36.212Z,64.30
2018-08-31T23:20:05.674Z,64.30
2018-08-31T23:22:34.897Z,64.30
2018-08-31T23:25:04.068Z,64.40
2018-08-31T23:27:33.611Z,64.60
2018-08-31T23:30:03.003Z,64.20
2018-08-31T23:32:32.756Z,64.40
2018-08-31T23:35:03.812Z,64.30
2018-08-31T23:37:33.089Z,64.60
2018-08-31T23:40:02.487Z,64.80
2018-08-31T23:42:31.897Z,64.80
2018-08-31T23:45:00.867Z,64.80
2018-08-31T23:47:32.521Z,65.00
2018-08-31T23:50:01.660Z,65.00
2018-08-31T23:52:31.541Z,65.10
2018-08-31T23:55:01.736Z,65.10
2018-08-31T23:57:31.367Z,64.80
