createdAt,value
2024-02-02T00:00:51.620Z,7.32
2024-02-02T00:05:43.448Z,5.97
2024-02-02T00:10:35.201Z,2.60
2024-02-02T00:15:26.995Z,2.85
2024-02-02T00:20:18.778Z,2.60
2024-02-02T00:25:10.481Z,4.90
2024-02-02T00:30:02.310Z,2.13
2024-02-02T00:34:54.468Z,1.27
2024-02-02T00:39:46.247Z,2.53
2024-02-02T00:44:37.908Z,2.42
2024-02-02T00:49:29.898Z,1.52
2024-02-02T00:54:21.693Z,1.25
2024-02-02T00:59:13.466Z,1.25
2024-02-02T01:04:05.157Z,2.55
2024-02-02T01:08:56.903Z,1.15
2024-02-02T01:13:48.703Z,0.55
2024-02-02T01:18:40.979Z,1.90
2024-02-02T01:23:33.091Z,0.95
2024-02-02T01:28:25.101Z,0.60
2024-02-02T01:33:16.966Z,0.60
2024-02-02T01:38:08.707Z,0.40
2024-02-02T01:43:00.525Z,0.30
2024-02-02T01:47:52.292Z,0.30
2024-02-02T01:52:44.051Z,0.28
2024-02-02T01:57:35.835Z,0.13
2024-02-02T02:02:27.539Z,1.25
2024-02-02T02:07:19.423Z,0.98
2024-02-02T02:12:11.151Z,0.35
2024-02-02T02:17:03.041Z,1.25
2024-02-02T02:21:54.724Z,0.00
2024-02-02T02:26:47.665Z,1.30
2024-02-02T02:31:40.674Z,0.30
2024-02-02T02:36:32.430Z,0.10
2024-02-02T02:41:24.215Z,0.30
2024-02-02T02:46:15.897Z,0.17
2024-02-02T02:51:07.606Z,1.20
2024-02-02T02:55:59.295Z,0.20
2024-02-02T03:00:54.210Z,0.40
2024-02-02T03:05:45.968Z,0.22
2024-02-02T03:10:37.599Z,0.20
2024-02-02T03:15:33.061Z,0.05
2024-02-02T03:20:27.897Z,0.52
2024-02-02T03:25:19.547Z,0.00
2024-02-02T03:30:11.771Z,0.22
2024-02-02T03:35:03.653Z,0.00
2024-02-02T03:39:55.354Z,0.00
2024-02-02T03:44:46.975Z,0.00
2024-02-02T03:49:39.148Z,0.00
2024-02-02T03:54:31.011Z,0.00
2024-02-02T03:59:23.053Z,0.30
2024-02-02T04:04:15.184Z,0.00
2024-02-02T04:09:06.954Z,0.00
2024-02-02T04:13:58.576Z,0.00
2024-02-02T04:18:50.689Z,0.00
2024-02-02T04:23:42.476Z,0.00
2024-02-02T04:28:34.209Z,0.00
2024-02-02T04:33:26.087Z,0.03
2024-02-02T04:38:18.922Z,0.00
2024-02-02T04:43:10.607Z,0.00
2024-02-02T04:48:02.373Z,0.70
2024-02-02T04:52:54.102Z,0.00
2024-02-02T04:57:45.755Z,0.03
2024-02-02T05:02:37.689Z,0.00
2024-02-02T05:07:29.576Z,0.43
2024-02-02T05:12:21.311Z,0.00
2024-02-02T05:17:13.071Z,0.00
2024-02-02T05:22:04.943Z,0.13
2024-02-02T05:26:56.656Z,0.88
2024-02-02T05:31:48.340Z,1.17
2024-02-02T05:36:40.486Z,1.15
2024-02-02T05:41:32.111Z,0.00
2024-02-02T05:46:23.714Z,0.15
2024-02-02T05:51:15.316Z,0.08
2024-02-02T05:56:07.208Z,2.33
2024-02-02T06:00:58.954Z,1.08
2024-02-02T06:05:50.661Z,0.05
2024-02-02T06:10:42.537Z,0.00
2024-02-02T06:15:34.209Z,0.00
2024-02-02T06:20:25.889Z,0.00
2024-02-02T06:25:18.974Z,0.00
2024-02-02T06:30:12.607Z,0.15
2024-02-02T06:35:04.789Z,0.00
2024-02-02T06:39:57.311Z,0.10
2024-02-02T06:44:51.847Z,0.00
2024-02-02T06:49:46.241Z,0.00
2024-02-02T06:54:38.072Z,0.10
2024-02-02T06:59:29.902Z,0.65
2024-02-02T07:04:22.060Z,0.73
2024-02-02T07:09:19.931Z,0.00
2024-02-02T07:14:33.840Z,0.00
2024-02-02T07:19:41.515Z,0.00
2024-02-02T07:24:33.346Z,0.00
2024-02-02T07:29:39.775Z,0.00
2024-02-02T07:34:44.394Z,0.00
2024-02-02T07:39:36.496Z,0.00
2024-02-02T07:44:28.244Z,0.30
2024-02-02T07:49:20.502Z,0.00
2024-02-02T07:54:12.963Z,1.65
2024-02-02T07:59:05.046Z,0.00
2024-02-02T08:03:56.849Z,1.05
2024-02-02T08:08:48.571Z,0.52
2024-02-02T08:13:40.248Z,1.17
2024-02-02T08:18:32.191Z,0.00
2024-02-02T08:23:26.718Z,0.15
2024-02-02T08:28:18.568Z,0.68
2024-02-02T08:33:10.359Z,0.10
2024-02-02T08:38:04.858Z,0.10
2024-02-02T08:42:56.501Z,0.10
2024-02-02T08:47:48.611Z,0.85
2024-02-02T08:52:44.221Z,0.30
2024-02-02T08:58:03.915Z,1.20
2024-02-02T09:03:25.257Z,0.30
2024-02-02T09:08:16.927Z,1.65
2024-02-02T09:13:20.151Z,0.68
2024-02-02T09:18:23.321Z,0.00
2024-02-02T09:23:14.944Z,0.10
2024-02-02T09:28:30.850Z,3.80
2024-02-02T09:33:46.154Z,0.13
2024-02-02T09:38:38.418Z,0.80
2024-02-02T09:43:54.346Z,0.32
2024-02-02T09:49:04.360Z,0.00
2024-02-02T09:54:26.920Z,0.00
2024-02-02T09:59:33.763Z,0.30
2024-02-02T10:04:46.765Z,0.10
2024-02-02T10:09:57.656Z,0.00
2024-02-02T10:14:58.440Z,0.00
2024-02-02T10:20:10.359Z,0.35
2024-02-02T10:25:04.578Z,0.00
2024-02-02T10:30:08.226Z,0.73
2024-02-02T10:35:21.570Z,0.08
2024-02-02T10:40:32.018Z,0.00
2024-02-02T10:45:36.190Z,0.00
2024-02-02T10:50:55.859Z,0.00
2024-02-02T10:55:56.611Z,0.10
2024-02-02T11:01:04.421Z,0.93
2024-02-02T11:06:08.569Z,0.52
2024-02-02T11:11:09.031Z,0.03
2024-02-02T11:16:24.461Z,0.17
2024-02-02T11:21:26.344Z,0.00
2024-02-02T11:26:36.334Z,0.17
2024-02-02T11:31:35.603Z,0.00
2024-02-02T11:36:39.320Z,0.20
2024-02-02T11:41:34.469Z,0.00
2024-02-02T11:46:33.167Z,0.63
2024-02-02T11:51:25.604Z,0.00
2024-02-02T11:56:25.554Z,0.00
2024-02-02T12:01:29.938Z,0.00
2024-02-02T12:06:22.855Z,0.60
2024-02-02T12:11:18.999Z,1.98
2024-02-02T12:16:16.120Z,0.00
2024-02-02T12:21:13.894Z,0.20
2024-02-02T12:26:08.182Z,0.00
2024-02-02T12:30:59.880Z,0.00
2024-02-02T12:35:53.304Z,0.00
2024-02-02T12:40:45.147Z,0.20
2024-02-02T12:45:39.106Z,0.00
2024-02-02T12:50:30.812Z,0.10
2024-02-02T12:55:22.595Z,0.30
2024-02-02T13:00:17.572Z,0.00
2024-02-02T13:05:13.090Z,0.85
2024-02-02T13:10:06.932Z,0.10
2024-02-02T13:15:09.482Z,0.20
2024-02-02T13:20:10.148Z,1.13
2024-02-02T13:25:03.419Z,0.22
2024-02-02T13:29:57.966Z,0.40
2024-02-02T13:34:50.241Z,0.85
2024-02-02T13:39:42.139Z,0.17
2024-02-02T13:44:35.319Z,1.17
2024-02-02T13:49:34.440Z,0.17
2024-02-02T13:54:26.375Z,0.50
2024-02-02T13:59:19.352Z,0.57
2024-02-02T14:04:12.882Z,0.55
2024-02-02T14:09:06.223Z,0.52
2024-02-02T14:14:02.688Z,0.30
2024-02-02T14:19:02.311Z,0.93
2024-02-02T14:23:54.206Z,0.40
2024-02-02T14:28:45.904Z,0.40
2024-02-02T14:33:38.187Z,0.80
2024-02-02T14:38:29.999Z,0.30
2024-02-02T14:43:22.498Z,0.82
2024-02-02T14:48:14.583Z,1.23
2024-02-02T14:53:06.450Z,1.55
2024-02-02T14:57:59.310Z,0.95
2024-02-02T15:02:51.127Z,0.20
2024-02-02T15:07:43.454Z,0.28
2024-02-02T15:12:35.154Z,0.17
2024-02-02T15:17:27.372Z,1.65
2024-02-02T15:22:19.196Z,0.35
2024-02-02T15:27:11.165Z,0.45
2024-02-02T15:32:02.944Z,0.45
2024-02-02T15:36:55.224Z,0.65
2024-02-02T15:41:46.895Z,1.10
2024-02-02T15:46:39.059Z,0.30
2024-02-02T15:51:31.987Z,1.08
2024-02-02T15:56:26.516Z,0.98
2024-02-02T16:01:18.371Z,1.55
2024-02-02T16:06:11.161Z,2.22
2024-02-02T16:11:03.017Z,0.98
2024-02-02T16:15:55.097Z,0.88
2024-02-02T16:20:46.684Z,1.00
2024-02-02T16:25:38.477Z,1.40
2024-02-02T16:30:30.146Z,1.08
2024-02-02T16:35:23.066Z,1.35
2024-02-02T16:40:14.834Z,0.82
2024-02-02T16:45:07.864Z,0.52
2024-02-02T16:49:59.600Z,0.57
2024-02-02T16:54:51.345Z,0.70
2024-02-02T16:59:43.926Z,0.32
2024-02-02T17:04:35.820Z,0.60
2024-02-02T17:09:27.806Z,0.10
2024-02-02T17:14:19.591Z,0.40
2024-02-02T17:19:11.516Z,0.45
2024-02-02T17:24:03.307Z,1.40
2024-02-02T17:29:00.251Z,2.05
2024-02-02T17:33:55.827Z,0.40
2024-02-02T17:38:47.600Z,2.88
2024-02-02T17:43:40.446Z,1.75
2024-02-02T17:48:33.403Z,3.83
2024-02-02T17:53:25.452Z,1.30
2024-02-02T17:58:17.208Z,3.72
2024-02-02T18:03:10.192Z,3.15
2024-02-02T18:08:02.066Z,3.05
2024-02-02T18:12:53.730Z,5.15
2024-02-02T18:17:45.808Z,2.70
2024-02-02T18:22:37.559Z,2.38
2024-02-02T18:27:29.315Z,5.55
2024-02-02T18:32:21.444Z,4.93
2024-02-02T18:37:14.693Z,5.15
2024-02-02T18:42:08.404Z,6.60
2024-02-02T18:47:00.248Z,7.75
2024-02-02T18:51:52.126Z,3.95
2024-02-02T18:56:43.987Z,8.25
2024-02-02T19:01:36.094Z,8.32
2024-02-02T19:06:28.150Z,5.03
2024-02-02T19:11:20.701Z,6.95
2024-02-02T19:16:22.327Z,5.00
2024-02-02T19:21:24.725Z,6.82
2024-02-02T19:26:17.022Z,5.00
2024-02-02T19:31:08.927Z,3.22
2024-02-02T19:36:00.528Z,8.40
2024-02-02T19:40:52.206Z,7.38
2024-02-02T19:45:44.861Z,6.57
2024-02-02T19:50:36.591Z,7.53
2024-02-02T19:55:29.777Z,7.95
2024-02-02T20:00:23.322Z,9.23
2024-02-02T20:05:15.644Z,9.30
2024-02-02T20:10:09.689Z,7.72
2024-02-02T20:15:01.438Z,5.75
2024-02-02T20:19:53.369Z,6.13
2024-02-02T20:24:45.175Z,8.15
2024-02-02T20:29:39.202Z,4.88
2024-02-02T20:34:32.970Z,5.93
2024-02-02T20:39:24.945Z,4.68
2024-02-02T20:44:16.789Z,5.32
2024-02-02T20:49:08.522Z,3.00
2024-02-02T20:54:00.311Z,3.05
2024-02-02T20:58:52.066Z,2.33
2024-02-02T21:03:43.883Z,2.50
2024-02-02T21:08:35.635Z,6.25
2024-02-02T21:13:27.298Z,7.88
2024-02-02T21:18:19.229Z,4.40
2024-02-02T21:23:11.705Z,3.35
2024-02-02T21:28:04.000Z,8.65
2024-02-02T21:32:55.662Z,3.25
2024-02-02T21:37:47.381Z,3.70
2024-02-02T21:42:39.333Z,4.75
2024-02-02T21:47:31.062Z,4.28
2024-02-02T21:52:22.757Z,4.25
2024-02-02T21:57:14.649Z,3.88
2024-02-02T22:02:07.038Z,3.78
2024-02-02T22:06:59.051Z,3.85
2024-02-02T22:11:50.719Z,3.88
2024-02-02T22:16:42.567Z,1.67
2024-02-02T22:21:36.131Z,4.05
2024-02-02T22:26:28.328Z,4.05
2024-02-02T22:31:23.665Z,2.95
2024-02-02T22:36:25.626Z,3.47
2024-02-02T22:41:32.339Z,2.88
2024-02-02T22:46:26.044Z,4.60
2024-02-02T22:51:17.768Z,4.78
2024-02-02T22:56:09.801Z,2.17
2024-02-02T23:01:01.684Z,3.58
2024-02-02T23:05:54.979Z,3.33
2024-02-02T23:10:47.322Z,3.05
2024-02-02T23:15:39.094Z,7.25
2024-02-02T23:20:30.801Z,2.75
2024-02-02T23:25:22.449Z,4.70
2024-02-02T23:30:14.344Z,5.18
2024-02-02T23:35:06.376Z,5.15
2024-02-02T23:39:58.165Z,4.15
2024-02-02T23:44:52.056Z,2.28
2024-02-02T23:49:43.789Z,5.38
2024-02-02T23:54:35.712Z,5.13
2024-02-02T23:59:27.891Z,3.00
