createdAt,value
2019-02-02T00:01:54.424Z,11.10
2019-02-02T00:04:24.905Z,10.17
2019-02-02T00:06:54.345Z,10.60
2019-02-02T00:09:23.794Z,10.70
2019-02-02T00:11:53.334Z,9.93
2019-02-02T00:14:23.022Z,10.20
2019-02-02T00:16:52.489Z,11.37
2019-02-02T00:19:21.935Z,11.13
2019-02-02T00:21:51.678Z,10.60
2019-02-02T00:24:21.145Z,10.00
2019-02-02T00:26:50.509Z,10.57
2019-02-02T00:29:19.973Z,10.90
2019-02-02T00:31:49.605Z,9.93
2019-02-02T00:34:19.268Z,11.00
2019-02-02T00:36:49.000Z,10.13
2019-02-02T00:39:18.473Z,10.50
2019-02-02T00:41:47.837Z,9.83
2019-02-02T00:44:17.596Z,9.83
2019-02-02T00:46:46.960Z,10.87
2019-02-02T00:49:16.511Z,9.97
2019-02-02T00:51:45.901Z,10.07
2019-02-02T00:54:15.464Z,9.23
2019-02-02T00:56:45.253Z,9.33
2019-02-02T00:59:14.691Z,9.53
2019-02-02T01:01:44.156Z,9.03
2019-02-02T01:04:13.580Z,8.83
2019-02-02T01:06:42.972Z,9.30
2019-02-02T01:09:23.749Z,9.17
2019-02-02T01:11:53.516Z,9.67
2019-02-02T01:14:23.194Z,9.00
2019-02-02T01:16:52.757Z,9.60
2019-02-02T01:19:22.549Z,9.57
2019-02-02T01:21:51.996Z,9.70
2019-02-02T01:24:21.364Z,9.27
2019-02-02T01:26:50.843Z,10.13
2019-02-02T01:29:20.277Z,9.43
2019-02-02T01:31:49.755Z,9.20
2019-02-02T01:34:19.181Z,9.50
2019-02-02T01:36:48.577Z,9.27
2019-02-02T01:39:17.992Z,8.90
2019-02-02T01:41:47.339Z,9.47
2019-02-02T01:44:17.088Z,9.03
2019-02-02T01:46:46.802Z,8.80
2019-02-02T01:49:16.213Z,8.93
2019-02-02T01:51:45.640Z,8.90
2019-02-02T01:54:16.126Z,9.07
2019-02-02T01:56:45.497Z,9.10
2019-02-02T01:59:15.883Z,9.00
2019-02-02T02:01:45.344Z,8.67
2019-02-02T02:04:16.008Z,10.27
2019-02-02T02:06:45.708Z,10.00
2019-02-02T02:09:15.111Z,10.23
2019-02-02T02:11:44.545Z,9.40
2019-02-02T02:14:13.909Z,9.93
2019-02-02T02:16:43.738Z,10.20
2019-02-02T02:19:13.645Z,10.07
2019-02-02T02:21:43.024Z,10.10
2019-02-02T02:24:12.393Z,9.33
2019-02-02T02:26:42.161Z,9.23
2019-02-02T02:29:11.531Z,10.00
2019-02-02T02:31:41.289Z,10.40
2019-02-02T02:34:10.721Z,11.17
2019-02-02T02:36:40.128Z,12.13
2019-02-02T02:39:10.334Z,11.37
2019-02-02T02:41:40.438Z,11.80
2019-02-02T02:44:09.875Z,11.87
2019-02-02T02:46:39.345Z,12.40
2019-02-02T02:49:08.836Z,12.50
2019-02-02T02:51:38.225Z,11.73
2019-02-02T02:54:07.598Z,11.87
2019-02-02T02:56:37.135Z,13.07
2019-02-02T02:59:06.572Z,12.70
2019-02-02T03:01:36.039Z,12.90
2019-02-02T03:04:06.078Z,13.23
2019-02-02T03:06:35.525Z,13.33
2019-02-02T03:09:08.534Z,13.33
2019-02-02T03:11:38.049Z,13.43
2019-02-02T03:14:07.688Z,14.80
2019-02-02T03:16:37.053Z,12.10
2019-02-02T03:19:06.498Z,13.47
2019-02-02T03:21:36.220Z,12.80
2019-02-02T03:24:05.682Z,13.00
2019-02-02T03:26:35.157Z,13.03
2019-02-02T03:29:04.680Z,12.23
2019-02-02T03:31:34.454Z,12.70
2019-02-02T03:34:03.921Z,12.53
2019-02-02T03:36:33.286Z,12.03
2019-02-02T03:39:04.092Z,13.03
2019-02-02T03:41:33.620Z,12.27
2019-02-02T03:44:03.029Z,11.93
2019-02-02T03:46:32.757Z,12.57
2019-02-02T03:49:02.249Z,13.53
2019-02-02T03:51:31.681Z,11.10
2019-02-02T03:54:09.036Z,12.87
2019-02-02T03:56:32.857Z,13.23
2019-02-02T03:59:06.804Z,11.90
2019-02-02T04:01:33.334Z,12.83
2019-02-02T04:04:03.345Z,14.00
2019-02-02T04:06:33.132Z,13.23
2019-02-02T04:09:02.493Z,14.07
2019-02-02T04:11:32.270Z,14.20
2019-02-02T04:14:01.693Z,13.63
2019-02-02T04:16:31.086Z,13.70
2019-02-02T04:19:00.868Z,13.63
2019-02-02T04:21:31.423Z,14.73
2019-02-02T04:24:01.050Z,14.03
2019-02-02T04:26:30.814Z,13.13
2019-02-02T04:29:00.185Z,13.97
2019-02-02T04:31:29.639Z,13.63
2019-02-02T04:33:59.010Z,14.63
2019-02-02T04:36:28.729Z,14.43
2019-02-02T04:38:58.121Z,14.97
2019-02-02T04:41:27.480Z,14.73
2019-02-02T04:43:56.866Z,14.13
2019-02-02T04:46:26.676Z,14.73
2019-02-02T04:48:56.098Z,15.87
2019-02-02T04:51:25.546Z,14.77
2019-02-02T04:53:57.895Z,16.20
2019-02-02T04:56:26.524Z,13.83
2019-02-02T04:58:56.011Z,15.43
2019-02-02T05:01:25.453Z,15.83
2019-02-02T05:03:56.389Z,15.90
2019-02-02T05:06:27.592Z,15.60
2019-02-02T05:08:57.011Z,15.17
2019-02-02T05:11:26.826Z,14.30
2019-02-02T05:13:56.721Z,13.33
2019-02-02T05:16:26.124Z,14.03
2019-02-02T05:18:55.605Z,14.03
2019-02-02T05:21:25.083Z,14.73
2019-02-02T05:23:54.518Z,15.00
2019-02-02T05:26:23.896Z,15.63
2019-02-02T05:28:53.696Z,14.73
2019-02-02T05:31:23.381Z,15.10
2019-02-02T05:33:53.810Z,14.93
2019-02-02T05:36:23.405Z,15.00
2019-02-02T05:38:53.230Z,14.57
2019-02-02T05:41:22.981Z,14.40
2019-02-02T05:43:52.668Z,14.67
2019-02-02T05:46:22.146Z,14.50
2019-02-02T05:48:51.592Z,15.73
2019-02-02T05:51:21.365Z,14.90
2019-02-02T05:53:51.054Z,13.70
2019-02-02T05:56:20.518Z,13.37
2019-02-02T05:58:49.882Z,13.53
2019-02-02T06:01:20.476Z,13.47
2019-02-02T06:03:49.849Z,14.97
2019-02-02T06:06:19.838Z,13.83
2019-02-02T06:08:49.265Z,15.90
2019-02-02T06:11:18.950Z,14.73
2019-02-02T06:13:48.301Z,13.73
2019-02-02T06:16:17.692Z,14.13
2019-02-02T06:18:47.058Z,14.23
2019-02-02T06:21:16.517Z,14.80
2019-02-02T06:23:46.189Z,14.07
2019-02-02T06:26:15.593Z,13.73
2019-02-02T06:28:45.282Z,13.73
2019-02-02T06:31:15.018Z,14.23
2019-02-02T06:33:45.104Z,14.17
2019-02-02T06:36:15.030Z,14.20
2019-02-02T06:38:44.737Z,14.43
2019-02-02T06:41:14.182Z,15.00
2019-02-02T06:43:44.058Z,13.50
2019-02-02T06:46:13.974Z,12.47
2019-02-02T06:48:43.493Z,11.63
2019-02-02T06:51:12.979Z,12.33
2019-02-02T06:53:42.859Z,13.20
2019-02-02T06:56:12.221Z,13.23
2019-02-02T06:58:41.693Z,12.73
2019-02-02T07:01:11.128Z,11.27
2019-02-02T07:03:40.593Z,10.80
2019-02-02T07:06:09.997Z,11.20
2019-02-02T07:08:39.473Z,11.13
2019-02-02T07:11:08.925Z,10.90
2019-02-02T07:13:38.320Z,10.90
2019-02-02T07:16:07.702Z,10.90
2019-02-02T07:18:37.164Z,10.60
2019-02-02T07:21:06.524Z,10.93
2019-02-02T07:23:35.901Z,10.90
2019-02-02T07:26:05.366Z,10.63
2019-02-02T07:28:34.825Z,10.57
2019-02-02T07:31:04.795Z,10.43
2019-02-02T07:33:34.201Z,14.37
2019-02-02T07:36:04.082Z,13.83
2019-02-02T07:38:33.601Z,16.27
2019-02-02T07:41:02.992Z,14.53
2019-02-02T07:43:32.398Z,13.70
2019-02-02T07:46:01.844Z,13.37
2019-02-02T07:48:31.263Z,14.07
2019-02-02T07:51:01.022Z,13.40
2019-02-02T07:53:30.489Z,14.47
2019-02-02T07:56:00.229Z,14.27
2019-02-02T07:58:29.874Z,13.70
2019-02-02T08:00:59.673Z,14.57
2019-02-02T08:03:29.157Z,14.00
2019-02-02T08:05:58.821Z,13.03
2019-02-02T08:08:28.669Z,14.87
2019-02-02T08:10:59.410Z,13.77
2019-02-02T08:13:29.331Z,12.67
2019-02-02T08:15:58.800Z,12.70
2019-02-02T08:18:28.389Z,12.50
2019-02-02T08:20:58.160Z,11.80
2019-02-02T08:23:27.732Z,10.87
2019-02-02T08:25:57.480Z,11.07
2019-02-02T08:28:26.904Z,11.37
2019-02-02T08:30:56.308Z,11.67
2019-02-02T08:33:25.752Z,11.80
2019-02-02T08:35:55.133Z,10.93
2019-02-02T08:38:24.893Z,11.13
2019-02-02T08:40:54.612Z,11.03
2019-02-02T08:43:25.046Z,10.23
2019-02-02T08:45:54.859Z,10.27
2019-02-02T08:48:25.065Z,10.07
2019-02-02T08:50:54.605Z,10.40
2019-02-02T08:53:24.008Z,10.60
2019-02-02T08:55:53.562Z,10.73
2019-02-02T08:58:23.009Z,10.70
2019-02-02T09:01:03.729Z,9.27
2019-02-02T09:03:24.769Z,13.97
2019-02-02T09:05:54.323Z,13.97
2019-02-02T09:08:23.769Z,13.67
2019-02-02T09:10:53.482Z,13.43
2019-02-02T09:13:23.124Z,12.93
2019-02-02T09:15:52.527Z,14.17
2019-02-02T09:18:21.998Z,13.10
2019-02-02T09:20:51.441Z,13.47
2019-02-02T09:23:20.810Z,14.13
2019-02-02T09:25:50.563Z,14.90
2019-02-02T09:28:20.325Z,15.30
2019-02-02T09:30:50.023Z,15.77
2019-02-02T09:33:19.564Z,15.13
2019-02-02T09:35:49.345Z,16.03
2019-02-02T09:38:18.839Z,15.30
2019-02-02T09:40:48.417Z,16.73
2019-02-02T09:43:17.815Z,16.37
2019-02-02T09:45:47.848Z,14.33
2019-02-02T09:48:17.696Z,14.17
2019-02-02T09:50:48.478Z,13.30
2019-02-02T09:53:18.762Z,15.27
2019-02-02T09:55:48.219Z,15.10
2019-02-02T09:58:17.664Z,15.23
2019-02-02T10:00:47.390Z,15.80
2019-02-02T10:03:16.902Z,13.83
2019-02-02T10:05:46.319Z,15.73
2019-02-02T10:08:16.512Z,15.40
2019-02-02T10:10:46.018Z,16.90
2019-02-02T10:13:15.504Z,14.47
2019-02-02T10:15:44.869Z,14.07
2019-02-02T10:18:14.337Z,13.57
2019-02-02T10:20:43.733Z,13.93
2019-02-02T10:23:13.330Z,13.30
2019-02-02T10:25:42.771Z,14.03
2019-02-02T10:28:14.125Z,13.40
2019-02-02T10:30:44.773Z,13.00
2019-02-02T10:33:15.714Z,14.63
2019-02-02T10:35:45.177Z,14.03
2019-02-02T10:38:14.548Z,13.27
2019-02-02T10:40:44.010Z,14.93
2019-02-02T10:43:13.789Z,14.87
2019-02-02T10:45:43.192Z,14.53
2019-02-02T10:48:12.619Z,15.37
2019-02-02T10:50:41.995Z,15.03
2019-02-02T10:53:11.706Z,14.27
2019-02-02T10:55:41.359Z,15.57
2019-02-02T10:58:10.924Z,16.10
2019-02-02T11:00:41.147Z,15.53
2019-02-02T11:03:10.566Z,16.03
2019-02-02T11:05:40.444Z,16.40
2019-02-02T11:08:10.111Z,15.17
2019-02-02T11:10:39.600Z,16.00
2019-02-02T11:13:09.875Z,15.13
2019-02-02T11:15:39.493Z,15.47
2019-02-02T11:18:09.165Z,14.73
2019-02-02T11:20:38.697Z,14.93
2019-02-02T11:23:08.455Z,14.17
2019-02-02T11:25:38.275Z,14.93
2019-02-02T11:28:07.927Z,15.53
2019-02-02T11:30:37.487Z,16.37
2019-02-02T11:33:06.988Z,14.40
2019-02-02T11:35:36.373Z,17.33
2019-02-02T11:38:05.893Z,16.47
2019-02-02T11:40:35.934Z,15.13
2019-02-02T11:43:06.213Z,15.63
2019-02-02T11:45:35.650Z,15.57
2019-02-02T11:48:05.214Z,16.00
2019-02-02T11:50:34.662Z,15.37
2019-02-02T11:53:04.704Z,15.97
2019-02-02T11:55:34.292Z,16.20
2019-02-02T11:58:04.065Z,18.00
2019-02-02T12:00:35.567Z,16.93
2019-02-02T12:03:05.637Z,18.20
2019-02-02T12:05:35.352Z,19.63
2019-02-02T12:08:04.882Z,22.10
2019-02-02T12:10:34.376Z,21.70
2019-02-02T12:13:03.840Z,21.73
2019-02-02T12:15:33.815Z,22.63
2019-02-02T12:18:04.501Z,21.33
2019-02-02T12:20:34.076Z,22.77
2019-02-02T12:23:04.243Z,21.27
2019-02-02T12:25:34.071Z,23.10
2019-02-02T12:28:03.865Z,22.13
2019-02-02T12:30:35.552Z,21.30
2019-02-02T12:33:06.395Z,22.80
2019-02-02T12:35:35.920Z,24.97
2019-02-02T12:38:05.715Z,23.60
2019-02-02T12:40:35.615Z,24.30
2019-02-02T12:43:05.486Z,23.33
2019-02-02T12:45:38.612Z,23.50
2019-02-02T12:48:08.144Z,22.90
2019-02-02T12:50:37.588Z,23.53
2019-02-02T12:53:07.259Z,23.60
2019-02-02T12:55:36.699Z,24.10
2019-02-02T12:58:07.237Z,23.50
2019-02-02T13:00:37.087Z,25.87
2019-02-02T13:03:07.499Z,25.17
2019-02-02T13:05:39.025Z,22.90
2019-02-02T13:08:08.311Z,23.73
2019-02-02T13:10:38.048Z,24.20
2019-02-02T13:13:08.170Z,24.57
2019-02-02T13:15:37.700Z,24.53
2019-02-02T13:18:07.260Z,24.77
2019-02-02T13:20:36.625Z,24.30
2019-02-02T13:23:06.025Z,22.30
2019-02-02T13:25:36.559Z,22.87
2019-02-02T13:28:06.330Z,22.97
2019-02-02T13:30:36.838Z,21.90
2019-02-02T13:33:07.497Z,21.83
2019-02-02T13:35:39.602Z,21.43
2019-02-02T13:38:09.241Z,21.63
2019-02-02T13:40:39.177Z,20.47
2019-02-02T13:43:09.031Z,20.87
2019-02-02T13:45:38.544Z,20.70
2019-02-02T13:48:08.054Z,21.10
2019-02-02T13:50:37.507Z,20.13
2019-02-02T13:53:08.333Z,19.53
2019-02-02T13:55:39.765Z,18.83
2019-02-02T13:58:08.996Z,18.10
2019-02-02T14:00:38.553Z,17.47
2019-02-02T14:03:07.949Z,17.23
2019-02-02T14:05:37.950Z,16.40
2019-02-02T14:08:07.693Z,17.73
2019-02-02T14:10:37.110Z,18.13
2019-02-02T14:13:07.081Z,18.07
2019-02-02T14:15:39.171Z,17.50
2019-02-02T14:18:08.450Z,17.93
2019-02-02T14:20:37.952Z,18.60
2019-02-02T14:23:07.842Z,19.13
2019-02-02T14:25:37.836Z,19.40
2019-02-02T14:28:07.640Z,19.07
2019-02-02T14:30:37.996Z,20.43
2019-02-02T14:33:14.388Z,19.23
2019-02-02T14:35:38.961Z,19.90
2019-02-02T14:38:08.439Z,18.87
2019-02-02T14:40:38.280Z,20.67
2019-02-02T14:43:08.091Z,20.60
2019-02-02T14:45:37.500Z,19.40
2019-02-02T14:48:07.041Z,20.80
2019-02-02T14:50:36.681Z,21.63
2019-02-02T14:53:06.429Z,20.57
2019-02-02T14:55:35.837Z,21.17
2019-02-02T14:58:06.493Z,21.23
2019-02-02T15:00:35.969Z,23.27
2019-02-02T15:03:05.716Z,20.60
2019-02-02T15:05:42.602Z,22.57
2019-02-02T15:08:06.999Z,22.27
2019-02-02T15:10:38.609Z,22.40
2019-02-02T15:13:08.707Z,22.90
2019-02-02T15:15:38.261Z,21.80
2019-02-02T15:18:07.701Z,23.03
2019-02-02T15:20:38.465Z,23.67
2019-02-02T15:23:08.306Z,24.77
2019-02-02T15:25:38.177Z,24.13
2019-02-02T15:28:07.614Z,24.80
2019-02-02T15:30:37.372Z,25.70
2019-02-02T15:33:07.168Z,24.47
2019-02-02T15:35:36.553Z,26.23
2019-02-02T15:38:06.524Z,25.63
2019-02-02T15:40:36.361Z,26.83
2019-02-02T15:43:06.122Z,29.37
2019-02-02T15:45:35.516Z,29.57
2019-02-02T15:48:05.176Z,30.37
2019-02-02T15:50:36.378Z,30.10
2019-02-02T15:53:05.974Z,31.30
2019-02-02T15:55:35.333Z,31.43
2019-02-02T15:58:05.112Z,33.37
2019-02-02T16:00:36.553Z,32.23
2019-02-02T16:03:06.808Z,32.43
2019-02-02T16:05:37.418Z,33.33
2019-02-02T16:08:12.484Z,34.13
2019-02-02T16:10:41.911Z,34.50
2019-02-02T16:13:11.411Z,31.77
2019-02-02T16:15:40.894Z,34.07
2019-02-02T16:18:10.393Z,34.43
2019-02-02T16:20:46.602Z,33.87
2019-02-02T16:23:15.995Z,34.60
2019-02-02T16:25:45.582Z,34.83
2019-02-02T16:28:14.977Z,35.67
2019-02-02T16:30:44.354Z,35.10
2019-02-02T16:33:13.957Z,34.70
2019-02-02T16:35:44.497Z,35.07
2019-02-02T16:38:14.020Z,35.43
2019-02-02T16:40:43.448Z,34.10
2019-02-02T16:43:12.861Z,34.37
2019-02-02T16:45:42.512Z,34.57
2019-02-02T16:48:12.281Z,34.10
2019-02-02T16:50:41.655Z,33.77
2019-02-02T16:53:12.823Z,32.57
2019-02-02T16:55:42.470Z,33.73
2019-02-02T16:58:13.456Z,34.90
2019-02-02T17:00:43.164Z,34.23
2019-02-02T17:03:12.966Z,32.17
2019-02-02T17:05:42.480Z,32.57
2019-02-02T17:08:12.270Z,33.03
2019-02-02T17:10:42.198Z,32.03
2019-02-02T17:13:11.649Z,31.87
2019-02-02T17:15:41.125Z,34.43
2019-02-02T17:18:10.582Z,34.33
2019-02-02T17:20:42.465Z,33.10
2019-02-02T17:23:11.886Z,32.50
2019-02-02T17:25:42.424Z,35.97
2019-02-02T17:28:11.825Z,33.87
2019-02-02T17:30:41.454Z,35.57
2019-02-02T17:33:15.882Z,35.07
2019-02-02T17:35:46.050Z,34.03
2019-02-02T17:38:15.505Z,34.63
2019-02-02T17:40:44.968Z,36.97
2019-02-02T17:43:15.231Z,34.30
2019-02-02T17:45:44.651Z,32.50
2019-02-02T17:48:14.087Z,35.17
2019-02-02T17:50:43.980Z,35.57
2019-02-02T17:53:13.403Z,36.07
2019-02-02T17:55:42.893Z,35.77
2019-02-02T17:58:13.487Z,36.20
2019-02-02T18:00:57.817Z,36.60
2019-02-02T18:03:27.183Z,35.00
2019-02-02T18:05:56.581Z,34.97
2019-02-02T18:08:25.957Z,37.37
2019-02-02T18:10:55.717Z,38.03
2019-02-02T18:13:25.081Z,38.93
2019-02-02T18:15:54.489Z,39.60
2019-02-02T18:18:24.006Z,39.97
2019-02-02T18:20:53.454Z,37.83
2019-02-02T18:23:23.021Z,38.63
2019-02-02T18:25:52.708Z,34.37
2019-02-02T18:28:22.593Z,33.13
2019-02-02T18:30:52.382Z,35.37
2019-02-02T18:33:23.678Z,37.40
2019-02-02T18:35:53.084Z,36.53
2019-02-02T18:38:22.831Z,36.43
2019-02-02T18:40:52.614Z,34.17
2019-02-02T18:43:22.111Z,34.50
2019-02-02T18:45:51.495Z,34.57
2019-02-02T18:48:20.962Z,34.10
2019-02-02T18:50:50.384Z,32.83
2019-02-02T18:53:19.776Z,34.30
2019-02-02T18:56:10.044Z,33.57
2019-02-02T18:58:39.521Z,33.47
2019-02-02T19:01:10.134Z,31.20
2019-02-02T19:03:40.653Z,33.13
2019-02-02T19:06:10.036Z,30.83
2019-02-02T19:08:39.855Z,32.77
2019-02-02T19:11:09.649Z,30.93
2019-02-02T19:13:39.201Z,32.20
2019-02-02T19:16:09.897Z,30.93
2019-02-02T19:18:39.901Z,31.23
2019-02-02T19:21:09.485Z,31.13
2019-02-02T19:23:39.397Z,32.17
2019-02-02T19:26:09.241Z,30.77
2019-02-02T19:28:40.232Z,31.13
2019-02-02T19:31:10.218Z,31.13
2019-02-02T19:33:40.125Z,30.53
2019-02-02T19:36:09.511Z,30.80
2019-02-02T19:38:39.064Z,30.77
2019-02-02T19:41:13.054Z,34.07
2019-02-02T19:43:42.836Z,31.07
2019-02-02T19:46:12.685Z,32.13
2019-02-02T19:48:42.353Z,32.47
2019-02-02T19:51:11.796Z,32.30
2019-02-02T19:53:41.585Z,29.60
2019-02-02T19:56:11.018Z,33.37
2019-02-02T19:58:40.393Z,32.20
2019-02-02T20:01:09.827Z,32.77
2019-02-02T20:03:39.606Z,32.27
2019-02-02T20:06:09.423Z,34.20
2019-02-02T20:08:39.229Z,34.40
2019-02-02T20:11:09.200Z,33.60
2019-02-02T20:13:38.938Z,34.83
2019-02-02T20:16:08.401Z,36.57
2019-02-02T20:18:37.882Z,36.23
2019-02-02T20:21:07.682Z,37.97
2019-02-02T20:23:38.498Z,38.57
2019-02-02T20:26:08.125Z,40.23
2019-02-02T20:28:37.504Z,39.03
2019-02-02T20:31:06.968Z,40.90
2019-02-02T20:33:37.965Z,40.53
2019-02-02T20:36:07.381Z,41.67
2019-02-02T20:38:39.976Z,42.87
2019-02-02T20:41:09.733Z,45.70
2019-02-02T20:43:39.184Z,44.90
2019-02-02T20:46:09.080Z,47.07
2019-02-02T20:48:38.470Z,47.27
2019-02-02T20:51:08.006Z,48.80
2019-02-02T20:53:37.490Z,48.20
2019-02-02T20:56:07.724Z,48.37
2019-02-02T20:58:37.672Z,49.10
2019-02-02T21:01:08.023Z,50.00
2019-02-02T21:03:37.793Z,51.43
2019-02-02T21:06:07.321Z,51.17
2019-02-02T21:08:37.085Z,50.60
2019-02-02T21:11:06.963Z,49.40
2019-02-02T21:13:39.653Z,48.00
2019-02-02T21:16:09.535Z,51.23
2019-02-02T21:18:39.057Z,50.53
2019-02-02T21:21:08.502Z,51.03
2019-02-02T21:23:38.421Z,48.10
2019-02-02T21:26:08.000Z,48.33
2019-02-02T21:28:49.795Z,48.50
2019-02-02T21:31:09.296Z,49.17
2019-02-02T21:33:38.874Z,49.43
2019-02-02T21:36:08.345Z,49.97
2019-02-02T21:38:37.793Z,49.47
2019-02-02T21:41:08.649Z,49.20
2019-02-02T21:43:38.457Z,50.03
2019-02-02T21:46:07.989Z,46.60
2019-02-02T21:48:37.887Z,46.23
2019-02-02T21:51:07.503Z,48.17
2019-02-02T21:53:37.273Z,46.93
2019-02-02T21:56:06.721Z,47.63
2019-02-02T21:58:36.185Z,47.77
2019-02-02T22:01:05.826Z,47.27
2019-02-02T22:03:35.284Z,48.43
2019-02-02T22:06:15.198Z,47.80
2019-02-02T22:08:37.739Z,47.90
2019-02-02T22:11:07.165Z,45.90
2019-02-02T22:13:36.626Z,45.47
2019-02-02T22:16:06.068Z,45.00
2019-02-02T22:18:35.536Z,42.77
2019-02-02T22:21:05.053Z,43.57
2019-02-02T22:23:34.897Z,42.23
2019-02-02T22:26:04.489Z,44.77
2019-02-02T22:28:34.269Z,41.83
2019-02-02T22:31:03.813Z,41.47
2019-02-02T22:33:33.581Z,41.33
2019-02-02T22:36:03.398Z,40.47
2019-02-02T22:38:33.106Z,40.13
2019-02-02T22:41:02.830Z,38.87
2019-02-02T22:43:32.264Z,37.77
2019-02-02T22:46:02.052Z,37.67
2019-02-02T22:48:31.628Z,38.13
2019-02-02T22:51:01.137Z,36.50
2019-02-02T22:53:30.962Z,36.43
2019-02-02T22:56:01.539Z,37.07
2019-02-02T22:58:31.015Z,38.57
2019-02-02T23:01:29.066Z,36.77
2019-02-02T23:04:19.436Z,35.83
2019-02-02T23:07:30.057Z,34.27
2019-02-02T23:10:31.410Z,35.43
2019-02-02T23:13:36.736Z,38.20
2019-02-02T23:16:28.560Z,38.47
2019-02-02T23:18:59.362Z,38.90
2019-02-02T23:21:30.123Z,40.47
2019-02-02T23:23:59.559Z,41.40
2019-02-02T23:26:29.024Z,40.87
2019-02-02T23:28:58.746Z,41.40
2019-02-02T23:31:28.233Z,42.13
2019-02-02T23:33:57.664Z,40.37
2019-02-02T23:36:27.066Z,43.13
2019-02-02T23:38:56.509Z,45.53
2019-02-02T23:41:25.958Z,44.93
2019-02-02T23:43:55.831Z,43.43
2019-02-02T23:46:25.283Z,43.83
2019-02-02T23:48:54.744Z,41.13
2019-02-02T23:51:24.188Z,41.23
2019-02-02T23:53:53.653Z,44.40
2019-02-02T23:56:23.408Z,43.43
2019-02-02T23:58:52.870Z,42.97
