createdAt,value
2023-07-12T00:03:33.922Z,17.54
2023-07-12T00:08:35.340Z,17.47
2023-07-12T00:13:36.829Z,17.39
2023-07-12T00:18:38.294Z,17.31
2023-07-12T00:23:40.360Z,17.25
2023-07-12T00:28:41.829Z,17.17
2023-07-12T00:33:43.274Z,17.09
2023-07-12T00:38:44.803Z,17.00
2023-07-12T00:43:46.146Z,16.95
2023-07-12T00:48:48.553Z,16.89
2023-07-12T00:53:50.008Z,16.84
2023-07-12T00:58:55.008Z,16.77
2023-07-12T01:03:57.102Z,16.69
2023-07-12T01:09:04.322Z,16.61
2023-07-12T01:14:11.831Z,16.55
2023-07-12T01:19:13.206Z,16.50
2023-07-12T01:24:15.463Z,16.42
2023-07-12T01:29:17.539Z,16.34
2023-07-12T01:34:19.998Z,16.29
2023-07-12T01:39:21.489Z,16.22
2023-07-12T01:44:22.989Z,16.16
2023-07-12T01:49:24.495Z,16.09
2023-07-12T01:54:25.955Z,16.02
2023-07-12T01:59:27.408Z,15.99
2023-07-12T02:04:28.865Z,15.91
2023-07-12T02:09:36.435Z,15.89
2023-07-12T02:14:38.327Z,15.85
2023-07-12T02:19:39.925Z,15.75
2023-07-12T02:24:41.468Z,15.71
2023-07-12T02:29:43.000Z,15.65
2023-07-12T02:34:44.447Z,15.61
2023-07-12T02:39:47.211Z,15.55
2023-07-12T02:44:48.803Z,15.49
2023-07-12T02:49:50.821Z,15.45
2023-07-12T02:54:52.356Z,15.42
2023-07-12T02:59:53.858Z,15.37
2023-07-12T03:04:55.348Z,15.32
2023-07-12T03:09:57.971Z,15.29
2023-07-12T03:14:59.465Z,15.23
2023-07-12T03:20:00.936Z,15.21
2023-07-12T03:25:02.469Z,15.17
2023-07-12T03:30:04.408Z,15.16
2023-07-12T03:35:06.088Z,15.12
2023-07-12T03:40:08.887Z,15.12
2023-07-12T03:45:10.752Z,15.13
2023-07-12T03:50:12.242Z,15.13
2023-07-12T03:55:13.757Z,15.15
2023-07-12T04:00:15.486Z,15.19
2023-07-12T04:05:17.157Z,15.22
2023-07-12T04:10:18.921Z,15.31
2023-07-12T04:15:20.430Z,15.43
2023-07-12T04:20:21.838Z,15.62
2023-07-12T04:25:23.353Z,15.87
2023-07-12T04:30:25.080Z,16.15
2023-07-12T04:35:26.591Z,16.44
2023-07-12T04:40:28.150Z,16.78
2023-07-12T04:45:30.446Z,17.08
2023-07-12T04:50:33.661Z,17.47
2023-07-12T04:55:35.487Z,17.81
2023-07-12T05:00:37.042Z,18.21
2023-07-12T05:05:39.459Z,18.55
2023-07-12T05:10:41.120Z,18.96
2023-07-12T05:15:50.576Z,19.29
2023-07-12T05:20:53.498Z,19.66
2023-07-12T05:25:55.678Z,20.11
2023-07-12T05:30:57.165Z,20.49
2023-07-12T05:35:59.098Z,20.77
2023-07-12T05:41:01.013Z,21.01
2023-07-12T05:46:03.134Z,21.23
2023-07-12T05:51:05.383Z,21.38
2023-07-12T05:56:07.352Z,21.69
2023-07-12T06:01:09.059Z,21.84
2023-07-12T06:06:11.258Z,22.02
2023-07-12T06:11:12.998Z,22.26
2023-07-12T06:16:14.758Z,22.47
2023-07-12T06:21:16.351Z,22.56
2023-07-12T06:26:17.841Z,22.75
2023-07-12T06:31:19.391Z,22.99
2023-07-12T06:36:20.926Z,23.17
2023-07-12T06:41:22.493Z,23.39
2023-07-12T06:46:24.035Z,23.62
2023-07-12T06:51:25.610Z,23.90
2023-07-12T06:56:27.180Z,24.21
2023-07-12T07:01:28.663Z,24.38
2023-07-12T07:06:31.066Z,24.72
2023-07-12T07:11:32.545Z,25.09
2023-07-12T07:16:34.329Z,25.39
2023-07-12T07:21:35.929Z,25.62
2023-07-12T07:26:37.548Z,25.84
2023-07-12T07:31:39.234Z,25.99
2023-07-12T07:36:40.736Z,26.20
2023-07-12T07:41:42.247Z,26.19
2023-07-12T07:46:43.865Z,26.37
2023-07-12T07:51:45.760Z,26.41
2023-07-12T07:56:50.375Z,26.48
2023-07-12T08:01:51.874Z,26.71
2023-07-12T08:06:53.373Z,26.77
2023-07-12T08:11:54.873Z,26.82
2023-07-12T08:16:56.487Z,26.99
2023-07-12T08:21:58.159Z,27.12
2023-07-12T08:27:07.757Z,27.15
2023-07-12T08:32:11.181Z,27.10
2023-07-12T08:37:12.815Z,27.06
2023-07-12T08:42:20.513Z,27.13
2023-07-12T08:47:32.151Z,27.12
2023-07-12T08:52:34.760Z,27.22
2023-07-12T08:57:38.794Z,27.24
2023-07-12T09:02:40.294Z,27.37
2023-07-12T09:08:02.098Z,27.49
2023-07-12T09:13:03.607Z,27.49
2023-07-12T09:18:10.607Z,27.56
2023-07-12T09:23:13.112Z,27.56
2023-07-12T09:28:15.896Z,27.59
2023-07-12T09:33:20.304Z,27.58
2023-07-12T09:38:26.012Z,27.67
2023-07-12T09:43:28.527Z,27.75
2023-07-12T09:48:41.498Z,27.75
2023-07-12T09:53:48.526Z,27.82
2023-07-12T09:59:02.480Z,27.84
2023-07-12T10:04:22.822Z,27.92
2023-07-12T10:09:32.390Z,28.04
2023-07-12T10:14:37.861Z,28.07
2023-07-12T10:19:41.745Z,28.10
2023-07-12T10:24:46.326Z,28.20
2023-07-12T10:30:10.004Z,28.27
2023-07-12T10:35:20.457Z,28.28
2023-07-12T10:40:37.028Z,28.29
2023-07-12T10:45:39.578Z,28.33
2023-07-12T10:50:49.872Z,28.37
2023-07-12T10:56:09.403Z,28.42
2023-07-12T11:01:41.650Z,28.49
2023-07-12T11:07:03.237Z,28.51
2023-07-12T11:12:08.726Z,28.57
2023-07-12T11:17:10.473Z,28.61
2023-07-12T11:22:24.176Z,28.55
2023-07-12T11:27:42.437Z,28.44
2023-07-12T11:32:48.170Z,28.30
2023-07-12T11:37:53.980Z,28.18
2023-07-12T11:42:55.479Z,28.10
2023-07-12T11:47:58.970Z,27.96
2023-07-12T11:53:03.551Z,27.74
2023-07-12T11:58:21.282Z,27.57
2023-07-12T12:03:23.000Z,27.36
2023-07-12T12:08:28.157Z,27.16
2023-07-12T12:13:32.026Z,26.97
2023-07-12T12:18:36.171Z,26.81
2023-07-12T12:23:41.679Z,26.62
2023-07-12T12:28:50.185Z,26.56
2023-07-12T12:34:15.444Z,26.44
2023-07-12T12:39:21.380Z,26.36
2023-07-12T12:44:27.459Z,26.29
2023-07-12T12:54:40.879Z,26.17
2023-07-12T13:01:14.625Z,26.18
2023-07-12T13:17:02.040Z,26.09
2023-07-12T13:20:45.471Z,26.05
2023-07-12T13:25:52.009Z,26.06
2023-07-12T13:30:53.517Z,26.05
2023-07-12T13:46:10.688Z,26.05
2023-07-12T13:51:20.539Z,26.06
2023-07-12T14:01:42.340Z,26.22
2023-07-12T14:11:51.299Z,26.38
2023-07-12T14:16:53.092Z,26.50
2023-07-12T14:21:54.609Z,26.55
2023-07-12T14:26:56.099Z,26.61
2023-07-12T14:31:57.614Z,26.64
2023-07-12T14:37:00.176Z,26.69
2023-07-12T14:42:02.218Z,26.73
2023-07-12T14:47:05.576Z,26.84
2023-07-12T14:52:30.607Z,26.93
2023-07-12T14:58:08.357Z,26.94
2023-07-12T15:02:56.178Z,26.98
2023-07-12T15:07:57.958Z,27.03
2023-07-12T15:13:03.503Z,27.05
2023-07-12T15:18:05.302Z,27.04
2023-07-12T15:23:16.104Z,27.01
2023-07-12T15:28:17.784Z,26.97
2023-07-12T15:33:22.899Z,26.91
2023-07-12T15:38:26.429Z,26.86
2023-07-12T15:43:30.865Z,26.82
2023-07-12T15:48:34.820Z,26.78
2023-07-12T15:53:37.275Z,26.72
2023-07-12T15:58:38.774Z,26.67
2023-07-12T16:03:40.738Z,26.58
2023-07-12T16:08:42.902Z,26.52
2023-07-12T16:13:59.258Z,26.45
2023-07-12T16:19:02.108Z,26.34
2023-07-12T16:24:05.094Z,26.26
2023-07-12T16:29:07.969Z,26.17
2023-07-12T16:34:14.598Z,26.06
2023-07-12T16:39:16.276Z,25.99
2023-07-12T16:44:23.698Z,25.91
2023-07-12T16:49:25.171Z,25.80
2023-07-12T16:54:30.445Z,25.73
2023-07-12T16:59:32.901Z,25.65
2023-07-12T17:04:34.410Z,25.56
2023-07-12T17:09:35.924Z,25.48
2023-07-12T17:14:37.409Z,25.39
2023-07-12T17:19:39.060Z,25.31
2023-07-12T17:24:41.037Z,25.24
2023-07-12T17:29:43.835Z,25.17
2023-07-12T17:34:45.966Z,25.09
2023-07-12T17:39:58.852Z,25.05
2023-07-12T17:45:06.185Z,24.99
2023-07-12T17:50:08.059Z,24.94
2023-07-12T17:55:17.417Z,24.88
2023-07-12T18:00:19.085Z,24.80
2023-07-12T18:05:27.534Z,24.77
2023-07-12T18:10:29.137Z,24.71
2023-07-12T18:15:30.991Z,24.67
2023-07-12T18:20:32.503Z,24.61
2023-07-12T18:25:37.330Z,24.56
2023-07-12T18:30:40.636Z,24.48
2023-07-12T18:35:43.395Z,24.41
2023-07-12T18:40:44.939Z,24.33
2023-07-12T18:45:47.282Z,24.26
2023-07-12T18:50:48.962Z,24.19
2023-07-12T18:55:51.273Z,24.11
2023-07-12T19:00:52.977Z,24.03
2023-07-12T19:05:54.419Z,23.95
2023-07-12T19:10:56.029Z,23.86
2023-07-12T19:16:00.282Z,23.75
2023-07-12T19:21:03.316Z,23.63
2023-07-12T19:26:04.839Z,23.54
2023-07-12T19:31:19.774Z,23.42
2023-07-12T19:36:23.305Z,23.32
2023-07-12T19:41:29.150Z,23.21
2023-07-12T19:46:31.172Z,23.09
2023-07-12T19:51:36.870Z,22.96
2023-07-12T19:56:38.403Z,22.88
2023-07-12T20:01:40.793Z,22.74
2023-07-12T20:06:42.502Z,22.63
2023-07-12T20:11:43.986Z,22.54
2023-07-12T20:16:45.494Z,22.43
2023-07-12T20:21:47.005Z,22.32
2023-07-12T20:26:48.503Z,22.23
2023-07-12T20:32:00.131Z,22.12
2023-07-12T20:37:05.348Z,22.07
2023-07-12T20:42:08.298Z,21.98
2023-07-12T20:47:10.000Z,21.89
2023-07-12T20:52:11.633Z,21.82
2023-07-12T20:57:13.201Z,21.72
2023-07-12T21:02:14.956Z,21.67
2023-07-12T21:07:16.562Z,21.61
2023-07-12T21:12:18.117Z,21.54
2023-07-12T21:17:19.676Z,21.44
2023-07-12T21:22:21.458Z,21.39
2023-07-12T21:27:23.929Z,21.31
2023-07-12T21:32:25.517Z,21.22
2023-07-12T21:37:27.369Z,21.16
2023-07-12T21:42:28.918Z,21.09
2023-07-12T21:47:30.445Z,21.03
2023-07-12T21:52:31.999Z,20.98
2023-07-12T21:57:33.561Z,20.92
2023-07-12T22:02:35.196Z,20.85
2023-07-12T22:07:36.850Z,20.80
2023-07-12T22:12:39.394Z,20.75
2023-07-12T22:17:41.034Z,20.69
2023-07-12T22:22:44.499Z,20.61
2023-07-12T22:27:47.923Z,20.54
2023-07-12T22:32:49.594Z,20.54
2023-07-12T22:37:53.192Z,20.50
2023-07-12T22:42:55.172Z,20.43
2023-07-12T22:47:56.884Z,20.37
2023-07-12T22:53:01.760Z,20.30
2023-07-12T22:58:03.852Z,20.25
2023-07-12T23:03:05.539Z,20.19
2023-07-12T23:08:07.174Z,20.17
2023-07-12T23:13:08.763Z,20.09
2023-07-12T23:18:12.969Z,20.04
2023-07-12T23:23:20.455Z,20.01
2023-07-12T23:28:21.931Z,19.93
2023-07-12T23:33:23.404Z,19.90
2023-07-12T23:38:27.587Z,19.85
2023-07-12T23:43:29.117Z,19.81
2023-07-12T23:48:32.988Z,19.75
2023-07-12T23:53:34.453Z,19.71
2023-07-12T23:58:35.918Z,19.66
