createdAt,value
2022-08-18T00:01:17.260Z,6.28
2022-08-18T00:03:56.400Z,5.18
2022-08-18T00:06:29.526Z,5.47
2022-08-18T00:08:59.755Z,5.70
2022-08-18T00:11:41.007Z,5.30
2022-08-18T00:14:22.173Z,5.95
2022-08-18T00:16:54.244Z,5.60
2022-08-18T00:19:45.761Z,5.40
2022-08-18T00:22:16.548Z,5.97
2022-08-18T00:24:47.551Z,5.22
2022-08-18T00:27:17.165Z,5.30
2022-08-18T00:29:45.306Z,5.80
2022-08-18T00:32:15.144Z,5.90
2022-08-18T00:34:44.689Z,6.03
2022-08-18T00:37:12.927Z,6.18
2022-08-18T00:39:43.555Z,6.40
2022-08-18T00:42:28.685Z,5.55
2022-08-18T00:45:03.472Z,6.07
2022-08-18T00:47:41.223Z,5.80
2022-08-18T00:50:16.655Z,6.38
2022-08-18T00:52:56.973Z,6.10
2022-08-18T00:55:27.252Z,6.50
2022-08-18T00:58:02.267Z,5.90
2022-08-18T01:00:30.770Z,6.35
2022-08-18T01:03:05.271Z,6.30
2022-08-18T01:05:43.135Z,5.95
2022-08-18T01:08:16.514Z,6.20
2022-08-18T01:10:47.008Z,6.22
2022-08-18T01:13:15.198Z,5.80
2022-08-18T01:15:43.413Z,6.28
2022-08-18T01:18:32.596Z,6.65
2022-08-18T01:21:31.113Z,6.30
2022-08-18T01:24:04.566Z,6.15
2022-08-18T01:26:37.665Z,6.40
2022-08-18T01:29:19.150Z,6.68
2022-08-18T01:31:56.128Z,6.45
2022-08-18T01:34:28.473Z,6.57
2022-08-18T01:36:57.737Z,6.43
2022-08-18T01:41:23.543Z,6.18
2022-08-18T01:42:18.221Z,6.30
2022-08-18T01:44:48.920Z,6.30
2022-08-18T01:47:18.296Z,6.53
2022-08-18T01:49:46.667Z,6.90
2022-08-18T01:52:20.218Z,6.13
2022-08-18T01:54:50.718Z,5.97
2022-08-18T01:57:22.988Z,6.20
2022-08-18T01:59:51.568Z,6.03
2022-08-18T02:02:25.810Z,6.22
2022-08-18T02:05:02.960Z,6.72
2022-08-18T02:07:36.232Z,6.07
2022-08-18T02:10:11.896Z,6.28
2022-08-18T02:12:41.374Z,6.13
2022-08-18T02:15:11.569Z,6.93
2022-08-18T02:17:41.182Z,6.22
2022-08-18T02:20:12.797Z,6.47
2022-08-18T02:22:42.049Z,6.20
2022-08-18T02:25:12.959Z,6.40
2022-08-18T02:27:41.127Z,6.20
2022-08-18T02:30:14.456Z,6.25
2022-08-18T02:32:43.409Z,6.68
2022-08-18T02:35:12.521Z,6.88
2022-08-18T02:37:42.552Z,6.68
2022-08-18T02:40:14.894Z,6.72
2022-08-18T02:42:44.348Z,6.43
2022-08-18T02:45:13.651Z,6.80
2022-08-18T02:47:43.037Z,6.57
2022-08-18T02:50:13.330Z,7.05
2022-08-18T02:52:41.576Z,6.80
2022-08-18T02:55:12.673Z,6.13
2022-08-18T02:57:43.554Z,7.05
2022-08-18T03:00:15.700Z,6.78
2022-08-18T03:02:48.018Z,6.57
2022-08-18T03:05:17.207Z,6.90
2022-08-18T03:07:45.612Z,7.63
2022-08-18T03:10:32.438Z,6.90
2022-08-18T03:13:02.023Z,6.78
2022-08-18T03:15:30.222Z,7.03
2022-08-18T03:17:58.406Z,6.32
2022-08-18T03:20:29.964Z,6.72
2022-08-18T03:23:09.616Z,6.50
2022-08-18T03:25:47.015Z,6.55
2022-08-18T03:28:16.777Z,6.78
2022-08-18T03:30:45.146Z,6.63
2022-08-18T03:33:13.248Z,7.30
2022-08-18T03:35:41.987Z,5.70
2022-08-18T03:38:10.184Z,5.97
2022-08-18T03:40:39.933Z,5.70
2022-08-18T03:43:23.714Z,5.78
2022-08-18T03:45:56.382Z,5.55
2022-08-18T03:48:25.272Z,5.78
2022-08-18T03:50:53.510Z,5.68
2022-08-18T03:53:21.711Z,6.05
2022-08-18T03:55:51.105Z,5.55
2022-08-18T03:58:19.251Z,5.93
2022-08-18T04:00:47.429Z,5.90
2022-08-18T04:03:15.531Z,5.82
2022-08-18T04:05:43.708Z,6.00
2022-08-18T04:08:13.397Z,5.82
2022-08-18T04:10:44.434Z,5.72
2022-08-18T04:13:13.812Z,5.80
2022-08-18T04:15:41.882Z,5.53
2022-08-18T04:18:10.119Z,5.60
2022-08-18T04:20:38.646Z,5.50
2022-08-18T04:23:24.089Z,6.85
2022-08-18T04:25:58.916Z,5.80
2022-08-18T04:28:29.853Z,6.03
2022-08-18T04:30:59.465Z,5.63
2022-08-18T04:33:28.547Z,5.72
2022-08-18T04:35:57.168Z,5.55
2022-08-18T04:38:25.386Z,5.18
2022-08-18T04:40:53.584Z,5.88
2022-08-18T04:43:21.712Z,6.00
2022-08-18T04:45:51.346Z,5.90
2022-08-18T04:48:19.452Z,6.35
2022-08-18T04:50:50.899Z,6.00
2022-08-18T04:53:36.299Z,6.32
2022-08-18T04:56:05.092Z,6.75
2022-08-18T04:58:33.158Z,6.78
2022-08-18T05:01:03.132Z,6.13
2022-08-18T05:03:31.340Z,6.50
2022-08-18T05:06:00.348Z,6.53
2022-08-18T05:08:28.572Z,8.38
2022-08-18T05:11:03.892Z,7.47
2022-08-18T05:13:32.471Z,6.43
2022-08-18T05:16:18.106Z,5.80
2022-08-18T05:18:53.335Z,5.88
2022-08-18T05:21:22.539Z,6.32
2022-08-18T05:23:52.614Z,5.95
2022-08-18T05:26:21.325Z,6.05
2022-08-18T05:28:50.085Z,6.20
2022-08-18T05:31:30.680Z,5.57
2022-08-18T05:34:01.848Z,6.43
2022-08-18T05:36:59.137Z,7.53
2022-08-18T05:39:33.684Z,7.63
2022-08-18T05:42:09.392Z,7.03
2022-08-18T05:44:42.760Z,6.30
2022-08-18T05:47:26.957Z,6.65
2022-08-18T05:49:57.923Z,6.35
2022-08-18T05:52:34.989Z,6.50
2022-08-18T05:55:26.370Z,5.95
2022-08-18T05:58:02.400Z,6.95
2022-08-18T06:00:32.821Z,7.45
2022-08-18T06:03:13.285Z,7.13
2022-08-18T06:05:53.968Z,7.85
2022-08-18T06:08:30.146Z,7.90
2022-08-18T06:10:58.357Z,7.85
2022-08-18T06:13:27.053Z,7.75
2022-08-18T06:16:10.945Z,7.47
2022-08-18T06:18:55.104Z,8.07
2022-08-18T06:21:50.808Z,7.53
2022-08-18T06:24:32.541Z,7.43
2022-08-18T06:27:13.097Z,7.32
2022-08-18T06:30:04.503Z,7.53
2022-08-18T06:32:53.230Z,6.85
2022-08-18T06:35:36.291Z,8.60
2022-08-18T06:38:45.600Z,8.65
2022-08-18T06:41:41.919Z,7.28
2022-08-18T06:44:11.833Z,8.77
2022-08-18T06:46:50.097Z,8.93
2022-08-18T06:49:39.771Z,9.70
2022-08-18T06:52:30.076Z,10.05
2022-08-18T06:55:01.420Z,9.77
2022-08-18T06:57:35.482Z,10.68
2022-08-18T07:00:11.409Z,9.45
2022-08-18T07:02:53.353Z,9.52
2022-08-18T07:05:27.180Z,10.95
2022-08-18T07:08:22.047Z,10.75
2022-08-18T07:10:53.612Z,10.98
2022-08-18T07:13:30.104Z,11.90
2022-08-18T07:16:34.478Z,10.90
2022-08-18T07:19:09.201Z,11.07
2022-08-18T07:21:40.816Z,12.00
2022-08-18T07:24:25.202Z,12.15
2022-08-18T07:27:04.272Z,11.30
2022-08-18T07:29:35.422Z,11.70
2022-08-18T07:32:15.870Z,12.20
2022-08-18T07:34:58.192Z,14.77
2022-08-18T07:37:34.199Z,12.95
2022-08-18T07:40:13.570Z,13.35
2022-08-18T07:43:01.408Z,12.30
2022-08-18T07:45:37.108Z,11.35
2022-08-18T07:48:37.572Z,12.90
2022-08-18T07:51:13.614Z,12.38
2022-08-18T07:53:57.485Z,10.68
2022-08-18T07:56:43.012Z,13.80
2022-08-18T07:59:19.784Z,13.98
2022-08-18T08:01:56.442Z,11.50
2022-08-18T08:04:43.327Z,12.77
2022-08-18T08:07:24.319Z,15.68
2022-08-18T08:10:20.109Z,13.27
2022-08-18T08:13:09.316Z,14.77
2022-08-18T08:15:53.836Z,13.10
2022-08-18T08:18:37.911Z,13.05
2022-08-18T08:21:15.523Z,14.82
2022-08-18T08:23:56.064Z,15.73
2022-08-18T08:26:45.643Z,15.77
2022-08-18T08:29:47.262Z,14.40
2022-08-18T08:32:32.396Z,15.18
2022-08-18T08:35:12.772Z,13.10
2022-08-18T08:38:29.475Z,16.02
2022-08-18T08:41:03.334Z,13.07
2022-08-18T08:43:39.288Z,15.23
2022-08-18T08:46:16.607Z,13.68
2022-08-18T08:48:55.124Z,13.75
2022-08-18T08:51:36.499Z,14.35
2022-08-18T08:54:16.119Z,14.98
2022-08-18T08:56:48.467Z,14.13
2022-08-18T08:59:21.705Z,15.52
2022-08-18T09:02:32.245Z,14.30
2022-08-18T09:05:12.309Z,15.35
2022-08-18T09:08:21.504Z,13.75
2022-08-18T09:11:50.232Z,14.60
2022-08-18T09:15:23.059Z,14.88
2022-08-18T09:18:30.377Z,13.05
2022-08-18T09:21:19.554Z,12.95
2022-08-18T09:23:52.865Z,15.30
2022-08-18T09:26:42.582Z,14.48
2022-08-18T09:29:28.121Z,15.18
2022-08-18T09:32:43.297Z,13.98
2022-08-18T09:35:37.777Z,12.02
2022-08-18T09:38:33.706Z,14.45
2022-08-18T09:41:29.439Z,13.38
2022-08-18T09:44:21.379Z,15.50
2022-08-18T09:47:02.324Z,15.60
2022-08-18T09:49:53.080Z,13.90
2022-08-18T09:52:50.526Z,13.75
2022-08-18T09:55:42.404Z,11.02
2022-08-18T09:58:56.438Z,12.82
2022-08-18T10:01:41.664Z,14.82
2022-08-18T10:04:36.030Z,12.10
2022-08-18T10:07:38.802Z,13.40
2022-08-18T10:13:29.553Z,10.18
2022-08-18T10:16:18.072Z,10.68
2022-08-18T10:19:09.296Z,11.30
2022-08-18T10:22:09.409Z,12.15
2022-08-18T10:24:47.398Z,11.45
2022-08-18T10:27:49.236Z,12.98
2022-08-18T10:31:06.179Z,10.73
2022-08-18T10:34:16.078Z,12.18
2022-08-18T10:36:54.031Z,10.27
2022-08-18T10:39:50.054Z,12.02
2022-08-18T10:42:30.919Z,12.27
2022-08-18T10:45:15.978Z,13.80
2022-08-18T10:48:11.890Z,12.32
2022-08-18T10:50:58.545Z,11.07
2022-08-18T10:53:40.379Z,12.25
2022-08-18T10:56:29.322Z,12.82
2022-08-18T10:59:16.355Z,11.20
2022-08-18T11:02:17.225Z,13.63
2022-08-18T11:04:58.784Z,12.52
2022-08-18T11:07:34.338Z,10.98
2022-08-18T11:10:57.489Z,11.70
2022-08-18T11:13:21.540Z,14.38
2022-08-18T11:16:04.885Z,13.05
2022-08-18T11:18:44.116Z,9.98
