createdAt,value
2023-04-19T00:03:17.342Z,103094.13
2023-04-19T00:07:20.321Z,103090.63
2023-04-19T00:11:21.752Z,103092.69
2023-04-19T00:15:23.243Z,103091.25
2023-04-19T00:19:24.649Z,103082.53
2023-04-19T00:23:26.292Z,103082.53
2023-04-19T00:27:27.662Z,103083.56
2023-04-19T00:31:29.257Z,103085.88
2023-04-19T00:35:31.786Z,103082.44
2023-04-19T00:39:33.221Z,103085.66
2023-04-19T00:43:34.665Z,103082.81
2023-04-19T00:47:36.490Z,103076.84
2023-04-19T00:51:38.402Z,103069.69
2023-04-19T00:55:40.115Z,103078.69
2023-04-19T00:59:41.807Z,103078.44
2023-04-19T01:03:43.372Z,103069.75
2023-04-19T01:07:45.995Z,103080.03
2023-04-19T01:11:49.051Z,103074.44
2023-04-19T01:15:51.551Z,103068.13
2023-04-19T01:20:08.788Z,103070.13
2023-04-19T01:24:10.954Z,103064.81
2023-04-19T01:28:12.379Z,103059.41
2023-04-19T01:32:13.847Z,103062.56
2023-04-19T01:36:15.420Z,103051.97
2023-04-19T01:40:17.081Z,103057.22
2023-04-19T01:44:18.491Z,103042.72
2023-04-19T01:48:19.999Z,103048.56
2023-04-19T01:52:21.551Z,103037.81
2023-04-19T01:56:23.234Z,103034.13
2023-04-19T02:00:24.755Z,103024.56
2023-04-19T02:04:26.321Z,103026.00
2023-04-19T02:08:27.896Z,103019.59
2023-04-19T02:12:31.015Z,103020.34
2023-04-19T02:16:33.856Z,103011.97
2023-04-19T02:20:37.174Z,103001.88
2023-04-19T02:24:38.610Z,103009.59
2023-04-19T02:28:40.048Z,103001.50
2023-04-19T02:32:41.502Z,102999.81
2023-04-19T02:36:42.902Z,102998.06
2023-04-19T02:40:44.314Z,102998.66
2023-04-19T02:44:45.722Z,102997.00
2023-04-19T02:48:47.126Z,102990.66
2023-04-19T02:52:48.494Z,102991.09
2023-04-19T02:56:50.477Z,102980.56
2023-04-19T03:00:52.283Z,102977.06
2023-04-19T03:04:56.000Z,102979.53
2023-04-19T03:08:57.644Z,102977.75
2023-04-19T03:12:59.085Z,102971.03
2023-04-19T03:17:00.799Z,102972.06
2023-04-19T03:21:03.415Z,102964.38
2023-04-19T03:25:12.463Z,102955.78
2023-04-19T03:29:15.507Z,102958.22
2023-04-19T03:33:31.527Z,102966.34
2023-04-19T03:37:33.168Z,102957.78
2023-04-19T03:41:34.804Z,102954.25
2023-04-19T03:45:52.994Z,102946.56
2023-04-19T03:49:54.704Z,102945.69
2023-04-19T03:53:56.272Z,102953.97
2023-04-19T03:57:58.048Z,102943.72
2023-04-19T04:02:11.270Z,102946.94
2023-04-19T04:06:13.041Z,102948.47
2023-04-19T04:10:14.724Z,102949.28
2023-04-19T04:14:18.017Z,102941.00
2023-04-19T04:18:20.944Z,102940.53
2023-04-19T04:22:23.096Z,102946.81
2023-04-19T04:26:25.354Z,102943.19
2023-04-19T04:30:41.795Z,102941.88
2023-04-19T04:34:45.561Z,102944.66
2023-04-19T04:38:53.101Z,102944.09
2023-04-19T04:42:56.157Z,102941.69
2023-04-19T04:46:58.094Z,102939.72
2023-04-19T04:51:02.179Z,102938.34
2023-04-19T04:55:04.923Z,102940.59
2023-04-19T04:59:09.809Z,102941.72
2023-04-19T05:03:15.076Z,102942.03
2023-04-19T05:07:22.368Z,102943.19
2023-04-19T05:11:24.077Z,102945.03
2023-04-19T05:15:27.100Z,102933.66
2023-04-19T05:19:30.067Z,102940.75
2023-04-19T05:23:37.969Z,102945.06
2023-04-19T05:27:39.752Z,102942.00
2023-04-19T05:31:41.418Z,102937.59
2023-04-19T05:35:50.751Z,102933.03
2023-04-19T05:39:52.450Z,102922.56
2023-04-19T05:43:53.948Z,102926.69
2023-04-19T05:47:56.221Z,102916.88
2023-04-19T05:52:29.371Z,102919.00
2023-04-19T05:56:32.848Z,102916.97
2023-04-19T06:00:34.432Z,102921.31
2023-04-19T06:04:44.143Z,102919.28
2023-04-19T06:08:45.942Z,102931.84
2023-04-19T06:12:47.335Z,102911.50
2023-04-19T06:16:48.802Z,102923.38
2023-04-19T06:20:50.215Z,102927.81
2023-04-19T06:24:51.594Z,102925.06
2023-04-19T06:28:53.022Z,102922.59
2023-04-19T06:32:54.513Z,102912.63
2023-04-19T06:36:55.947Z,102917.44
2023-04-19T06:40:57.460Z,102916.34
2023-04-19T06:44:58.994Z,102914.59
2023-04-19T06:49:00.515Z,102919.69
2023-04-19T06:53:04.109Z,102917.31
2023-04-19T06:57:06.127Z,102910.81
2023-04-19T07:01:07.515Z,102905.75
2023-04-19T07:05:09.325Z,102919.34
2023-04-19T07:09:10.836Z,102904.47
2023-04-19T07:13:12.283Z,102902.13
2023-04-19T07:17:15.306Z,102900.19
2023-04-19T07:21:16.663Z,102899.66
2023-04-19T07:25:18.224Z,102897.31
2023-04-19T07:29:19.613Z,102890.38
2023-04-19T07:33:23.797Z,102892.56
2023-04-19T07:37:26.624Z,102893.03
2023-04-19T07:41:28.022Z,102880.69
2023-04-19T07:45:31.046Z,102881.09
2023-04-19T07:49:34.227Z,102882.75
2023-04-19T07:53:35.754Z,102871.78
2023-04-19T07:57:37.138Z,102871.47
2023-04-19T08:01:38.763Z,102879.34
2023-04-19T08:05:40.345Z,102873.63
2023-04-19T08:09:41.969Z,102865.03
2023-04-19T08:13:51.615Z,102868.84
2023-04-19T08:18:04.901Z,102867.16
2023-04-19T08:22:06.831Z,102853.97
2023-04-19T08:26:08.446Z,102857.22
2023-04-19T08:30:10.932Z,102845.81
2023-04-19T08:34:12.343Z,102847.84
2023-04-19T08:38:13.758Z,102856.19
2023-04-19T08:42:28.846Z,102851.66
2023-04-19T08:46:36.653Z,102837.88
2023-04-19T08:50:56.052Z,102845.13
2023-04-19T08:55:07.416Z,102852.66
2023-04-19T08:59:19.666Z,102842.03
2023-04-19T09:03:25.978Z,102850.38
2023-04-19T09:07:28.677Z,102841.72
2023-04-19T09:11:38.843Z,102840.94
2023-04-19T09:15:43.626Z,102823.16
2023-04-19T09:19:49.210Z,102835.53
2023-04-19T09:23:50.673Z,102832.84
2023-04-19T09:27:52.196Z,102816.66
2023-04-19T09:31:58.848Z,102819.28
2023-04-19T09:36:01.638Z,102808.41
2023-04-19T09:40:23.330Z,102801.88
2023-04-19T09:48:29.316Z,102789.53
2023-04-19T09:52:32.779Z,102792.28
2023-04-19T09:56:36.416Z,102796.63
2023-04-19T10:00:47.807Z,102786.91
2023-04-19T17:01:09.374Z,102518.91
2023-04-19T17:05:15.235Z,102507.50
2023-04-19T17:09:20.556Z,102526.13
2023-04-19T17:13:36.386Z,102510.25
2023-04-19T17:17:40.111Z,102497.63
2023-04-19T17:21:45.845Z,102517.34
2023-04-19T17:25:49.111Z,102488.75
2023-04-19T17:29:51.279Z,102488.09
2023-04-19T17:33:53.514Z,102505.69
2023-04-19T17:37:55.784Z,102503.78
2023-04-19T17:42:31.986Z,102471.34
2023-04-19T17:46:34.401Z,102474.59
2023-04-19T17:50:36.751Z,102479.19
2023-04-19T17:54:42.181Z,102481.59
2023-04-19T17:58:44.424Z,102502.19
2023-04-19T18:03:22.405Z,102503.63
2023-04-19T18:07:24.728Z,102502.88
2023-04-19T18:11:28.685Z,102505.34
