createdAt,value
2023-05-17T00:00:18.110Z,94452.00
2023-05-17T00:01:18.167Z,94452.00
2023-05-17T00:02:18.237Z,94456.00
2023-05-17T00:03:18.273Z,94454.00
2023-05-17T00:04:18.375Z,94457.00
2023-05-17T00:05:18.478Z,94459.00
2023-05-17T00:06:18.494Z,94459.00
2023-05-17T00:07:18.514Z,94459.00
2023-05-17T00:08:18.567Z,94459.00
2023-05-17T00:09:18.598Z,94461.00
2023-05-17T00:10:18.668Z,94461.00
2023-05-17T00:11:18.722Z,94459.00
2023-05-17T00:12:18.776Z,94459.00
2023-05-17T00:13:18.831Z,94459.00
2023-05-17T00:14:18.885Z,94461.00
2023-05-17T00:15:18.908Z,94461.00
2023-05-17T00:16:18.958Z,94463.00
2023-05-17T00:17:19.042Z,94467.00
2023-05-17T00:18:19.152Z,94465.00
2023-05-17T00:19:19.530Z,94467.00
2023-05-17T00:20:19.202Z,94469.00
2023-05-17T00:21:19.335Z,94471.00
2023-05-17T00:22:19.298Z,94471.00
2023-05-17T00:23:19.366Z,94473.00
2023-05-17T00:24:19.424Z,94473.00
2023-05-17T00:25:19.461Z,94477.00
2023-05-17T00:26:19.518Z,94477.00
2023-05-17T00:27:19.584Z,94479.00
2023-05-17T00:28:19.655Z,94477.00
2023-05-17T00:29:19.690Z,94481.00
2023-05-17T00:30:19.746Z,94481.00
2023-05-17T00:31:19.806Z,94477.00
2023-05-17T00:32:19.856Z,94479.00
2023-05-17T00:33:19.915Z,94477.00
2023-05-17T00:34:19.953Z,94475.00
2023-05-17T00:35:20.089Z,94475.00
2023-05-17T00:36:20.083Z,94475.00
2023-05-17T00:37:20.213Z,94479.00
2023-05-17T00:38:20.193Z,94479.00
2023-05-17T00:39:20.245Z,94479.00
2023-05-17T00:40:20.294Z,94479.00
2023-05-17T00:41:20.333Z,94483.00
2023-05-17T00:42:20.408Z,94481.00
2023-05-17T00:43:20.451Z,94485.00
2023-05-17T00:44:20.520Z,94481.00
2023-05-17T00:45:20.585Z,94481.00
2023-05-17T00:46:20.612Z,94483.00
2023-05-17T00:47:20.687Z,94485.00
2023-05-17T00:48:20.765Z,94481.00
2023-05-17T00:49:20.774Z,94485.00
2023-05-17T00:50:20.836Z,94487.00
2023-05-17T00:51:20.901Z,94485.00
2023-05-17T00:52:20.980Z,94487.00
2023-05-17T00:53:21.083Z,94485.00
2023-05-17T00:54:21.070Z,94481.00
2023-05-17T00:55:21.117Z,94479.00
2023-05-17T00:56:21.172Z,94485.00
2023-05-17T00:57:21.248Z,94481.00
2023-05-17T00:58:21.293Z,94481.00
2023-05-17T00:59:21.346Z,94479.00
2023-05-17T01:00:21.388Z,94481.00
2023-05-17T01:01:21.448Z,94485.00
2023-05-17T01:02:21.522Z,94483.00
2023-05-17T01:03:21.637Z,94483.00
2023-05-17T01:04:21.782Z,94485.00
2023-05-17T01:05:21.680Z,94479.00
2023-05-17T01:06:21.730Z,94485.00
2023-05-17T01:07:21.798Z,94483.00
2023-05-17T01:08:21.842Z,94483.00
2023-05-17T01:09:22.010Z,94485.00
2023-05-17T01:10:21.936Z,94487.00
2023-05-17T01:11:22.016Z,94487.00
2023-05-17T01:12:22.070Z,94483.00
2023-05-17T01:13:22.123Z,94489.00
2023-05-17T01:14:22.156Z,94489.00
2023-05-17T01:15:22.215Z,94483.00
2023-05-17T01:16:22.285Z,94487.00
2023-05-17T01:17:22.383Z,94477.00
2023-05-17T01:18:22.595Z,94479.00
2023-05-17T01:19:22.520Z,94479.00
2023-05-17T01:20:22.528Z,94483.00
2023-05-17T01:21:22.533Z,94487.00
2023-05-17T01:22:22.596Z,94479.00
2023-05-17T01:23:22.667Z,94483.00
2023-05-17T01:24:22.762Z,94491.00
2023-05-17T01:25:22.846Z,94487.00
2023-05-17T01:26:22.819Z,94489.00
2023-05-17T01:27:22.852Z,94491.00
2023-05-17T01:28:22.935Z,94491.00
2023-05-17T01:29:22.966Z,94493.00
2023-05-17T01:30:23.029Z,94491.00
2023-05-17T01:31:23.063Z,94487.00
2023-05-17T01:32:23.292Z,94489.00
2023-05-17T01:33:23.269Z,94487.00
2023-05-17T01:34:23.266Z,94483.00
2023-05-17T01:35:23.335Z,94487.00
2023-05-17T01:36:23.350Z,94489.00
2023-05-17T01:37:23.413Z,94491.00
2023-05-17T01:38:23.477Z,94489.00
2023-05-17T01:39:23.519Z,94489.00
2023-05-17T01:40:23.567Z,94485.00
2023-05-17T01:41:23.667Z,94487.00
2023-05-17T01:42:23.683Z,94489.00
2023-05-17T01:43:23.725Z,94487.00
2023-05-17T01:44:23.760Z,94489.00
2023-05-17T01:45:23.829Z,94493.00
2023-05-17T01:46:23.879Z,94493.00
2023-05-17T01:47:23.948Z,94493.00
2023-05-17T01:48:24.002Z,94497.00
2023-05-17T01:49:24.029Z,94497.00
2023-05-17T01:50:24.093Z,94497.00
2023-05-17T01:51:24.141Z,94501.00
2023-05-17T01:52:24.208Z,94501.00
2023-05-17T01:53:24.254Z,94503.00
2023-05-17T01:54:24.328Z,94504.00
2023-05-17T01:55:24.367Z,94504.00
2023-05-17T01:56:24.453Z,94504.00
2023-05-17T01:57:24.587Z,94508.00
2023-05-17T01:58:24.538Z,94506.00
2023-05-17T01:59:24.595Z,94510.00
2023-05-17T02:00:24.646Z,94510.00
2023-05-17T02:01:24.720Z,94510.00
2023-05-17T02:02:24.819Z,94510.00
2023-05-17T02:03:24.877Z,94510.00
2023-05-17T02:04:24.871Z,94510.00
2023-05-17T02:05:24.916Z,94510.00
2023-05-17T02:06:24.951Z,94516.00
2023-05-17T02:07:25.022Z,94510.00
2023-05-17T02:08:25.063Z,94506.00
2023-05-17T02:09:25.126Z,94510.00
2023-05-17T02:10:25.175Z,94508.00
2023-05-17T02:11:25.262Z,94512.00
2023-05-17T02:12:25.311Z,94510.00
2023-05-17T02:13:25.403Z,94514.00
2023-05-17T02:14:25.403Z,94516.00
2023-05-17T02:15:25.453Z,94514.00
2023-05-17T02:16:25.504Z,94514.00
2023-05-17T02:17:25.621Z,94514.00
2023-05-17T02:18:25.675Z,94514.00
2023-05-17T02:19:25.687Z,94516.00
2023-05-17T02:20:25.743Z,94512.00
2023-05-17T02:21:25.805Z,94514.00
2023-05-17T02:22:25.838Z,94516.00
2023-05-17T02:23:25.883Z,94518.00
2023-05-17T02:24:25.922Z,94514.00
2023-05-17T02:25:26.011Z,94516.00
2023-05-17T02:26:26.026Z,94520.00
2023-05-17T02:27:26.068Z,94520.00
2023-05-17T02:28:26.165Z,94522.00
2023-05-17T02:29:26.197Z,94520.00
2023-05-17T02:30:26.234Z,94520.00
2023-05-17T02:31:26.291Z,94522.00
2023-05-17T02:32:26.369Z,94520.00
2023-05-17T02:33:26.464Z,94522.00
2023-05-17T02:34:26.438Z,94524.00
2023-05-17T02:35:26.577Z,94524.00
2023-05-17T02:36:26.521Z,94522.00
2023-05-17T02:37:26.582Z,94522.00
2023-05-17T02:38:26.688Z,94526.00
2023-05-17T02:39:26.669Z,94526.00
2023-05-17T02:40:26.752Z,94524.00
2023-05-17T02:41:26.788Z,94530.00
2023-05-17T02:42:26.853Z,94524.00
2023-05-17T02:43:26.892Z,94528.00
2023-05-17T02:44:26.937Z,94530.00
2023-05-17T02:45:27.357Z,94528.00
2023-05-17T02:46:27.038Z,94528.00
2023-05-17T02:47:27.233Z,94528.00
2023-05-17T02:48:27.137Z,94528.00
2023-05-17T02:49:27.219Z,94524.00
2023-05-17T02:50:27.248Z,94530.00
2023-05-17T02:51:27.288Z,94532.00
2023-05-17T02:52:27.343Z,94532.00
2023-05-17T02:53:27.389Z,94536.00
2023-05-17T02:54:27.456Z,94536.00
2023-05-17T02:55:27.756Z,94536.00
2023-05-17T02:56:27.548Z,94536.00
2023-05-17T02:57:27.593Z,94538.00
2023-05-17T02:58:27.645Z,94540.00
2023-05-17T02:59:27.729Z,94542.00
2023-05-17T03:00:27.766Z,94544.00
2023-05-17T03:01:27.790Z,94546.00
2023-05-17T03:02:27.959Z,94544.00
2023-05-17T03:03:28.018Z,94548.00
2023-05-17T03:04:27.989Z,94544.00
2023-05-17T03:05:28.276Z,94546.00
2023-05-17T03:06:28.075Z,94544.00
2023-05-17T03:07:28.112Z,94544.00
2023-05-17T03:08:28.229Z,94550.00
2023-05-17T03:09:28.232Z,94551.00
2023-05-17T03:10:28.278Z,94550.00
2023-05-17T03:11:28.337Z,94548.00
2023-05-17T03:12:29.560Z,94548.00
2023-05-17T03:13:28.440Z,94548.00
2023-05-17T03:14:28.495Z,94548.00
2023-05-17T03:15:28.683Z,94548.00
2023-05-17T03:16:28.595Z,94550.00
2023-05-17T03:17:29.014Z,94548.00
2023-05-17T03:18:28.859Z,94551.00
2023-05-17T03:19:28.785Z,94553.00
2023-05-17T03:20:28.831Z,94557.00
2023-05-17T03:21:28.888Z,94555.00
2023-05-17T03:22:28.932Z,94555.00
2023-05-17T03:23:29.002Z,94559.00
2023-05-17T03:24:29.049Z,94561.00
2023-05-17T03:25:29.314Z,94561.00
2023-05-17T03:26:29.135Z,94561.00
2023-05-17T03:27:29.240Z,94563.00
2023-05-17T03:28:29.251Z,94565.00
2023-05-17T03:29:29.290Z,94561.00
2023-05-17T03:30:29.359Z,94563.00
2023-05-17T03:31:29.386Z,94565.00
2023-05-17T03:32:29.556Z,94567.00
2023-05-17T03:33:29.675Z,94571.00
2023-05-17T03:34:29.580Z,94575.00
2023-05-17T03:35:29.768Z,94579.00
2023-05-17T03:36:29.668Z,94577.00
2023-05-17T03:37:29.722Z,94577.00
2023-05-17T03:38:29.774Z,94579.00
2023-05-17T03:39:29.815Z,94583.00
2023-05-17T03:40:29.871Z,94583.00
2023-05-17T03:41:29.928Z,94585.00
2023-05-17T03:42:29.996Z,94585.00
2023-05-17T03:43:30.059Z,94585.00
2023-05-17T03:44:30.104Z,94585.00
2023-05-17T03:45:30.327Z,94587.00
2023-05-17T03:46:30.190Z,94585.00
2023-05-17T03:47:30.258Z,94587.00
2023-05-17T03:48:30.334Z,94587.00
2023-05-17T03:49:30.419Z,94591.00
2023-05-17T03:50:30.411Z,94593.00
2023-05-17T03:51:30.467Z,94589.00
2023-05-17T03:52:30.501Z,94593.00
2023-05-17T03:53:30.556Z,94597.00
2023-05-17T03:54:30.631Z,94595.00
2023-05-17T03:55:30.730Z,94595.00
2023-05-17T03:56:30.745Z,94610.00
2023-05-17T03:57:30.790Z,94603.00
2023-05-17T03:58:30.839Z,94595.00
2023-05-17T03:59:30.899Z,94591.00
2023-05-17T04:00:30.947Z,94597.00
2023-05-17T04:01:30.989Z,94603.00
2023-05-17T04:02:31.077Z,94603.00
2023-05-17T04:03:31.120Z,94605.00
2023-05-17T04:04:31.181Z,94603.00
2023-05-17T04:05:31.528Z,94605.00
2023-05-17T04:06:31.265Z,94605.00
2023-05-17T04:07:31.331Z,94605.00
2023-05-17T04:08:31.373Z,94606.00
2023-05-17T04:09:31.418Z,94606.00
2023-05-17T04:10:31.470Z,94605.00
2023-05-17T04:11:31.525Z,94606.00
2023-05-17T04:12:31.607Z,94606.00
2023-05-17T04:13:31.654Z,94606.00
2023-05-17T04:14:31.722Z,94606.00
2023-05-17T04:15:31.779Z,94605.00
2023-05-17T04:16:31.799Z,94606.00
2023-05-17T04:17:31.934Z,94606.00
2023-05-17T04:18:32.010Z,94606.00
2023-05-17T04:19:32.149Z,94605.00
2023-05-17T04:20:32.013Z,94608.00
2023-05-17T04:21:32.234Z,94610.00
2023-05-17T04:22:32.183Z,94610.00
2023-05-17T04:23:32.202Z,94610.00
2023-05-17T04:24:32.275Z,94610.00
2023-05-17T04:25:32.292Z,94610.00
2023-05-17T04:26:32.361Z,94608.00
2023-05-17T04:27:32.403Z,94610.00
2023-05-17T04:28:32.481Z,94612.00
2023-05-17T04:29:32.532Z,94614.00
2023-05-17T04:30:32.625Z,94614.00
2023-05-17T04:31:32.650Z,94614.00
2023-05-17T04:32:32.699Z,94616.00
2023-05-17T04:33:32.814Z,94614.00
2023-05-17T04:34:32.816Z,94616.00
2023-05-17T04:35:32.861Z,94618.00
2023-05-17T04:36:32.987Z,94618.00
2023-05-17T04:37:33.147Z,94618.00
2023-05-17T04:38:33.019Z,94620.00
2023-05-17T04:39:33.087Z,94628.00
2023-05-17T04:40:33.141Z,94632.00
2023-05-17T04:41:33.199Z,94620.00
2023-05-17T04:42:33.249Z,94620.00
2023-05-17T04:43:33.298Z,94628.00
2023-05-17T04:44:33.361Z,94638.00
2023-05-17T04:45:33.402Z,94628.00
2023-05-17T04:46:33.469Z,94634.00
2023-05-17T04:47:33.575Z,94636.00
2023-05-17T04:48:33.712Z,94642.00
2023-05-17T04:49:33.630Z,94632.00
2023-05-17T04:50:33.670Z,94638.00
2023-05-17T04:51:33.731Z,94640.00
2023-05-17T04:52:33.790Z,94646.00
2023-05-17T04:53:33.849Z,94646.00
2023-05-17T04:54:33.885Z,94634.00
2023-05-17T04:55:33.941Z,94632.00
2023-05-17T04:56:34.014Z,94646.00
2023-05-17T04:57:34.070Z,94634.00
2023-05-17T04:58:34.124Z,94630.00
2023-05-17T04:59:34.179Z,94634.00
2023-05-17T05:00:34.231Z,94638.00
2023-05-17T05:01:34.307Z,94650.00
2023-05-17T05:02:34.379Z,94640.00
2023-05-17T05:03:34.430Z,94648.00
2023-05-17T05:04:34.437Z,94644.00
2023-05-17T05:05:34.509Z,94648.00
2023-05-17T05:06:34.578Z,94650.00
2023-05-17T05:07:34.613Z,94650.00
2023-05-17T05:08:34.679Z,94651.00
2023-05-17T05:09:34.850Z,94650.00
2023-05-17T05:10:34.768Z,94651.00
2023-05-17T05:11:34.844Z,94650.00
2023-05-17T05:12:34.903Z,94651.00
2023-05-17T05:13:35.044Z,94653.00
2023-05-17T05:14:35.023Z,94653.00
2023-05-17T05:15:35.049Z,94655.00
2023-05-17T05:16:35.115Z,94655.00
2023-05-17T05:17:35.349Z,94655.00
2023-05-17T05:18:35.350Z,94653.00
2023-05-17T05:19:35.473Z,94663.00
2023-05-17T05:20:35.329Z,94661.00
2023-05-17T05:21:35.381Z,94661.00
2023-05-17T05:22:35.460Z,94663.00
2023-05-17T05:23:35.461Z,94659.00
2023-05-17T05:24:35.488Z,94663.00
2023-05-17T05:25:35.500Z,94665.00
2023-05-17T05:26:35.512Z,94661.00
2023-05-17T05:27:35.591Z,94661.00
2023-05-17T05:28:35.584Z,94669.00
2023-05-17T05:29:35.650Z,94669.00
2023-05-17T05:30:35.660Z,94667.00
2023-05-17T05:31:35.684Z,94667.00
2023-05-17T05:32:36.227Z,94667.00
2023-05-17T05:33:35.767Z,94667.00
2023-05-17T05:34:35.771Z,94671.00
2023-05-17T05:35:35.768Z,94673.00
2023-05-17T05:36:35.803Z,94675.00
2023-05-17T05:37:35.827Z,94677.00
2023-05-17T05:38:35.821Z,94679.00
2023-05-17T05:39:35.935Z,94681.00
2023-05-17T05:40:35.817Z,94685.00
2023-05-17T05:41:35.922Z,94689.00
2023-05-17T05:42:35.827Z,94689.00
2023-05-17T05:43:35.829Z,94693.00
2023-05-17T05:44:35.848Z,94693.00
2023-05-17T05:45:35.896Z,94693.00
2023-05-17T05:46:35.880Z,94697.00
2023-05-17T05:47:36.023Z,94700.00
2023-05-17T05:48:36.026Z,94698.00
2023-05-17T05:49:35.974Z,94697.00
2023-05-17T05:50:36.124Z,94697.00
2023-05-17T05:51:36.098Z,94697.00
2023-05-17T05:52:36.204Z,94702.00
2023-05-17T05:53:36.331Z,94702.00
2023-05-17T05:54:36.340Z,94706.00
2023-05-17T05:55:36.365Z,94704.00
2023-05-17T05:56:36.409Z,94704.00
2023-05-17T05:57:36.448Z,94704.00
2023-05-17T05:58:36.426Z,94704.00
2023-05-17T05:59:36.482Z,94706.00
2023-05-17T06:00:36.539Z,94702.00
2023-05-17T06:01:36.588Z,94700.00
2023-05-17T06:02:36.619Z,94702.00
2023-05-17T06:03:36.636Z,94700.00
2023-05-17T06:04:45.232Z,94704.00
2023-05-17T06:05:37.712Z,94706.00
2023-05-17T06:06:36.960Z,94708.00
2023-05-17T06:07:36.637Z,94712.00
2023-05-17T06:08:36.636Z,94712.00
2023-05-17T06:09:36.623Z,94712.00
2023-05-17T06:10:36.613Z,94710.00
2023-05-17T06:11:36.612Z,94710.00
2023-05-17T06:12:36.626Z,94708.00
2023-05-17T06:13:36.673Z,94710.00
2023-05-17T06:14:36.715Z,94712.00
2023-05-17T06:15:36.710Z,94710.00
2023-05-17T06:16:37.084Z,94710.00
2023-05-17T06:17:36.655Z,94708.00
2023-05-17T06:18:36.730Z,94708.00
2023-05-17T06:19:36.780Z,94708.00
2023-05-17T06:20:36.571Z,94710.00
2023-05-17T06:21:36.531Z,94710.00
2023-05-17T06:22:36.535Z,94714.00
2023-05-17T06:23:36.524Z,94714.00
2023-05-17T06:24:36.514Z,94716.00
2023-05-17T06:25:36.528Z,94714.00
2023-05-17T06:26:36.501Z,94718.00
2023-05-17T06:27:36.507Z,94718.00
2023-05-17T06:28:36.491Z,94714.00
2023-05-17T06:29:36.579Z,94718.00
2023-05-17T06:30:36.537Z,94718.00
2023-05-17T06:31:36.521Z,94712.00
2023-05-17T06:32:36.689Z,94712.00
2023-05-17T06:33:36.629Z,94708.00
2023-05-17T06:34:36.561Z,94714.00
2023-05-17T06:35:51.616Z,94714.00
2023-05-17T06:36:38.595Z,94722.00
2023-05-17T06:37:36.542Z,94722.00
2023-05-17T06:38:36.523Z,94724.00
2023-05-17T06:39:36.512Z,94730.00
2023-05-17T06:40:36.875Z,94728.00
2023-05-17T06:41:36.583Z,94728.00
2023-05-17T06:42:36.607Z,94730.00
2023-05-17T06:43:37.817Z,94732.00
2023-05-17T06:44:36.477Z,94730.00
2023-05-17T06:45:36.615Z,94734.00
2023-05-17T06:46:36.468Z,94736.00
2023-05-17T06:47:36.560Z,94730.00
2023-05-17T06:48:36.542Z,94732.00
2023-05-17T06:49:36.455Z,94732.00
2023-05-17T06:50:36.438Z,94732.00
2023-05-17T06:51:36.468Z,94732.00
2023-05-17T06:52:36.509Z,94738.00
2023-05-17T06:53:36.550Z,94740.00
2023-05-17T06:54:36.579Z,94742.00
2023-05-17T06:55:36.646Z,94744.00
2023-05-17T06:56:36.681Z,94742.00
2023-05-17T06:57:36.755Z,94746.00
2023-05-17T06:58:36.808Z,94746.00
2023-05-17T06:59:36.855Z,94748.00
2023-05-17T07:00:36.920Z,94750.00
2023-05-17T07:01:37.223Z,94752.00
2023-05-17T07:02:37.103Z,94752.00
2023-05-17T07:03:37.223Z,94755.00
2023-05-17T07:04:37.234Z,94750.00
2023-05-17T07:05:37.222Z,94750.00
2023-05-17T07:06:37.262Z,94759.00
2023-05-17T07:07:37.632Z,94759.00
2023-05-17T07:08:37.626Z,94759.00
2023-05-17T07:09:37.449Z,94757.00
2023-05-17T07:10:37.512Z,94761.00
2023-05-17T07:11:37.570Z,94761.00
2023-05-17T07:12:37.656Z,94763.00
2023-05-17T07:13:37.696Z,94763.00
2023-05-17T07:14:37.740Z,94765.00
2023-05-17T07:15:37.796Z,94765.00
2023-05-17T07:16:37.868Z,94767.00
2023-05-17T07:17:37.984Z,94769.00
2023-05-17T07:18:38.195Z,94767.00
2023-05-17T07:19:38.130Z,94767.00
2023-05-17T07:20:38.070Z,94769.00
2023-05-17T07:21:38.136Z,94771.00
2023-05-17T07:22:38.177Z,94771.00
2023-05-17T07:23:38.242Z,94765.00
2023-05-17T07:24:38.353Z,94771.00
2023-05-17T07:25:38.339Z,94769.00
2023-05-17T07:26:38.370Z,94763.00
2023-05-17T07:27:38.422Z,94759.00
2023-05-17T07:28:38.488Z,94759.00
2023-05-17T07:29:38.522Z,94759.00
2023-05-17T07:30:38.532Z,94767.00
2023-05-17T07:31:38.576Z,94767.00
2023-05-17T07:32:38.641Z,94763.00
2023-05-17T07:33:38.713Z,94765.00
2023-05-17T07:34:38.743Z,94771.00
2023-05-17T07:35:39.139Z,94775.00
2023-05-17T07:36:39.030Z,94775.00
2023-05-17T07:37:39.115Z,94775.00
2023-05-17T07:38:38.827Z,94775.00
2023-05-17T07:39:38.847Z,94777.00
2023-05-17T07:40:38.843Z,94773.00
2023-05-17T07:41:38.875Z,94779.00
2023-05-17T07:42:38.889Z,94779.00
2023-05-17T07:43:38.870Z,94779.00
2023-05-17T07:44:38.876Z,94777.00
2023-05-17T07:45:38.868Z,94779.00
2023-05-17T07:46:38.934Z,94777.00
2023-05-17T07:47:39.057Z,94779.00
2023-05-17T07:48:39.008Z,94779.00
2023-05-17T07:49:39.041Z,94781.00
2023-05-17T07:50:39.040Z,94781.00
2023-05-17T07:51:39.103Z,94777.00
2023-05-17T07:52:39.160Z,94779.00
2023-05-17T07:53:39.236Z,94775.00
2023-05-17T07:54:39.274Z,94783.00
2023-05-17T07:55:39.328Z,94785.00
2023-05-17T07:56:39.388Z,94785.00
2023-05-17T07:57:39.460Z,94787.00
2023-05-17T07:58:39.495Z,94789.00
2023-05-17T07:59:39.537Z,94789.00
2023-05-17T08:00:39.613Z,94785.00
2023-05-17T08:01:39.655Z,94787.00
2023-05-17T08:02:40.161Z,94789.00
2023-05-17T08:03:39.748Z,94785.00
2023-05-17T08:04:39.827Z,94789.00
2023-05-17T08:05:39.894Z,94791.00
2023-05-17T08:06:39.872Z,94789.00
2023-05-17T08:07:40.145Z,94791.00
2023-05-17T08:08:40.026Z,94789.00
2023-05-17T08:09:40.009Z,94787.00
2023-05-17T08:10:40.051Z,94791.00
2023-05-17T08:11:40.068Z,94791.00
2023-05-17T08:12:40.138Z,94791.00
2023-05-17T08:13:40.158Z,94791.00
2023-05-17T08:14:40.223Z,94791.00
2023-05-17T08:15:40.245Z,94793.00
2023-05-17T08:16:40.276Z,94793.00
2023-05-17T08:17:40.384Z,94797.00
2023-05-17T08:18:40.491Z,94799.00
2023-05-17T08:19:40.479Z,94797.00
2023-05-17T08:20:40.419Z,94797.00
2023-05-17T08:21:40.572Z,94793.00
2023-05-17T08:22:40.665Z,94793.00
2023-05-17T08:23:40.539Z,94795.00
2023-05-17T08:24:41.583Z,94795.00
2023-05-17T08:25:40.557Z,94793.00
2023-05-17T08:26:40.619Z,94795.00
2023-05-17T08:27:40.654Z,94795.00
2023-05-17T08:28:40.702Z,94799.00
2023-05-17T08:29:40.761Z,94799.00
2023-05-17T08:30:40.818Z,94797.00
2023-05-17T08:31:40.886Z,94799.00
2023-05-17T08:32:41.199Z,94799.00
2023-05-17T08:33:41.156Z,94800.00
2023-05-17T08:34:40.945Z,94799.00
2023-05-17T08:35:40.982Z,94802.00
2023-05-17T08:36:41.048Z,94804.00
2023-05-17T08:37:40.996Z,94804.00
2023-05-17T08:38:40.996Z,94812.00
2023-05-17T08:39:40.996Z,94816.00
2023-05-17T08:40:41.002Z,94814.00
2023-05-17T08:41:40.993Z,94816.00
2023-05-17T08:42:40.992Z,94818.00
2023-05-17T08:43:40.993Z,94818.00
2023-05-17T08:44:41.006Z,94824.00
2023-05-17T08:45:41.012Z,94820.00
2023-05-17T08:46:41.000Z,94824.00
2023-05-17T08:47:41.083Z,94824.00
2023-05-17T08:48:41.029Z,94824.00
2023-05-17T08:49:40.990Z,94828.00
2023-05-17T08:50:40.993Z,94826.00
2023-05-17T08:51:40.981Z,94820.00
2023-05-17T08:52:41.059Z,94822.00
2023-05-17T08:53:41.160Z,94824.00
2023-05-17T08:54:40.997Z,94828.00
2023-05-17T08:55:42.589Z,94826.00
2023-05-17T08:56:41.176Z,94830.00
2023-05-17T08:57:41.173Z,94828.00
2023-05-17T08:58:55.724Z,94828.00
2023-05-17T08:59:42.176Z,94830.00
2023-05-17T09:00:41.166Z,94830.00
2023-05-17T09:01:41.157Z,94832.00
2023-05-17T09:02:41.157Z,94834.00
2023-05-17T09:03:41.248Z,94832.00
2023-05-17T09:04:41.212Z,94838.00
2023-05-17T09:05:41.148Z,94838.00
2023-05-17T09:06:41.163Z,94840.00
2023-05-17T09:07:41.165Z,94842.00
2023-05-17T09:08:41.176Z,94844.00
2023-05-17T09:09:41.182Z,94846.00
2023-05-17T09:10:41.170Z,94847.00
2023-05-17T09:11:41.199Z,94849.00
2023-05-17T09:12:41.181Z,94847.00
2023-05-17T09:13:41.205Z,94847.00
2023-05-17T09:14:41.187Z,94847.00
2023-05-17T09:15:41.195Z,94849.00
2023-05-17T09:16:41.199Z,94851.00
2023-05-17T09:17:41.253Z,94849.00
2023-05-17T09:18:41.368Z,94851.00
2023-05-17T09:19:41.345Z,94853.00
2023-05-17T09:20:41.241Z,94855.00
2023-05-17T09:21:41.262Z,94855.00
2023-05-17T09:22:41.270Z,94857.00
2023-05-17T09:23:42.265Z,94859.00
2023-05-17T09:24:41.295Z,94861.00
2023-05-17T09:25:41.306Z,94861.00
2023-05-17T09:26:41.361Z,94861.00
2023-05-17T09:27:41.349Z,94865.00
2023-05-17T09:28:41.662Z,94867.00
2023-05-17T09:29:41.382Z,94869.00
2023-05-17T09:30:41.360Z,94867.00
2023-05-17T09:31:41.392Z,94867.00
2023-05-17T09:32:41.419Z,94869.00
2023-05-17T09:33:41.777Z,94869.00
2023-05-17T09:34:41.424Z,94869.00
2023-05-17T09:35:41.477Z,94869.00
2023-05-17T09:36:41.448Z,94871.00
2023-05-17T09:37:41.431Z,94869.00
2023-05-17T09:38:41.677Z,94873.00
2023-05-17T09:39:41.459Z,94873.00
2023-05-17T09:40:41.477Z,94875.00
2023-05-17T09:41:41.599Z,94873.00
2023-05-17T09:42:41.491Z,94875.00
2023-05-17T09:43:41.665Z,94873.00
2023-05-17T09:44:41.460Z,94871.00
2023-05-17T09:45:41.482Z,94877.00
2023-05-17T09:46:41.498Z,94885.00
2023-05-17T09:47:41.554Z,94887.00
2023-05-17T09:48:41.566Z,94889.00
2023-05-17T09:49:41.524Z,94889.00
2023-05-17T09:50:41.555Z,94891.00
2023-05-17T09:51:41.567Z,94887.00
2023-05-17T09:52:41.602Z,94891.00
2023-05-17T09:53:41.667Z,94893.00
2023-05-17T09:54:41.679Z,94893.00
2023-05-17T09:55:41.722Z,94893.00
2023-05-17T09:56:41.798Z,94891.00
2023-05-17T09:57:41.853Z,94895.00
2023-05-17T09:58:41.907Z,94895.00
2023-05-17T09:59:41.979Z,94895.00
2023-05-17T10:00:42.003Z,94899.00
2023-05-17T10:01:42.081Z,94897.00
2023-05-17T10:02:42.282Z,94897.00
2023-05-17T10:03:42.223Z,94887.00
2023-05-17T10:04:42.283Z,94893.00
2023-05-17T10:05:42.360Z,94893.00
2023-05-17T10:07:42.380Z,94891.00
2023-05-17T10:08:42.427Z,94891.00
2023-05-17T10:09:42.451Z,94891.00
2023-05-17T10:10:42.521Z,94891.00
2023-05-17T10:11:42.546Z,94891.00
2023-05-17T10:12:42.636Z,94893.00
2023-05-17T10:13:42.680Z,94893.00
2023-05-17T10:14:42.764Z,94893.00
2023-05-17T10:15:42.800Z,94891.00
2023-05-17T10:16:42.852Z,94891.00
2023-05-17T10:17:45.468Z,94893.00
2023-05-17T10:18:43.312Z,94895.00
2023-05-17T10:19:43.020Z,94877.00
2023-05-17T10:20:42.881Z,94889.00
2023-05-17T10:21:42.898Z,94887.00
2023-05-17T10:22:42.893Z,94887.00
2023-05-17T10:23:43.194Z,94889.00
2023-05-17T10:24:42.862Z,94891.00
2023-05-17T10:25:42.880Z,94887.00
2023-05-17T10:26:42.865Z,94889.00
2023-05-17T10:27:42.832Z,94891.00
2023-05-17T10:28:42.834Z,94895.00
2023-05-17T10:29:42.834Z,94895.00
2023-05-17T10:30:42.808Z,94895.00
2023-05-17T10:31:42.815Z,94897.00
2023-05-17T10:32:42.906Z,94895.00
2023-05-17T10:33:43.316Z,94897.00
2023-05-17T10:34:42.896Z,94897.00
2023-05-17T10:35:42.788Z,94891.00
2023-05-17T10:36:42.795Z,94891.00
2023-05-17T10:37:42.762Z,94891.00
2023-05-17T10:38:43.218Z,94885.00
2023-05-17T10:39:42.779Z,94891.00
2023-05-17T10:40:42.739Z,94893.00
2023-05-17T10:41:42.743Z,94887.00
2023-05-17T10:42:42.725Z,94887.00
2023-05-17T10:43:42.744Z,94893.00
2023-05-17T10:44:42.735Z,94893.00
2023-05-17T10:45:42.740Z,94893.00
2023-05-17T10:46:42.700Z,94893.00
2023-05-17T10:47:42.940Z,94893.00
2023-05-17T10:48:42.782Z,94893.00
2023-05-17T10:49:42.704Z,94891.00
2023-05-17T10:50:53.935Z,94891.00
2023-05-17T10:51:43.660Z,94889.00
2023-05-17T10:52:42.673Z,94893.00
2023-05-17T10:53:42.647Z,94891.00
2023-05-17T10:54:42.639Z,94893.00
2023-05-17T10:55:42.657Z,94891.00
2023-05-17T10:56:42.681Z,94889.00
2023-05-17T10:57:49.643Z,94887.00
2023-05-17T10:58:43.634Z,94885.00
2023-05-17T10:59:42.627Z,94885.00
2023-05-17T11:00:42.606Z,94885.00
2023-05-17T11:01:42.621Z,94877.00
2023-05-17T11:02:42.719Z,94871.00
2023-05-17T11:03:42.605Z,94889.00
2023-05-17T11:04:42.729Z,94887.00
2023-05-17T11:05:42.633Z,94885.00
2023-05-17T11:06:42.592Z,94887.00
2023-05-17T11:07:42.710Z,94889.00
2023-05-17T11:08:42.695Z,94889.00
2023-05-17T11:09:42.571Z,94891.00
2023-05-17T11:10:42.528Z,94889.00
2023-05-17T11:11:42.535Z,94875.00
2023-05-17T11:12:42.550Z,94875.00
2023-05-17T11:13:42.525Z,94875.00
2023-05-17T11:14:42.549Z,94875.00
2023-05-17T11:15:42.533Z,94885.00
2023-05-17T11:16:42.536Z,94871.00
2023-05-17T11:17:42.600Z,94873.00
2023-05-17T11:18:42.842Z,94871.00
2023-05-17T11:19:42.723Z,94869.00
2023-05-17T11:20:42.848Z,94873.00
2023-05-17T11:21:42.694Z,94871.00
2023-05-17T11:22:42.725Z,94873.00
2023-05-17T11:23:42.776Z,94873.00
2023-05-17T11:24:42.820Z,94871.00
2023-05-17T11:25:42.861Z,94871.00
2023-05-17T11:26:42.899Z,94869.00
2023-05-17T11:27:42.981Z,94873.00
2023-05-17T11:28:42.997Z,94869.00
2023-05-17T11:29:43.065Z,94869.00
2023-05-17T11:30:43.119Z,94867.00
2023-05-17T11:31:43.181Z,94865.00
2023-05-17T11:32:43.281Z,94865.00
2023-05-17T11:33:43.409Z,94865.00
2023-05-17T11:34:43.394Z,94859.00
2023-05-17T11:35:43.429Z,94859.00
2023-05-17T11:36:43.476Z,94861.00
2023-05-17T11:37:43.556Z,94861.00
2023-05-17T11:38:43.962Z,94859.00
2023-05-17T11:39:43.664Z,94859.00
2023-05-17T11:40:43.748Z,94859.00
2023-05-17T11:41:43.779Z,94851.00
2023-05-17T11:42:43.826Z,94857.00
2023-05-17T11:43:43.900Z,94859.00
2023-05-17T11:44:43.940Z,94857.00
2023-05-17T11:45:43.983Z,94857.00