createdAt,value
2019-02-27T00:00:30.645Z,83.45
2019-02-27T00:03:06.705Z,83.79
2019-02-27T00:05:38.879Z,84.76
2019-02-27T00:08:09.425Z,86.71
2019-02-27T00:10:40.085Z,85.21
2019-02-27T00:13:11.341Z,84.21
2019-02-27T00:15:47.366Z,83.29
2019-02-27T00:18:18.535Z,82.84
2019-02-27T00:20:50.969Z,82.91
2019-02-27T00:23:24.170Z,82.80
2019-02-27T00:25:56.303Z,82.58
2019-02-27T00:28:25.337Z,83.25
2019-02-27T00:31:02.575Z,83.33
2019-02-27T00:33:32.705Z,83.33
2019-02-27T00:36:05.037Z,83.84
2019-02-27T00:38:35.613Z,83.36
2019-02-27T00:41:06.427Z,83.06
2019-02-27T00:43:35.900Z,83.10
2019-02-27T00:46:07.395Z,82.76
2019-02-27T00:48:40.614Z,82.78
2019-02-27T00:51:12.033Z,82.71
2019-02-27T00:53:40.966Z,82.79
2019-02-27T00:56:12.145Z,83.44
2019-02-27T00:58:41.317Z,83.25
2019-02-27T01:01:15.132Z,83.83
2019-02-27T01:03:49.566Z,84.11
2019-02-27T01:06:20.113Z,83.89
2019-02-27T01:08:55.654Z,85.51
2019-02-27T01:11:27.840Z,85.21
2019-02-27T01:13:57.461Z,84.21
2019-02-27T01:16:31.672Z,83.68
2019-02-27T01:19:05.356Z,83.91
2019-02-27T01:21:36.551Z,84.26
2019-02-27T01:24:05.760Z,84.87
2019-02-27T01:26:40.031Z,85.26
2019-02-27T01:29:10.516Z,84.46
2019-02-27T01:31:40.320Z,83.84
2019-02-27T01:34:11.919Z,83.34
2019-02-27T01:36:43.216Z,83.93
2019-02-27T01:39:13.685Z,84.36
2019-02-27T01:41:42.711Z,84.43
2019-02-27T01:44:13.656Z,83.89
2019-02-27T01:46:42.670Z,83.08
2019-02-27T01:49:16.230Z,83.87
2019-02-27T01:51:45.739Z,83.23
2019-02-27T01:54:15.805Z,84.71
2019-02-27T01:56:45.028Z,84.52
2019-02-27T01:59:17.611Z,85.14
2019-02-27T02:01:49.915Z,85.72
2019-02-27T02:04:21.323Z,85.64
2019-02-27T02:06:52.392Z,85.29
2019-02-27T02:09:36.628Z,84.89
2019-02-27T02:12:31.145Z,83.94
2019-02-27T02:15:37.737Z,83.91
2019-02-27T02:18:29.130Z,83.19
2019-02-27T02:21:39.391Z,83.55
2019-02-27T02:24:42.379Z,84.49
2019-02-27T02:28:01.684Z,84.86
2019-02-27T02:30:52.981Z,86.90
2019-02-27T02:33:36.337Z,86.25
2019-02-27T02:36:26.356Z,84.98
2019-02-27T02:39:31.787Z,85.48
2019-02-27T02:42:16.069Z,85.55
2019-02-27T02:45:07.907Z,86.48
2019-02-27T02:48:04.684Z,85.51
2019-02-27T02:51:32.021Z,84.69
2019-02-27T02:54:44.718Z,85.36
2019-02-27T02:57:28.689Z,84.94
2019-02-27T03:00:22.094Z,85.21
2019-02-27T03:03:18.582Z,84.78
2019-02-27T03:06:20.716Z,84.66
2019-02-27T03:09:17.706Z,83.95
2019-02-27T03:12:22.050Z,84.96
2019-02-27T03:15:34.552Z,84.98
2019-02-27T03:18:31.020Z,84.53
2019-02-27T03:21:28.776Z,85.65
2019-02-27T03:24:12.398Z,85.39
2019-02-27T03:27:02.757Z,85.09
2019-02-27T03:29:45.000Z,86.32
2019-02-27T03:32:22.718Z,88.14
2019-02-27T03:35:29.142Z,88.52
2019-02-27T03:38:24.844Z,87.45
2019-02-27T03:41:39.141Z,85.35
2019-02-27T03:44:56.199Z,85.28
2019-02-27T03:48:02.117Z,86.09
2019-02-27T03:50:49.943Z,86.39
2019-02-27T03:53:58.945Z,86.28
2019-02-27T03:56:45.061Z,86.64
2019-02-27T04:00:09.872Z,85.82
2019-02-27T04:03:19.350Z,85.50
2019-02-27T04:06:22.377Z,85.43
2019-02-27T04:09:01.919Z,86.42
2019-02-27T04:11:33.232Z,85.93
2019-02-27T04:14:05.106Z,85.60
2019-02-27T04:16:34.529Z,84.40
2019-02-27T04:19:05.803Z,83.86
2019-02-27T04:21:37.104Z,84.32
2019-02-27T04:24:06.354Z,84.71
2019-02-27T04:26:41.410Z,85.53
2019-02-27T04:29:08.517Z,84.94
2019-02-27T04:31:37.581Z,84.78
2019-02-27T04:34:06.576Z,85.53
2019-02-27T04:36:38.251Z,85.51
2019-02-27T04:39:11.507Z,85.71
2019-02-27T04:41:41.665Z,86.33
2019-02-27T04:44:14.270Z,85.72
2019-02-27T04:46:44.991Z,86.27
2019-02-27T04:49:15.750Z,86.08
2019-02-27T04:51:50.478Z,85.89
2019-02-27T04:54:18.619Z,85.76
2019-02-27T04:56:48.243Z,84.95
2019-02-27T04:59:27.509Z,84.42
2019-02-27T05:02:03.364Z,83.95
2019-02-27T05:04:35.279Z,83.80
2019-02-27T05:07:03.404Z,84.90
2019-02-27T05:09:35.588Z,84.58
2019-02-27T05:12:07.414Z,85.30
2019-02-27T05:14:39.657Z,85.42
2019-02-27T05:17:10.827Z,84.57
2019-02-27T05:19:40.018Z,86.23
2019-02-27T05:22:13.333Z,85.43
2019-02-27T05:24:44.685Z,86.00
2019-02-27T05:27:21.933Z,86.53
2019-02-27T05:29:51.005Z,86.77
2019-02-27T05:32:25.295Z,87.20
2019-02-27T05:34:55.443Z,86.90
2019-02-27T05:37:26.707Z,85.02
2019-02-27T05:39:56.804Z,84.50
2019-02-27T05:42:29.387Z,84.91
2019-02-27T05:45:01.981Z,85.09
2019-02-27T05:47:32.589Z,84.79
2019-02-27T05:50:03.770Z,84.96
2019-02-27T05:52:33.001Z,85.61
2019-02-27T05:55:06.071Z,86.22
2019-02-27T05:57:35.004Z,85.86
2019-02-27T06:00:04.344Z,85.07
2019-02-27T06:02:34.085Z,85.12
2019-02-27T06:05:03.073Z,84.54
2019-02-27T06:07:34.335Z,84.62
2019-02-27T06:10:04.771Z,85.26
2019-02-27T06:12:33.739Z,85.66
2019-02-27T06:15:03.094Z,84.36
2019-02-27T06:17:42.955Z,84.76
2019-02-27T06:20:07.903Z,84.20
2019-02-27T06:22:37.496Z,83.33
2019-02-27T06:25:09.803Z,84.03
2019-02-27T06:27:41.136Z,84.53
2019-02-27T06:30:15.091Z,84.59
2019-02-27T06:32:46.165Z,84.90
2019-02-27T06:35:15.252Z,85.07
2019-02-27T06:37:50.497Z,84.00
2019-02-27T06:40:20.919Z,84.30
2019-02-27T06:42:53.353Z,84.51
2019-02-27T06:45:33.508Z,84.10
2019-02-27T06:48:10.247Z,83.81
2019-02-27T06:50:39.152Z,84.25
2019-02-27T06:53:15.524Z,83.46
2019-02-27T06:55:47.862Z,83.77
2019-02-27T06:58:17.247Z,83.88
2019-02-27T07:00:50.285Z,84.24
2019-02-27T07:03:19.300Z,84.72
2019-02-27T07:05:51.140Z,84.45
2019-02-27T07:08:22.632Z,84.29
2019-02-27T07:10:52.407Z,84.14
2019-02-27T07:13:22.478Z,84.30
2019-02-27T07:15:53.095Z,83.83
2019-02-27T07:18:22.957Z,84.03
2019-02-27T07:20:55.620Z,85.68
2019-02-27T07:23:26.387Z,85.98
2019-02-27T07:26:01.238Z,85.59
2019-02-27T07:28:32.678Z,84.90
2019-02-27T07:31:02.818Z,85.50
2019-02-27T07:33:37.990Z,86.23
2019-02-27T07:36:11.353Z,84.24
2019-02-27T07:38:42.662Z,86.61
2019-02-27T07:41:17.828Z,87.87
2019-02-27T07:43:44.233Z,86.53
2019-02-27T07:46:15.641Z,87.42
2019-02-27T07:48:49.240Z,87.24
2019-02-27T07:51:23.201Z,87.50
2019-02-27T07:53:53.816Z,88.02
2019-02-27T07:56:25.571Z,86.79
2019-02-27T07:58:56.266Z,86.08
2019-02-27T08:01:43.511Z,84.18
2019-02-27T08:04:09.734Z,84.07
2019-02-27T08:06:41.453Z,84.67
2019-02-27T08:09:10.798Z,81.34
2019-02-27T08:11:41.167Z,81.95
2019-02-27T08:14:12.885Z,81.50
2019-02-27T08:17:02.784Z,82.27
2019-02-27T08:19:33.680Z,81.06
2019-02-27T08:22:05.831Z,80.75
2019-02-27T08:24:36.321Z,77.87
2019-02-27T08:27:15.324Z,78.30
2019-02-27T08:29:45.879Z,76.10
2019-02-27T08:32:15.885Z,75.15
2019-02-27T08:34:48.681Z,74.30
2019-02-27T08:37:20.368Z,73.38
2019-02-27T08:39:49.898Z,72.41
2019-02-27T08:42:20.725Z,69.29
2019-02-27T08:44:53.565Z,68.02
2019-02-27T08:47:24.366Z,66.82
2019-02-27T08:49:58.001Z,65.31
2019-02-27T08:52:27.537Z,66.47
2019-02-27T08:54:58.588Z,65.03
2019-02-27T08:57:43.549Z,60.59
2019-02-27T09:00:17.556Z,60.01
2019-02-27T09:02:49.163Z,58.46
2019-02-27T09:05:20.039Z,58.06
2019-02-27T09:07:52.268Z,56.35
2019-02-27T09:10:23.329Z,56.57
2019-02-27T09:13:04.361Z,59.66
2019-02-27T09:15:26.159Z,59.56
2019-02-27T09:18:07.062Z,58.33
2019-02-27T09:20:37.051Z,55.88
2019-02-27T09:23:06.889Z,55.04
2019-02-27T09:25:46.769Z,53.90
2019-02-27T09:28:19.010Z,55.74
2019-02-27T09:30:50.186Z,53.83
2019-02-27T09:33:21.251Z,54.11
2019-02-27T09:35:55.294Z,52.42
2019-02-27T09:38:25.632Z,56.04
2019-02-27T09:40:54.831Z,51.54
2019-02-27T09:43:32.466Z,51.80
2019-02-27T09:46:02.233Z,52.65
2019-02-27T09:48:33.430Z,51.66
2019-02-27T09:51:06.214Z,51.81
2019-02-27T09:53:36.860Z,49.32
2019-02-27T09:56:07.855Z,49.84
2019-02-27T09:58:38.084Z,48.71
2019-02-27T10:01:35.159Z,47.01
2019-02-27T10:04:04.714Z,44.96
2019-02-27T10:06:36.083Z,45.74
2019-02-27T10:09:06.368Z,44.68
2019-02-27T10:11:35.728Z,44.76
2019-02-27T10:14:07.172Z,41.76
2019-02-27T10:16:45.128Z,40.40
2019-02-27T10:19:19.742Z,41.68
2019-02-27T10:22:00.304Z,41.50
2019-02-27T10:24:36.897Z,40.34
2019-02-27T10:27:06.173Z,39.45
2019-02-27T10:29:39.005Z,42.06
2019-02-27T10:32:10.755Z,41.58
2019-02-27T10:34:44.366Z,43.46
2019-02-27T10:37:17.147Z,41.87
2019-02-27T10:39:48.102Z,39.97
2019-02-27T10:42:18.981Z,39.41
2019-02-27T10:44:51.891Z,39.94
2019-02-27T10:47:22.325Z,41.13
2019-02-27T10:49:53.118Z,42.13
2019-02-27T10:52:24.274Z,41.66
2019-02-27T10:54:55.545Z,39.97
2019-02-27T10:57:24.805Z,39.74
2019-02-27T10:59:53.869Z,40.17
2019-02-27T11:02:29.288Z,39.51
2019-02-27T11:05:01.550Z,40.44
2019-02-27T11:07:35.868Z,38.97
2019-02-27T11:10:07.437Z,38.14
2019-02-27T11:12:38.442Z,37.17
2019-02-27T11:15:13.280Z,37.15
2019-02-27T11:17:46.098Z,37.96
2019-02-27T11:20:21.042Z,36.93
2019-02-27T11:22:50.805Z,34.64
2019-02-27T11:25:23.459Z,35.46
2019-02-27T11:27:54.248Z,34.86
2019-02-27T11:30:25.718Z,35.02
2019-02-27T11:32:57.823Z,34.20
2019-02-27T11:35:28.175Z,33.53
2019-02-27T11:37:57.725Z,32.24
2019-02-27T11:40:29.891Z,30.77
2019-02-27T11:43:01.203Z,29.90
2019-02-27T11:45:32.298Z,28.74
2019-02-27T11:48:02.947Z,29.58
2019-02-27T11:50:32.351Z,30.36
2019-02-27T11:53:04.386Z,29.56
2019-02-27T11:55:34.049Z,28.92
2019-02-27T11:58:05.511Z,30.22
2019-02-27T12:00:36.009Z,29.17
2019-02-27T12:03:12.167Z,28.37
2019-02-27T12:05:43.444Z,27.69
2019-02-27T12:08:17.051Z,27.57
2019-02-27T12:10:50.950Z,28.33
2019-02-27T12:13:22.848Z,28.46
2019-02-27T12:15:52.029Z,29.03
2019-02-27T12:18:24.104Z,27.78
2019-02-27T12:20:55.300Z,27.78
2019-02-27T12:23:24.492Z,27.22
2019-02-27T12:25:54.258Z,26.84
2019-02-27T12:28:26.499Z,25.35
2019-02-27T12:31:01.412Z,24.57
2019-02-27T12:33:31.608Z,23.70
2019-02-27T12:36:03.253Z,24.07
2019-02-27T12:38:42.302Z,24.95
2019-02-27T12:41:11.719Z,25.03
2019-02-27T12:43:40.710Z,25.54
2019-02-27T12:46:10.252Z,25.29
2019-02-27T12:48:40.712Z,26.33
2019-02-27T12:51:16.982Z,25.73
2019-02-27T12:53:45.965Z,26.09
2019-02-27T12:56:18.778Z,24.98
2019-02-27T12:58:49.401Z,25.64
2019-02-27T13:01:20.206Z,25.31
2019-02-27T13:03:52.222Z,25.31
2019-02-27T13:06:21.570Z,26.69
2019-02-27T13:08:53.486Z,26.69
2019-02-27T13:11:23.413Z,25.63
2019-02-27T13:13:53.117Z,25.63
2019-02-27T13:16:23.107Z,26.12
2019-02-27T13:18:56.313Z,26.14
2019-02-27T13:21:25.681Z,26.14
2019-02-27T13:23:55.865Z,26.11
2019-02-27T13:26:26.090Z,26.03
2019-02-27T13:28:56.512Z,26.03
2019-02-27T13:31:26.934Z,26.56
2019-02-27T13:33:58.860Z,26.32
2019-02-27T13:36:28.348Z,27.00
2019-02-27T13:38:59.430Z,27.05
2019-02-27T13:41:31.123Z,27.51
2019-02-27T13:44:02.511Z,27.11
2019-02-27T13:46:37.071Z,27.50
2019-02-27T13:49:11.332Z,27.08
2019-02-27T13:51:43.819Z,27.73
2019-02-27T13:54:13.486Z,28.39
2019-02-27T13:56:42.976Z,28.30
2019-02-27T13:59:14.035Z,28.27
2019-02-27T14:01:45.506Z,28.27
2019-02-27T14:04:21.743Z,28.95
2019-02-27T14:06:50.753Z,28.85
2019-02-27T14:09:21.890Z,28.13
2019-02-27T14:11:59.938Z,28.31
2019-02-27T14:14:30.144Z,28.30
2019-02-27T14:17:01.297Z,28.13
2019-02-27T14:19:36.436Z,28.39
2019-02-27T14:22:07.486Z,29.12
2019-02-27T14:24:38.291Z,28.65
2019-02-27T14:27:12.074Z,28.79
2019-02-27T14:30:03.448Z,28.45
2019-02-27T14:32:30.281Z,29.55
2019-02-27T14:35:00.591Z,28.47
2019-02-27T14:37:30.820Z,29.07
2019-02-27T14:40:04.511Z,29.25
2019-02-27T14:42:32.289Z,29.17
2019-02-27T14:45:05.779Z,28.94
2019-02-27T14:47:34.644Z,29.59
2019-02-27T14:50:04.314Z,29.46
2019-02-27T14:52:35.089Z,28.83
2019-02-27T14:55:04.890Z,29.52
2019-02-27T14:57:35.450Z,29.33
2019-02-27T15:00:06.648Z,29.89
2019-02-27T15:02:36.082Z,29.24
2019-02-27T15:05:08.198Z,29.43
2019-02-27T15:07:36.398Z,31.00
2019-02-27T15:10:07.440Z,30.84
2019-02-27T15:12:37.196Z,30.11
2019-02-27T15:15:09.456Z,29.70
2019-02-27T15:17:45.708Z,29.78
2019-02-27T15:20:17.478Z,29.93
2019-02-27T15:22:53.674Z,30.52
2019-02-27T15:25:27.648Z,31.42
2019-02-27T15:27:58.730Z,31.13
2019-02-27T15:30:29.277Z,30.34
2019-02-27T15:33:04.350Z,30.61
2019-02-27T15:35:35.178Z,31.51
2019-02-27T15:38:11.359Z,31.18
2019-02-27T15:40:41.288Z,30.82
2019-02-27T15:43:17.997Z,31.35
2019-02-27T15:45:48.820Z,31.83
2019-02-27T15:48:19.842Z,31.24
2019-02-27T15:50:49.062Z,31.14
2019-02-27T15:53:20.830Z,30.90
2019-02-27T15:55:51.918Z,31.09
2019-02-27T15:58:28.764Z,31.39
2019-02-27T16:00:58.806Z,31.83
2019-02-27T16:03:29.403Z,31.86
2019-02-27T16:06:05.200Z,32.46
2019-02-27T16:08:33.357Z,33.12
2019-02-27T16:11:04.062Z,34.92
2019-02-27T16:13:38.840Z,38.10
2019-02-27T16:16:13.469Z,37.21
2019-02-27T16:18:44.269Z,37.64
2019-02-27T16:21:14.722Z,37.84
2019-02-27T16:23:46.267Z,38.62
2019-02-27T16:26:15.260Z,40.42
2019-02-27T16:28:48.860Z,41.06
2019-02-27T16:31:17.345Z,40.59
2019-02-27T16:33:47.129Z,41.61
2019-02-27T16:36:17.429Z,43.56
2019-02-27T16:38:47.125Z,43.39
2019-02-27T16:41:18.185Z,44.36
2019-02-27T16:43:49.144Z,45.13
2019-02-27T16:46:22.882Z,44.53
2019-02-27T16:48:56.935Z,43.81
2019-02-27T16:51:26.970Z,45.42
2019-02-27T16:53:57.776Z,47.48
2019-02-27T16:56:27.342Z,47.59
2019-02-27T16:58:59.653Z,48.12
2019-02-27T17:01:31.030Z,48.39
2019-02-27T17:04:01.287Z,49.78
2019-02-27T17:06:31.539Z,49.65
2019-02-27T17:09:01.341Z,49.12
2019-02-27T17:11:32.519Z,49.76
2019-02-27T17:14:05.533Z,50.81
2019-02-27T17:16:46.716Z,52.09
2019-02-27T17:19:16.265Z,53.19
2019-02-27T17:21:49.300Z,53.23
2019-02-27T17:24:21.852Z,54.34
2019-02-27T17:26:51.992Z,54.90
2019-02-27T17:29:22.943Z,53.82
2019-02-27T17:31:55.579Z,54.65
2019-02-27T17:34:28.881Z,54.77
2019-02-27T17:37:06.384Z,55.81
2019-02-27T17:39:36.078Z,56.07
2019-02-27T17:42:05.794Z,56.86
2019-02-27T17:44:41.232Z,57.52
2019-02-27T17:47:14.335Z,58.92
2019-02-27T17:49:43.499Z,58.79
2019-02-27T17:52:14.835Z,59.71
2019-02-27T17:54:47.211Z,60.54
2019-02-27T17:57:18.401Z,60.93
2019-02-27T17:59:50.138Z,61.96
2019-02-27T18:02:20.828Z,62.50
2019-02-27T18:04:53.934Z,63.51
2019-02-27T18:07:34.093Z,62.84
2019-02-27T18:10:01.175Z,63.63
2019-02-27T18:12:30.028Z,63.87
2019-02-27T18:15:00.825Z,64.07
2019-02-27T18:17:34.941Z,64.71
2019-02-27T18:20:04.493Z,64.45
2019-02-27T18:22:36.711Z,65.70
2019-02-27T18:25:08.715Z,65.98
2019-02-27T18:27:38.736Z,66.17
2019-02-27T18:30:08.579Z,66.14
2019-02-27T18:32:39.920Z,66.19
2019-02-27T18:35:10.685Z,66.28
2019-02-27T18:37:44.043Z,67.18
2019-02-27T18:40:15.672Z,68.01
2019-02-27T18:42:45.105Z,67.88
2019-02-27T18:45:20.069Z,67.40
2019-02-27T18:47:53.379Z,68.00
2019-02-27T18:50:24.868Z,68.45
2019-02-27T18:52:55.608Z,69.14
2019-02-27T18:55:32.148Z,68.85
2019-02-27T18:58:02.199Z,82.48
2019-02-27T19:03:26.397Z,68.01
2019-02-27T19:05:58.140Z,66.77
2019-02-27T19:08:35.040Z,67.77
2019-02-27T19:11:05.991Z,69.23
2019-02-27T19:13:37.501Z,69.82
2019-02-27T19:16:27.156Z,70.42
2019-02-27T19:19:00.723Z,70.73
2019-02-27T19:21:33.751Z,70.46
2019-02-27T19:24:12.111Z,72.91
2019-02-27T19:26:44.155Z,72.64
2019-02-27T19:29:16.103Z,72.44
2019-02-27T19:31:56.502Z,72.62
2019-02-27T19:34:25.947Z,72.72
2019-02-27T19:36:57.753Z,73.17
2019-02-27T19:39:31.275Z,73.18
2019-02-27T19:42:04.995Z,73.27
2019-02-27T19:44:38.788Z,73.90
2019-02-27T19:47:07.783Z,74.30
2019-02-27T19:49:41.856Z,74.91
2019-02-27T19:52:16.044Z,74.51
2019-02-27T19:54:45.173Z,73.65
2019-02-27T19:57:14.253Z,74.12
2019-02-27T19:59:45.993Z,74.54
2019-02-27T20:02:16.110Z,74.84
2019-02-27T20:04:46.204Z,75.13
2019-02-27T20:07:18.640Z,75.26
2019-02-27T20:09:51.388Z,75.55
2019-02-27T20:12:20.408Z,75.79
2019-02-27T20:14:52.275Z,75.95
2019-02-27T20:17:21.764Z,75.97
2019-02-27T20:19:57.115Z,75.96
2019-02-27T20:22:26.682Z,76.07
2019-02-27T20:24:57.677Z,76.10
2019-02-27T20:27:30.286Z,76.10
2019-02-27T20:30:00.666Z,76.54
2019-02-27T20:32:31.726Z,76.41
2019-02-27T20:35:02.007Z,76.73
2019-02-27T20:37:31.093Z,78.73
2019-02-27T20:40:02.952Z,77.76
2019-02-27T20:42:32.263Z,77.42
2019-02-27T20:45:01.239Z,77.18
2019-02-27T20:47:30.749Z,77.91
2019-02-27T20:50:00.626Z,79.16
2019-02-27T20:52:29.673Z,77.69
2019-02-27T20:55:00.112Z,77.46
2019-02-27T20:57:34.671Z,77.39
2019-02-27T21:00:08.242Z,77.25
2019-02-27T21:02:37.461Z,77.59
2019-02-27T21:05:10.265Z,78.25
2019-02-27T21:07:39.516Z,78.71
2019-02-27T21:10:19.876Z,78.94
2019-02-27T21:12:54.001Z,78.63
2019-02-27T21:15:18.222Z,78.17
2019-02-27T21:17:50.216Z,78.69
2019-02-27T21:20:21.225Z,78.60
2019-02-27T21:22:55.678Z,78.63
2019-02-27T21:25:30.803Z,79.11
2019-02-27T21:28:00.057Z,78.80
2019-02-27T21:30:30.828Z,79.08
2019-02-27T21:33:00.238Z,78.81
2019-02-27T21:35:30.047Z,78.34
2019-02-27T21:38:03.106Z,78.20
2019-02-27T21:40:36.121Z,78.62
2019-02-27T21:43:07.289Z,79.90
2019-02-27T21:45:38.521Z,80.80
2019-02-27T21:48:08.521Z,80.60
2019-02-27T21:50:39.937Z,80.91
2019-02-27T21:53:11.071Z,80.94
2019-02-27T21:55:44.678Z,80.49
2019-02-27T21:58:20.307Z,79.88
2019-02-27T22:00:48.992Z,79.49
2019-02-27T22:03:19.014Z,78.74
2019-02-27T22:05:52.562Z,80.13
2019-02-27T22:08:21.091Z,79.83
2019-02-27T22:10:53.557Z,79.99
2019-02-27T22:13:33.132Z,80.17
2019-02-27T22:16:02.693Z,79.93
2019-02-27T22:18:33.690Z,80.33
2019-02-27T22:21:04.572Z,80.74
2019-02-27T22:23:36.170Z,79.81
2019-02-27T22:26:07.852Z,79.49
2019-02-27T22:28:37.408Z,80.42
2019-02-27T22:31:08.244Z,81.02
2019-02-27T22:33:40.358Z,81.96
2019-02-27T22:36:12.729Z,81.30
2019-02-27T22:38:43.020Z,81.23
2019-02-27T22:41:25.283Z,81.27
2019-02-27T22:44:03.403Z,81.42
2019-02-27T22:46:35.469Z,80.68
2019-02-27T22:49:05.145Z,81.95
2019-02-27T22:51:45.271Z,80.65
2019-02-27T22:54:15.276Z,80.80
2019-02-27T22:56:50.223Z,80.23
2019-02-27T22:59:17.413Z,80.40
2019-02-27T23:01:50.998Z,81.76
2019-02-27T23:04:25.700Z,82.31
2019-02-27T23:06:55.198Z,81.79
2019-02-27T23:09:26.568Z,81.48
2019-02-27T23:11:57.622Z,81.20
2019-02-27T23:14:28.475Z,81.20
2019-02-27T23:17:02.237Z,81.37
2019-02-27T23:19:31.556Z,81.06
2019-02-27T23:22:02.170Z,81.65
2019-02-27T23:24:31.619Z,81.50
2019-02-27T23:27:06.958Z,81.43
2019-02-27T23:29:39.994Z,83.52
2019-02-27T23:32:11.534Z,83.57
2019-02-27T23:34:41.726Z,83.32
2019-02-27T23:37:12.971Z,82.99
2019-02-27T23:39:45.800Z,83.02
2019-02-27T23:42:18.173Z,82.84
2019-02-27T23:44:48.379Z,82.44
2019-02-27T23:47:17.882Z,82.74
2019-02-27T23:49:49.970Z,82.22
2019-02-27T23:52:30.298Z,83.40
2019-02-27T23:54:59.766Z,83.60
2019-02-27T23:57:32.712Z,82.82
