createdAt,value
2023-01-25T00:00:20.700Z,66.70
2023-01-25T00:01:23.891Z,67.00
2023-01-25T00:02:26.196Z,66.90
2023-01-25T00:03:31.398Z,66.80
2023-01-25T00:04:35.056Z,66.90
2023-01-25T00:05:38.263Z,66.80
2023-01-25T00:06:40.515Z,66.80
2023-01-25T00:07:43.734Z,66.70
2023-01-25T00:08:49.795Z,66.70
2023-01-25T00:09:53.239Z,66.40
2023-01-25T00:10:57.571Z,66.40
2023-01-25T00:12:01.622Z,66.30
2023-01-25T00:13:03.954Z,66.30
2023-01-25T00:14:08.365Z,66.10
2023-01-25T00:15:13.981Z,66.20
2023-01-25T00:16:17.435Z,66.30
2023-01-25T00:17:19.720Z,66.40
2023-01-25T00:18:22.960Z,66.30
2023-01-25T00:19:25.192Z,66.30
2023-01-25T00:20:29.751Z,66.30
2023-01-25T00:21:32.206Z,66.00
2023-01-25T00:22:35.773Z,65.90
2023-01-25T00:23:37.975Z,65.90
2023-01-25T00:24:41.243Z,65.90
2023-01-25T00:25:45.738Z,65.80
2023-01-25T00:26:48.101Z,65.30
2023-01-25T00:27:51.307Z,65.40
2023-01-25T00:28:55.370Z,65.30
2023-01-25T00:29:58.701Z,65.10
2023-01-25T00:31:08.327Z,65.60
2023-01-25T00:32:30.606Z,65.00
2023-01-25T00:33:43.981Z,64.80
2023-01-25T00:34:49.192Z,65.00
2023-01-25T00:35:57.104Z,64.80
2023-01-25T00:37:08.529Z,64.80
2023-01-25T00:38:30.025Z,64.90
2023-01-25T00:39:35.560Z,64.80
2023-01-25T00:40:38.893Z,64.90
2023-01-25T00:41:41.223Z,64.90
2023-01-25T00:42:44.405Z,64.90
2023-01-25T00:43:49.918Z,64.90
2023-01-25T00:44:53.133Z,65.00
2023-01-25T00:46:01.184Z,64.80
2023-01-25T00:47:05.155Z,64.60
2023-01-25T00:48:09.776Z,64.80
2023-01-25T00:49:21.197Z,64.90
2023-01-25T00:50:24.725Z,65.00
2023-01-25T00:51:28.880Z,65.00
2023-01-25T00:52:32.476Z,65.00
2023-01-25T00:53:34.790Z,64.80
2023-01-25T00:54:38.330Z,64.80
2023-01-25T00:55:40.531Z,64.60
2023-01-25T00:56:43.826Z,64.80
2023-01-25T00:57:46.991Z,64.60
2023-01-25T00:58:49.269Z,65.00
2023-01-25T00:59:52.456Z,65.10
2023-01-25T01:00:55.137Z,65.30
2023-01-25T01:01:58.398Z,65.40
2023-01-25T01:03:01.822Z,65.50
2023-01-25T01:04:05.757Z,65.50
2023-01-25T01:05:10.863Z,65.40
2023-01-25T01:06:13.506Z,65.50
2023-01-25T01:07:18.134Z,65.40
2023-01-25T01:08:20.377Z,65.50
2023-01-25T01:09:25.146Z,65.30
2023-01-25T01:10:27.392Z,65.40
2023-01-25T01:11:31.445Z,65.10
2023-01-25T01:12:33.757Z,65.30
2023-01-25T01:13:37.253Z,65.30
2023-01-25T01:14:39.633Z,65.40
2023-01-25T01:15:42.830Z,65.40
2023-01-25T01:16:45.305Z,65.20
2023-01-25T01:17:48.634Z,65.40
2023-01-25T01:18:51.150Z,65.60
2023-01-25T01:19:54.485Z,65.60
2023-01-25T01:20:56.747Z,65.50
2023-01-25T01:21:59.932Z,65.40
2023-01-25T01:23:03.587Z,65.40
2023-01-25T01:24:07.947Z,65.20
2023-01-25T01:25:11.182Z,65.20
2023-01-25T01:26:16.489Z,65.20
2023-01-25T01:27:19.855Z,65.20
2023-01-25T01:28:22.183Z,65.30
2023-01-25T01:29:25.652Z,65.30
2023-01-25T01:30:27.921Z,65.20
2023-01-25T01:31:31.407Z,65.40
2023-01-25T01:32:33.873Z,65.50
2023-01-25T01:33:39.641Z,65.50
2023-01-25T01:34:42.151Z,65.50
2023-01-25T02:09:45.093Z,66.20
2023-01-25T11:11:15.560Z,63.00
2023-01-25T22:51:43.654Z,63.50
