createdAt,value
2019-03-18T00:00:32.391Z,54.90
2019-03-18T00:03:00.349Z,54.70
2019-03-18T00:05:28.106Z,54.60
2019-03-18T00:07:55.897Z,54.30
2019-03-18T00:10:23.848Z,54.20
2019-03-18T00:12:52.206Z,54.50
2019-03-18T00:15:20.181Z,54.60
2019-03-18T00:17:48.024Z,54.20
2019-03-18T00:20:15.722Z,53.30
2019-03-18T00:22:43.361Z,53.40
2019-03-18T00:25:11.100Z,53.70
2019-03-18T00:27:38.653Z,53.70
2019-03-18T00:30:07.949Z,53.80
2019-03-18T00:32:35.652Z,54.20
2019-03-18T00:35:03.889Z,54.40
2019-03-18T00:37:31.573Z,54.30
2019-03-18T00:39:59.360Z,53.60
2019-03-18T00:42:27.047Z,54.00
2019-03-18T00:44:54.704Z,54.90
2019-03-18T00:47:22.409Z,55.10
2019-03-18T00:49:50.056Z,55.30
2019-03-18T00:52:17.693Z,55.30
2019-03-18T00:54:45.361Z,55.20
2019-03-18T00:57:13.042Z,54.40
2019-03-18T00:59:40.836Z,54.40
2019-03-18T01:02:10.294Z,55.10
2019-03-18T01:04:37.974Z,55.10
2019-03-18T01:07:05.662Z,55.10
2019-03-18T01:09:33.362Z,54.90
2019-03-18T01:12:01.351Z,55.00
2019-03-18T01:14:29.168Z,55.00
2019-03-18T01:16:56.829Z,54.90
2019-03-18T01:19:25.602Z,55.00
2019-03-18T01:21:53.338Z,55.10
2019-03-18T01:24:21.037Z,54.90
2019-03-18T01:26:48.735Z,55.00
2019-03-18T01:29:16.450Z,55.70
2019-03-18T01:31:44.137Z,54.90
2019-03-18T01:34:11.806Z,55.50
2019-03-18T01:36:41.550Z,56.10
2019-03-18T01:39:09.237Z,55.30
2019-03-18T01:41:36.899Z,54.90
2019-03-18T01:44:04.600Z,54.90
2019-03-18T01:46:32.323Z,54.90
2019-03-18T01:48:59.982Z,55.90
2019-03-18T01:51:27.661Z,55.10
2019-03-18T01:53:55.325Z,54.90
2019-03-18T01:56:22.989Z,55.00
2019-03-18T01:58:50.771Z,55.10
2019-03-18T02:01:18.565Z,55.40
2019-03-18T02:03:47.370Z,53.90
2019-03-18T02:06:15.198Z,54.30
2019-03-18T02:08:43.075Z,54.50
2019-03-18T02:11:10.727Z,54.60
2019-03-18T02:13:38.384Z,55.00
2019-03-18T02:16:06.133Z,55.00
2019-03-18T02:18:33.835Z,55.00
2019-03-18T02:21:01.533Z,55.10
2019-03-18T02:23:29.401Z,55.10
2019-03-18T02:25:57.160Z,55.00
2019-03-18T02:28:24.827Z,55.00
2019-03-18T02:30:52.509Z,55.00
2019-03-18T02:33:20.159Z,55.00
2019-03-18T02:35:49.691Z,55.10
2019-03-18T02:38:17.343Z,55.00
2019-03-18T02:40:45.141Z,55.00
2019-03-18T02:43:12.824Z,54.90
2019-03-18T02:45:40.494Z,54.80
2019-03-18T02:48:09.426Z,55.30
2019-03-18T02:50:37.106Z,56.60
2019-03-18T02:53:04.755Z,56.70
2019-03-18T02:55:32.430Z,56.80
2019-03-18T02:58:00.092Z,56.80
2019-03-18T03:00:28.717Z,57.10
2019-03-18T03:02:56.629Z,57.20
2019-03-18T03:05:24.414Z,56.80
2019-03-18T03:07:52.093Z,56.40
2019-03-18T03:10:20.845Z,56.70
2019-03-18T03:12:48.533Z,56.40
2019-03-18T03:15:16.156Z,56.60
2019-03-18T03:17:43.825Z,56.20
2019-03-18T03:20:11.577Z,55.80
2019-03-18T03:22:39.231Z,55.50
2019-03-18T03:25:07.052Z,55.10
2019-03-18T03:27:34.710Z,55.10
2019-03-18T03:30:02.635Z,55.00
2019-03-18T03:32:30.416Z,54.90
2019-03-18T03:34:58.090Z,55.10
2019-03-18T03:37:25.817Z,55.40
2019-03-18T03:39:53.515Z,55.20
2019-03-18T03:42:21.158Z,55.40
2019-03-18T03:44:48.847Z,55.40
2019-03-18T03:47:16.477Z,55.00
2019-03-18T03:49:44.154Z,55.00
2019-03-18T03:52:11.777Z,55.10
2019-03-18T03:54:39.512Z,55.10
2019-03-18T03:57:07.461Z,55.10
2019-03-18T03:59:35.697Z,55.10
2019-03-18T04:02:03.363Z,55.70
2019-03-18T04:04:31.075Z,56.00
2019-03-18T04:06:58.940Z,55.80
2019-03-18T04:09:26.905Z,56.10
2019-03-18T04:11:55.696Z,56.50
2019-03-18T04:14:24.471Z,56.40
2019-03-18T04:17:01.926Z,56.80
2019-03-18T04:19:21.682Z,57.60
2019-03-18T04:21:50.924Z,59.00
2019-03-18T04:24:18.851Z,58.90
2019-03-18T04:26:48.376Z,60.20
2019-03-18T04:29:16.051Z,60.10
2019-03-18T04:31:43.762Z,60.00
2019-03-18T04:34:11.713Z,59.20
2019-03-18T04:36:39.370Z,59.30
2019-03-18T04:39:07.432Z,59.50
2019-03-18T04:41:35.175Z,59.10
2019-03-18T04:44:02.862Z,59.30
2019-03-18T04:46:30.585Z,59.30
2019-03-18T04:48:58.304Z,59.60
2019-03-18T04:51:27.205Z,59.80
2019-03-18T04:53:54.860Z,59.80
2019-03-18T04:56:22.566Z,60.10
2019-03-18T04:58:50.250Z,60.00
2019-03-18T05:01:17.954Z,60.00
2019-03-18T05:03:45.668Z,60.40
2019-03-18T05:06:13.313Z,60.10
2019-03-18T05:08:41.000Z,60.70
2019-03-18T05:11:08.710Z,61.10
2019-03-18T05:13:36.431Z,60.90
2019-03-18T05:16:04.226Z,60.60
2019-03-18T05:18:32.009Z,60.60
2019-03-18T05:21:00.770Z,60.60
2019-03-18T05:23:28.445Z,60.90
2019-03-18T05:25:56.145Z,60.60
2019-03-18T05:28:24.921Z,60.90
2019-03-18T05:30:52.553Z,61.10
2019-03-18T05:33:20.474Z,60.90
2019-03-18T05:35:48.154Z,60.40
2019-03-18T05:38:15.805Z,60.40
2019-03-18T05:40:43.521Z,60.80
2019-03-18T05:43:11.168Z,61.10
2019-03-18T05:45:39.929Z,60.90
2019-03-18T05:48:07.621Z,60.90
2019-03-18T05:50:35.328Z,60.90
2019-03-18T05:53:02.990Z,61.10
2019-03-18T05:55:30.692Z,61.20
2019-03-18T05:57:59.473Z,60.90
2019-03-18T06:00:27.227Z,60.80
2019-03-18T06:02:56.013Z,60.80
2019-03-18T06:05:23.702Z,60.40
2019-03-18T06:07:51.416Z,60.20
2019-03-18T06:10:19.150Z,60.50
2019-03-18T06:12:46.810Z,60.30
2019-03-18T06:15:14.494Z,59.90
2019-03-18T06:17:51.646Z,60.30
2019-03-18T06:20:11.877Z,60.20
2019-03-18T06:22:39.546Z,59.90
2019-03-18T06:25:07.310Z,60.30
2019-03-18T06:27:34.990Z,60.20
2019-03-18T06:30:02.776Z,59.60
2019-03-18T06:32:30.506Z,59.50
2019-03-18T06:34:58.134Z,59.70
2019-03-18T06:37:25.796Z,59.70
2019-03-18T06:39:53.625Z,59.80
2019-03-18T06:42:21.320Z,59.90
2019-03-18T06:44:48.982Z,59.20
2019-03-18T06:47:16.548Z,59.10
2019-03-18T06:49:44.251Z,59.30
2019-03-18T06:52:11.917Z,59.20
2019-03-18T06:54:39.582Z,59.70
2019-03-18T06:57:07.279Z,59.00
2019-03-18T06:59:35.018Z,58.90
2019-03-18T07:02:02.945Z,58.30
2019-03-18T07:04:30.593Z,58.60
2019-03-18T07:06:58.266Z,59.20
2019-03-18T07:09:25.953Z,60.10
2019-03-18T07:11:53.625Z,60.30
2019-03-18T07:14:21.286Z,59.80
2019-03-18T07:16:48.986Z,60.10
2019-03-18T07:19:16.668Z,60.30
2019-03-18T07:21:44.374Z,60.30
2019-03-18T07:24:12.030Z,60.70
2019-03-18T07:26:39.730Z,60.40
2019-03-18T07:29:07.398Z,60.50
2019-03-18T07:31:35.932Z,60.70
2019-03-18T07:34:03.625Z,59.10
2019-03-18T07:36:31.306Z,60.30
2019-03-18T07:38:59.106Z,60.30
2019-03-18T07:41:26.812Z,60.50
2019-03-18T07:43:54.477Z,60.70
2019-03-18T07:46:22.147Z,60.70
2019-03-18T07:48:49.834Z,60.90
2019-03-18T07:51:17.557Z,60.60
2019-03-18T07:53:45.199Z,60.90
2019-03-18T07:56:12.933Z,60.80
2019-03-18T07:58:40.606Z,60.80
2019-03-18T08:01:08.276Z,60.00
2019-03-18T08:03:36.787Z,60.60
2019-03-18T08:06:04.613Z,60.50
2019-03-18T08:08:32.334Z,60.30
2019-03-18T08:11:00.065Z,61.00
2019-03-18T08:13:28.081Z,60.50
2019-03-18T08:15:55.729Z,60.40
2019-03-18T08:18:23.449Z,61.10
2019-03-18T08:20:51.112Z,60.60
2019-03-18T08:23:18.776Z,60.40
2019-03-18T08:25:46.659Z,59.90
2019-03-18T08:28:14.462Z,60.10
2019-03-18T08:30:42.250Z,59.20
2019-03-18T08:33:10.086Z,60.40
2019-03-18T08:35:37.753Z,59.20
2019-03-18T08:38:06.723Z,59.70
2019-03-18T08:40:34.583Z,59.70
2019-03-18T08:43:02.389Z,60.20
2019-03-18T08:45:30.033Z,59.60
2019-03-18T08:47:57.729Z,58.70
2019-03-18T08:50:27.224Z,58.50
2019-03-18T08:52:54.927Z,56.60
2019-03-18T08:55:22.810Z,56.70
2019-03-18T08:57:51.135Z,58.30
2019-03-18T09:00:20.550Z,57.10
2019-03-18T09:02:48.272Z,58.40
2019-03-18T09:05:15.963Z,57.40
2019-03-18T09:07:43.649Z,57.10
2019-03-18T09:10:11.425Z,58.20
2019-03-18T09:12:39.145Z,56.60
2019-03-18T09:15:08.423Z,56.80
2019-03-18T09:17:36.197Z,56.80
2019-03-18T09:20:05.450Z,57.00
2019-03-18T09:22:33.181Z,54.70
2019-03-18T09:25:01.164Z,54.30
2019-03-18T09:27:28.890Z,56.90
2019-03-18T09:29:58.403Z,57.00
2019-03-18T09:32:26.049Z,53.80
2019-03-18T09:34:54.860Z,53.30
2019-03-18T09:37:22.703Z,54.70
2019-03-18T09:39:50.330Z,53.90
2019-03-18T09:42:18.238Z,54.30
2019-03-18T09:44:46.049Z,54.40
2019-03-18T09:47:13.733Z,54.60
2019-03-18T09:49:44.286Z,54.30
2019-03-18T09:52:13.878Z,55.10
2019-03-18T09:54:41.597Z,54.90
2019-03-18T09:57:10.603Z,54.50
2019-03-18T09:59:38.270Z,54.70
2019-03-18T10:02:06.072Z,54.20
2019-03-18T10:04:33.745Z,54.40
2019-03-18T10:07:01.418Z,54.30
2019-03-18T10:09:29.101Z,55.40
2019-03-18T10:11:57.975Z,55.30
2019-03-18T10:14:25.699Z,55.30
2019-03-18T10:16:53.365Z,52.80
2019-03-18T10:19:32.746Z,54.40
2019-03-18T10:21:52.521Z,53.10
2019-03-18T10:24:20.214Z,54.20
2019-03-18T10:26:48.999Z,53.50
2019-03-18T10:29:16.693Z,53.50
2019-03-18T10:31:44.413Z,53.60
2019-03-18T10:34:12.439Z,51.80
2019-03-18T10:36:40.116Z,52.00
2019-03-18T10:39:07.944Z,51.80
2019-03-18T10:41:35.861Z,52.40
2019-03-18T10:44:03.532Z,52.70
2019-03-18T10:46:32.349Z,51.00
2019-03-18T10:49:01.788Z,51.00
2019-03-18T10:51:32.064Z,51.90
2019-03-18T10:53:59.977Z,50.90
2019-03-18T10:56:27.654Z,51.40
2019-03-18T10:58:55.440Z,52.90
2019-03-18T11:01:26.039Z,50.40
2019-03-18T11:03:53.737Z,52.40
2019-03-18T11:06:21.543Z,51.90
2019-03-18T11:08:49.246Z,50.20
2019-03-18T11:11:17.021Z,53.50
2019-03-18T11:13:44.729Z,52.40
2019-03-18T11:16:12.413Z,50.10
2019-03-18T11:18:40.073Z,50.00
2019-03-18T11:21:07.790Z,51.30
2019-03-18T11:23:35.571Z,49.30
2019-03-18T11:26:03.345Z,49.60
2019-03-18T11:28:31.015Z,51.20
2019-03-18T11:30:58.708Z,51.50
2019-03-18T11:33:28.451Z,49.80
2019-03-18T11:35:56.256Z,48.80
2019-03-18T11:38:24.349Z,49.00
2019-03-18T11:40:52.121Z,48.20
2019-03-18T11:43:20.132Z,50.00
2019-03-18T11:45:47.790Z,49.10
2019-03-18T11:48:15.462Z,49.50
2019-03-18T11:50:43.185Z,49.20
2019-03-18T11:53:14.473Z,48.10
2019-03-18T11:55:40.596Z,50.70
2019-03-18T11:58:08.286Z,47.50
2019-03-18T12:00:35.944Z,48.10
2019-03-18T12:03:03.699Z,49.70
2019-03-18T12:05:31.423Z,48.70
2019-03-18T12:07:59.181Z,48.70
2019-03-18T12:10:28.013Z,47.20
2019-03-18T12:12:56.273Z,47.30
2019-03-18T12:15:24.100Z,45.80
2019-03-18T12:17:51.821Z,46.80
2019-03-18T12:20:25.498Z,46.30
2019-03-18T12:22:52.149Z,46.60
2019-03-18T12:25:19.849Z,47.00
2019-03-18T12:27:47.523Z,46.70
2019-03-18T12:30:16.298Z,48.30
2019-03-18T12:32:45.251Z,49.20
2019-03-18T12:35:13.269Z,50.30
2019-03-18T12:37:40.969Z,49.30
2019-03-18T12:40:10.232Z,49.50
2019-03-18T12:42:39.866Z,50.10
2019-03-18T12:45:09.190Z,50.20
2019-03-18T12:47:36.863Z,49.70
2019-03-18T12:50:05.935Z,51.70
2019-03-18T12:52:33.632Z,50.80
2019-03-18T12:55:01.318Z,50.90
2019-03-18T12:57:29.305Z,50.50
2019-03-18T12:59:57.013Z,48.80
2019-03-18T13:02:24.710Z,48.80
2019-03-18T13:04:53.486Z,49.80
2019-03-18T13:07:22.354Z,51.00
2019-03-18T13:09:50.144Z,51.60
2019-03-18T13:12:17.854Z,58.60
2019-03-18T13:14:45.493Z,55.80
2019-03-18T13:17:13.797Z,55.10
2019-03-18T13:19:41.456Z,55.20
2019-03-18T13:22:14.603Z,53.50
2019-03-18T13:24:42.305Z,52.90
2019-03-18T13:27:10.335Z,54.40
2019-03-18T13:29:38.081Z,54.80
2019-03-18T13:32:07.370Z,55.30
2019-03-18T13:34:36.187Z,54.60
2019-03-18T13:37:03.919Z,53.90
2019-03-18T13:39:33.491Z,53.70
2019-03-18T13:42:02.305Z,52.30
2019-03-18T13:44:29.973Z,52.90
2019-03-18T13:46:58.778Z,53.40
2019-03-18T13:49:26.455Z,51.50
2019-03-18T13:51:54.325Z,52.10
2019-03-18T13:54:22.179Z,49.90
2019-03-18T13:56:49.876Z,50.10
2019-03-18T13:59:17.576Z,49.70
2019-03-18T14:01:45.237Z,47.80
2019-03-18T14:04:12.962Z,47.50
2019-03-18T14:06:42.469Z,47.40
2019-03-18T14:09:10.185Z,49.00
2019-03-18T14:11:38.113Z,46.40
2019-03-18T14:14:05.894Z,49.10
2019-03-18T14:16:33.673Z,44.90
2019-03-18T14:19:03.269Z,44.00
2019-03-18T14:21:33.498Z,42.80
2019-03-18T14:24:00.707Z,42.60
2019-03-18T14:26:30.620Z,43.60
2019-03-18T14:28:58.408Z,43.30
2019-03-18T14:31:28.064Z,43.50
2019-03-18T14:33:55.731Z,40.80
2019-03-18T14:36:23.412Z,41.50
2019-03-18T14:38:51.225Z,40.20
2019-03-18T14:41:18.984Z,42.50
2019-03-18T14:43:46.789Z,39.90
2019-03-18T14:46:14.649Z,38.30
2019-03-18T14:48:42.626Z,40.40
2019-03-18T14:51:10.285Z,38.60
2019-03-18T14:53:38.152Z,40.30
2019-03-18T14:56:05.864Z,41.00
2019-03-18T14:58:33.581Z,39.40
2019-03-18T15:01:01.650Z,40.80
2019-03-18T15:03:30.554Z,40.90
2019-03-18T15:05:58.412Z,41.30
2019-03-18T15:08:26.062Z,41.70
2019-03-18T15:10:53.965Z,40.70
2019-03-18T15:13:30.249Z,40.20
2019-03-18T15:15:51.178Z,39.80
2019-03-18T15:18:18.853Z,40.00
2019-03-18T15:20:46.498Z,40.30
2019-03-18T15:23:14.166Z,41.30
2019-03-18T15:25:41.906Z,39.80
2019-03-18T15:28:09.571Z,38.10
2019-03-18T15:30:38.330Z,38.60
2019-03-18T15:33:06.134Z,39.00
2019-03-18T15:35:35.106Z,39.40
2019-03-18T15:38:02.809Z,39.20
2019-03-18T15:40:30.657Z,43.20
2019-03-18T15:42:59.537Z,44.80
2019-03-18T15:45:27.247Z,45.40
2019-03-18T15:47:55.130Z,46.10
2019-03-18T15:50:22.818Z,46.90
2019-03-18T15:52:52.337Z,48.00
2019-03-18T15:55:23.972Z,47.70
2019-03-18T15:57:51.493Z,49.40
2019-03-18T16:00:19.160Z,48.40
2019-03-18T16:02:46.916Z,49.90
2019-03-18T16:05:15.566Z,49.50
2019-03-18T16:07:44.624Z,49.90
2019-03-18T16:10:14.611Z,50.00
2019-03-18T16:12:44.163Z,49.10
2019-03-18T16:15:13.754Z,51.50
2019-03-18T16:17:41.889Z,52.20
2019-03-18T16:20:11.538Z,50.30
2019-03-18T16:22:39.245Z,49.50
2019-03-18T16:25:07.159Z,51.10
2019-03-18T16:27:34.870Z,49.90
2019-03-18T16:30:03.996Z,46.90
2019-03-18T16:32:32.627Z,46.70
2019-03-18T16:35:00.397Z,46.70
2019-03-18T16:37:28.249Z,47.80
2019-03-18T16:39:57.085Z,46.60
2019-03-18T16:42:24.809Z,42.80
2019-03-18T16:44:52.656Z,44.80
2019-03-18T16:47:21.418Z,44.00
2019-03-18T16:49:49.111Z,44.40
2019-03-18T16:52:16.801Z,44.30
2019-03-18T16:54:44.476Z,44.50
2019-03-18T16:57:13.916Z,43.40
2019-03-18T16:59:42.661Z,43.10
2019-03-18T17:02:10.345Z,43.30
2019-03-18T17:04:38.376Z,45.20
2019-03-18T17:07:06.170Z,45.40
2019-03-18T17:09:33.991Z,45.70
2019-03-18T17:12:01.684Z,47.10
2019-03-18T17:14:29.428Z,49.00
2019-03-18T17:16:57.257Z,48.10
2019-03-18T17:19:24.958Z,47.90
2019-03-18T17:21:54.467Z,48.50
2019-03-18T17:24:23.958Z,48.60
2019-03-18T17:26:53.564Z,48.40
2019-03-18T17:29:21.492Z,48.30
2019-03-18T17:31:49.190Z,47.70
2019-03-18T17:34:16.892Z,48.30
2019-03-18T17:36:44.604Z,45.70
2019-03-18T17:39:14.797Z,46.00
2019-03-18T17:41:42.722Z,45.90
2019-03-18T17:44:10.394Z,47.60
2019-03-18T17:46:38.106Z,48.70
2019-03-18T17:49:06.881Z,51.60
2019-03-18T17:51:35.694Z,57.70
2019-03-18T17:54:03.432Z,57.80
2019-03-18T17:56:31.186Z,58.60
2019-03-18T17:58:58.996Z,58.50
2019-03-18T18:01:26.774Z,58.40
2019-03-18T18:03:55.560Z,58.50
2019-03-18T18:06:23.285Z,56.70
2019-03-18T18:08:50.973Z,54.60
2019-03-18T18:11:18.645Z,54.80
2019-03-18T18:13:46.394Z,54.20
2019-03-18T18:16:14.168Z,55.20
2019-03-18T18:18:41.857Z,55.80
2019-03-18T18:21:09.508Z,53.70
2019-03-18T18:23:37.219Z,54.30
2019-03-18T18:26:04.873Z,53.90
2019-03-18T18:28:32.577Z,55.50
2019-03-18T18:31:00.244Z,56.80
2019-03-18T18:33:28.048Z,56.90
2019-03-18T18:35:55.797Z,55.70
2019-03-18T18:38:23.496Z,55.70
2019-03-18T18:40:51.225Z,55.50
2019-03-18T18:43:18.956Z,55.50
2019-03-18T18:45:46.642Z,56.60
2019-03-18T18:48:14.343Z,56.60
2019-03-18T18:50:42.024Z,57.10
2019-03-18T18:53:11.417Z,57.00
2019-03-18T18:55:39.106Z,57.00
2019-03-18T18:58:06.755Z,57.10
2019-03-18T19:00:36.236Z,56.90
2019-03-18T19:03:04.085Z,56.90
2019-03-18T19:05:33.699Z,56.90
2019-03-18T19:08:01.373Z,56.80
2019-03-18T19:10:29.119Z,56.60
2019-03-18T19:12:56.797Z,57.10
2019-03-18T19:15:24.480Z,57.60
2019-03-18T19:17:52.477Z,57.80
2019-03-18T19:20:20.151Z,57.80
2019-03-18T19:22:48.057Z,58.00
2019-03-18T19:25:15.858Z,58.40
2019-03-18T19:27:43.570Z,57.50
2019-03-18T19:30:14.768Z,57.70
2019-03-18T19:32:42.597Z,57.90
2019-03-18T19:35:10.509Z,57.80
2019-03-18T19:37:38.507Z,57.60
2019-03-18T19:40:08.208Z,58.00
2019-03-18T19:42:37.654Z,58.00
2019-03-18T19:45:06.692Z,58.20
2019-03-18T19:47:34.486Z,58.10
2019-03-18T19:50:02.438Z,57.50
2019-03-18T19:52:30.227Z,57.50
2019-03-18T19:54:57.873Z,57.90
2019-03-18T19:57:25.558Z,58.20
2019-03-18T19:59:53.248Z,57.70
2019-03-18T20:02:20.929Z,57.20
2019-03-18T20:04:48.589Z,57.80
2019-03-18T20:07:16.441Z,57.40
2019-03-18T20:09:44.113Z,56.90
2019-03-18T20:12:11.794Z,56.60
2019-03-18T20:14:39.485Z,57.50
2019-03-18T20:17:07.162Z,57.80
2019-03-18T20:19:35.010Z,57.20
2019-03-18T20:22:04.463Z,57.10
2019-03-18T20:24:32.372Z,57.60
2019-03-18T20:27:01.398Z,58.20
2019-03-18T20:29:29.062Z,57.80
2019-03-18T20:31:56.876Z,57.30
2019-03-18T20:34:24.545Z,57.90
2019-03-18T20:36:52.474Z,58.00
2019-03-18T20:39:20.448Z,58.60
2019-03-18T20:41:48.211Z,58.20
2019-03-18T20:44:15.916Z,58.10
2019-03-18T20:46:43.598Z,58.40
2019-03-18T20:49:12.594Z,58.60
2019-03-18T20:51:40.384Z,58.50
2019-03-18T20:54:12.251Z,58.10
2019-03-18T20:56:37.854Z,58.30
2019-03-18T20:59:07.498Z,58.10
2019-03-18T21:01:35.161Z,57.90
2019-03-18T21:04:02.966Z,57.80
2019-03-18T21:06:30.638Z,58.10
2019-03-18T21:08:58.393Z,58.00
2019-03-18T21:11:27.980Z,58.00
2019-03-18T21:13:57.632Z,58.60
2019-03-18T21:16:25.457Z,59.30
2019-03-18T21:18:53.218Z,59.60
2019-03-18T21:21:20.972Z,59.80
2019-03-18T21:23:48.785Z,59.60
2019-03-18T21:26:16.449Z,60.20
2019-03-18T21:28:44.228Z,59.70
2019-03-18T21:31:14.801Z,60.80
2019-03-18T21:33:43.669Z,60.20
2019-03-18T21:36:12.330Z,60.40
2019-03-18T21:38:40.051Z,60.40
2019-03-18T21:41:09.576Z,59.90
2019-03-18T21:43:37.197Z,60.20
2019-03-18T21:46:05.209Z,59.70
2019-03-18T21:48:32.857Z,60.00
2019-03-18T21:51:02.360Z,59.60
2019-03-18T21:53:30.074Z,58.90
2019-03-18T21:55:57.714Z,58.30
2019-03-18T21:58:25.401Z,58.70
2019-03-18T22:00:53.200Z,58.90
2019-03-18T22:03:20.973Z,59.20
2019-03-18T22:05:48.725Z,59.30
2019-03-18T22:08:16.476Z,59.50
2019-03-18T22:10:45.998Z,59.50
2019-03-18T22:13:13.660Z,59.80
2019-03-18T22:15:41.294Z,59.80
2019-03-18T22:18:09.036Z,59.50
2019-03-18T22:20:37.757Z,58.80
2019-03-18T22:23:05.661Z,58.90
2019-03-18T22:25:34.694Z,59.60
2019-03-18T22:28:02.867Z,60.10
2019-03-18T22:30:30.565Z,60.30
2019-03-18T22:32:58.235Z,60.60
2019-03-18T22:35:25.918Z,60.50
2019-03-18T22:37:53.625Z,60.50
2019-03-18T22:40:21.313Z,60.40
2019-03-18T22:42:49.028Z,60.00
2019-03-18T22:45:16.692Z,60.40
2019-03-18T22:47:44.385Z,60.60
2019-03-18T22:50:12.226Z,60.00
2019-03-18T22:52:41.019Z,59.60
2019-03-18T22:55:08.790Z,59.40
2019-03-18T22:57:37.159Z,59.20
2019-03-18T23:00:10.189Z,60.20
2019-03-18T23:02:39.877Z,59.90
2019-03-18T23:05:07.544Z,60.30
2019-03-18T23:07:35.241Z,60.50
2019-03-18T23:10:03.154Z,60.80
2019-03-18T23:12:30.785Z,60.70
2019-03-18T23:14:58.557Z,60.70
2019-03-18T23:17:26.222Z,60.60
2019-03-18T23:19:53.917Z,60.00
2019-03-18T23:22:21.658Z,60.00
2019-03-18T23:24:50.400Z,60.00
2019-03-18T23:27:18.163Z,60.30
2019-03-18T23:29:45.841Z,60.50
2019-03-18T23:32:14.589Z,60.80
2019-03-18T23:34:42.281Z,61.10
2019-03-18T23:37:09.946Z,61.10
2019-03-18T23:39:37.637Z,61.30
2019-03-18T23:42:05.281Z,61.10
2019-03-18T23:44:32.901Z,61.30
2019-03-18T23:47:00.679Z,61.10
2019-03-18T23:49:28.361Z,61.10
2019-03-18T23:51:56.001Z,61.40
2019-03-18T23:54:23.717Z,61.40
2019-03-18T23:56:51.358Z,61.30
2019-03-18T23:59:19.010Z,61.30
