createdAt,value
2023-01-25T00:00:01.768Z,102.57
2023-01-25T00:02:33.449Z,122.55
2023-01-25T04:05:11.643Z,135.85
2023-01-25T04:07:42.112Z,140.20
2023-01-25T04:10:12.935Z,139.38
2023-01-25T04:12:47.128Z,134.23
2023-01-25T04:15:17.448Z,129.20
2023-01-25T04:17:47.475Z,135.32
2023-01-25T04:20:22.775Z,127.95
2023-01-25T04:22:52.625Z,132.50
2023-01-25T04:25:25.983Z,124.35
2023-01-25T04:27:56.301Z,123.10
2023-01-25T04:30:26.671Z,122.63
2023-01-25T04:32:57.474Z,119.82
2023-01-25T04:35:31.969Z,114.78
2023-01-25T04:38:04.035Z,153.88
2023-01-25T04:40:41.268Z,168.52
2023-01-25T04:43:12.643Z,158.20
2023-01-25T04:45:43.474Z,153.18
2023-01-25T04:48:21.259Z,157.88
2023-01-25T04:50:57.363Z,161.38
2023-01-25T04:53:27.521Z,152.85
2023-01-25T04:56:01.285Z,157.45
2023-01-25T04:58:36.007Z,155.45
2023-01-25T05:01:06.700Z,151.48
2023-01-25T05:03:36.616Z,134.90
2023-01-25T05:06:09.953Z,108.07
2023-01-25T05:08:39.570Z,100.70
2023-01-25T05:11:09.234Z,105.18
2023-01-25T05:13:50.284Z,109.75
2023-01-25T05:16:26.007Z,105.05
2023-01-25T05:18:58.886Z,109.50
2023-01-25T05:22:00.624Z,103.75
2023-01-25T05:24:42.845Z,105.20
2023-01-25T05:27:16.446Z,107.53
2023-01-25T05:29:59.563Z,113.13
2023-01-25T05:32:47.969Z,111.95
2023-01-25T05:35:19.211Z,157.77
2023-01-25T05:37:51.362Z,162.05
2023-01-25T05:40:26.799Z,141.77
2023-01-25T05:43:02.365Z,167.95
2023-01-25T05:45:33.759Z,163.80
2023-01-25T05:48:05.399Z,159.18
2023-01-25T05:50:35.451Z,161.85
2023-01-25T05:53:12.998Z,173.88
2023-01-25T05:55:42.877Z,189.75
2023-01-25T05:58:17.000Z,190.43
2023-01-25T06:00:46.777Z,198.95
2023-01-25T06:03:26.939Z,202.93
2023-01-25T06:06:04.040Z,207.88
2023-01-25T06:08:35.257Z,226.77
2023-01-25T06:11:13.120Z,232.75
2023-01-25T06:13:46.794Z,232.38
2023-01-25T06:16:18.377Z,248.13
2023-01-25T06:19:09.866Z,229.85
2023-01-25T06:21:49.000Z,188.13
2023-01-25T06:24:22.905Z,184.93
2023-01-25T06:26:52.895Z,186.77
2023-01-25T06:29:25.507Z,174.98
2023-01-25T06:31:56.811Z,163.70
2023-01-25T06:34:26.820Z,156.52
2023-01-25T06:36:56.602Z,163.95
2023-01-25T06:39:26.668Z,153.52
2023-01-25T06:41:57.280Z,150.60
2023-01-25T06:44:28.417Z,148.40
2023-01-25T06:46:59.157Z,143.95
2023-01-25T06:49:29.111Z,142.48
2023-01-25T06:52:02.510Z,137.75
2023-01-25T06:54:32.545Z,140.25
2023-01-25T06:57:02.132Z,133.35
2023-01-25T06:59:31.889Z,144.18
2023-01-25T07:02:01.608Z,135.18
2023-01-25T07:04:31.378Z,134.23
2023-01-25T07:07:01.113Z,154.20
2023-01-25T07:09:30.959Z,157.52
2023-01-25T07:12:00.377Z,160.60
2023-01-25T07:14:33.508Z,152.68
2023-01-25T07:17:04.031Z,149.75
2023-01-25T07:19:34.138Z,148.90
2023-01-25T07:22:04.319Z,155.35
2023-01-25T07:24:34.059Z,154.98
2023-01-25T07:27:03.589Z,167.95
2023-01-25T07:29:33.378Z,165.75
2023-01-25T07:36:07.636Z,151.80
2023-01-25T07:38:37.549Z,157.88
2023-01-25T07:41:10.119Z,163.23
2023-01-25T07:43:39.767Z,161.98
2023-01-25T07:46:14.025Z,153.07
2023-01-25T07:48:48.416Z,153.73
2023-01-25T07:51:28.072Z,156.45
2023-01-25T07:54:05.884Z,158.88
2023-01-25T07:56:38.771Z,156.32
2023-01-25T07:59:20.153Z,149.15
2023-01-25T08:01:52.146Z,147.55
2023-01-25T08:04:23.829Z,140.35
2023-01-25T08:06:52.911Z,136.30
2023-01-25T08:09:24.717Z,131.73
2023-01-25T08:11:54.617Z,126.10
2023-01-25T08:14:23.550Z,120.07
2023-01-25T08:16:52.757Z,117.88
2023-01-25T08:19:22.942Z,116.32
2023-01-25T08:21:52.413Z,113.22
2023-01-25T08:24:22.489Z,113.53
2023-01-25T08:26:52.525Z,113.05
2023-01-25T08:29:21.586Z,115.97
2023-01-25T08:31:50.926Z,110.43
2023-01-25T08:34:19.813Z,114.80
2023-01-25T08:36:49.105Z,112.07
2023-01-25T08:39:19.157Z,108.05
2023-01-25T08:41:48.288Z,105.80
2023-01-25T08:44:17.513Z,99.78
2023-01-25T08:46:47.257Z,98.43
2023-01-25T08:49:16.393Z,99.35
2023-01-25T08:51:45.765Z,96.60
2023-01-25T08:54:14.839Z,92.60
2023-01-25T08:56:44.346Z,94.10
2023-01-25T08:59:14.833Z,96.30
2023-01-25T09:01:44.038Z,92.68
2023-01-25T09:04:12.952Z,92.15
2023-01-25T09:06:42.519Z,92.35
2023-01-25T09:09:12.528Z,93.43
2023-01-25T09:11:41.720Z,92.07
2023-01-25T09:14:10.610Z,91.88
2023-01-25T09:16:39.839Z,92.28
2023-01-25T09:19:09.091Z,85.32
2023-01-25T09:21:39.782Z,88.30
2023-01-25T09:24:09.404Z,91.25
2023-01-25T09:26:41.684Z,90.45
2023-01-25T09:29:13.608Z,92.63
2023-01-25T09:31:44.676Z,89.05
2023-01-25T09:34:17.515Z,82.85
2023-01-25T09:36:46.705Z,83.88
2023-01-25T09:39:15.673Z,89.03
2023-01-25T09:42:29.243Z,82.90
2023-01-25T09:45:12.471Z,88.22
2023-01-25T09:48:04.119Z,89.63
2023-01-25T09:50:54.513Z,90.20
2023-01-25T09:53:27.027Z,85.50
2023-01-25T09:56:00.515Z,79.53
2023-01-25T09:58:42.278Z,78.85
2023-01-25T10:01:39.093Z,81.22
2023-01-25T10:04:27.076Z,79.65
2023-01-25T10:07:01.826Z,81.40
2023-01-25T10:09:44.067Z,82.40
2023-01-25T10:12:18.085Z,81.03
2023-01-25T10:14:48.187Z,79.03
2023-01-25T10:17:20.045Z,75.85
2023-01-25T10:20:15.687Z,72.80
2023-01-25T10:22:52.662Z,77.68
2023-01-25T10:25:45.281Z,81.13
2023-01-25T10:28:33.984Z,77.20
2023-01-25T10:31:16.045Z,80.75
2023-01-25T10:33:47.053Z,81.78
2023-01-25T10:36:24.593Z,76.35
2023-01-25T10:39:00.261Z,77.22
2023-01-25T10:41:47.329Z,70.80
2023-01-25T10:44:25.054Z,67.63
2023-01-25T10:47:05.587Z,84.20
2023-01-25T10:49:53.050Z,91.45
2023-01-25T10:52:24.347Z,86.25
2023-01-25T10:55:24.121Z,81.18
2023-01-25T10:57:59.007Z,77.72
2023-01-25T11:00:40.329Z,70.72
2023-01-25T11:03:38.504Z,74.82
2023-01-25T11:06:09.640Z,71.97
2023-01-25T11:08:41.272Z,66.35
2023-01-25T11:11:37.221Z,66.53
2023-01-25T11:14:18.918Z,69.57
2023-01-25T11:16:49.497Z,70.15
2023-01-25T11:19:40.759Z,70.47
2023-01-25T11:22:29.608Z,71.72
2023-01-25T11:24:58.927Z,71.50
2023-01-25T11:27:29.000Z,66.32
2023-01-25T11:30:21.073Z,67.40
2023-01-25T11:32:53.190Z,66.23
2023-01-25T11:35:33.168Z,64.20
2023-01-25T11:38:23.907Z,72.43
2023-01-25T11:40:56.854Z,73.80
2023-01-25T11:43:28.984Z,76.18
2023-01-25T11:46:18.136Z,80.80
2023-01-25T11:49:09.984Z,80.93
2023-01-25T11:52:03.265Z,81.82
2023-01-25T11:54:34.891Z,79.18
2023-01-25T11:57:34.810Z,84.30
2023-01-25T12:00:11.009Z,82.47
2023-01-25T12:03:05.112Z,85.22
2023-01-25T12:06:01.784Z,89.32
2023-01-25T12:08:51.020Z,84.40
2023-01-25T12:11:43.961Z,87.00
2023-01-25T12:14:46.697Z,85.72
2023-01-25T12:17:23.949Z,90.45
2023-01-25T12:20:08.476Z,87.97
2023-01-25T12:22:56.145Z,86.68
2023-01-25T12:25:57.642Z,86.40
2023-01-25T12:28:37.740Z,83.32
2023-01-25T12:31:14.904Z,80.57
2023-01-25T12:33:47.583Z,82.00
2023-01-25T12:38:58.301Z,73.50
2023-01-25T12:41:55.397Z,74.47
2023-01-25T12:44:32.606Z,76.72
2023-01-25T12:47:14.932Z,77.90
2023-01-25T12:53:49.808Z,80.50
2023-01-25T12:56:33.371Z,79.47
2023-01-25T12:59:19.233Z,82.55
2023-01-25T13:02:14.642Z,83.18
2023-01-25T13:05:02.153Z,81.45
2023-01-25T13:07:45.367Z,79.97
2023-01-25T13:10:20.631Z,81.78
2023-01-25T13:13:05.112Z,80.55
2023-01-25T13:15:48.367Z,81.57
2023-01-25T13:18:30.036Z,81.43
2023-01-25T13:21:02.157Z,81.32
2023-01-25T13:23:44.972Z,88.60
2023-01-25T13:28:55.115Z,88.88
2023-01-25T13:31:51.534Z,103.65
2023-01-25T13:34:37.356Z,103.20
2023-01-25T13:37:24.344Z,100.57
2023-01-25T13:39:55.790Z,109.03
2023-01-25T13:42:31.134Z,110.28
2023-01-25T13:45:15.325Z,113.60
2023-01-25T13:48:00.136Z,109.78
2023-01-25T13:50:35.214Z,112.13
2023-01-25T13:53:19.209Z,109.80
2023-01-25T13:55:57.651Z,114.45
2023-01-25T13:58:31.952Z,114.50
2023-01-25T14:01:13.168Z,115.65
2023-01-25T14:03:48.770Z,115.38
2023-01-25T14:06:22.155Z,113.97
2023-01-25T14:08:54.032Z,110.75
2023-01-25T14:11:35.788Z,106.75
2023-01-25T14:14:21.998Z,108.80
2023-01-25T14:17:04.161Z,111.90
2023-01-25T14:19:34.695Z,108.57
2023-01-25T14:22:19.490Z,110.75
2023-01-25T14:25:09.645Z,106.30
2023-01-25T14:27:52.620Z,113.65
2023-01-25T14:30:35.887Z,113.38
2023-01-25T14:33:22.974Z,114.47
2023-01-25T14:35:58.498Z,118.13
2023-01-25T14:38:41.819Z,112.93
2023-01-25T14:41:21.565Z,117.35
2023-01-25T14:43:54.177Z,109.60
2023-01-25T14:49:17.004Z,103.75
2023-01-25T14:51:50.193Z,99.55
2023-01-25T14:54:22.881Z,103.40
2023-01-25T14:56:56.457Z,99.28
2023-01-25T14:59:30.198Z,99.63
2023-01-25T15:02:33.172Z,97.32
2023-01-25T15:05:15.578Z,103.18
2023-01-25T15:07:51.793Z,102.90
2023-01-25T15:10:35.451Z,100.03
2023-01-25T15:13:15.466Z,103.00
2023-01-25T15:15:59.323Z,105.15
2023-01-25T15:18:58.813Z,105.32
2023-01-25T15:21:33.059Z,104.82
2023-01-25T15:24:07.561Z,110.97
2023-01-25T15:26:37.997Z,115.53
2023-01-25T15:29:16.946Z,114.90
2023-01-25T15:31:46.617Z,118.55
2023-01-25T15:34:26.225Z,116.80
2023-01-25T15:36:55.920Z,107.75
2023-01-25T15:39:25.756Z,112.45
2023-01-25T15:41:55.524Z,112.10
2023-01-25T15:44:25.181Z,116.32
2023-01-25T15:46:54.923Z,120.13
2023-01-25T15:49:30.428Z,137.85
2023-01-25T15:52:00.692Z,141.32
2023-01-25T15:54:30.123Z,139.05
2023-01-25T15:57:01.493Z,157.68
2023-01-25T15:59:31.542Z,150.65
2023-01-25T16:02:01.169Z,141.88
2023-01-25T16:04:30.892Z,151.00
2023-01-25T16:07:02.193Z,147.38
2023-01-25T16:09:34.375Z,150.38
2023-01-25T16:12:04.567Z,145.55
2023-01-25T16:14:34.586Z,138.73
2023-01-25T16:17:06.916Z,140.13
2023-01-25T16:19:39.061Z,138.05
2023-01-25T16:22:10.407Z,131.00
2023-01-25T16:24:40.931Z,124.70
2023-01-25T16:27:26.952Z,116.57
2023-01-25T16:30:00.814Z,122.88
2023-01-25T16:32:34.389Z,117.60
2023-01-25T16:35:08.016Z,123.28
2023-01-25T16:37:43.933Z,122.45
2023-01-25T16:40:25.767Z,117.05
2023-01-25T16:42:56.308Z,118.50
2023-01-25T16:45:28.365Z,116.13
2023-01-25T16:47:58.875Z,112.72
2023-01-25T16:50:30.557Z,112.60
2023-01-25T16:53:01.683Z,108.85
2023-01-25T16:55:32.414Z,117.82
2023-01-25T16:58:08.979Z,111.40
2023-01-25T17:00:40.062Z,108.07
2023-01-25T17:03:10.755Z,106.25
2023-01-25T17:05:42.793Z,104.60
2023-01-25T17:08:13.624Z,112.78
2023-01-25T17:10:47.249Z,106.82
2023-01-25T17:13:18.696Z,109.55
2023-01-25T17:15:55.014Z,109.38
2023-01-25T17:18:28.893Z,108.97
2023-01-25T17:21:01.186Z,107.50
2023-01-25T17:23:33.637Z,113.05
2023-01-25T17:26:10.106Z,120.10
2023-01-25T17:28:40.964Z,128.75
2023-01-25T17:31:31.618Z,128.45
2023-01-25T17:34:08.426Z,131.68
2023-01-25T17:36:38.526Z,130.32
2023-01-25T17:39:09.112Z,143.40
2023-01-25T17:41:38.950Z,138.75
2023-01-25T17:44:08.980Z,139.70
2023-01-25T17:46:40.120Z,141.15
2023-01-25T17:49:13.544Z,141.18
2023-01-25T17:51:43.913Z,139.07
2023-01-25T17:54:16.834Z,153.18
2023-01-25T17:56:46.864Z,155.90
2023-01-25T17:59:16.343Z,157.65
2023-01-25T18:01:46.225Z,173.05
2023-01-25T18:04:18.729Z,173.30
2023-01-25T18:06:48.520Z,175.77
2023-01-25T18:09:18.078Z,177.13
2023-01-25T18:11:49.316Z,177.52
2023-01-25T18:14:19.773Z,173.95
2023-01-25T18:16:50.348Z,183.98
2023-01-25T18:19:20.193Z,191.55
2023-01-25T18:21:53.132Z,195.95
2023-01-25T18:24:35.701Z,200.63
2023-01-25T18:27:26.500Z,205.45
2023-01-25T18:30:28.278Z,208.48
2023-01-25T18:32:58.347Z,204.52
2023-01-25T18:35:30.424Z,213.73
2023-01-25T18:38:00.981Z,201.63
2023-01-25T18:40:31.639Z,199.15
2023-01-25T18:43:02.694Z,199.10
2023-01-25T18:45:32.417Z,205.18
2023-01-25T18:48:02.748Z,201.68
2023-01-25T18:50:32.451Z,200.35
2023-01-25T18:53:01.976Z,198.07
2023-01-25T18:55:31.606Z,200.48
2023-01-25T18:58:05.063Z,204.73
2023-01-25T19:00:36.167Z,203.07
2023-01-25T19:03:06.053Z,215.77
2023-01-25T19:05:37.741Z,224.77
2023-01-25T19:08:07.858Z,227.70
2023-01-25T19:10:37.242Z,227.07
2023-01-25T19:13:07.087Z,248.55
2023-01-25T19:15:36.735Z,244.85
2023-01-25T19:18:06.461Z,246.45
2023-01-25T19:20:35.997Z,242.48
2023-01-25T19:23:06.016Z,246.30
2023-01-25T19:25:35.991Z,233.23
2023-01-25T19:28:05.471Z,225.93
2023-01-25T19:30:35.169Z,232.15
2023-01-25T19:33:04.666Z,235.55
2023-01-25T19:35:34.408Z,239.75
2023-01-25T19:38:03.803Z,235.77
2023-01-25T19:40:33.528Z,238.77
2023-01-25T19:43:03.157Z,243.60
2023-01-25T19:45:32.899Z,255.13
2023-01-25T19:48:03.911Z,236.80
2023-01-25T19:50:33.878Z,247.63
2023-01-25T19:53:04.993Z,286.60
2023-01-25T19:55:34.851Z,351.92
2023-01-25T19:58:04.209Z,375.88
2023-01-25T20:00:33.962Z,378.90
2023-01-25T20:03:15.614Z,357.75
2023-01-25T20:05:45.712Z,348.67
2023-01-25T20:08:15.221Z,353.35
2023-01-25T20:10:44.917Z,353.98
2023-01-25T20:13:14.506Z,363.85
2023-01-25T20:15:50.439Z,372.15
2023-01-25T20:18:20.790Z,385.50
2023-01-25T20:21:08.287Z,401.17
2023-01-25T20:23:40.543Z,410.02
2023-01-25T20:26:14.832Z,446.35
2023-01-25T20:28:46.934Z,458.70
2023-01-25T20:31:26.860Z,451.63
2023-01-25T20:34:02.524Z,444.80
2023-01-25T20:36:33.620Z,420.13
2023-01-25T20:39:03.384Z,387.23
2023-01-25T20:41:33.331Z,339.95
2023-01-25T20:44:11.248Z,267.20
2023-01-25T20:46:43.179Z,228.45
2023-01-25T20:49:17.112Z,217.73
2023-01-25T20:51:47.538Z,210.77
2023-01-25T20:54:19.365Z,203.95
2023-01-25T20:56:49.134Z,203.45
2023-01-25T20:59:20.407Z,213.60
2023-01-25T21:01:51.344Z,198.45
2023-01-25T21:04:21.466Z,192.80
2023-01-25T21:06:51.113Z,193.63
2023-01-25T21:09:20.868Z,192.93
2023-01-25T21:11:50.436Z,197.18
2023-01-25T21:14:21.249Z,196.65
2023-01-25T21:16:51.120Z,196.27
2023-01-25T21:19:20.606Z,184.27
2023-01-25T21:21:50.420Z,187.38
2023-01-25T21:24:20.264Z,189.68
2023-01-25T21:26:50.069Z,179.27
2023-01-25T21:29:21.637Z,176.13
2023-01-25T21:31:54.285Z,177.25
2023-01-25T21:36:53.268Z,171.10
2023-01-25T21:39:23.153Z,172.98
2023-01-25T21:41:52.996Z,190.43
2023-01-25T21:44:40.728Z,196.52
2023-01-25T21:47:29.412Z,201.63
2023-01-25T21:50:18.061Z,200.88
2023-01-25T21:52:48.230Z,200.65
2023-01-25T21:55:17.907Z,209.40
2023-01-25T21:57:48.333Z,201.10
2023-01-25T22:00:18.647Z,207.27
2023-01-25T22:02:48.460Z,225.27
2023-01-25T22:05:17.955Z,216.68
2023-01-25T22:07:47.406Z,223.05
2023-01-25T22:10:17.294Z,223.57
2023-01-25T22:12:46.995Z,219.43
2023-01-25T22:15:16.841Z,225.32
2023-01-25T22:17:46.401Z,241.27
2023-01-25T22:20:16.387Z,243.85
2023-01-25T22:22:45.863Z,253.43
2023-01-25T22:25:15.571Z,260.45
2023-01-25T22:27:56.777Z,259.65
2023-01-25T22:30:26.689Z,250.00
2023-01-25T22:32:56.220Z,288.77
2023-01-25T22:35:25.998Z,306.17
2023-01-25T22:37:55.721Z,290.95
2023-01-25T22:40:25.190Z,252.27
2023-01-25T22:42:54.617Z,270.42
2023-01-25T22:45:24.204Z,272.15
2023-01-25T22:47:53.813Z,283.48
2023-01-25T22:50:23.272Z,288.23
2023-01-25T22:52:53.142Z,294.70
2023-01-25T22:55:22.645Z,300.63
2023-01-25T22:57:52.461Z,294.52
2023-01-25T23:00:22.421Z,287.63
2023-01-25T23:02:52.075Z,280.30
2023-01-25T23:05:21.624Z,268.75
2023-01-25T23:07:51.506Z,262.33
2023-01-25T23:10:21.091Z,253.70
2023-01-25T23:12:50.762Z,260.52
2023-01-25T23:15:20.629Z,270.17
2023-01-25T23:18:08.429Z,260.63
2023-01-25T23:20:38.387Z,248.60
2023-01-25T23:23:07.944Z,240.13
2023-01-25T23:25:40.830Z,245.23
2023-01-25T23:28:10.544Z,222.15
2023-01-25T23:30:40.081Z,216.20
2023-01-25T23:33:09.895Z,208.30
2023-01-25T23:35:39.383Z,206.90
2023-01-25T23:38:16.209Z,185.52
2023-01-25T23:40:46.831Z,181.57
2023-01-25T23:43:16.756Z,170.63
2023-01-25T23:45:46.259Z,175.48
2023-01-25T23:48:16.103Z,182.27
2023-01-25T23:50:45.858Z,183.10
2023-01-25T23:53:15.305Z,187.05
2023-01-25T23:55:54.606Z,181.90
2023-01-25T23:58:24.873Z,180.75
