createdAt,value
2023-01-20T00:00:35.271Z,7.61
2023-01-20T00:03:02.058Z,7.55
2023-01-20T00:05:28.532Z,7.24
2023-01-20T00:07:55.325Z,7.59
2023-01-20T00:10:21.830Z,7.71
2023-01-20T00:12:48.312Z,7.88
2023-01-20T00:15:15.248Z,7.73
2023-01-20T00:17:41.981Z,7.85
2023-01-20T00:20:09.432Z,7.93
2023-01-20T00:22:42.017Z,8.01
2023-01-20T00:25:11.880Z,7.61
2023-01-20T00:27:38.757Z,7.69
2023-01-20T00:30:05.939Z,7.70
2023-01-20T00:32:39.675Z,7.64
2023-01-20T00:35:07.322Z,7.55
2023-01-20T00:37:33.797Z,7.28
2023-01-20T00:40:00.599Z,7.39
2023-01-20T00:42:27.101Z,7.45
2023-01-20T00:44:53.611Z,7.20
2023-01-20T00:47:20.978Z,7.00
2023-01-20T00:49:47.929Z,7.20
2023-01-20T00:52:15.149Z,7.44
2023-01-20T00:54:41.646Z,7.80
2023-01-20T00:57:08.150Z,7.64
2023-01-20T00:59:34.651Z,7.88
2023-01-20T01:02:02.059Z,7.95
2023-01-20T01:04:28.661Z,7.84
2023-01-20T01:06:55.145Z,7.99
2023-01-20T01:09:21.869Z,8.24
2023-01-20T01:11:48.876Z,7.87
2023-01-20T01:14:16.431Z,7.68
2023-01-20T01:16:43.255Z,7.83
2023-01-20T01:19:09.827Z,7.89
2023-01-20T01:21:36.336Z,8.06
2023-01-20T01:24:02.896Z,7.96
2023-01-20T01:26:30.039Z,8.35
2023-01-20T01:28:56.566Z,8.21
2023-01-20T01:31:23.187Z,8.09
2023-01-20T01:33:50.089Z,8.44
2023-01-20T01:36:17.338Z,8.80
2023-01-20T01:38:44.651Z,8.56
2023-01-20T01:41:18.243Z,8.62
2023-01-20T01:44:09.294Z,8.00
2023-01-20T01:46:36.439Z,7.95
2023-01-20T01:49:15.790Z,8.11
2023-01-20T01:51:47.611Z,8.06
2023-01-20T01:54:18.701Z,8.08
2023-01-20T01:56:47.426Z,8.40
2023-01-20T01:59:15.231Z,8.39
2023-01-20T02:01:47.003Z,8.19
2023-01-20T02:04:15.978Z,7.94
2023-01-20T02:06:49.694Z,7.51
2023-01-20T02:09:16.775Z,7.42
2023-01-20T02:11:48.610Z,7.47
2023-01-20T02:14:20.328Z,7.70
2023-01-20T02:17:28.504Z,7.84
2023-01-20T02:20:02.862Z,7.65
2023-01-20T02:23:07.244Z,7.34
2023-01-20T02:25:42.102Z,7.44
2023-01-20T02:28:23.414Z,7.10
2023-01-20T02:31:13.975Z,7.35
2023-01-20T02:34:03.034Z,7.40
2023-01-20T02:36:43.368Z,7.26
2023-01-20T02:39:26.960Z,6.97
2023-01-20T02:42:01.038Z,7.39
2023-01-20T02:44:38.379Z,7.49
2023-01-20T02:47:19.945Z,7.81
2023-01-20T02:49:55.367Z,8.00
2023-01-20T02:52:28.101Z,7.69
2023-01-20T02:54:59.152Z,7.80
2023-01-20T02:57:32.822Z,7.85
2023-01-20T03:00:07.752Z,7.84
2023-01-20T03:02:37.592Z,7.28
2023-01-20T03:05:17.459Z,7.56
2023-01-20T03:07:45.801Z,7.85
2023-01-20T03:10:18.793Z,7.31
2023-01-20T03:12:56.605Z,7.63
2023-01-20T03:15:32.453Z,8.12
2023-01-20T03:17:59.032Z,8.23
2023-01-20T03:20:25.577Z,7.89
2023-01-20T03:22:52.108Z,8.03
2023-01-20T03:25:20.285Z,7.52
2023-01-20T03:27:47.226Z,7.56
2023-01-20T03:30:17.877Z,7.39
2023-01-20T03:32:47.826Z,6.81
2023-01-20T03:35:16.644Z,6.69
2023-01-20T03:37:44.056Z,6.59
2023-01-20T03:40:12.154Z,7.00
2023-01-20T03:42:45.604Z,6.61
2023-01-20T03:45:30.596Z,6.87
2023-01-20T03:48:06.501Z,6.68
2023-01-20T03:50:51.358Z,7.14
2023-01-20T03:53:37.365Z,7.11
2023-01-20T03:56:03.897Z,6.92
2023-01-20T03:58:36.219Z,6.91
2023-01-20T04:01:08.879Z,6.93
2023-01-20T04:03:48.870Z,7.22
2023-01-20T04:06:17.815Z,7.02
2023-01-20T04:08:51.202Z,7.28
2023-01-20T04:11:18.434Z,7.07
2023-01-20T04:13:44.952Z,7.44
2023-01-20T04:16:17.759Z,7.71
2023-01-20T04:18:47.722Z,7.85
2023-01-20T04:21:22.346Z,7.44
2023-01-20T04:23:55.177Z,6.94
2023-01-20T04:26:21.688Z,7.51
2023-01-20T04:28:48.360Z,7.63
2023-01-20T04:31:29.264Z,7.75
2023-01-20T04:33:57.125Z,7.57
2023-01-20T04:36:23.682Z,7.77
2023-01-20T04:38:50.196Z,8.19
2023-01-20T04:41:16.686Z,7.96
2023-01-20T04:43:45.168Z,8.21
2023-01-20T04:46:15.817Z,8.14
2023-01-20T04:48:44.874Z,8.26
2023-01-20T04:51:11.887Z,7.96
2023-01-20T04:53:38.900Z,7.95
2023-01-20T04:56:10.788Z,7.89
2023-01-20T04:58:37.686Z,7.30
2023-01-20T05:01:04.227Z,7.04
2023-01-20T05:03:30.768Z,7.51
2023-01-20T05:05:57.263Z,7.43
2023-01-20T05:08:23.824Z,7.73
2023-01-20T05:10:50.322Z,7.19
2023-01-20T05:13:17.205Z,7.16
2023-01-20T05:15:44.532Z,7.48
2023-01-20T05:18:11.248Z,8.09
2023-01-20T05:20:37.970Z,8.21
2023-01-20T05:23:04.746Z,8.38
2023-01-20T05:25:31.262Z,8.23
2023-01-20T05:27:59.106Z,8.62
2023-01-20T05:30:25.648Z,8.32
2023-01-20T05:32:52.254Z,7.93
2023-01-20T05:35:19.446Z,7.74
2023-01-20T05:37:46.135Z,7.94
2023-01-20T05:40:13.532Z,7.92
2023-01-20T05:42:40.099Z,7.82
2023-01-20T05:45:07.218Z,8.29
2023-01-20T05:47:33.704Z,8.39
2023-01-20T05:50:00.209Z,8.80
2023-01-20T05:52:26.726Z,8.91
2023-01-20T05:54:53.250Z,8.65
2023-01-20T05:57:19.765Z,8.39
2023-01-20T05:59:47.617Z,8.44
2023-01-20T06:02:18.553Z,8.16
2023-01-20T06:04:49.069Z,8.03
2023-01-20T06:07:15.970Z,8.14
2023-01-20T06:09:42.758Z,8.27
2023-01-20T06:12:09.308Z,8.26
2023-01-20T06:14:35.844Z,8.35
2023-01-20T06:17:02.375Z,8.71
2023-01-20T06:19:29.012Z,9.03
2023-01-20T06:21:55.699Z,8.69
2023-01-20T06:24:22.216Z,8.71
2023-01-20T06:26:50.890Z,9.00
2023-01-20T06:29:17.802Z,8.89
2023-01-20T06:31:45.431Z,9.07
2023-01-20T06:34:13.015Z,9.07
2023-01-20T06:36:40.047Z,9.18
2023-01-20T06:39:06.691Z,9.10
2023-01-20T06:41:33.521Z,9.28
2023-01-20T06:44:00.074Z,9.39
2023-01-20T06:46:27.086Z,9.59
2023-01-20T06:49:00.106Z,9.55
2023-01-20T06:51:28.955Z,9.64
2023-01-20T06:53:55.892Z,9.54
2023-01-20T06:56:22.664Z,8.87
2023-01-20T06:58:49.533Z,8.82
2023-01-20T07:01:21.727Z,9.14
2023-01-20T07:03:48.783Z,9.17
2023-01-20T07:06:30.086Z,9.53
2023-01-20T07:08:58.851Z,9.45
2023-01-20T07:11:25.795Z,9.19
2023-01-20T07:13:52.744Z,9.12
2023-01-20T07:16:19.365Z,9.25
2023-01-20T07:18:51.693Z,8.94
2023-01-20T07:21:18.901Z,8.96
2023-01-20T07:23:45.823Z,8.98
2023-01-20T07:26:19.319Z,9.21
2023-01-20T07:28:46.367Z,9.44
2023-01-20T07:31:22.552Z,9.37
2023-01-20T07:33:50.302Z,9.39
2023-01-20T07:36:18.518Z,9.51
2023-01-20T07:38:49.357Z,9.81
2023-01-20T07:41:18.096Z,9.85
2023-01-20T07:43:45.553Z,10.02
2023-01-20T07:46:12.794Z,9.96
2023-01-20T07:48:39.666Z,10.01
2023-01-20T07:51:09.062Z,10.01
2023-01-20T07:53:47.410Z,10.25
2023-01-20T07:56:15.631Z,10.28
2023-01-20T07:58:45.132Z,10.35
2023-01-20T08:01:17.979Z,10.55
2023-01-20T08:03:45.082Z,10.60
2023-01-20T08:06:13.815Z,10.63
2023-01-20T08:08:40.313Z,10.31
2023-01-20T08:11:08.249Z,10.54
2023-01-20T08:13:35.270Z,10.60
2023-01-20T08:16:05.271Z,10.80
2023-01-20T08:18:32.821Z,10.86
2023-01-20T08:20:59.852Z,10.77
2023-01-20T08:23:26.542Z,10.87
2023-01-20T08:26:05.584Z,10.89
2023-01-20T08:28:34.954Z,10.79
2023-01-20T08:31:16.506Z,10.94
2023-01-20T08:33:44.278Z,11.01
2023-01-20T08:36:23.864Z,11.03
2023-01-20T08:38:51.191Z,11.02
2023-01-20T08:41:20.903Z,11.05
2023-01-20T08:43:47.818Z,10.99
2023-01-20T08:46:16.444Z,11.01
2023-01-20T08:48:43.759Z,10.97
2023-01-20T08:51:16.324Z,11.02
2023-01-20T08:53:43.356Z,11.17
2023-01-20T08:56:11.337Z,11.10
2023-01-20T08:58:38.138Z,10.75
2023-01-20T09:01:09.497Z,10.97
2023-01-20T09:03:36.512Z,10.57
2023-01-20T09:06:04.282Z,10.80
2023-01-20T09:08:30.844Z,10.60
2023-01-20T09:11:03.153Z,10.74
2023-01-20T09:13:29.678Z,10.79
2023-01-20T09:15:56.419Z,10.65
2023-01-20T09:18:23.188Z,10.73
2023-01-20T09:20:49.689Z,10.89
2023-01-20T09:23:16.231Z,11.11
2023-01-20T09:25:42.758Z,11.18
2023-01-20T09:28:09.667Z,10.71
2023-01-20T09:30:36.209Z,10.80
2023-01-20T09:33:03.256Z,10.40
2023-01-20T09:35:29.807Z,10.33
2023-01-20T09:38:14.835Z,11.42
2023-01-20T09:41:28.481Z,12.65
2023-01-20T09:44:13.761Z,14.56
2023-01-20T09:47:14.925Z,15.43
2023-01-20T09:50:29.393Z,15.40
2023-01-20T09:53:25.604Z,15.52
2023-01-20T09:56:02.523Z,15.48
2023-01-20T09:58:31.727Z,14.99
2023-01-20T10:01:20.205Z,14.93
2023-01-20T10:03:59.879Z,14.71
2023-01-20T10:06:34.756Z,14.41
2023-01-20T10:09:06.681Z,14.34
2023-01-20T10:11:40.045Z,13.97
2023-01-20T10:14:23.843Z,13.32
2023-01-20T10:16:53.961Z,13.45
2023-01-20T10:19:31.503Z,13.51
2023-01-20T10:22:06.988Z,13.45
2023-01-20T10:24:45.824Z,13.31
2023-01-20T10:27:12.368Z,13.38
2023-01-20T10:29:44.492Z,13.43
2023-01-20T10:32:27.542Z,13.48
2023-01-20T10:34:56.802Z,13.67
2023-01-20T10:37:23.922Z,13.69
2023-01-20T10:39:58.368Z,14.04
2023-01-20T10:42:28.237Z,14.05
2023-01-20T10:44:55.277Z,14.17
2023-01-20T10:47:37.236Z,14.46
2023-01-20T10:50:30.357Z,15.01
2023-01-20T10:53:15.829Z,15.60
2023-01-20T10:55:48.894Z,16.52
2023-01-20T10:58:24.123Z,16.98
2023-01-20T11:00:51.111Z,17.55
2023-01-20T11:03:22.853Z,17.76
2023-01-20T11:05:51.733Z,17.86
2023-01-20T11:08:21.392Z,17.28
2023-01-20T11:10:51.783Z,17.21
2023-01-20T11:13:18.306Z,16.91
2023-01-20T11:15:47.910Z,16.42
2023-01-20T11:18:14.432Z,16.00
2023-01-20T11:20:52.160Z,15.91
2023-01-20T11:23:40.639Z,15.88
2023-01-20T11:26:17.909Z,15.45
2023-01-20T11:28:49.391Z,15.52
2023-01-20T11:31:16.976Z,15.38
2023-01-20T11:34:02.675Z,15.69
2023-01-20T11:36:29.964Z,15.75
2023-01-20T11:38:57.553Z,16.09
2023-01-20T11:41:29.523Z,16.04
2023-01-20T11:43:58.254Z,15.88
2023-01-20T11:46:32.071Z,15.52
2023-01-20T11:49:17.744Z,14.97
2023-01-20T11:51:47.555Z,14.75
2023-01-20T11:54:28.929Z,14.75
2023-01-20T11:57:00.347Z,14.39
2023-01-20T11:59:31.302Z,14.34
2023-01-20T12:02:04.930Z,14.36
2023-01-20T12:04:56.850Z,14.28
2023-01-20T12:07:29.259Z,14.27
2023-01-20T12:10:03.879Z,14.10
2023-01-20T12:12:39.817Z,14.22
2023-01-20T12:15:15.690Z,13.81
2023-01-20T12:17:51.658Z,13.74
2023-01-20T12:20:27.009Z,13.81
2023-01-20T12:23:21.522Z,13.75
2023-01-20T12:26:00.516Z,13.90
2023-01-20T12:28:53.839Z,14.00
2023-01-20T12:31:23.835Z,13.98
2023-01-20T12:33:59.579Z,14.08
2023-01-20T12:36:26.306Z,13.82
2023-01-20T12:39:01.608Z,13.76
2023-01-20T12:41:48.734Z,13.44
2023-01-20T12:44:27.734Z,12.95
2023-01-20T12:47:19.480Z,13.25
2023-01-20T12:49:57.898Z,13.42
2023-01-20T12:52:39.634Z,13.40
2023-01-20T12:55:28.695Z,13.44
2023-01-20T12:58:08.214Z,13.61
2023-01-20T13:01:11.399Z,13.67
2023-01-20T13:03:50.244Z,13.66
2023-01-20T13:06:55.740Z,13.55
2023-01-20T13:09:37.719Z,13.57
2023-01-20T13:12:34.969Z,13.42
2023-01-20T13:15:13.711Z,13.35
2023-01-20T13:18:15.152Z,13.03
2023-01-20T13:20:45.458Z,12.92
2023-01-20T13:23:20.330Z,12.89
2023-01-20T13:25:47.564Z,12.95
2023-01-20T13:28:26.641Z,12.92
2023-01-20T13:30:58.155Z,12.70
2023-01-20T13:33:35.066Z,11.96
2023-01-20T13:36:20.480Z,11.77
2023-01-20T13:38:49.006Z,11.89
2023-01-20T13:41:48.307Z,11.87
2023-01-20T13:44:37.785Z,11.97
2023-01-20T13:47:08.329Z,12.19
2023-01-20T13:49:43.940Z,12.23
2023-01-20T13:52:11.898Z,12.27
2023-01-20T13:54:43.545Z,12.46
2023-01-20T13:57:27.908Z,12.44
2023-01-20T13:59:55.843Z,12.30
2023-01-20T14:02:27.828Z,12.21
2023-01-20T14:04:56.197Z,12.24
2023-01-20T14:07:31.072Z,12.34
2023-01-20T14:09:59.701Z,12.35
2023-01-20T14:12:26.994Z,12.55
2023-01-20T14:14:54.422Z,12.66
2023-01-20T14:17:24.329Z,12.49
2023-01-20T14:19:53.508Z,12.59
2023-01-20T14:22:28.239Z,12.26
2023-01-20T14:25:00.664Z,12.27
2023-01-20T14:27:37.671Z,12.16
2023-01-20T14:30:23.363Z,12.23
2023-01-20T14:32:51.202Z,12.42
2023-01-20T14:35:27.915Z,12.70
2023-01-20T14:37:54.862Z,12.89
2023-01-20T14:40:34.737Z,13.05
2023-01-20T14:43:16.931Z,13.15
2023-01-20T14:45:46.359Z,13.08
2023-01-20T14:48:24.796Z,13.19
2023-01-20T14:51:02.595Z,13.27
2023-01-20T14:53:29.199Z,13.29
2023-01-20T14:56:07.939Z,13.27
2023-01-20T14:58:36.090Z,13.22
2023-01-20T15:01:04.869Z,13.20
2023-01-20T15:03:31.660Z,13.02
2023-01-20T15:06:16.136Z,12.83
2023-01-20T15:09:05.155Z,12.93
2023-01-20T15:11:33.413Z,12.96
2023-01-20T15:14:05.039Z,13.04
2023-01-20T15:16:47.208Z,12.95
2023-01-20T15:19:16.866Z,13.01
2023-01-20T15:21:58.351Z,13.04
2023-01-20T15:24:32.433Z,12.88
2023-01-20T15:27:00.857Z,12.93
2023-01-20T15:29:30.699Z,12.85
2023-01-20T15:31:59.360Z,12.97
2023-01-20T15:34:27.420Z,13.02
2023-01-20T15:36:55.355Z,13.07
2023-01-20T15:39:29.051Z,13.09
2023-01-20T15:41:59.326Z,13.10
2023-01-20T15:44:26.329Z,13.09
2023-01-20T15:46:56.979Z,13.11
2023-01-20T15:49:25.427Z,13.13
2023-01-20T15:51:52.730Z,13.07
2023-01-20T15:54:19.692Z,13.06
2023-01-20T15:56:46.708Z,13.00
2023-01-20T15:59:15.532Z,12.89
2023-01-20T16:01:42.454Z,12.91
2023-01-20T16:04:09.977Z,12.85
2023-01-20T16:06:37.397Z,12.80
2023-01-20T16:09:16.143Z,12.72
2023-01-20T16:11:42.855Z,12.64
2023-01-20T16:14:09.395Z,12.58
2023-01-20T16:16:35.995Z,12.48
2023-01-20T16:19:02.580Z,12.41
2023-01-20T16:21:29.078Z,12.35
2023-01-20T16:23:55.604Z,12.31
2023-01-20T16:26:27.330Z,12.24
2023-01-20T16:28:56.075Z,12.16
2023-01-20T16:31:24.252Z,12.05
2023-01-20T16:33:52.707Z,11.96
2023-01-20T16:36:21.357Z,11.91
2023-01-20T16:38:48.800Z,11.85
2023-01-20T16:41:19.891Z,11.82
2023-01-20T16:43:46.518Z,11.81
2023-01-20T16:46:17.931Z,11.60
2023-01-20T16:48:44.989Z,11.59
2023-01-20T16:51:17.478Z,11.54
2023-01-20T16:53:44.409Z,11.51
2023-01-20T16:56:16.857Z,11.46
2023-01-20T16:58:43.539Z,11.40
2023-01-20T17:01:12.878Z,11.27
2023-01-20T17:03:40.945Z,11.21
2023-01-20T17:06:22.294Z,11.16
2023-01-20T17:08:51.642Z,11.13
2023-01-20T17:11:21.599Z,11.01
2023-01-20T17:13:48.852Z,10.96
2023-01-20T17:16:16.221Z,10.81
2023-01-20T17:18:45.610Z,10.71
2023-01-20T17:21:13.626Z,10.69
2023-01-20T17:23:41.128Z,10.67
2023-01-20T17:26:09.013Z,10.58
2023-01-20T17:28:35.711Z,10.51
2023-01-20T17:31:04.209Z,10.45
2023-01-20T17:33:31.171Z,10.36
2023-01-20T17:35:59.667Z,10.26
2023-01-20T17:38:28.121Z,10.22
2023-01-20T17:40:59.773Z,10.21
2023-01-20T17:43:26.259Z,10.16
2023-01-20T17:45:52.785Z,10.08
2023-01-20T17:48:19.308Z,9.97
2023-01-20T17:50:45.828Z,9.88
2023-01-20T17:53:12.882Z,9.84
2023-01-20T17:55:40.102Z,9.74
2023-01-20T17:58:06.634Z,9.61
2023-01-20T18:00:33.146Z,9.64
2023-01-20T18:03:00.228Z,9.63
2023-01-20T18:05:27.676Z,9.61
2023-01-20T18:07:54.221Z,9.52
2023-01-20T18:10:20.728Z,9.54
2023-01-20T18:12:47.217Z,9.50
2023-01-20T18:15:14.240Z,9.48
2023-01-20T18:17:43.497Z,9.40
2023-01-20T18:20:11.081Z,9.35
2023-01-20T18:22:37.678Z,9.31
2023-01-20T18:25:04.913Z,9.31
2023-01-20T18:27:31.414Z,9.29
2023-01-20T18:29:57.937Z,9.19
2023-01-20T18:32:24.728Z,9.18
2023-01-20T18:34:51.212Z,9.14
2023-01-20T18:37:17.688Z,9.09
2023-01-20T18:39:45.499Z,9.04
2023-01-20T18:42:12.025Z,8.85
2023-01-20T18:44:38.515Z,8.82
2023-01-20T18:47:05.076Z,8.59
2023-01-20T18:49:31.850Z,8.68
2023-01-20T18:51:58.387Z,8.61
2023-01-20T18:54:25.828Z,8.48
2023-01-20T18:56:52.728Z,8.36
2023-01-20T18:59:19.574Z,8.49
2023-01-20T19:01:46.133Z,8.28
2023-01-20T19:04:13.495Z,8.06
2023-01-20T19:06:42.249Z,8.12
2023-01-20T19:09:09.652Z,8.19
2023-01-20T19:11:42.204Z,8.14
2023-01-20T19:14:11.550Z,8.26
2023-01-20T19:16:42.095Z,8.31
2023-01-20T19:19:10.662Z,8.30
2023-01-20T19:21:38.869Z,8.17
2023-01-20T19:24:07.776Z,8.13
2023-01-20T19:26:36.527Z,8.08
2023-01-20T19:29:06.416Z,8.00
2023-01-20T19:31:35.857Z,8.01
2023-01-20T19:34:02.716Z,8.06
2023-01-20T19:36:29.701Z,7.93
2023-01-20T19:38:56.385Z,7.88
2023-01-20T19:41:28.238Z,7.88
2023-01-20T19:43:57.248Z,7.87
2023-01-20T19:46:26.312Z,7.62
2023-01-20T19:48:54.490Z,7.76
2023-01-20T19:51:21.490Z,7.82
2023-01-20T19:53:50.135Z,7.80
2023-01-20T19:56:18.278Z,7.80
2023-01-20T19:58:45.964Z,7.83
2023-01-20T20:01:22.569Z,7.85
2023-01-20T20:03:53.945Z,7.79
2023-01-20T20:06:30.260Z,7.70
2023-01-20T20:09:03.151Z,7.66
2023-01-20T20:11:30.534Z,7.69
2023-01-20T20:13:58.576Z,7.56
2023-01-20T20:16:26.854Z,7.42
2023-01-20T20:18:57.126Z,7.49
2023-01-20T20:21:24.566Z,7.49
2023-01-20T20:24:01.354Z,7.52
2023-01-20T20:26:31.454Z,7.50
2023-01-20T20:28:59.416Z,7.47
2023-01-20T20:31:30.935Z,7.57
2023-01-20T20:33:58.937Z,7.65
2023-01-20T20:36:28.417Z,7.65
2023-01-20T20:38:55.766Z,7.68
2023-01-20T20:41:22.348Z,7.71
2023-01-20T20:43:48.848Z,7.71
2023-01-20T20:46:16.241Z,7.68
2023-01-20T20:48:43.253Z,7.66
2023-01-20T20:51:13.401Z,7.65
2023-01-20T20:53:40.888Z,7.68
2023-01-20T20:56:15.312Z,7.64
2023-01-20T20:58:59.793Z,7.62
2023-01-20T21:01:28.487Z,7.58
2023-01-20T21:03:57.485Z,7.56
2023-01-20T21:06:24.322Z,7.59
2023-01-20T21:08:51.283Z,7.58
2023-01-20T21:11:19.988Z,7.54
2023-01-20T21:13:49.012Z,7.54
2023-01-20T21:16:17.034Z,7.50
2023-01-20T21:18:43.567Z,7.47
2023-01-20T21:21:14.483Z,7.45
2023-01-20T21:23:41.695Z,7.40
2023-01-20T21:26:12.004Z,7.36
2023-01-20T21:28:39.878Z,7.31
2023-01-20T21:31:11.602Z,7.29
2023-01-20T21:33:40.658Z,7.26
2023-01-20T21:36:09.198Z,7.25
2023-01-20T21:38:37.460Z,7.25
2023-01-20T21:41:05.400Z,7.21
2023-01-20T21:43:51.114Z,7.20
2023-01-20T21:46:17.921Z,7.14
2023-01-20T21:49:03.315Z,7.19
2023-01-20T21:51:48.486Z,7.15
2023-01-20T21:54:17.009Z,7.15
2023-01-20T21:56:43.865Z,7.15
2023-01-20T21:59:10.406Z,7.17
2023-01-20T22:01:37.523Z,7.13
2023-01-20T22:04:04.604Z,7.12
2023-01-20T22:06:31.107Z,7.08
2023-01-20T22:09:00.332Z,7.07
2023-01-20T22:11:27.386Z,7.07
2023-01-20T22:13:55.880Z,7.07
2023-01-20T22:16:23.514Z,7.05
2023-01-20T22:18:50.799Z,6.99
2023-01-20T22:21:17.977Z,6.71
2023-01-20T22:23:45.096Z,6.53
2023-01-20T22:26:11.754Z,6.55
2023-01-20T22:28:40.090Z,6.62
2023-01-20T22:31:11.178Z,6.63
2023-01-20T22:33:38.420Z,6.70
2023-01-20T22:36:05.952Z,6.70
2023-01-20T22:38:32.540Z,6.75
2023-01-20T22:41:04.219Z,6.74
2023-01-20T22:43:30.863Z,6.74
2023-01-20T22:45:59.625Z,6.71
2023-01-20T22:48:26.285Z,6.66
2023-01-20T22:50:54.565Z,6.63
2023-01-20T22:53:21.294Z,6.69
2023-01-20T22:56:00.309Z,6.71
2023-01-20T22:58:27.557Z,6.77
2023-01-20T23:00:54.200Z,6.71
2023-01-20T23:03:20.756Z,6.70
2023-01-20T23:05:54.447Z,6.70
2023-01-20T23:08:21.029Z,6.65
2023-01-20T23:10:47.543Z,6.65
2023-01-20T23:13:17.553Z,6.67
2023-01-20T23:15:44.402Z,6.66
2023-01-20T23:18:12.074Z,6.66
2023-01-20T23:20:38.736Z,6.66
2023-01-20T23:23:05.704Z,6.68
2023-01-20T23:25:32.958Z,6.67
2023-01-20T23:27:59.456Z,6.65
2023-01-20T23:30:26.683Z,6.60
2023-01-20T23:32:53.958Z,6.55
2023-01-20T23:35:20.542Z,6.56
2023-01-20T23:37:47.057Z,6.58
2023-01-20T23:40:13.642Z,6.58
2023-01-20T23:42:40.761Z,6.53
2023-01-20T23:45:08.038Z,6.59
2023-01-20T23:47:34.764Z,6.61
2023-01-20T23:50:01.251Z,6.60
2023-01-20T23:52:28.001Z,6.55
2023-01-20T23:54:54.934Z,6.44
2023-01-20T23:57:22.009Z,6.45
2023-01-20T23:59:48.516Z,6.51
