createdAt,value
2022-08-03T00:00:56.629Z,51.34
2022-08-03T00:03:23.948Z,51.52
2022-08-03T00:06:03.884Z,51.54
2022-08-03T00:08:32.401Z,51.58
2022-08-03T00:11:07.763Z,51.71
2022-08-03T00:13:35.151Z,51.37
2022-08-03T00:16:04.464Z,51.58
2022-08-03T00:18:32.366Z,51.54
2022-08-03T00:21:02.434Z,51.26
2022-08-03T00:23:50.901Z,51.39
2022-08-03T00:26:17.683Z,51.64
2022-08-03T00:28:44.418Z,51.91
2022-08-03T00:31:13.462Z,52.07
2022-08-03T00:33:59.673Z,52.11
2022-08-03T00:36:27.980Z,51.80
2022-08-03T00:38:55.520Z,52.00
2022-08-03T00:41:22.883Z,51.85
2022-08-03T00:43:49.959Z,52.05
2022-08-03T00:46:21.367Z,51.60
2022-08-03T00:48:52.379Z,51.68
2022-08-03T00:51:20.158Z,51.83
2022-08-03T00:53:46.867Z,51.41
2022-08-03T00:56:15.374Z,51.61
2022-08-03T00:58:44.777Z,51.89
2022-08-03T01:01:12.655Z,52.15
2022-08-03T01:03:39.887Z,52.26
2022-08-03T01:06:25.582Z,52.34
2022-08-03T01:09:40.951Z,52.53
2022-08-03T01:12:18.959Z,52.41
2022-08-03T01:15:10.126Z,52.53
2022-08-03T01:17:51.519Z,52.66
2022-08-03T01:20:22.251Z,52.40
2022-08-03T01:23:07.872Z,52.71
2022-08-03T01:25:59.866Z,52.42
2022-08-03T01:28:58.823Z,52.27
2022-08-03T01:31:32.550Z,51.97
2022-08-03T01:34:03.933Z,51.97
2022-08-03T01:36:51.300Z,51.79
2022-08-03T01:39:43.127Z,52.24
2022-08-03T01:42:12.843Z,52.36
2022-08-03T01:44:41.799Z,52.68
2022-08-03T01:47:10.283Z,52.55
2022-08-03T01:49:40.911Z,52.59
2022-08-03T01:52:07.946Z,52.66
2022-08-03T01:54:37.748Z,52.42
2022-08-03T01:57:05.450Z,52.35
2022-08-03T01:59:35.218Z,52.45
2022-08-03T02:02:25.298Z,52.43
2022-08-03T02:04:54.399Z,52.43
2022-08-03T02:07:21.313Z,52.63
2022-08-03T02:09:52.743Z,52.47
2022-08-03T02:12:22.474Z,52.26
2022-08-03T02:14:50.172Z,52.30
2022-08-03T02:17:16.975Z,52.54
2022-08-03T02:19:44.634Z,52.61
2022-08-03T02:22:14.303Z,52.60
2022-08-03T02:24:41.468Z,52.46
2022-08-03T02:27:19.924Z,52.23
2022-08-03T02:29:51.096Z,52.22
2022-08-03T02:32:24.234Z,52.55
2022-08-03T02:34:53.023Z,52.77
2022-08-03T02:37:21.663Z,52.92
2022-08-03T02:39:53.385Z,52.93
2022-08-03T02:42:22.188Z,53.05
2022-08-03T02:44:51.552Z,53.38
2022-08-03T02:47:21.491Z,53.44
2022-08-03T02:49:52.322Z,53.34
2022-08-03T02:52:26.711Z,53.21
2022-08-03T02:54:59.071Z,53.25
2022-08-03T02:57:30.695Z,53.44
2022-08-03T02:59:58.997Z,53.62
2022-08-03T03:02:26.722Z,53.74
2022-08-03T03:05:52.191Z,53.81
2022-08-03T03:07:52.879Z,53.95
2022-08-03T03:10:23.279Z,54.18
2022-08-03T03:12:56.709Z,54.28
2022-08-03T03:15:28.400Z,54.31
2022-08-03T03:17:56.925Z,54.29
2022-08-03T03:20:29.516Z,54.24
2022-08-03T03:23:00.305Z,54.31
2022-08-03T03:25:30.772Z,54.65
2022-08-03T03:27:58.275Z,54.89
2022-08-03T03:30:26.469Z,54.89
2022-08-03T03:32:54.397Z,54.90
2022-08-03T03:35:21.495Z,54.84
2022-08-03T03:37:48.265Z,54.70
2022-08-03T03:40:15.284Z,54.73
2022-08-03T03:42:44.339Z,54.50
2022-08-03T03:45:12.175Z,54.52
2022-08-03T03:47:38.960Z,54.77
2022-08-03T03:50:07.265Z,54.80
2022-08-03T03:52:34.699Z,55.09
2022-08-03T03:55:01.871Z,55.08
2022-08-03T03:57:29.607Z,54.99
2022-08-03T03:59:59.338Z,55.14
2022-08-03T04:02:27.792Z,55.19
2022-08-03T04:05:13.075Z,55.25
2022-08-03T04:08:16.747Z,55.14
2022-08-03T04:11:00.638Z,55.15
2022-08-03T04:13:44.221Z,55.62
2022-08-03T04:16:14.000Z,55.35
2022-08-03T04:18:42.425Z,55.43
2022-08-03T04:21:13.157Z,55.55
2022-08-03T04:23:45.297Z,55.86
2022-08-03T04:26:15.237Z,55.38
2022-08-03T04:28:46.139Z,55.56
2022-08-03T04:31:14.743Z,55.62
2022-08-03T04:33:43.767Z,55.97
2022-08-03T04:36:14.790Z,56.18
2022-08-03T04:38:56.149Z,56.44
2022-08-03T04:41:25.511Z,56.21
2022-08-03T04:43:54.987Z,56.50
2022-08-03T04:46:23.875Z,56.54
2022-08-03T04:48:51.454Z,56.26
2022-08-03T04:51:18.579Z,56.44
2022-08-03T04:53:45.556Z,55.90
2022-08-03T04:56:12.561Z,55.56
2022-08-03T04:58:39.457Z,55.42
2022-08-03T05:01:06.249Z,55.60
2022-08-03T05:03:33.106Z,55.77
2022-08-03T05:06:09.953Z,55.87
2022-08-03T05:08:45.942Z,55.74
2022-08-03T05:11:15.828Z,55.79
2022-08-03T05:13:42.934Z,55.74
2022-08-03T05:16:09.715Z,55.71
2022-08-03T05:18:36.372Z,55.51
2022-08-03T05:21:03.764Z,55.51
2022-08-03T05:23:30.890Z,55.39
2022-08-03T05:25:57.841Z,55.47
2022-08-03T05:28:24.704Z,55.28
2022-08-03T05:30:51.444Z,55.21
2022-08-03T05:33:18.318Z,55.11
2022-08-03T05:36:01.934Z,54.98
2022-08-03T05:38:34.970Z,54.97
2022-08-03T05:41:22.000Z,54.81
2022-08-03T05:43:52.132Z,54.99
2022-08-03T05:46:19.101Z,54.80
2022-08-03T05:48:45.858Z,54.62
2022-08-03T05:51:13.763Z,54.54
2022-08-03T05:53:42.337Z,54.66
2022-08-03T05:56:14.730Z,54.50
2022-08-03T05:58:47.498Z,54.48
2022-08-03T06:01:16.473Z,54.50
2022-08-03T06:03:43.226Z,54.22
2022-08-03T06:06:11.703Z,53.84
2022-08-03T06:08:39.028Z,53.78
2022-08-03T06:11:05.902Z,53.73
2022-08-03T06:13:32.662Z,53.75
2022-08-03T06:15:59.432Z,53.51
2022-08-03T06:18:26.470Z,53.38
2022-08-03T06:20:54.063Z,53.13
2022-08-03T06:23:26.291Z,52.80
2022-08-03T06:26:10.127Z,52.21
2022-08-03T06:28:52.893Z,52.02
2022-08-03T06:31:24.044Z,51.63
2022-08-03T06:34:32.434Z,51.74
2022-08-03T06:36:38.034Z,51.68
2022-08-03T06:39:04.806Z,51.88
2022-08-03T06:41:38.008Z,51.84
2022-08-03T06:44:08.421Z,51.68
2022-08-03T06:46:37.053Z,50.50
2022-08-03T06:49:03.888Z,49.72
2022-08-03T06:52:05.971Z,49.48
2022-08-03T06:54:18.277Z,47.90
2022-08-03T06:56:44.967Z,47.62
2022-08-03T07:00:06.594Z,47.40
2022-08-03T07:01:58.468Z,46.51
2022-08-03T07:04:25.190Z,45.13
2022-08-03T07:06:52.518Z,44.07
2022-08-03T07:09:19.219Z,42.98
2022-08-03T07:11:45.915Z,42.92
2022-08-03T07:14:12.653Z,42.48
2022-08-03T07:16:39.487Z,41.55
2022-08-03T07:19:06.193Z,41.57
2022-08-03T07:21:32.843Z,41.38
2022-08-03T07:23:59.540Z,41.06
2022-08-03T07:26:26.246Z,40.39
2022-08-03T07:28:52.943Z,40.06
2022-08-03T07:31:19.698Z,39.89
2022-08-03T07:33:46.479Z,39.59
2022-08-03T07:36:13.497Z,38.56
2022-08-03T07:38:40.437Z,38.16
2022-08-03T07:41:07.152Z,37.95
2022-08-03T07:43:33.997Z,36.83
2022-08-03T07:46:00.866Z,37.50
2022-08-03T07:48:27.633Z,37.11
2022-08-03T07:50:54.304Z,36.58
2022-08-03T07:53:21.122Z,35.11
2022-08-03T07:55:47.819Z,34.30
2022-08-03T07:58:21.918Z,34.94
2022-08-03T08:00:53.754Z,33.77
2022-08-03T08:03:22.009Z,33.76
2022-08-03T08:05:49.481Z,33.41
2022-08-03T08:08:16.283Z,34.13
2022-08-03T08:10:43.241Z,33.78
2022-08-03T08:13:25.518Z,33.93
2022-08-03T08:15:52.451Z,33.42
2022-08-03T08:18:19.208Z,32.69
2022-08-03T08:20:46.027Z,33.04
2022-08-03T08:23:38.664Z,32.58
2022-08-03T08:25:59.495Z,32.43
2022-08-03T08:28:32.875Z,31.21
2022-08-03T08:31:00.683Z,31.12
2022-08-03T08:33:42.236Z,30.90
2022-08-03T08:36:15.716Z,30.48
2022-08-03T08:38:44.701Z,29.43
2022-08-03T08:41:13.285Z,29.65
2022-08-03T08:43:40.679Z,28.97
2022-08-03T08:46:08.574Z,28.24
2022-08-03T08:48:40.526Z,27.96
2022-08-03T08:51:09.768Z,27.62
2022-08-03T08:53:38.499Z,27.83
2022-08-03T08:56:07.186Z,28.07
2022-08-03T08:58:42.005Z,28.81
2022-08-03T09:01:08.818Z,28.54
2022-08-03T09:03:35.695Z,27.84
2022-08-03T09:06:03.388Z,28.32
2022-08-03T09:08:31.596Z,27.51
2022-08-03T09:10:58.659Z,28.04
2022-08-03T09:13:25.753Z,27.49
2022-08-03T09:16:12.234Z,27.29
2022-08-03T09:18:40.077Z,27.00
2022-08-03T09:21:36.013Z,27.18
2022-08-03T09:24:06.304Z,27.38
2022-08-03T09:26:37.371Z,27.31
2022-08-03T09:29:13.782Z,26.76
2022-08-03T09:31:46.894Z,26.38
2022-08-03T09:34:18.584Z,27.05
2022-08-03T09:36:49.760Z,26.00
2022-08-03T09:39:17.657Z,26.98
2022-08-03T09:42:03.973Z,26.81
2022-08-03T09:44:37.935Z,25.97
2022-08-03T09:47:06.111Z,25.76
2022-08-03T09:49:33.381Z,25.36
2022-08-03T09:52:33.235Z,25.03
2022-08-03T09:55:03.027Z,25.87
2022-08-03T09:57:32.505Z,24.64
2022-08-03T10:00:14.379Z,24.22
2022-08-03T10:02:43.895Z,24.72
2022-08-03T10:05:17.761Z,25.64
2022-08-03T10:07:50.034Z,25.01
2022-08-03T10:10:30.727Z,26.05
2022-08-03T10:13:00.292Z,24.23
2022-08-03T10:16:23.181Z,24.84
2022-08-03T10:18:14.762Z,24.06
2022-08-03T10:20:50.123Z,24.25
2022-08-03T10:23:18.976Z,24.75
2022-08-03T10:25:55.019Z,23.87
2022-08-03T10:28:22.487Z,23.94
2022-08-03T10:30:51.691Z,24.02
2022-08-03T10:33:49.804Z,24.12
2022-08-03T10:36:09.617Z,24.06
2022-08-03T10:38:43.341Z,23.87
2022-08-03T10:41:11.393Z,23.32
2022-08-03T10:43:49.243Z,22.80
2022-08-03T10:46:17.928Z,23.08
2022-08-03T10:48:45.746Z,23.43
2022-08-03T10:51:13.396Z,22.40
2022-08-03T10:53:50.151Z,23.45
2022-08-03T10:56:52.569Z,23.06
2022-08-03T10:59:45.900Z,22.47
2022-08-03T11:02:14.704Z,22.45
2022-08-03T11:04:42.144Z,22.79
2022-08-03T11:07:18.058Z,22.08
2022-08-03T11:09:49.978Z,22.14
2022-08-03T11:12:32.151Z,21.73
2022-08-03T11:15:08.748Z,22.31
2022-08-03T11:17:46.285Z,21.98
2022-08-03T11:20:52.212Z,22.12
2022-08-03T11:24:04.408Z,21.86
2022-08-03T11:26:33.703Z,22.20
2022-08-03T11:29:31.688Z,20.32
2022-08-03T11:31:58.779Z,22.17
2022-08-03T11:34:26.251Z,22.00
2022-08-03T11:37:23.295Z,22.20
2022-08-03T11:39:54.860Z,23.07
2022-08-03T11:42:24.412Z,23.13
2022-08-03T11:44:52.680Z,24.08
2022-08-03T11:47:21.198Z,23.59
2022-08-03T11:49:48.972Z,22.79
2022-08-03T11:52:17.706Z,22.71
2022-08-03T11:54:44.645Z,22.41
2022-08-03T11:57:11.745Z,22.43
2022-08-03T11:59:38.938Z,21.41
2022-08-03T12:02:08.091Z,21.71
2022-08-03T12:04:58.409Z,21.37
2022-08-03T12:08:03.061Z,21.61
2022-08-03T12:10:15.730Z,21.81
2022-08-03T12:12:46.830Z,21.42
2022-08-03T12:15:14.274Z,20.87
2022-08-03T12:17:41.733Z,21.51
2022-08-03T12:20:10.495Z,21.58
2022-08-03T12:22:39.454Z,21.35
2022-08-03T12:25:09.972Z,20.06
2022-08-03T12:27:37.163Z,20.59
2022-08-03T12:30:04.958Z,20.59
2022-08-03T12:32:31.772Z,20.56
2022-08-03T12:35:01.521Z,20.60
2022-08-03T12:37:29.090Z,21.45
2022-08-03T12:40:07.944Z,21.68
2022-08-03T12:42:38.401Z,22.30
2022-08-03T12:45:24.744Z,22.22
2022-08-03T12:48:00.123Z,21.93
2022-08-03T12:50:32.126Z,23.02
2022-08-03T12:53:00.635Z,23.19
2022-08-03T12:55:57.043Z,23.40
2022-08-03T12:58:36.110Z,22.46
2022-08-03T13:01:09.450Z,22.73
2022-08-03T13:03:50.221Z,22.64
2022-08-03T13:06:24.880Z,23.38
2022-08-03T13:09:08.060Z,23.05
2022-08-03T13:11:57.375Z,23.57
2022-08-03T13:14:23.639Z,24.54
2022-08-03T13:16:50.577Z,24.03
2022-08-03T13:19:17.601Z,24.25
2022-08-03T13:21:53.614Z,24.67
2022-08-03T13:24:32.823Z,24.26
2022-08-03T13:27:00.640Z,23.74
2022-08-03T13:29:47.406Z,24.06
2022-08-03T13:32:14.512Z,24.76
2022-08-03T13:34:41.319Z,25.51
2022-08-03T13:37:19.425Z,25.63
2022-08-03T13:39:57.724Z,24.85
2022-08-03T13:42:27.029Z,25.11
2022-08-03T13:44:53.954Z,25.40
2022-08-03T13:47:21.043Z,25.50
2022-08-03T13:50:00.542Z,25.12
2022-08-03T13:52:31.998Z,25.16
2022-08-03T13:54:58.966Z,25.88
2022-08-03T13:58:11.350Z,24.44
2022-08-03T14:00:13.556Z,24.63
2022-08-03T14:02:56.172Z,24.79
2022-08-03T14:05:25.239Z,24.86
2022-08-03T14:07:51.908Z,25.14
2022-08-03T14:10:23.515Z,25.39
2022-08-03T14:12:50.325Z,25.57
2022-08-03T14:15:17.167Z,25.27
2022-08-03T14:17:49.863Z,25.86
2022-08-03T14:20:37.303Z,25.42
2022-08-03T14:23:03.669Z,24.96
2022-08-03T14:25:31.702Z,25.39
2022-08-03T14:28:10.476Z,24.82
2022-08-03T14:30:37.316Z,25.68
2022-08-03T14:33:04.041Z,25.41
2022-08-03T14:35:30.756Z,25.49
2022-08-03T14:37:57.386Z,25.71
2022-08-03T14:40:24.165Z,25.21
2022-08-03T14:42:51.048Z,25.75
2022-08-03T14:45:20.483Z,25.18
2022-08-03T14:50:34.710Z,24.89
2022-08-03T14:50:42.859Z,25.17
2022-08-03T14:53:12.314Z,24.79
2022-08-03T14:55:49.845Z,24.08
2022-08-03T14:58:27.571Z,24.81
2022-08-03T15:00:55.572Z,25.70
2022-08-03T15:03:26.141Z,25.06
2022-08-03T15:05:54.107Z,24.97
2022-08-03T15:08:22.498Z,25.33
2022-08-03T15:10:49.837Z,25.40
2022-08-03T15:13:17.972Z,25.37
2022-08-03T15:15:44.677Z,25.54
2022-08-03T15:18:11.819Z,25.61
2022-08-03T15:20:44.934Z,25.15
2022-08-03T15:23:13.458Z,25.50
2022-08-03T15:26:29.453Z,24.87
2022-08-03T15:28:26.883Z,26.03
2022-08-03T15:30:53.841Z,25.65
2022-08-03T15:33:20.690Z,25.25
2022-08-03T15:35:47.833Z,25.46
2022-08-03T15:38:14.890Z,25.36
2022-08-03T15:40:41.923Z,24.72
2022-08-03T15:43:08.766Z,25.00
2022-08-03T15:45:36.511Z,25.29
2022-08-03T15:48:07.307Z,24.59
2022-08-03T15:50:34.576Z,24.77
2022-08-03T15:53:01.228Z,25.21
2022-08-03T15:55:27.981Z,25.60
2022-08-03T15:59:09.330Z,25.42
2022-08-03T16:00:43.615Z,25.63
2022-08-03T16:03:10.722Z,25.67
2022-08-03T16:05:37.500Z,25.33
2022-08-03T16:08:07.015Z,25.15
2022-08-03T16:10:35.922Z,25.32
2022-08-03T16:13:02.751Z,24.97
2022-08-03T16:15:29.517Z,25.35
2022-08-03T16:17:57.218Z,25.00
2022-08-03T16:20:31.656Z,25.33
2022-08-03T16:23:10.530Z,25.46
2022-08-03T16:25:42.738Z,25.54
2022-08-03T16:28:17.150Z,25.88
2022-08-03T16:30:46.020Z,26.22
2022-08-03T16:33:16.846Z,25.75
2022-08-03T16:35:45.915Z,25.89
2022-08-03T16:38:18.143Z,26.88
2022-08-03T16:40:47.236Z,26.33
2022-08-03T16:43:18.928Z,26.21
2022-08-03T16:45:49.107Z,25.85
2022-08-03T16:48:17.022Z,26.11
2022-08-03T16:50:44.539Z,26.74
2022-08-03T16:53:16.746Z,26.70
2022-08-03T16:55:53.463Z,26.95
2022-08-03T16:58:24.445Z,26.60
2022-08-03T17:01:21.116Z,26.63
2022-08-03T17:04:02.564Z,26.84
2022-08-03T17:06:34.314Z,27.51
2022-08-03T17:09:03.113Z,27.33
2022-08-03T17:11:33.074Z,27.25
2022-08-03T17:14:00.345Z,27.48
2022-08-03T17:16:27.533Z,27.65
2022-08-03T17:19:02.007Z,28.19
2022-08-03T17:21:32.283Z,28.48
2022-08-03T17:24:19.870Z,28.84
2022-08-03T17:26:49.848Z,28.80
2022-08-03T17:29:23.220Z,29.05
2022-08-03T17:31:53.080Z,29.77
2022-08-03T17:34:21.046Z,29.96
2022-08-03T17:37:27.171Z,30.30
2022-08-03T17:39:58.220Z,30.55
2022-08-03T17:42:39.120Z,30.99
2022-08-03T17:45:07.262Z,31.29
2022-08-03T17:47:41.951Z,31.83
2022-08-03T17:50:24.724Z,31.39
2022-08-03T17:53:06.802Z,32.01
2022-08-03T17:55:57.427Z,31.99
2022-08-03T17:58:55.115Z,32.45
2022-08-03T18:02:02.189Z,32.99
2022-08-03T18:04:37.469Z,33.34
2022-08-03T18:07:12.558Z,33.17
2022-08-03T18:10:04.392Z,33.45
2022-08-03T18:12:40.394Z,33.04
2022-08-03T18:15:21.429Z,33.36
2022-08-03T18:17:55.040Z,33.36
2022-08-03T18:20:34.013Z,31.47
2022-08-03T18:23:04.682Z,30.65
2022-08-03T18:25:45.519Z,30.15
2022-08-03T18:28:18.765Z,31.44
2022-08-03T18:30:53.641Z,31.41
2022-08-03T18:34:17.446Z,31.49
2022-08-03T18:36:21.653Z,31.40
2022-08-03T18:38:51.832Z,31.22
2022-08-03T18:41:32.840Z,31.49
2022-08-03T18:44:06.650Z,31.29
2022-08-03T18:47:07.541Z,31.88
2022-08-03T18:49:57.439Z,31.42
2022-08-03T18:52:45.957Z,31.81
2022-08-03T18:55:35.517Z,31.73
2022-08-03T18:58:15.883Z,31.45
2022-08-03T19:01:15.264Z,31.59
2022-08-03T19:04:12.617Z,31.51
2022-08-03T19:06:48.283Z,31.87
2022-08-03T19:09:28.081Z,32.05
2022-08-03T19:12:12.504Z,32.07
2022-08-03T19:14:45.879Z,31.88
2022-08-03T19:17:14.150Z,32.07
2022-08-03T19:19:50.776Z,32.16
2022-08-03T19:22:21.473Z,32.10
2022-08-03T19:24:51.932Z,31.80
2022-08-03T19:27:21.306Z,32.13
2022-08-03T19:29:59.913Z,32.24
2022-08-03T19:32:29.616Z,32.35
2022-08-03T19:34:59.379Z,32.61
2022-08-03T19:37:38.059Z,32.79
2022-08-03T19:40:10.205Z,32.77
2022-08-03T19:42:40.924Z,32.80
2022-08-03T19:45:13.829Z,32.82
2022-08-03T19:48:09.708Z,32.86
2022-08-03T19:50:37.871Z,32.87
2022-08-03T19:53:13.233Z,33.18
2022-08-03T19:55:47.500Z,33.25
2022-08-03T19:58:17.787Z,33.56
2022-08-03T20:00:55.676Z,33.30
2022-08-03T20:03:24.822Z,33.30
2022-08-03T20:05:54.209Z,33.53
2022-08-03T20:08:22.171Z,33.64
2022-08-03T20:10:49.725Z,33.88
2022-08-03T20:13:19.471Z,33.84
2022-08-03T20:15:46.538Z,33.87
2022-08-03T20:18:16.922Z,34.21
2022-08-03T20:20:48.256Z,34.59
2022-08-03T20:23:19.851Z,34.78
2022-08-03T20:25:58.590Z,34.94
2022-08-03T20:28:50.519Z,35.17
2022-08-03T20:31:18.912Z,35.39
2022-08-03T20:33:49.018Z,35.40
2022-08-03T20:36:17.937Z,35.53
2022-08-03T20:38:47.386Z,35.36
2022-08-03T20:41:19.006Z,35.41
2022-08-03T20:43:46.453Z,35.33
2022-08-03T20:49:06.424Z,35.06
2022-08-03T20:51:50.100Z,35.11
2022-08-03T20:54:30.547Z,34.90
2022-08-03T20:57:00.523Z,35.00
2022-08-03T20:59:47.004Z,35.27
2022-08-03T21:02:29.015Z,35.23
2022-08-03T21:04:58.274Z,35.20
2022-08-03T21:07:45.966Z,35.15
2022-08-03T21:10:15.636Z,35.08
2022-08-03T21:13:14.055Z,35.41
2022-08-03T21:13:15.109Z,35.07
2022-08-03T21:16:12.410Z,35.53
2022-08-03T21:18:37.429Z,35.42
2022-08-03T21:21:06.337Z,35.13
2022-08-03T21:23:48.146Z,35.09
2022-08-03T21:26:18.085Z,35.40
2022-08-03T21:28:49.112Z,35.34
2022-08-03T21:31:24.248Z,35.21
2022-08-03T21:33:57.512Z,35.21
2022-08-03T21:36:27.877Z,35.41
2022-08-03T21:38:57.471Z,35.11
2022-08-03T21:41:30.613Z,35.26
2022-08-03T21:43:58.136Z,35.16
2022-08-03T21:46:26.673Z,35.25
2022-08-03T21:50:05.702Z,35.62
2022-08-03T21:51:50.634Z,35.47
2022-08-03T21:54:20.803Z,35.55
2022-08-03T21:56:51.466Z,35.77
2022-08-03T21:59:20.319Z,35.91
2022-08-03T22:01:48.826Z,36.04
2022-08-03T22:04:50.267Z,36.26
2022-08-03T22:07:08.611Z,36.22
2022-08-03T22:09:37.067Z,36.52
2022-08-03T22:12:05.707Z,36.51
2022-08-03T22:14:33.177Z,36.36
2022-08-03T22:17:06.258Z,36.53
2022-08-03T22:19:33.081Z,36.29
2022-08-03T22:22:02.044Z,36.27
2022-08-03T22:24:32.075Z,36.02
2022-08-03T22:27:20.926Z,36.24
2022-08-03T22:29:50.674Z,35.97
2022-08-03T22:32:17.428Z,35.98
2022-08-03T22:34:46.829Z,36.34
2022-08-03T22:37:16.238Z,36.33
2022-08-03T22:39:44.721Z,36.05
2022-08-03T22:42:12.011Z,36.09
2022-08-03T22:44:39.333Z,36.29
2022-08-03T22:47:06.300Z,36.22
2022-08-03T22:49:35.562Z,36.20
2022-08-03T22:52:02.368Z,36.63
2022-08-03T22:54:31.807Z,36.53
2022-08-03T22:56:59.255Z,36.40
2022-08-03T22:59:39.260Z,36.20
2022-08-03T23:02:21.233Z,36.35
2022-08-03T23:04:53.825Z,36.49
2022-08-03T23:07:28.720Z,36.72
2022-08-03T23:09:56.589Z,36.66
2022-08-03T23:12:23.828Z,36.63
2022-08-03T23:14:57.788Z,36.69
2022-08-03T23:17:26.973Z,36.52
2022-08-03T23:19:56.086Z,36.84
2022-08-03T23:22:30.378Z,36.86
2022-08-03T23:24:59.010Z,36.71
2022-08-03T23:27:27.887Z,36.78
2022-08-03T23:29:58.441Z,36.49
2022-08-03T23:32:25.173Z,36.49
2022-08-03T23:35:14.274Z,36.34
2022-08-03T23:38:12.319Z,36.57
2022-08-03T23:40:31.363Z,36.56
2022-08-03T23:42:59.519Z,36.35
2022-08-03T23:45:28.125Z,36.61
2022-08-03T23:47:55.168Z,36.73
2022-08-03T23:50:21.919Z,36.60
2022-08-03T23:53:08.119Z,36.75
2022-08-03T23:55:53.180Z,36.63
2022-08-03T23:58:47.424Z,36.51
