createdAt,value
2016-09-13T00:00:05.513Z,0
2016-09-13T00:01:05.492Z,0
2016-09-13T00:02:05.475Z,0
2016-09-13T00:03:05.468Z,0
2016-09-13T00:04:05.442Z,0
2016-09-13T00:05:05.425Z,0
2016-09-13T00:06:05.409Z,0
2016-09-13T00:07:05.393Z,0
2016-09-13T00:08:05.365Z,0
2016-09-13T00:09:05.356Z,0
2016-09-13T00:10:05.336Z,0
2016-09-13T00:11:05.316Z,0
2016-09-13T00:12:05.313Z,0
2016-09-13T00:13:05.279Z,0
2016-09-13T00:14:05.260Z,0
2016-09-13T00:15:05.538Z,0
2016-09-13T00:16:05.227Z,0
2016-09-13T00:17:05.212Z,0
2016-09-13T00:18:05.198Z,0
2016-09-13T00:19:05.176Z,0
2016-09-13T00:20:05.161Z,0
2016-09-13T00:21:05.138Z,0
2016-09-13T00:22:05.117Z,0
2016-09-13T00:23:05.100Z,0
2016-09-13T00:24:05.088Z,0
2016-09-13T00:25:05.067Z,0
2016-09-13T00:26:05.051Z,0
2016-09-13T00:27:05.075Z,0
2016-09-13T00:28:05.010Z,0
2016-09-13T00:29:05.001Z,0
2016-09-13T00:30:04.977Z,0
2016-09-13T00:31:04.958Z,0
2016-09-13T00:32:04.940Z,0
2016-09-13T00:33:04.930Z,0
2016-09-13T00:34:04.904Z,0
2016-09-13T00:35:04.883Z,0
2016-09-13T00:36:04.878Z,0
2016-09-13T00:37:04.848Z,0
2016-09-13T00:38:04.831Z,0
2016-09-13T00:39:04.853Z,0
2016-09-13T00:40:04.791Z,0
2016-09-13T00:41:04.777Z,0
2016-09-13T00:42:04.761Z,0
2016-09-13T00:43:04.742Z,0
2016-09-13T00:44:04.732Z,0
2016-09-13T00:45:04.703Z,0
2016-09-13T00:46:04.690Z,0
2016-09-13T00:47:04.675Z,0
2016-09-13T00:48:04.652Z,0
2016-09-13T00:49:04.642Z,0
2016-09-13T00:50:04.631Z,0
2016-09-13T00:51:04.598Z,0
2016-09-13T00:52:04.579Z,0
2016-09-13T00:53:04.554Z,0
2016-09-13T00:54:04.544Z,0
2016-09-13T00:55:04.525Z,0
2016-09-13T00:56:04.511Z,0
2016-09-13T00:57:04.492Z,0
2016-09-13T00:58:04.470Z,0
2016-09-13T00:59:04.458Z,0
2016-09-13T01:00:04.435Z,0
2016-09-13T01:01:04.429Z,0
2016-09-13T01:02:04.403Z,0
2016-09-13T01:03:04.378Z,0
2016-09-13T01:04:04.375Z,0
2016-09-13T01:05:04.346Z,0
2016-09-13T01:06:04.328Z,0
2016-09-13T01:07:04.305Z,0
2016-09-13T01:08:04.294Z,0
2016-09-13T01:09:04.279Z,0
2016-09-13T01:10:04.257Z,0
2016-09-13T01:11:04.240Z,0
2016-09-13T01:12:04.527Z,0
2016-09-13T01:13:04.195Z,0
2016-09-13T01:14:04.182Z,0
2016-09-13T01:15:04.168Z,0
2016-09-13T01:16:04.149Z,0
2016-09-13T01:17:04.134Z,0
2016-09-13T01:18:04.112Z,0
2016-09-13T01:19:04.089Z,0
2016-09-13T01:20:04.076Z,0
2016-09-13T01:21:04.059Z,0
2016-09-13T01:22:04.038Z,0
2016-09-13T01:23:04.013Z,0
2016-09-13T01:24:04.000Z,0
2016-09-13T01:25:03.982Z,0
2016-09-13T01:26:03.968Z,0
2016-09-13T01:27:03.945Z,0
2016-09-13T01:28:03.930Z,0
2016-09-13T01:29:03.911Z,0
2016-09-13T01:30:03.890Z,0
2016-09-13T01:31:03.876Z,0
2016-09-13T01:32:03.861Z,0
2016-09-13T01:33:03.837Z,0
2016-09-13T01:34:03.824Z,0
2016-09-13T01:35:03.794Z,0
2016-09-13T01:36:03.790Z,0
2016-09-13T01:37:03.773Z,0
2016-09-13T01:38:03.746Z,0
2016-09-13T01:39:03.741Z,0
2016-09-13T01:40:03.710Z,0
2016-09-13T01:41:03.695Z,0
2016-09-13T01:42:03.669Z,0
2016-09-13T01:43:03.652Z,0
2016-09-13T01:44:03.638Z,0
2016-09-13T01:45:03.667Z,0
2016-09-13T01:46:03.600Z,0
2016-09-13T01:47:03.582Z,0
2016-09-13T01:48:03.560Z,0
2016-09-13T01:49:03.550Z,0
2016-09-13T01:50:03.824Z,0
2016-09-13T01:51:03.508Z,0
2016-09-13T01:52:03.495Z,0
2016-09-13T01:53:03.473Z,0
2016-09-13T01:54:03.459Z,0
2016-09-13T01:55:03.440Z,0
2016-09-13T01:56:03.420Z,0
2016-09-13T01:57:03.395Z,0
2016-09-13T01:58:03.388Z,0
2016-09-13T01:59:03.377Z,0
2016-09-13T02:00:03.349Z,0
2016-09-13T02:01:03.325Z,0
2016-09-13T02:02:03.305Z,0
2016-09-13T02:03:03.295Z,0
2016-09-13T02:04:03.277Z,0
2016-09-13T02:05:03.251Z,0
2016-09-13T02:06:03.235Z,0
2016-09-13T02:07:03.212Z,0
2016-09-13T02:08:03.203Z,0
2016-09-13T02:09:03.181Z,0
2016-09-13T02:10:03.167Z,0
2016-09-13T02:11:03.142Z,0
2016-09-13T02:12:03.118Z,0
2016-09-13T02:13:03.116Z,0
2016-09-13T02:14:03.102Z,0
2016-09-13T02:15:03.070Z,0
2016-09-13T02:16:03.051Z,0
2016-09-13T02:17:03.035Z,0
2016-09-13T02:18:03.016Z,0
2016-09-13T02:19:03.002Z,0
2016-09-13T02:20:02.975Z,0
2016-09-13T02:21:02.961Z,0
2016-09-13T02:22:02.950Z,0
2016-09-13T02:23:02.921Z,0
2016-09-13T02:24:02.900Z,0
2016-09-13T02:25:02.963Z,0
2016-09-13T02:26:02.869Z,0
2016-09-13T02:27:03.144Z,0
2016-09-13T02:28:02.826Z,0
2016-09-13T02:29:02.815Z,0
2016-09-13T02:30:02.796Z,0
2016-09-13T02:31:02.777Z,0
2016-09-13T02:32:02.760Z,0
2016-09-13T02:33:02.733Z,0
2016-09-13T02:34:02.719Z,0
2016-09-13T02:35:02.704Z,0
2016-09-13T02:36:02.692Z,0
2016-09-13T02:37:02.666Z,0
2016-09-13T02:38:02.645Z,0
2016-09-13T02:39:02.632Z,0
2016-09-13T02:40:02.911Z,0
2016-09-13T02:41:02.883Z,0
2016-09-13T02:42:02.576Z,0
2016-09-13T02:43:02.553Z,0
2016-09-13T02:44:02.533Z,0
2016-09-13T02:45:02.817Z,0
2016-09-13T02:46:02.498Z,0
2016-09-13T02:47:02.480Z,0
2016-09-13T02:48:02.468Z,0
2016-09-13T02:49:02.444Z,0
2016-09-13T02:50:02.418Z,0
2016-09-13T02:51:02.708Z,0
2016-09-13T02:52:02.387Z,0
2016-09-13T02:53:02.367Z,0
2016-09-13T02:54:02.356Z,0
2016-09-13T02:55:02.335Z,0
2016-09-13T02:56:02.316Z,0
2016-09-13T02:57:02.297Z,0
2016-09-13T02:58:02.280Z,0
2016-09-13T02:59:02.260Z,0
2016-09-13T03:00:02.234Z,0
2016-09-13T03:01:02.226Z,0
2016-09-13T03:02:02.205Z,0
2016-09-13T03:03:02.179Z,0
2016-09-13T03:04:02.164Z,0
2016-09-13T03:05:02.151Z,0
2016-09-13T03:06:02.130Z,0
2016-09-13T03:07:02.109Z,0
2016-09-13T03:08:02.093Z,0
2016-09-13T03:09:02.072Z,0
2016-09-13T03:10:02.066Z,0
2016-09-13T03:11:02.039Z,0
2016-09-13T03:12:02.026Z,0
2016-09-13T03:13:01.996Z,0
2016-09-13T03:14:01.979Z,0
2016-09-13T03:15:01.963Z,0
2016-09-13T03:16:01.942Z,0
2016-09-13T03:17:01.932Z,0
2016-09-13T03:18:01.906Z,0
2016-09-13T03:19:01.910Z,0
2016-09-13T03:20:01.869Z,0
2016-09-13T03:21:01.851Z,0
2016-09-13T03:22:01.831Z,0
2016-09-13T03:23:01.810Z,0
2016-09-13T03:24:01.798Z,0
2016-09-13T03:25:01.772Z,0
2016-09-13T03:26:01.762Z,0
2016-09-13T03:27:01.737Z,0
2016-09-13T03:28:01.736Z,0
2016-09-13T03:29:01.702Z,0
2016-09-13T03:30:01.684Z,0
2016-09-13T03:31:01.667Z,0
2016-09-13T03:32:01.650Z,0
2016-09-13T03:33:01.629Z,0
2016-09-13T03:34:01.611Z,0
2016-09-13T03:35:01.587Z,0
2016-09-13T03:36:01.573Z,0
2016-09-13T03:37:01.560Z,0
2016-09-13T03:38:01.536Z,0
2016-09-13T03:39:01.524Z,0
2016-09-13T03:40:01.493Z,0
2016-09-13T03:41:01.486Z,0
2016-09-13T03:42:01.468Z,0
2016-09-13T03:43:01.435Z,0
2016-09-13T03:44:01.428Z,0
2016-09-13T03:45:01.405Z,0
2016-09-13T03:46:01.389Z,0
2016-09-13T03:47:01.375Z,0
2016-09-13T03:48:01.346Z,0
2016-09-13T03:49:01.327Z,0
2016-09-13T03:50:01.306Z,0
2016-09-13T03:51:01.290Z,0
2016-09-13T03:52:01.279Z,0
2016-09-13T03:53:01.259Z,0
2016-09-13T03:54:01.235Z,0
2016-09-13T03:55:01.231Z,0
2016-09-13T03:56:01.193Z,0
2016-09-13T03:57:01.182Z,0
2016-09-13T03:58:01.163Z,0
2016-09-13T03:59:01.137Z,0
2016-09-13T04:00:01.132Z,0
2016-09-13T04:01:01.100Z,0
2016-09-13T04:02:01.088Z,0
2016-09-13T04:03:01.064Z,0
2016-09-13T04:04:01.043Z,0
2016-09-13T04:05:01.337Z,0
2016-09-13T04:06:01.003Z,0
2016-09-13T04:07:00.996Z,0
2016-09-13T04:08:00.977Z,0
2016-09-13T04:09:00.957Z,0
2016-09-13T04:10:00.933Z,0
2016-09-13T04:11:00.914Z,0
2016-09-13T04:12:00.895Z,0
2016-09-13T04:13:00.878Z,0
2016-09-13T04:14:00.856Z,0
2016-09-13T04:15:00.839Z,0
2016-09-13T04:16:00.814Z,0
2016-09-13T04:17:00.799Z,0
2016-09-13T04:18:00.785Z,0
2016-09-13T04:19:00.764Z,0
2016-09-13T04:20:00.754Z,0
2016-09-13T04:21:00.738Z,0
2016-09-13T04:22:00.710Z,0
2016-09-13T04:23:00.687Z,0
2016-09-13T04:24:00.680Z,0
2016-09-13T04:25:00.649Z,0
2016-09-13T04:26:00.640Z,0
2016-09-13T04:27:00.614Z,0
2016-09-13T04:28:00.594Z,0
2016-09-13T04:29:00.583Z,0
2016-09-13T04:30:00.564Z,0
2016-09-13T04:31:00.544Z,0
2016-09-13T04:32:00.523Z,0
2016-09-13T04:33:00.505Z,0
2016-09-13T04:34:00.484Z,0
2016-09-13T04:35:00.462Z,0
2016-09-13T04:36:00.454Z,0
2016-09-13T04:37:00.424Z,0
2016-09-13T04:38:00.410Z,0
2016-09-13T04:39:00.391Z,0
2016-09-13T04:40:00.378Z,0
2016-09-13T04:41:00.355Z,0
2016-09-13T04:42:00.325Z,0
2016-09-13T04:43:00.314Z,0
2016-09-13T04:44:00.298Z,0
2016-09-13T04:45:00.277Z,0
2016-09-13T04:46:00.556Z,0
2016-09-13T04:47:00.239Z,0
2016-09-13T04:48:00.234Z,0
2016-09-13T04:49:00.195Z,0
2016-09-13T04:50:00.179Z,5
2016-09-13T04:51:00.164Z,5
2016-09-13T04:52:00.143Z,5
2016-09-13T04:53:00.128Z,5
2016-09-13T04:54:00.401Z,5
2016-09-13T04:55:00.092Z,10
2016-09-13T04:56:00.066Z,10
2016-09-13T04:57:00.063Z,10
2016-09-13T04:58:00.033Z,10
2016-09-13T04:59:00.009Z,15
2016-09-13T04:59:59.991Z,15
2016-09-13T05:00:59.973Z,15
2016-09-13T05:01:59.957Z,20
2016-09-13T05:02:59.936Z,20
2016-09-13T05:03:59.921Z,20
2016-09-13T05:04:59.901Z,25
2016-09-13T05:05:59.875Z,25
2016-09-13T05:06:59.861Z,30
2016-09-13T05:07:59.850Z,30
2016-09-13T05:08:59.827Z,35
2016-09-13T05:09:59.810Z,35
2016-09-13T05:10:59.785Z,40
2016-09-13T05:11:59.772Z,40
2016-09-13T05:12:59.745Z,45
2016-09-13T05:13:59.734Z,45
2016-09-13T05:14:59.713Z,50
2016-09-13T05:15:59.693Z,55
2016-09-13T05:16:59.668Z,55
2016-09-13T05:17:59.652Z,60
2016-09-13T05:18:59.639Z,60
2016-09-13T05:19:59.918Z,65
2016-09-13T05:20:59.606Z,70
2016-09-13T05:21:59.578Z,70
2016-09-13T05:22:59.562Z,75
2016-09-13T05:23:59.542Z,80
2016-09-13T05:24:59.530Z,80
2016-09-13T05:25:59.505Z,85
2016-09-13T05:26:59.480Z,90
2016-09-13T05:27:59.488Z,95
2016-09-13T05:28:59.446Z,95
2016-09-13T05:29:59.430Z,100
2016-09-13T05:30:59.405Z,105
2016-09-13T05:31:59.391Z,105
2016-09-13T05:32:59.376Z,110
2016-09-13T05:33:59.351Z,115
2016-09-13T05:34:59.340Z,120
2016-09-13T05:35:59.321Z,120
2016-09-13T05:36:59.299Z,125
2016-09-13T05:37:59.277Z,130
2016-09-13T05:38:59.264Z,130
2016-09-13T05:39:59.258Z,135
2016-09-13T05:40:59.234Z,140
2016-09-13T05:41:59.215Z,145
2016-09-13T05:42:59.190Z,145
2016-09-13T05:43:59.170Z,150
2016-09-13T05:44:59.149Z,155
2016-09-13T05:45:59.131Z,155
2016-09-13T05:46:59.107Z,155
2016-09-13T05:47:59.104Z,165
2016-09-13T05:48:59.074Z,160
2016-09-13T05:49:59.058Z,165
2016-09-13T05:50:59.033Z,175
2016-09-13T05:51:59.021Z,175
2016-09-13T05:52:59.009Z,175
2016-09-13T05:53:58.984Z,180
2016-09-13T05:54:58.971Z,180
2016-09-13T05:55:58.957Z,185
2016-09-13T05:56:59.419Z,190
2016-09-13T05:57:58.915Z,190
2016-09-13T05:58:58.889Z,195
2016-09-13T05:59:58.878Z,200
2016-09-13T06:00:58.855Z,200
2016-09-13T06:01:58.848Z,205
2016-09-13T06:02:58.832Z,205
2016-09-13T06:03:58.800Z,210
2016-09-13T06:04:58.784Z,215
2016-09-13T06:05:58.765Z,215
2016-09-13T06:06:58.751Z,220
2016-09-13T06:07:58.736Z,220
2016-09-13T06:08:58.717Z,225
2016-09-13T06:09:58.695Z,225
2016-09-13T06:10:58.681Z,230
2016-09-13T06:11:58.665Z,235
2016-09-13T06:12:58.645Z,235
2016-09-13T06:13:58.628Z,240
2016-09-13T06:14:58.608Z,240
2016-09-13T06:15:58.588Z,245
2016-09-13T06:16:58.570Z,245
2016-09-13T06:17:58.861Z,250
2016-09-13T06:18:58.534Z,250
2016-09-13T06:19:58.518Z,255
2016-09-13T06:20:58.803Z,260
2016-09-13T06:21:58.485Z,260
2016-09-13T06:22:58.474Z,265
2016-09-13T06:23:58.450Z,265
2016-09-13T06:24:58.426Z,270
2016-09-13T06:25:58.711Z,270
2016-09-13T06:26:58.396Z,275
2016-09-13T06:27:58.375Z,275
2016-09-13T06:28:58.358Z,280
2016-09-13T06:29:58.340Z,280
2016-09-13T06:30:58.325Z,285
2016-09-13T06:31:58.311Z,285
2016-09-13T06:32:58.292Z,290
2016-09-13T06:33:58.275Z,290
2016-09-13T06:34:58.255Z,290
2016-09-13T06:35:58.241Z,295
2016-09-13T06:36:58.227Z,295
2016-09-13T06:37:58.202Z,300
2016-09-13T06:38:58.189Z,300
2016-09-13T06:39:58.172Z,305
2016-09-13T06:40:58.150Z,305
2016-09-13T06:41:58.136Z,305
2016-09-13T06:42:58.111Z,310
2016-09-13T06:43:58.102Z,310
2016-09-13T06:44:58.097Z,315
2016-09-13T06:45:58.076Z,315
2016-09-13T06:46:58.048Z,320
2016-09-13T06:47:58.035Z,320
2016-09-13T06:48:58.027Z,320
2016-09-13T06:49:57.997Z,325
2016-09-13T06:50:57.999Z,325
2016-09-13T06:51:57.966Z,325
2016-09-13T06:52:57.952Z,330
2016-09-13T06:53:57.935Z,330
2016-09-13T06:54:57.913Z,340
2016-09-13T06:55:57.902Z,335
2016-09-13T06:56:57.879Z,335
2016-09-13T06:57:57.872Z,340
2016-09-13T06:58:57.851Z,340
2016-09-13T06:59:57.829Z,345
2016-09-13T07:00:57.823Z,345
2016-09-13T07:01:57.800Z,345
2016-09-13T07:02:57.794Z,350
2016-09-13T07:03:57.770Z,350
2016-09-13T07:04:57.755Z,350
2016-09-13T07:05:57.732Z,355
2016-09-13T07:06:57.721Z,355
2016-09-13T07:07:57.703Z,355
2016-09-13T07:08:57.685Z,360
2016-09-13T07:09:57.690Z,360
2016-09-13T07:10:57.654Z,360
2016-09-13T07:11:57.640Z,365
2016-09-13T07:12:57.620Z,365
2016-09-13T07:13:57.611Z,365
2016-09-13T07:14:57.595Z,370
2016-09-13T07:15:57.579Z,370
2016-09-13T07:16:57.557Z,370
2016-09-13T07:17:57.544Z,375
2016-09-13T07:18:57.528Z,375
2016-09-13T07:19:57.522Z,375
2016-09-13T07:20:57.493Z,375
2016-09-13T07:21:57.483Z,380
2016-09-13T07:22:57.465Z,380
2016-09-13T07:23:57.446Z,380
2016-09-13T07:24:57.431Z,385
2016-09-13T07:25:57.419Z,385
2016-09-13T07:26:57.399Z,385
2016-09-13T07:27:57.383Z,385
2016-09-13T07:28:57.362Z,390
2016-09-13T07:29:57.370Z,390
2016-09-13T07:30:58.115Z,390
2016-09-13T07:31:57.324Z,390
2016-09-13T07:32:57.608Z,390
2016-09-13T07:33:57.294Z,395
2016-09-13T07:34:57.279Z,395
2016-09-13T07:35:57.262Z,395
2016-09-13T07:36:57.251Z,395
2016-09-13T07:37:57.226Z,395
2016-09-13T07:38:57.266Z,400
2016-09-13T07:39:57.196Z,400
2016-09-13T07:40:57.183Z,400
2016-09-13T07:41:57.182Z,400
2016-09-13T07:42:57.159Z,405
2016-09-13T07:43:57.437Z,405
2016-09-13T07:44:57.133Z,405
2016-09-13T07:45:57.112Z,405
2016-09-13T07:46:57.095Z,405
2016-09-13T07:47:57.082Z,410
2016-09-13T07:48:57.059Z,410
2016-09-13T07:49:57.192Z,415
2016-09-13T07:50:57.029Z,410
2016-09-13T07:51:57.020Z,420
2016-09-13T07:52:57.017Z,415
2016-09-13T07:53:56.992Z,415
2016-09-13T07:54:56.980Z,415
2016-09-13T07:55:57.251Z,420
2016-09-13T07:56:56.958Z,420
2016-09-13T07:57:56.937Z,420
2016-09-13T07:58:56.919Z,420
2016-09-13T07:59:56.905Z,420
2016-09-13T08:00:56.902Z,425
2016-09-13T08:01:56.876Z,425
2016-09-13T08:02:56.858Z,425
2016-09-13T08:03:57.159Z,425
2016-09-13T08:04:56.834Z,425
2016-09-13T08:05:56.814Z,430
2016-09-13T08:06:56.810Z,430
2016-09-13T08:07:56.786Z,430
2016-09-13T08:08:56.777Z,430
2016-09-13T08:09:56.765Z,430
2016-09-13T08:10:56.749Z,435
2016-09-13T08:11:56.735Z,440
2016-09-13T08:12:56.724Z,435
2016-09-13T08:13:56.709Z,435
2016-09-13T08:14:56.692Z,435
2016-09-13T08:15:56.672Z,435
2016-09-13T08:16:57.000Z,435
2016-09-13T08:17:56.649Z,435
2016-09-13T08:18:56.645Z,435
2016-09-13T08:19:56.623Z,435
2016-09-13T08:20:56.602Z,440
2016-09-13T08:21:56.596Z,440
2016-09-13T08:22:56.576Z,440
2016-09-13T08:23:56.568Z,440
2016-09-13T08:24:56.605Z,440
2016-09-13T08:25:56.540Z,440
2016-09-13T08:26:56.527Z,440
2016-09-13T08:27:56.642Z,440
2016-09-13T08:28:57.524Z,440
2016-09-13T08:29:56.485Z,440
2016-09-13T08:30:56.526Z,440
2016-09-13T08:31:56.460Z,445
2016-09-13T08:32:56.445Z,440
2016-09-13T08:33:56.431Z,440
2016-09-13T08:34:56.408Z,445
2016-09-13T08:35:56.405Z,440
2016-09-13T08:36:56.391Z,440
2016-09-13T08:37:56.375Z,445
2016-09-13T08:38:56.361Z,440
2016-09-13T08:39:56.357Z,440
2016-09-13T08:40:56.351Z,440
2016-09-13T08:41:56.320Z,445
2016-09-13T08:42:56.308Z,445
2016-09-13T08:43:56.299Z,445
2016-09-13T08:44:56.285Z,445
2016-09-13T08:45:56.266Z,445
2016-09-13T08:46:56.258Z,445
2016-09-13T08:47:56.237Z,445
2016-09-13T08:48:56.231Z,445
2016-09-13T08:49:56.215Z,445
2016-09-13T08:50:56.201Z,445
2016-09-13T08:51:56.187Z,445
2016-09-13T08:52:56.183Z,445
2016-09-13T08:53:56.164Z,445
2016-09-13T08:54:56.159Z,445
2016-09-13T08:55:56.142Z,445
2016-09-13T08:56:56.134Z,445
2016-09-13T08:57:56.119Z,445
2016-09-13T08:58:56.106Z,445
2016-09-13T08:59:56.087Z,445
2016-09-13T09:00:56.377Z,445
2016-09-13T09:01:56.072Z,445
2016-09-13T09:02:56.044Z,445
2016-09-13T09:03:56.041Z,445
2016-09-13T09:04:56.022Z,445
2016-09-13T09:05:56.005Z,450
2016-09-13T09:06:55.999Z,450
2016-09-13T09:07:55.985Z,450
2016-09-13T09:08:55.976Z,450
2016-09-13T09:09:55.962Z,450
2016-09-13T09:10:55.947Z,450
2016-09-13T09:11:55.932Z,450
2016-09-13T09:12:55.917Z,455
2016-09-13T09:13:55.924Z,455
2016-09-13T09:14:55.895Z,455
2016-09-13T09:15:55.902Z,455
2016-09-13T09:16:55.874Z,455
2016-09-13T09:17:55.862Z,455
2016-09-13T09:18:55.846Z,455
2016-09-13T09:19:55.834Z,455
2016-09-13T09:20:55.822Z,455
2016-09-13T09:21:55.812Z,455
2016-09-13T09:22:55.798Z,455
2016-09-13T09:23:55.782Z,460
2016-09-13T09:24:55.779Z,460
2016-09-13T09:25:55.803Z,460
2016-09-13T09:26:55.756Z,460
2016-09-13T09:27:55.736Z,460
2016-09-13T09:28:56.022Z,460
2016-09-13T09:29:55.720Z,460
2016-09-13T09:30:55.714Z,460
2016-09-13T09:31:55.690Z,460
2016-09-13T09:32:56.252Z,460
2016-09-13T09:33:55.665Z,465
2016-09-13T09:34:55.654Z,470
2016-09-13T09:35:55.647Z,465
2016-09-13T09:36:55.629Z,465
2016-09-13T09:37:55.619Z,465
2016-09-13T09:38:55.614Z,465
2016-09-13T09:39:55.598Z,465
2016-09-13T09:40:55.586Z,470
2016-09-13T09:41:55.574Z,465
2016-09-13T09:42:55.560Z,465
2016-09-13T09:43:55.549Z,465
2016-09-13T09:44:55.539Z,465
2016-09-13T09:45:55.523Z,465
2016-09-13T09:46:55.514Z,465
2016-09-13T09:47:55.512Z,465
2016-09-13T09:48:55.806Z,465
2016-09-13T09:49:55.514Z,465
2016-09-13T09:50:55.480Z,465
2016-09-13T09:51:55.461Z,465
2016-09-13T09:52:55.445Z,455
2016-09-13T09:53:55.441Z,465
2016-09-13T09:54:55.416Z,465
2016-09-13T09:55:55.416Z,465
2016-09-13T09:56:55.402Z,465
2016-09-13T09:57:55.389Z,470
2016-09-13T09:58:55.948Z,470
2016-09-13T09:59:55.369Z,470
2016-09-13T10:00:55.652Z,470
2016-09-13T10:01:55.341Z,470
2016-09-13T10:02:55.347Z,470
2016-09-13T10:03:55.312Z,470
2016-09-13T10:04:55.306Z,465
2016-09-13T10:05:55.301Z,465
2016-09-13T10:06:55.295Z,465
2016-09-13T10:07:55.274Z,465
2016-09-13T10:08:55.266Z,465
2016-09-13T10:09:55.258Z,465
2016-09-13T10:10:55.248Z,465
2016-09-13T10:11:55.526Z,465
2016-09-13T10:12:55.215Z,465
2016-09-13T10:13:55.214Z,465
2016-09-13T10:14:55.196Z,465
2016-09-13T10:15:55.185Z,465
2016-09-13T10:16:55.181Z,465
2016-09-13T10:17:55.156Z,470
2016-09-13T10:18:55.155Z,465
2016-09-13T10:19:55.139Z,465
2016-09-13T10:20:55.130Z,465
2016-09-13T10:21:55.117Z,465
2016-09-13T10:22:55.111Z,465
2016-09-13T10:23:55.099Z,465
2016-09-13T10:24:55.085Z,465
2016-09-13T10:25:55.094Z,465
2016-09-13T10:26:55.061Z,465
2016-09-13T10:27:55.056Z,465
2016-09-13T10:28:55.038Z,465
2016-09-13T10:29:55.033Z,470
2016-09-13T10:30:55.022Z,470
2016-09-13T10:31:55.011Z,475
2016-09-13T10:32:54.998Z,475
2016-09-13T10:33:54.990Z,475
2016-09-13T10:34:54.977Z,475
2016-09-13T10:35:54.968Z,475
2016-09-13T10:36:54.961Z,475
2016-09-13T10:37:54.947Z,475
2016-09-13T10:38:54.938Z,475
2016-09-13T10:39:54.920Z,475
2016-09-13T10:40:54.919Z,475
2016-09-13T10:41:54.920Z,475
2016-09-13T10:42:54.898Z,475
2016-09-13T10:43:54.884Z,475
2016-09-13T10:44:55.552Z,475
2016-09-13T10:45:54.864Z,475
2016-09-13T10:46:54.850Z,475
2016-09-13T10:47:54.843Z,475
2016-09-13T10:48:54.830Z,475
2016-09-13T10:49:54.820Z,475
2016-09-13T10:50:54.812Z,475
2016-09-13T10:51:55.101Z,475
2016-09-13T10:52:54.793Z,475
2016-09-13T10:53:54.783Z,470
2016-09-13T10:54:54.775Z,475
2016-09-13T10:55:54.756Z,475
2016-09-13T10:56:54.769Z,470
2016-09-13T10:57:54.739Z,470
2016-09-13T10:58:54.730Z,470
2016-09-13T10:59:54.721Z,470
2016-09-13T11:00:55.934Z,475
2016-09-13T11:01:54.700Z,475
2016-09-13T11:02:54.685Z,475
2016-09-13T11:03:54.679Z,475
2016-09-13T11:04:54.666Z,475
2016-09-13T11:05:54.659Z,480
2016-09-13T11:06:54.647Z,480
2016-09-13T11:07:54.642Z,480
2016-09-13T11:08:54.626Z,485
2016-09-13T11:09:54.619Z,485
2016-09-13T11:10:54.612Z,485
2016-09-13T11:11:54.593Z,485
2016-09-13T11:12:54.589Z,485
2016-09-13T11:13:54.572Z,485
2016-09-13T11:14:54.567Z,485
2016-09-13T11:15:54.557Z,490
2016-09-13T11:16:54.547Z,485
2016-09-13T11:17:54.542Z,490
2016-09-13T11:18:54.529Z,490
2016-09-13T11:19:54.514Z,490
2016-09-13T11:20:54.509Z,490
2016-09-13T11:21:54.499Z,490
2016-09-13T11:22:54.486Z,490
2016-09-13T11:23:54.478Z,490
2016-09-13T11:24:54.475Z,495
2016-09-13T11:25:54.463Z,490
2016-09-13T11:26:54.450Z,495
2016-09-13T11:27:54.433Z,495
2016-09-13T11:28:54.426Z,500
2016-09-13T11:29:54.413Z,500
2016-09-13T11:30:54.408Z,505
2016-09-13T11:31:54.409Z,505
2016-09-13T11:32:54.387Z,510
2016-09-13T11:33:54.390Z,515
2016-09-13T11:34:54.374Z,520
2016-09-13T11:35:54.366Z,520
2016-09-13T11:36:54.350Z,520
2016-09-13T11:37:54.347Z,520
2016-09-13T11:38:54.634Z,525
2016-09-13T11:39:54.325Z,515
2016-09-13T11:40:54.312Z,515
2016-09-13T11:41:54.301Z,515
2016-09-13T11:42:54.286Z,515
2016-09-13T11:43:54.290Z,520
2016-09-13T11:44:54.272Z,520
2016-09-13T11:45:54.265Z,525
2016-09-13T11:46:54.257Z,525
2016-09-13T11:47:54.240Z,530
2016-09-13T11:48:54.235Z,530
2016-09-13T11:49:54.223Z,540
2016-09-13T11:50:54.219Z,535
2016-09-13T11:51:54.209Z,540
2016-09-13T11:52:54.194Z,540
2016-09-13T11:53:54.185Z,540
2016-09-13T11:54:54.178Z,545
2016-09-13T11:55:54.168Z,540
2016-09-13T11:56:54.168Z,540
2016-09-13T11:57:54.145Z,545
2016-09-13T11:58:54.149Z,545
2016-09-13T11:59:54.124Z,545
2016-09-13T12:00:54.126Z,545
2016-09-13T12:01:54.118Z,545
2016-09-13T12:02:54.101Z,545
2016-09-13T12:03:54.096Z,550
2016-09-13T12:04:54.376Z,550
2016-09-13T12:05:54.074Z,550
2016-09-13T12:06:54.060Z,550
2016-09-13T12:07:54.051Z,550
2016-09-13T12:08:54.049Z,550
2016-09-13T12:09:54.034Z,550
2016-09-13T12:10:54.031Z,545
2016-09-13T12:11:54.015Z,545
2016-09-13T12:12:54.009Z,545
2016-09-13T12:13:53.999Z,545
2016-09-13T12:14:53.989Z,545
2016-09-13T12:15:53.987Z,550
2016-09-13T12:16:53.974Z,550
2016-09-13T12:17:53.963Z,555
2016-09-13T12:18:53.953Z,560
2016-09-13T12:19:53.942Z,560
2016-09-13T12:20:53.937Z,560
2016-09-13T12:21:53.932Z,560
2016-09-13T12:22:53.913Z,560
2016-09-13T12:23:53.920Z,565
2016-09-13T12:24:53.903Z,565
2016-09-13T12:25:54.188Z,565
2016-09-13T12:26:53.883Z,570
2016-09-13T12:27:53.871Z,575
2016-09-13T12:28:53.924Z,580
2016-09-13T12:29:53.853Z,585
2016-09-13T12:30:53.846Z,590
2016-09-13T12:31:53.836Z,590
2016-09-13T12:32:53.828Z,590
2016-09-13T12:33:53.819Z,590
2016-09-13T12:34:53.817Z,595
2016-09-13T12:35:53.802Z,590
2016-09-13T12:36:54.096Z,590
2016-09-13T12:37:54.819Z,595
2016-09-13T12:38:54.607Z,600
2016-09-13T12:39:53.765Z,600
2016-09-13T12:40:53.768Z,605
2016-09-13T12:41:53.753Z,600
2016-09-13T12:42:53.741Z,600
2016-09-13T12:43:53.737Z,600
2016-09-13T12:44:53.725Z,565
2016-09-13T12:45:53.719Z,550
2016-09-13T12:46:53.712Z,575
2016-09-13T12:47:53.798Z,600
2016-09-13T12:48:53.693Z,615
2016-09-13T12:49:53.699Z,615
2016-09-13T12:50:53.701Z,615
2016-09-13T12:51:53.662Z,615
2016-09-13T12:52:53.661Z,615
2016-09-13T12:53:53.655Z,620
2016-09-13T12:54:53.642Z,625
2016-09-13T12:55:53.934Z,625
2016-09-13T12:56:53.649Z,630
2016-09-13T12:57:53.958Z,640
2016-09-13T12:58:53.608Z,645
2016-09-13T12:59:53.604Z,635
2016-09-13T13:00:53.598Z,630
2016-09-13T13:01:53.578Z,630
2016-09-13T13:02:53.581Z,630
2016-09-13T13:03:53.565Z,620
2016-09-13T13:04:53.569Z,610
2016-09-13T13:05:53.556Z,605
2016-09-13T13:06:53.538Z,585
2016-09-13T13:07:53.548Z,575
2016-09-13T13:08:53.531Z,580
2016-09-13T13:09:53.516Z,585
2016-09-13T13:10:53.508Z,595
2016-09-13T13:11:53.506Z,605
2016-09-13T13:12:53.506Z,600
2016-09-13T13:13:53.485Z,590
2016-09-13T13:14:53.472Z,580
2016-09-13T13:15:53.858Z,575
2016-09-13T13:16:53.461Z,570
2016-09-13T13:17:53.447Z,565
2016-09-13T13:18:54.282Z,570
2016-09-13T13:19:53.435Z,560
2016-09-13T13:20:53.430Z,555
2016-09-13T13:21:53.416Z,555
2016-09-13T13:22:53.404Z,550
2016-09-13T13:23:53.401Z,550
2016-09-13T13:24:53.390Z,540
2016-09-13T13:25:53.389Z,535
2016-09-13T13:26:53.376Z,535
2016-09-13T13:27:53.372Z,540
2016-09-13T13:28:53.365Z,535
2016-09-13T13:29:53.360Z,535
2016-09-13T13:30:53.343Z,540
2016-09-13T13:31:53.332Z,535
2016-09-13T13:32:53.330Z,540
2016-09-13T13:33:53.312Z,535
2016-09-13T13:34:53.309Z,535
2016-09-13T13:35:53.302Z,540
2016-09-13T13:36:53.291Z,545
2016-09-13T13:37:53.284Z,540
2016-09-13T13:38:53.281Z,545
2016-09-13T13:39:53.270Z,545
2016-09-13T13:40:53.260Z,540
2016-09-13T13:41:53.251Z,540
2016-09-13T13:42:53.544Z,540
2016-09-13T13:43:53.236Z,540
2016-09-13T13:44:53.234Z,540
2016-09-13T13:45:53.525Z,535
2016-09-13T13:46:53.215Z,535
2016-09-13T13:47:53.208Z,535
2016-09-13T13:48:53.198Z,535
2016-09-13T13:49:53.186Z,535
2016-09-13T13:50:53.477Z,535
2016-09-13T13:51:53.182Z,535
2016-09-13T13:52:53.157Z,535
2016-09-13T13:53:53.162Z,535
2016-09-13T13:54:53.157Z,535
2016-09-13T13:55:53.145Z,535
2016-09-13T13:56:53.137Z,535
2016-09-13T13:57:53.138Z,535
2016-09-13T13:58:53.418Z,535
2016-09-13T13:59:53.109Z,535
2016-09-13T14:00:53.101Z,530
2016-09-13T14:01:53.095Z,525
2016-09-13T14:02:53.088Z,525
2016-09-13T14:03:53.067Z,530
2016-09-13T14:04:53.077Z,525
2016-09-13T14:05:53.065Z,525
2016-09-13T14:06:53.049Z,525