createdAt,value
2019-01-26T00:00:52.826Z,19.87
2019-01-26T00:01:49.431Z,19.87
2019-01-26T00:02:46.166Z,19.87
2019-01-26T00:03:42.823Z,19.87
2019-01-26T00:04:39.466Z,19.87
2019-01-26T00:05:36.265Z,19.81
2019-01-26T00:06:32.964Z,19.81
2019-01-26T00:07:29.571Z,19.81
2019-01-26T00:08:26.263Z,19.81
2019-01-26T00:09:23.381Z,19.81
2019-01-26T00:10:20.031Z,19.81
2019-01-26T00:11:16.760Z,19.81
2019-01-26T00:12:13.429Z,19.75
2019-01-26T00:13:10.044Z,19.75
2019-01-26T00:14:06.678Z,19.75
2019-01-26T00:15:03.283Z,19.75
2019-01-26T00:15:59.915Z,19.75
2019-01-26T00:16:56.723Z,19.75
2019-01-26T00:17:54.959Z,19.75
2019-01-26T00:18:51.715Z,19.69
2019-01-26T00:19:48.452Z,19.75
2019-01-26T00:20:45.086Z,19.69
2019-01-26T00:21:41.722Z,19.69
2019-01-26T00:22:38.450Z,19.69
2019-01-26T00:23:35.165Z,19.69
2019-01-26T00:24:31.784Z,19.69
2019-01-26T00:25:28.389Z,19.69
2019-01-26T00:26:25.287Z,19.69
2019-01-26T00:27:21.998Z,19.69
2019-01-26T00:28:18.618Z,19.62
2019-01-26T00:29:15.372Z,19.62
2019-01-26T00:30:12.136Z,19.62
2019-01-26T00:31:08.872Z,19.62
2019-01-26T00:32:05.490Z,19.62
2019-01-26T00:33:02.360Z,19.62
2019-01-26T00:33:58.984Z,19.62
2019-01-26T00:34:55.670Z,19.62
2019-01-26T00:35:52.388Z,19.56
2019-01-26T00:36:49.087Z,19.56
2019-01-26T00:37:45.719Z,19.56
2019-01-26T00:38:42.386Z,19.56
2019-01-26T00:39:39.040Z,19.56
2019-01-26T00:40:35.733Z,19.56
2019-01-26T00:41:32.448Z,19.56
2019-01-26T00:42:29.066Z,19.56
2019-01-26T00:43:26.134Z,19.50
2019-01-26T00:44:22.774Z,19.50
2019-01-26T00:45:19.410Z,19.50
2019-01-26T00:46:16.118Z,19.50
2019-01-26T00:47:12.809Z,19.50
2019-01-26T00:48:09.522Z,19.50
2019-01-26T00:49:06.466Z,19.50
2019-01-26T00:50:03.120Z,19.50
2019-01-26T00:51:00.259Z,19.50
2019-01-26T00:51:56.875Z,19.44
2019-01-26T00:52:53.615Z,19.44
2019-01-26T00:53:50.327Z,19.44
2019-01-26T00:54:46.956Z,19.44
2019-01-26T00:55:43.658Z,19.44
2019-01-26T00:56:41.855Z,19.44
2019-01-26T00:57:38.563Z,19.44
2019-01-26T00:58:35.175Z,19.44
2019-01-26T00:59:31.824Z,19.37
2019-01-26T01:00:28.738Z,19.37
2019-01-26T01:01:25.385Z,19.37
2019-01-26T01:02:22.031Z,19.37
2019-01-26T01:03:18.627Z,19.37
2019-01-26T01:04:15.250Z,19.37
2019-01-26T01:05:12.033Z,19.37
2019-01-26T01:06:08.654Z,19.37
2019-01-26T01:07:05.266Z,19.37
2019-01-26T01:08:01.863Z,19.37
2019-01-26T01:08:58.488Z,19.37
2019-01-26T01:09:55.126Z,19.31
2019-01-26T01:10:51.738Z,19.31
2019-01-26T01:11:48.542Z,19.31
2019-01-26T01:12:45.196Z,19.31
2019-01-26T01:13:41.885Z,19.31
2019-01-26T01:14:38.587Z,19.31
2019-01-26T01:15:35.193Z,19.31
2019-01-26T01:16:35.890Z,19.31
2019-01-26T01:17:30.327Z,19.25
2019-01-26T01:18:26.929Z,19.25
2019-01-26T01:19:23.547Z,19.25
2019-01-26T01:20:20.191Z,19.25
2019-01-26T01:21:16.848Z,19.25
2019-01-26T01:22:13.460Z,19.25
2019-01-26T01:23:12.477Z,19.25
2019-01-26T01:24:09.174Z,19.25
2019-01-26T01:25:05.810Z,19.25
2019-01-26T01:26:02.424Z,19.25
2019-01-26T01:26:59.054Z,19.19
2019-01-26T01:27:55.652Z,19.19
2019-01-26T01:28:52.316Z,19.19
2019-01-26T01:29:49.042Z,19.19
2019-01-26T01:30:45.665Z,19.19
2019-01-26T01:31:42.303Z,19.19
2019-01-26T01:32:38.906Z,19.19
2019-01-26T01:33:35.526Z,19.19
2019-01-26T01:34:32.564Z,19.19
2019-01-26T01:35:29.175Z,19.12
2019-01-26T01:36:25.818Z,19.12
2019-01-26T01:37:22.678Z,19.12
2019-01-26T01:38:19.301Z,19.12
2019-01-26T01:39:16.298Z,19.12
2019-01-26T01:40:12.934Z,19.12
2019-01-26T01:41:09.542Z,19.12
2019-01-26T01:42:07.843Z,19.12
2019-01-26T01:43:04.506Z,19.12
2019-01-26T01:44:01.091Z,19.12
2019-01-26T01:44:57.686Z,19.06
2019-01-26T01:45:54.310Z,19.06
2019-01-26T01:46:50.950Z,19.06
2019-01-26T01:47:47.596Z,19.06
2019-01-26T01:48:44.292Z,19.06
2019-01-26T01:49:40.931Z,19.06
2019-01-26T01:50:37.534Z,19.06
2019-01-26T01:51:34.147Z,19.06
2019-01-26T01:52:31.272Z,19.06
2019-01-26T01:53:27.974Z,19.06
2019-01-26T01:54:24.845Z,19.06
2019-01-26T01:55:21.475Z,19.00
2019-01-26T01:56:18.093Z,19.00
2019-01-26T01:57:14.713Z,19.00
2019-01-26T01:58:11.320Z,19.00
2019-01-26T01:59:08.054Z,19.00
2019-01-26T02:00:04.748Z,19.00
2019-01-26T02:01:01.376Z,19.00
2019-01-26T02:01:58.013Z,19.00
2019-01-26T02:02:54.776Z,19.00
2019-01-26T02:03:51.378Z,19.00
2019-01-26T02:04:47.987Z,18.94
2019-01-26T02:05:44.594Z,18.94
2019-01-26T02:06:41.189Z,18.94
2019-01-26T02:07:37.815Z,18.94
2019-01-26T02:08:34.897Z,18.94
2019-01-26T02:09:31.922Z,18.94
2019-01-26T02:10:29.058Z,18.94
2019-01-26T02:11:25.783Z,18.94
2019-01-26T02:12:22.410Z,18.94
2019-01-26T02:13:19.048Z,18.94
2019-01-26T02:14:17.001Z,18.87
2019-01-26T02:15:13.678Z,18.94
2019-01-26T02:16:10.738Z,18.87
2019-01-26T02:17:07.362Z,18.87
2019-01-26T02:18:04.310Z,18.87
2019-01-26T02:19:00.935Z,18.87
2019-01-26T02:19:57.546Z,18.87
2019-01-26T02:20:54.154Z,18.87
2019-01-26T02:21:50.811Z,18.87
2019-01-26T02:22:47.458Z,18.87
2019-01-26T02:23:44.066Z,18.87
2019-01-26T02:24:40.763Z,18.87
2019-01-26T02:25:37.383Z,18.87
2019-01-26T02:26:34.394Z,18.87
2019-01-26T02:27:31.128Z,18.81
2019-01-26T02:28:27.750Z,18.81
2019-01-26T02:29:24.550Z,18.81
2019-01-26T02:30:21.310Z,18.81
2019-01-26T02:31:18.199Z,18.81
2019-01-26T02:32:18.747Z,18.81
2019-01-26T02:33:15.375Z,18.81
2019-01-26T02:34:11.987Z,18.81
2019-01-26T02:35:08.618Z,18.81
2019-01-26T02:36:05.482Z,18.81
2019-01-26T02:37:02.101Z,18.81
2019-01-26T02:37:58.693Z,18.81
2019-01-26T02:38:55.338Z,18.75
2019-01-26T02:39:52.163Z,18.75
2019-01-26T02:40:48.850Z,18.75
2019-01-26T02:41:45.464Z,18.75
2019-01-26T02:42:42.171Z,18.75
2019-01-26T02:43:38.987Z,18.75
2019-01-26T02:44:35.718Z,18.75
2019-01-26T02:45:32.562Z,18.75
2019-01-26T02:46:32.242Z,18.75
2019-01-26T02:47:28.859Z,18.75
2019-01-26T02:48:25.478Z,18.75
2019-01-26T02:49:22.134Z,18.69
2019-01-26T02:50:18.831Z,18.69
2019-01-26T02:51:15.527Z,18.69
2019-01-26T02:52:12.454Z,18.69
2019-01-26T02:53:09.039Z,18.69
2019-01-26T02:54:05.702Z,18.69
2019-01-26T02:55:02.295Z,18.69
2019-01-26T02:55:59.371Z,18.69
2019-01-26T02:56:56.002Z,18.69
2019-01-26T02:57:52.626Z,18.69
2019-01-26T02:58:49.246Z,18.69
2019-01-26T02:59:45.916Z,18.62
2019-01-26T03:00:42.521Z,18.69
2019-01-26T03:01:39.189Z,18.62
2019-01-26T03:02:35.806Z,18.62
2019-01-26T03:03:32.426Z,18.62
2019-01-26T03:04:29.351Z,18.62
2019-01-26T03:05:25.978Z,18.62
2019-01-26T03:06:22.884Z,18.62
2019-01-26T03:07:19.494Z,18.62
2019-01-26T03:08:16.109Z,18.62
2019-01-26T03:09:12.703Z,18.62
2019-01-26T03:10:09.342Z,18.62
2019-01-26T03:11:06.049Z,18.62
2019-01-26T03:12:04.038Z,18.62
2019-01-26T03:13:00.798Z,18.56
2019-01-26T03:13:57.486Z,18.56
2019-01-26T03:14:54.120Z,18.56
2019-01-26T03:15:50.760Z,18.56
2019-01-26T03:16:47.606Z,18.56
2019-01-26T03:17:44.220Z,18.56
2019-01-26T03:18:40.808Z,18.56
2019-01-26T03:19:37.814Z,18.56
2019-01-26T03:20:34.495Z,18.56
2019-01-26T03:21:31.487Z,18.56
2019-01-26T03:22:28.097Z,18.56
2019-01-26T03:23:24.694Z,18.56
2019-01-26T03:24:21.308Z,18.50
2019-01-26T03:25:19.121Z,18.50
2019-01-26T03:26:15.770Z,18.50
2019-01-26T03:27:12.370Z,18.50
2019-01-26T03:28:08.994Z,18.50
2019-01-26T03:29:05.850Z,18.50
2019-01-26T03:30:02.539Z,18.50
2019-01-26T03:31:01.091Z,18.50
2019-01-26T03:31:57.793Z,18.50
2019-01-26T03:32:54.579Z,18.50
2019-01-26T03:33:51.257Z,18.50
2019-01-26T03:34:47.867Z,18.50
2019-01-26T03:35:44.515Z,18.50
2019-01-26T03:36:41.299Z,18.44
2019-01-26T03:37:37.975Z,18.44
2019-01-26T03:38:34.604Z,18.44
2019-01-26T03:39:31.332Z,18.44
2019-01-26T03:40:28.054Z,18.44
2019-01-26T03:41:24.770Z,18.44
2019-01-26T03:42:21.362Z,18.44
2019-01-26T03:43:17.965Z,18.44
2019-01-26T03:44:14.564Z,18.44
2019-01-26T03:45:11.160Z,18.44
2019-01-26T03:46:08.107Z,18.44
2019-01-26T03:47:04.727Z,18.44
2019-01-26T03:48:01.338Z,18.44
2019-01-26T03:48:58.035Z,18.37
2019-01-26T03:49:54.766Z,18.44
2019-01-26T03:50:51.481Z,18.37
2019-01-26T03:51:48.163Z,18.37
2019-01-26T03:52:44.785Z,18.37
2019-01-26T03:53:41.706Z,18.37
2019-01-26T03:54:38.681Z,18.37
2019-01-26T03:55:35.291Z,18.37
2019-01-26T03:56:31.889Z,18.37
2019-01-26T03:57:28.611Z,18.37
2019-01-26T03:58:25.407Z,18.37
2019-01-26T03:59:22.004Z,18.37
2019-01-26T04:00:18.609Z,18.37
2019-01-26T04:01:15.996Z,18.37
2019-01-26T04:02:12.626Z,18.37
2019-01-26T04:03:09.238Z,18.37
2019-01-26T04:04:05.858Z,18.31
2019-01-26T04:05:02.476Z,18.31
2019-01-26T04:05:59.310Z,18.31
2019-01-26T04:06:55.934Z,18.31
2019-01-26T04:07:52.542Z,18.31
2019-01-26T04:08:49.160Z,18.31
2019-01-26T04:09:45.780Z,18.31
2019-01-26T04:10:42.747Z,18.31
2019-01-26T04:11:39.735Z,18.31
2019-01-26T04:12:36.407Z,18.31
2019-01-26T04:13:33.043Z,18.31
2019-01-26T04:14:29.670Z,18.31
2019-01-26T04:15:26.263Z,18.31
2019-01-26T04:16:22.880Z,18.31
2019-01-26T04:17:21.919Z,18.31
2019-01-26T04:18:21.168Z,18.31
2019-01-26T04:19:17.779Z,18.25
2019-01-26T04:20:14.410Z,18.25
2019-01-26T04:21:11.191Z,18.25
2019-01-26T04:22:07.911Z,18.25
2019-01-26T04:23:04.607Z,18.25
2019-01-26T04:24:01.547Z,18.25
2019-01-26T04:24:58.142Z,18.25
2019-01-26T04:25:54.730Z,18.25
2019-01-26T04:26:51.601Z,18.25
2019-01-26T04:27:48.226Z,18.25
2019-01-26T04:28:44.933Z,18.25
2019-01-26T04:29:41.538Z,18.25
2019-01-26T04:30:38.216Z,18.25
2019-01-26T04:31:34.826Z,18.25
2019-01-26T04:32:31.583Z,18.19
2019-01-26T04:33:28.174Z,18.19
2019-01-26T04:34:24.808Z,18.19
2019-01-26T04:35:21.687Z,18.19
2019-01-26T04:36:19.628Z,18.19
2019-01-26T04:37:16.285Z,18.19
2019-01-26T04:38:13.010Z,18.19
2019-01-26T04:39:09.614Z,18.19
2019-01-26T04:40:07.749Z,18.19
2019-01-26T04:41:04.346Z,18.19
2019-01-26T04:42:00.962Z,18.19
2019-01-26T04:42:57.668Z,18.19
2019-01-26T04:43:54.297Z,18.19
2019-01-26T04:44:50.922Z,18.19
2019-01-26T04:45:47.524Z,18.19
2019-01-26T04:46:44.130Z,18.19
2019-01-26T04:47:41.023Z,18.19
2019-01-26T04:48:37.612Z,18.12
2019-01-26T04:49:34.335Z,18.12
2019-01-26T04:50:30.926Z,17.25
2019-01-26T04:51:27.942Z,16.81
2019-01-26T04:52:24.682Z,16.75
2019-01-26T04:53:21.403Z,16.69
2019-01-26T04:54:18.062Z,16.75
2019-01-26T04:55:14.668Z,16.75
2019-01-26T04:56:11.270Z,16.75
2019-01-26T04:57:08.313Z,16.81
2019-01-26T04:58:05.164Z,16.87
2019-01-26T04:59:01.890Z,16.94
2019-01-26T04:59:58.505Z,17.00
2019-01-26T05:00:55.307Z,17.00
2019-01-26T05:01:52.006Z,17.06
2019-01-26T05:02:48.608Z,17.06
2019-01-26T05:03:45.218Z,17.06
2019-01-26T05:04:41.879Z,17.06
2019-01-26T05:05:38.561Z,17.06
2019-01-26T05:06:35.264Z,17.00
2019-01-26T05:07:31.851Z,17.00
2019-01-26T05:08:28.474Z,17.00
2019-01-26T05:09:25.097Z,16.94
2019-01-26T05:10:22.130Z,16.94
2019-01-26T05:11:18.730Z,16.87
2019-01-26T05:12:15.343Z,16.87
2019-01-26T05:13:11.943Z,16.87
2019-01-26T05:14:08.566Z,16.81
2019-01-26T05:15:05.330Z,16.81
2019-01-26T05:16:01.948Z,16.75
2019-01-26T05:16:58.631Z,16.75
2019-01-26T05:17:55.259Z,16.69
2019-01-26T05:18:52.050Z,16.69
2019-01-26T05:19:48.737Z,16.62
2019-01-26T05:20:45.329Z,16.62
2019-01-26T05:21:41.934Z,16.62
2019-01-26T05:22:38.526Z,16.62
2019-01-26T05:23:35.145Z,16.62
2019-01-26T05:24:32.157Z,16.56
2019-01-26T05:25:28.864Z,16.56
2019-01-26T05:26:25.927Z,16.56
2019-01-26T05:27:22.561Z,16.56
2019-01-26T05:28:19.237Z,16.50
2019-01-26T05:29:15.833Z,16.56
2019-01-26T05:30:12.478Z,16.56
2019-01-26T05:31:11.145Z,16.56
2019-01-26T05:32:08.174Z,16.56
2019-01-26T05:33:04.859Z,16.62
2019-01-26T05:34:01.602Z,16.62
2019-01-26T05:34:58.329Z,16.75
2019-01-26T05:35:54.943Z,16.87
2019-01-26T05:36:51.619Z,17.06
2019-01-26T05:37:48.330Z,17.31
2019-01-26T05:38:44.942Z,17.56
2019-01-26T05:39:41.545Z,17.87
2019-01-26T05:40:38.198Z,18.25
2019-01-26T05:41:34.826Z,18.62
2019-01-26T05:42:31.866Z,19.12
2019-01-26T05:43:28.554Z,19.81
2019-01-26T05:44:25.154Z,20.44
2019-01-26T05:45:22.031Z,21.12
2019-01-26T05:46:18.647Z,21.87
2019-01-26T05:47:15.250Z,22.62
2019-01-26T05:48:12.037Z,23.38
2019-01-26T05:49:08.714Z,24.12
2019-01-26T05:50:05.339Z,24.81
2019-01-26T05:51:03.809Z,25.56
2019-01-26T05:52:00.510Z,26.31
2019-01-26T05:52:57.117Z,26.94
2019-01-26T05:53:53.879Z,27.62
2019-01-26T05:54:50.924Z,28.25
2019-01-26T05:55:47.584Z,29.44
2019-01-26T05:56:44.191Z,30.88
2019-01-26T05:57:40.799Z,29.00
2019-01-26T05:58:37.418Z,28.12
2019-01-26T05:59:34.046Z,31.56
2019-01-26T06:00:32.724Z,34.88
2019-01-26T06:01:29.430Z,36.25
2019-01-26T06:02:26.123Z,36.50
2019-01-26T06:03:22.746Z,36.81
2019-01-26T06:04:19.538Z,37.13
2019-01-26T06:05:16.244Z,37.13
2019-01-26T06:06:12.872Z,36.94
2019-01-26T06:07:09.475Z,35.94
2019-01-26T06:08:08.018Z,33.81
2019-01-26T06:09:05.306Z,31.12
2019-01-26T06:10:01.899Z,29.00
2019-01-26T06:10:58.544Z,28.62
2019-01-26T06:11:55.172Z,29.44
2019-01-26T06:12:51.794Z,30.62
2019-01-26T06:13:48.398Z,31.75
2019-01-26T06:14:46.123Z,32.63
2019-01-26T06:15:42.777Z,33.38
2019-01-26T06:16:39.444Z,33.94
2019-01-26T06:17:36.052Z,34.38
2019-01-26T06:18:32.650Z,34.69
2019-01-26T06:19:30.466Z,35.00
2019-01-26T06:20:27.078Z,35.25
2019-01-26T06:21:23.694Z,35.44
2019-01-26T06:22:22.527Z,35.63
2019-01-26T06:23:19.126Z,35.75
2019-01-26T06:24:15.751Z,35.88
2019-01-26T06:25:14.704Z,36.00
2019-01-26T06:26:11.403Z,36.06
2019-01-26T06:27:12.102Z,36.19
2019-01-26T06:28:08.728Z,36.38
2019-01-26T06:29:05.319Z,36.44
2019-01-26T06:30:04.385Z,36.56
2019-01-26T06:31:00.979Z,36.69
2019-01-26T06:31:59.790Z,36.81
2019-01-26T06:32:56.413Z,36.94
2019-01-26T06:33:53.023Z,37.06
2019-01-26T06:34:49.646Z,37.19
2019-01-26T06:35:46.327Z,37.25
2019-01-26T06:36:42.959Z,37.38
2019-01-26T06:37:39.562Z,37.50
2019-01-26T06:38:36.182Z,37.56
2019-01-26T06:39:32.894Z,37.69
2019-01-26T06:40:29.512Z,37.75
2019-01-26T06:41:26.200Z,37.88
2019-01-26T06:42:22.907Z,38.00
2019-01-26T06:43:19.572Z,38.13
2019-01-26T06:44:16.537Z,38.31
2019-01-26T06:45:13.553Z,38.44
2019-01-26T06:46:10.186Z,38.56
2019-01-26T06:47:06.787Z,38.69
2019-01-26T06:48:03.430Z,38.81
2019-01-26T06:49:00.858Z,38.94
2019-01-26T06:49:57.482Z,39.13
2019-01-26T06:50:54.913Z,39.25
2019-01-26T06:51:57.375Z,39.38
2019-01-26T06:52:54.002Z,39.44
2019-01-26T06:53:50.972Z,39.38
2019-01-26T06:54:47.587Z,39.19
2019-01-26T06:55:44.210Z,38.94
2019-01-26T06:56:41.284Z,38.75
2019-01-26T06:57:38.546Z,38.63
2019-01-26T06:58:35.194Z,38.50
2019-01-26T06:59:31.928Z,38.44
2019-01-26T07:00:30.274Z,38.38
2019-01-26T07:01:26.995Z,38.25
2019-01-26T07:02:23.625Z,38.19
2019-01-26T07:03:22.607Z,38.19
2019-01-26T07:04:41.531Z,38.13
2019-01-26T07:06:12.703Z,38.00
2019-01-26T07:07:12.654Z,37.63
2019-01-26T07:08:13.286Z,36.88
2019-01-26T07:09:10.094Z,35.69
2019-01-26T07:10:06.806Z,34.19
2019-01-26T07:11:03.420Z,32.81
2019-01-26T07:12:00.049Z,31.87
2019-01-26T07:12:56.944Z,32.00
2019-01-26T07:13:53.866Z,33.13
2019-01-26T07:14:50.500Z,34.50
2019-01-26T07:15:47.113Z,35.81
2019-01-26T07:16:43.730Z,36.88
2019-01-26T07:17:40.819Z,37.69
2019-01-26T07:18:37.975Z,38.38
2019-01-26T07:19:34.799Z,38.88
2019-01-26T07:20:31.433Z,39.25
2019-01-26T07:21:28.075Z,39.50
2019-01-26T07:22:24.697Z,39.69
2019-01-26T07:23:21.366Z,39.63
2019-01-26T07:24:18.069Z,39.38
2019-01-26T07:25:14.774Z,39.06
2019-01-26T07:26:11.393Z,38.88
2019-01-26T07:27:08.011Z,38.69
2019-01-26T07:28:04.904Z,38.56
2019-01-26T07:29:04.009Z,38.44
2019-01-26T07:30:00.714Z,38.31
2019-01-26T07:30:57.339Z,38.25
2019-01-26T07:31:53.948Z,38.19
2019-01-26T07:32:50.674Z,38.06
2019-01-26T07:33:47.277Z,38.00
2019-01-26T07:34:43.922Z,37.88
2019-01-26T07:35:41.156Z,37.50
2019-01-26T07:36:37.839Z,36.75
2019-01-26T07:37:34.448Z,35.69
2019-01-26T07:38:31.079Z,34.25
2019-01-26T07:39:27.724Z,32.88
2019-01-26T07:40:24.810Z,32.00
2019-01-26T07:41:21.570Z,32.31
2019-01-26T07:42:18.187Z,33.50
2019-01-26T07:43:14.916Z,35.00
2019-01-26T07:44:11.658Z,36.38
2019-01-26T07:45:08.459Z,37.56
2019-01-26T07:46:05.180Z,38.44
2019-01-26T07:47:01.919Z,39.13
2019-01-26T07:47:59.046Z,39.50
2019-01-26T07:48:55.660Z,39.50
2019-01-26T07:49:52.304Z,39.31
2019-01-26T07:50:48.942Z,39.06
2019-01-26T07:51:45.563Z,38.88
2019-01-26T07:52:42.248Z,38.69
2019-01-26T07:53:39.006Z,38.50
2019-01-26T07:54:35.630Z,38.38
2019-01-26T07:55:32.233Z,38.31
2019-01-26T07:56:28.847Z,38.19
2019-01-26T07:57:25.576Z,38.13
2019-01-26T07:58:22.319Z,38.00
2019-01-26T07:59:20.161Z,37.81
2019-01-26T08:00:17.115Z,37.38
2019-01-26T08:01:13.736Z,36.56
2019-01-26T08:02:10.522Z,35.44
2019-01-26T08:03:07.261Z,34.06
2019-01-26T08:04:03.887Z,32.75
2019-01-26T08:05:02.490Z,31.94
2019-01-26T08:05:59.400Z,32.31
2019-01-26T08:06:56.051Z,33.56
2019-01-26T08:07:52.940Z,35.06
2019-01-26T08:08:49.643Z,36.44
2019-01-26T08:09:46.318Z,37.63
2019-01-26T08:10:45.066Z,38.50
2019-01-26T08:11:42.514Z,39.13
2019-01-26T08:12:39.343Z,39.38
2019-01-26T08:13:36.319Z,39.25
2019-01-26T08:14:33.066Z,39.06
2019-01-26T08:15:29.779Z,38.88
2019-01-26T08:16:26.527Z,38.75
2019-01-26T08:17:23.234Z,38.56
2019-01-26T08:18:24.007Z,38.38
2019-01-26T08:19:18.533Z,38.25
2019-01-26T08:20:17.098Z,38.19
2019-01-26T08:21:13.759Z,38.06
2019-01-26T08:22:10.794Z,38.00
2019-01-26T08:23:07.430Z,37.75
2019-01-26T08:24:04.490Z,37.31
2019-01-26T08:25:01.605Z,36.44
2019-01-26T08:25:58.430Z,35.19
2019-01-26T08:26:55.066Z,33.75
2019-01-26T08:27:51.802Z,32.44
2019-01-26T08:28:49.725Z,31.87
2019-01-26T08:29:46.681Z,32.50
2019-01-26T08:30:43.340Z,33.94
2019-01-26T08:31:40.039Z,35.44
2019-01-26T08:32:36.975Z,36.75
2019-01-26T08:33:33.721Z,37.81
2019-01-26T08:34:30.463Z,38.63
2019-01-26T08:35:27.089Z,39.13
2019-01-26T08:36:23.740Z,39.19
2019-01-26T08:37:20.365Z,39.06
2019-01-26T08:38:17.024Z,38.88
2019-01-26T08:39:13.651Z,38.69
2019-01-26T08:40:10.325Z,38.50
2019-01-26T08:41:07.082Z,38.38
2019-01-26T08:42:03.702Z,38.25
2019-01-26T08:43:00.516Z,38.13
2019-01-26T08:43:57.123Z,38.06
2019-01-26T08:44:56.551Z,38.00
2019-01-26T08:45:53.296Z,37.94
2019-01-26T08:46:50.065Z,37.94
2019-01-26T08:47:46.819Z,37.81
2019-01-26T08:48:43.578Z,37.44
2019-01-26T08:49:40.399Z,36.75
2019-01-26T08:50:37.121Z,35.75
2019-01-26T08:51:33.937Z,34.44
2019-01-26T08:52:30.605Z,33.13
2019-01-26T08:53:27.263Z,32.13
2019-01-26T08:54:25.675Z,32.06
2019-01-26T08:55:22.294Z,33.19
2019-01-26T08:56:19.434Z,34.75
2019-01-26T08:57:16.174Z,36.31
2019-01-26T08:58:15.789Z,37.63
2019-01-26T08:59:12.425Z,38.69
2019-01-26T09:00:09.084Z,39.13
2019-01-26T09:01:05.892Z,39.13
2019-01-26T09:02:25.495Z,39.00
2019-01-26T09:03:32.143Z,38.81
2019-01-26T09:04:31.610Z,38.56
2019-01-26T09:05:30.181Z,38.38
2019-01-26T09:06:38.643Z,38.25
2019-01-26T09:07:35.303Z,38.06
2019-01-26T09:08:32.890Z,38.00
2019-01-26T09:09:29.527Z,37.81
2019-01-26T09:10:26.200Z,37.44
2019-01-26T09:11:22.982Z,36.75
2019-01-26T09:12:19.740Z,35.75
2019-01-26T09:13:17.576Z,34.38
2019-01-26T09:14:16.710Z,33.00
2019-01-26T09:15:17.767Z,32.00
2019-01-26T09:16:14.506Z,32.31
2019-01-26T09:17:11.260Z,33.63
2019-01-26T09:18:08.021Z,35.25
2019-01-26T09:19:04.791Z,36.81
2019-01-26T09:20:01.536Z,38.06
2019-01-26T09:20:58.257Z,38.81
2019-01-26T09:21:54.904Z,39.00
2019-01-26T09:22:51.577Z,38.94
2019-01-26T09:23:48.191Z,38.81
2019-01-26T09:24:44.831Z,38.69
2019-01-26T09:25:41.610Z,38.50
2019-01-26T09:26:38.337Z,38.31
2019-01-26T09:27:35.071Z,38.19
2019-01-26T09:28:31.995Z,38.06
2019-01-26T09:29:28.625Z,37.88
2019-01-26T09:30:26.556Z,37.44
2019-01-26T09:31:23.216Z,36.81
2019-01-26T09:32:20.266Z,35.88
2019-01-26T09:33:20.096Z,34.69
2019-01-26T09:34:16.810Z,33.31
2019-01-26T09:35:13.851Z,32.25
2019-01-26T09:36:10.600Z,32.00
2019-01-26T09:37:07.423Z,33.00
2019-01-26T09:38:04.138Z,34.56
2019-01-26T09:39:00.798Z,36.19
2019-01-26T09:39:57.616Z,37.56
2019-01-26T09:40:54.243Z,38.50
2019-01-26T09:41:52.593Z,38.88
2019-01-26T09:42:49.716Z,38.88
2019-01-26T09:43:46.490Z,38.75
2019-01-26T09:44:43.220Z,38.63
2019-01-26T09:45:39.940Z,38.44
2019-01-26T09:46:36.599Z,38.25
2019-01-26T09:47:33.253Z,38.13
2019-01-26T09:48:29.983Z,37.94
2019-01-26T09:49:26.606Z,37.69
2019-01-26T09:50:23.337Z,37.25
2019-01-26T09:51:20.267Z,36.56
2019-01-26T09:52:17.324Z,35.56
2019-01-26T09:53:13.966Z,34.50
2019-01-26T09:54:10.766Z,33.44
2019-01-26T09:55:07.562Z,32.56
2019-01-26T09:56:04.239Z,31.87
2019-01-26T09:57:01.079Z,31.19
2019-01-26T09:58:00.585Z,30.50
2019-01-26T09:58:57.316Z,29.87
2019-01-26T09:59:56.222Z,29.31
2019-01-26T10:00:52.866Z,28.94
2019-01-26T10:01:49.815Z,28.62
2019-01-26T10:02:46.534Z,28.38
2019-01-26T10:03:43.180Z,28.19
2019-01-26T10:04:40.192Z,28.00
2019-01-26T10:05:36.832Z,27.87
2019-01-26T10:06:33.677Z,27.75
2019-01-26T10:07:30.419Z,27.69
2019-01-26T10:08:27.142Z,27.56
2019-01-26T10:09:23.913Z,27.50
2019-01-26T10:10:20.587Z,27.44
2019-01-26T10:11:17.443Z,27.37
2019-01-26T10:12:14.162Z,27.25
2019-01-26T10:13:10.802Z,27.19
2019-01-26T10:14:07.563Z,27.13
2019-01-26T10:15:04.312Z,27.06
2019-01-26T10:16:00.948Z,27.00
2019-01-26T10:16:57.808Z,26.94
2019-01-26T10:17:54.572Z,26.81
2019-01-26T10:18:54.140Z,26.75
2019-01-26T10:19:50.880Z,26.69
2019-01-26T10:20:47.696Z,26.62
2019-01-26T10:21:44.354Z,26.56
2019-01-26T10:22:41.076Z,26.50
2019-01-26T10:23:37.788Z,26.44
2019-01-26T10:24:34.434Z,26.37
2019-01-26T10:25:31.083Z,26.31
2019-01-26T10:26:28.134Z,26.25
2019-01-26T10:27:24.829Z,26.19
2019-01-26T10:28:21.579Z,26.12
2019-01-26T10:29:18.329Z,26.06
2019-01-26T10:30:15.084Z,26.00
2019-01-26T10:31:12.123Z,25.94
2019-01-26T10:32:08.864Z,25.88
2019-01-26T10:33:05.502Z,25.81
2019-01-26T10:34:04.930Z,25.75
2019-01-26T10:35:01.557Z,25.69
2019-01-26T10:36:17.653Z,25.62
2019-01-26T10:37:21.974Z,25.56
2019-01-26T10:38:18.714Z,25.50
2019-01-26T10:39:16.977Z,25.44
2019-01-26T10:40:42.047Z,25.37
2019-01-26T10:42:04.518Z,25.31
2019-01-26T10:43:01.242Z,25.25
2019-01-26T10:43:57.905Z,25.19
2019-01-26T10:44:54.644Z,25.19
2019-01-26T10:45:51.385Z,25.12
2019-01-26T10:46:48.072Z,25.06
2019-01-26T10:47:48.124Z,25.00
2019-01-26T10:48:44.857Z,24.94
2019-01-26T10:49:41.542Z,24.94
2019-01-26T10:50:38.210Z,24.87
2019-01-26T10:51:34.912Z,24.81
2019-01-26T10:52:31.849Z,24.81
2019-01-26T10:53:28.590Z,24.75
2019-01-26T10:54:25.296Z,24.69
2019-01-26T10:55:22.084Z,24.69
2019-01-26T10:56:18.798Z,24.63
2019-01-26T10:57:15.615Z,24.56
2019-01-26T10:58:12.264Z,24.56
2019-01-26T10:59:08.882Z,24.50
2019-01-26T11:00:05.551Z,24.50
2019-01-26T11:01:02.215Z,24.44
2019-01-26T11:01:58.892Z,24.37
2019-01-26T11:02:55.559Z,24.37
2019-01-26T11:03:52.286Z,24.31
2019-01-26T11:04:48.991Z,24.31
2019-01-26T11:05:45.880Z,24.25
2019-01-26T11:06:42.979Z,24.25
2019-01-26T11:07:39.840Z,24.19
2019-01-26T11:08:36.461Z,24.12
2019-01-26T11:09:37.030Z,24.12
2019-01-26T11:10:33.981Z,24.06
2019-01-26T11:11:30.680Z,24.06
2019-01-26T11:12:27.519Z,24.00
2019-01-26T11:13:24.195Z,24.00
2019-01-26T11:14:20.938Z,23.94
2019-01-26T11:15:17.562Z,23.94
2019-01-26T11:16:14.447Z,23.87
2019-01-26T11:17:11.114Z,23.87
2019-01-26T11:18:07.991Z,23.81
2019-01-26T11:19:07.979Z,23.81
2019-01-26T11:20:03.321Z,23.75
2019-01-26T11:21:00.133Z,23.75
2019-01-26T11:21:56.845Z,23.69
2019-01-26T11:22:53.822Z,23.69
2019-01-26T11:23:51.012Z,23.62
2019-01-26T11:24:47.716Z,23.62
2019-01-26T11:25:44.343Z,23.56
2019-01-26T11:26:40.996Z,23.56
2019-01-26T11:27:37.699Z,23.50
2019-01-26T11:28:34.640Z,23.50
2019-01-26T11:29:31.393Z,23.44
2019-01-26T11:30:29.432Z,23.44
2019-01-26T11:31:26.171Z,23.38
2019-01-26T11:32:22.860Z,23.38
2019-01-26T11:33:19.836Z,23.38
2019-01-26T11:34:16.615Z,23.31
2019-01-26T11:35:13.330Z,23.31
2019-01-26T11:36:10.070Z,23.25
2019-01-26T11:37:06.820Z,23.25
2019-01-26T11:38:03.603Z,23.25
2019-01-26T11:39:00.320Z,23.19
2019-01-26T11:40:03.069Z,23.19
2019-01-26T11:41:03.161Z,23.12
2019-01-26T11:41:59.800Z,23.12
2019-01-26T11:42:56.515Z,23.06
2019-01-26T11:43:54.915Z,23.06
2019-01-26T11:45:18.338Z,23.06
2019-01-26T11:46:43.516Z,23.00
2019-01-26T11:47:40.232Z,22.94
2019-01-26T11:48:40.662Z,22.94
2019-01-26T11:49:46.323Z,22.94
2019-01-26T11:50:45.546Z,22.87
2019-01-26T11:52:10.960Z,22.87
2019-01-26T11:53:07.595Z,22.81
2019-01-26T11:54:07.212Z,22.81
2019-01-26T11:55:12.642Z,22.75
2019-01-26T11:56:29.879Z,22.75
2019-01-26T11:57:29.318Z,23.06
2019-01-26T11:58:26.035Z,23.56
2019-01-26T11:59:22.892Z,25.75
2019-01-26T12:00:42.694Z,29.75
2019-01-26T12:01:59.067Z,33.31
2019-01-26T12:03:21.549Z,34.44
2019-01-26T12:04:35.111Z,35.06
2019-01-26T12:05:57.597Z,35.50
2019-01-26T12:07:11.891Z,36.00
2019-01-26T12:08:08.544Z,36.31
2019-01-26T12:09:05.311Z,36.50
2019-01-26T12:10:02.054Z,36.69
2019-01-26T12:11:00.586Z,36.88
2019-01-26T12:11:57.319Z,37.06
2019-01-26T12:12:53.960Z,37.31
2019-01-26T12:13:52.241Z,37.50
2019-01-26T12:14:48.888Z,37.56
2019-01-26T12:15:45.510Z,37.50
2019-01-26T12:16:42.262Z,37.38
2019-01-26T12:17:39.060Z,37.31
2019-01-26T12:18:36.378Z,37.25
2019-01-26T12:19:33.372Z,37.19
2019-01-26T12:20:30.174Z,37.13