createdAt,value
2022-10-29T00:03:34.643Z,12.48671
2022-10-29T00:08:36.095Z,13.030524
2022-10-29T00:13:38.374Z,12.72978
2022-10-29T00:18:40.305Z,12.793436
2022-10-29T00:23:42.096Z,12.496412
2022-10-29T00:28:43.860Z,13.156814
2022-10-29T00:33:45.607Z,13.511034
2022-10-29T00:38:47.103Z,13.089902
2022-10-29T00:43:49.308Z,12.974276
2022-10-29T00:48:51.052Z,13.353044
2022-10-29T00:53:52.921Z,13.178444
2022-10-29T00:58:54.725Z,12.994238
2022-10-29T01:03:56.605Z,13.2586
2022-10-29T01:08:58.437Z,12.77859
2022-10-29T01:14:00.631Z,12.726524
2022-10-29T01:19:02.720Z,13.11692
2022-10-29T01:24:04.945Z,12.609054
2022-10-29T01:29:07.008Z,12.022972
2022-10-29T01:34:08.902Z,12.505246
2022-10-29T01:39:10.649Z,12.384248
2022-10-29T01:44:12.785Z,12.611428
2022-10-29T01:49:14.563Z,12.091376
2022-10-29T01:54:16.324Z,12.20745
2022-10-29T01:59:28.909Z,12.453276
2022-10-29T02:04:45.554Z,12.401968
2022-10-29T02:09:47.399Z,11.803634
2022-10-29T02:14:49.345Z,12.52415
2022-10-29T02:19:51.067Z,11.744336
2022-10-29T02:24:52.756Z,12.097388
2022-10-29T02:29:54.438Z,11.550752
2022-10-29T02:34:56.230Z,12.48416
2022-10-29T02:39:57.754Z,11.906126
2022-10-29T02:44:59.749Z,12.545846
2022-10-29T02:50:01.400Z,12.056516
2022-10-29T02:55:03.111Z,11.79735
2022-10-29T03:00:05.029Z,12.332792
2022-10-29T03:05:06.672Z,12.110632
2022-10-29T03:10:08.352Z,12.574914
2022-10-29T03:15:10.592Z,11.921472
2022-10-29T03:20:12.343Z,12.409134
2022-10-29T03:25:14.221Z,12.22836
2022-10-29T03:30:16.083Z,12.61292
2022-10-29T03:35:17.922Z,13.071638
2022-10-29T03:40:19.879Z,12.573202
2022-10-29T03:45:21.655Z,12.403732
2022-10-29T03:50:23.117Z,12.652924
2022-10-29T03:55:24.537Z,12.743826
2022-10-29T04:00:26.234Z,12.43269
2022-10-29T04:05:27.678Z,12.724136
2022-10-29T04:10:29.133Z,12.926444
2022-10-29T04:15:30.864Z,12.656518
2022-10-29T04:21:05.853Z,12.564382
2022-10-29T04:32:32.667Z,12.269232
2022-10-29T04:37:34.155Z,12.976136
2022-10-29T04:42:35.796Z,13.466186
2022-10-29T04:47:37.815Z,13.07313
2022-10-29T04:52:39.663Z,13.61271
2022-10-29T04:57:41.276Z,12.767668
2022-10-29T05:02:43.199Z,13.836906
2022-10-29T05:07:44.966Z,13.073674
2022-10-29T05:12:46.521Z,13.117096
2022-10-29T05:17:48.315Z,13.756764
2022-10-29T05:22:49.829Z,14.329168
2022-10-29T05:27:51.329Z,14.934696
2022-10-29T05:32:53.283Z,13.901958
2022-10-29T05:37:55.041Z,15.057378
2022-10-29T05:42:56.832Z,14.920122
2022-10-29T05:47:58.979Z,15.152622
2022-10-29T05:53:00.484Z,15.147764
2022-10-29T05:58:01.956Z,15.542326
2022-10-29T06:03:03.872Z,15.083336
2022-10-29T06:08:05.567Z,15.531294
2022-10-29T06:13:07.304Z,15.579398
2022-10-29T06:18:08.928Z,15.311508
2022-10-29T06:23:10.497Z,15.420078
2022-10-29T06:28:12.061Z,15.411244
2022-10-29T06:33:13.691Z,16.409216
2022-10-29T06:38:15.182Z,16.243628
2022-10-29T06:43:16.837Z,17.09049
2022-10-29T06:48:22.009Z,16.946612
2022-10-29T06:53:23.755Z,15.947744
2022-10-29T06:58:25.262Z,16.795664
2022-10-29T07:03:27.108Z,16.160826
2022-10-29T07:08:28.618Z,16.750912
2022-10-29T07:13:30.421Z,17.181406
2022-10-29T07:18:32.436Z,17.35971
2022-10-29T07:23:34.233Z,17.550294
2022-10-29T07:28:36.060Z,17.831876
2022-10-29T07:33:37.996Z,18.007358
2022-10-29T07:38:39.749Z,18.54953
2022-10-29T07:43:41.555Z,17.440476
2022-10-29T07:48:43.618Z,18.736654
2022-10-29T07:53:45.611Z,17.89146
2022-10-29T07:58:47.361Z,19.470388
2022-10-29T08:03:49.131Z,18.668168
2022-10-29T08:08:50.868Z,18.366354
2022-10-29T08:13:52.620Z,18.573534
2022-10-29T08:18:54.750Z,18.654938
2022-10-29T08:23:56.545Z,18.177018
2022-10-29T08:28:58.372Z,18.091842
2022-10-29T08:34:00.233Z,18.972534
2022-10-29T08:39:02.001Z,19.368982
2022-10-29T08:44:03.819Z,18.852918
2022-10-29T08:49:05.892Z,18.642386
2022-10-29T08:54:29.977Z,18.720438
2022-10-29T08:59:32.517Z,19.821894
2022-10-29T09:04:34.130Z,19.779896
2022-10-29T09:09:35.940Z,19.519048
2022-10-29T09:14:37.755Z,19.01597
2022-10-29T09:19:39.758Z,19.117742
2022-10-29T09:24:41.564Z,19.082868
2022-10-29T09:29:43.346Z,18.290636
2022-10-29T09:34:45.449Z,18.54459
2022-10-29T09:39:47.250Z,18.656512
2022-10-29T09:44:49.094Z,18.74276
2022-10-29T09:49:50.846Z,18.932028
2022-10-29T09:54:52.506Z,19.459274
2022-10-29T09:59:54.282Z,19.088784
2022-10-29T10:04:56.030Z,19.006702
2022-10-29T10:09:57.810Z,18.828642
2022-10-29T10:14:59.443Z,19.397234
2022-10-29T10:20:01.623Z,19.564072
2022-10-29T10:25:03.519Z,20.057516
2022-10-29T10:30:05.146Z,19.840878
2022-10-29T10:35:06.952Z,21.896004
2022-10-29T10:40:08.719Z,22.361414
2022-10-29T10:45:10.614Z,20.986788
2022-10-29T10:50:12.602Z,21.368758
2022-10-29T10:55:14.405Z,21.268628
2022-10-29T11:00:16.305Z,20.378138
2022-10-29T11:05:18.140Z,20.900268
2022-10-29T11:10:19.887Z,21.360182
2022-10-29T11:15:21.681Z,22.93956
2022-10-29T11:20:23.529Z,23.486618
2022-10-29T11:25:25.110Z,23.368766
2022-10-29T11:30:26.617Z,22.375472
2022-10-29T11:35:28.103Z,22.572326
2022-10-29T11:40:29.552Z,22.960294
2022-10-29T11:45:31.124Z,22.703422
2022-10-29T11:50:32.799Z,23.0395
2022-10-29T11:55:34.229Z,22.560412
2022-10-29T12:00:35.684Z,22.71269
2022-10-29T12:05:37.158Z,22.726558
2022-10-29T12:10:38.706Z,22.843528
2022-10-29T12:15:40.175Z,22.774486
2022-10-29T12:20:41.878Z,22.972412
2022-10-29T12:25:43.441Z,22.58116
2022-10-29T12:30:45.146Z,23.214982
2022-10-29T12:35:46.679Z,23.306346
2022-10-29T12:40:48.186Z,21.236156
2022-10-29T12:46:18.610Z,21.393034
2022-10-29T12:51:21.688Z,21.090758
2022-10-29T12:56:23.480Z,20.522708
2022-10-29T13:01:38.367Z,20.504688
2022-10-29T13:06:52.207Z,23.36304
2022-10-29T13:11:53.720Z,22.336242
2022-10-29T13:16:55.196Z,22.917048
2022-10-29T13:21:57.077Z,23.135722
2022-10-29T13:26:58.624Z,22.924104
2022-10-29T13:32:04.564Z,23.519728
2022-10-29T13:37:06.589Z,23.709472
2022-10-29T13:42:08.057Z,23.864002
2022-10-29T13:47:09.649Z,23.415812
2022-10-29T13:52:11.430Z,22.788408
2022-10-29T13:57:12.906Z,22.476552
2022-10-29T14:02:14.609Z,23.252936
2022-10-29T14:07:16.348Z,23.38049
2022-10-29T14:12:18.125Z,23.778378
2022-10-29T14:17:19.857Z,23.223802
2022-10-29T14:22:21.549Z,23.83153
2022-10-29T14:27:23.346Z,23.195944
2022-10-29T14:32:24.822Z,23.57843
2022-10-29T14:37:26.331Z,22.767416
2022-10-29T14:42:27.821Z,22.983892
2022-10-29T14:47:32.380Z,23.502074
2022-10-29T14:52:36.017Z,23.331694
2022-10-29T14:57:37.815Z,22.790376
2022-10-29T15:02:39.902Z,22.367276
2022-10-29T15:07:41.852Z,22.7301
2022-10-29T15:12:43.863Z,22.770944
2022-10-29T15:17:45.633Z,22.060766
2022-10-29T15:22:47.908Z,22.252776
2022-10-29T15:27:49.697Z,21.837872
2022-10-29T15:32:51.513Z,21.659568
2022-10-29T15:37:53.368Z,21.091518
2022-10-29T15:42:55.591Z,21.471982
2022-10-29T15:47:58.284Z,21.835864
2022-10-29T15:53:00.927Z,21.526464
2022-10-29T15:58:02.669Z,21.817138
2022-10-29T16:03:04.444Z,21.385028
2022-10-29T16:08:06.359Z,21.21226
2022-10-29T16:13:08.205Z,20.815716
2022-10-29T16:18:09.975Z,20.238154
2022-10-29T16:23:11.755Z,20.067598
2022-10-29T16:28:13.792Z,20.169804
2022-10-29T16:33:15.534Z,19.641934
2022-10-29T16:38:17.273Z,19.67081
2022-10-29T16:43:19.057Z,19.510146
2022-10-29T16:48:20.695Z,19.708398
2022-10-29T16:53:22.780Z,18.539406
2022-10-29T16:58:24.604Z,19.254224
2022-10-29T17:03:26.520Z,18.553966
2022-10-29T17:08:28.130Z,19.171952
2022-10-29T17:13:29.553Z,18.974406
2022-10-29T17:18:31.019Z,18.356936
2022-10-29T17:23:33.250Z,18.13715
2022-10-29T17:28:34.782Z,18.447866
2022-10-29T17:33:36.259Z,18.337084
2022-10-29T17:38:37.744Z,18.04755
2022-10-29T17:43:39.558Z,18.042692
2022-10-29T17:48:41.062Z,18.150638
2022-10-29T17:53:43.028Z,18.003042
2022-10-29T17:58:44.669Z,18.273158
2022-10-29T18:03:46.343Z,17.758098
2022-10-29T18:08:48.108Z,17.841686
2022-10-29T18:13:49.559Z,18.19611
2022-10-29T18:19:01.576Z,17.98072
2022-10-29T18:24:04.150Z,18.345904
2022-10-29T18:29:05.876Z,18.518916
2022-10-29T18:34:08.031Z,18.755122
2022-10-29T18:39:09.883Z,18.221254
2022-10-29T18:44:11.684Z,17.877632
2022-10-29T18:49:13.523Z,17.7973
2022-10-29T18:54:15.617Z,17.414014
2022-10-29T18:59:17.490Z,17.55066
2022-10-29T19:04:19.167Z,18.413508
2022-10-29T19:09:20.950Z,18.521128
2022-10-29T19:14:22.857Z,17.725802
2022-10-29T19:19:24.646Z,17.672392
2022-10-29T19:24:26.609Z,17.981426
2022-10-29T19:29:28.156Z,17.813448
2022-10-29T19:34:29.801Z,17.572724
2022-10-29T19:39:31.358Z,17.61289
2022-10-29T19:44:32.814Z,18.049912
2022-10-29T19:49:34.195Z,17.555952
2022-10-29T19:54:35.896Z,17.783256
2022-10-29T19:59:37.322Z,17.423988
2022-10-29T20:04:38.769Z,17.493546
2022-10-29T20:09:40.423Z,17.28893
2022-10-29T20:14:41.870Z,17.137548
2022-10-29T20:19:43.431Z,17.083962
2022-10-29T20:24:45.366Z,17.354078
2022-10-29T20:29:46.808Z,16.554518
2022-10-29T20:34:48.299Z,16.687812
2022-10-29T20:39:49.979Z,16.71605
2022-10-29T20:44:51.839Z,16.56228
2022-10-29T20:49:53.685Z,16.833536
2022-10-29T20:54:55.364Z,16.391752
2022-10-29T20:59:56.802Z,15.902284
2022-10-29T21:04:58.528Z,16.005562
2022-10-29T21:10:00.026Z,15.943508
2022-10-29T21:15:01.452Z,15.62689
2022-10-29T21:20:02.877Z,15.81225
2022-10-29T21:25:04.954Z,15.729368
2022-10-29T21:30:06.433Z,15.570754
2022-10-29T21:35:07.917Z,15.779236
2022-10-29T21:40:09.584Z,15.842878
2022-10-29T21:45:11.209Z,15.893818
2022-10-29T21:50:12.832Z,15.532528
2022-10-29T21:55:14.555Z,16.220858
2022-10-29T22:00:16.131Z,15.80396
2022-10-29T22:05:17.617Z,16.140078
2022-10-29T22:10:19.212Z,15.333476
2022-10-29T22:15:20.680Z,15.94165
2022-10-29T22:20:22.179Z,15.719042
2022-10-29T22:25:23.924Z,15.787364
2022-10-29T22:30:25.686Z,15.299498
2022-10-29T22:35:27.160Z,15.10293
2022-10-29T22:40:28.676Z,15.248748
2022-10-29T22:45:30.242Z,14.784628
2022-10-29T22:50:31.764Z,14.81535
2022-10-29T22:55:33.797Z,14.76
2022-10-29T23:00:35.817Z,14.708368
2022-10-29T23:05:37.351Z,14.70024
2022-10-29T23:10:39.026Z,14.511352
2022-10-29T23:15:40.472Z,14.279652
2022-10-29T23:20:42.118Z,14.47869
2022-10-29T23:25:44.005Z,14.314078
2022-10-29T23:30:45.482Z,13.764172
2022-10-29T23:35:46.947Z,14.115122
2022-10-29T23:40:48.400Z,14.157404
2022-10-29T23:45:49.832Z,14.172846
2022-10-29T23:50:51.260Z,14.02483
2022-10-29T23:55:53.955Z,14.008492
