createdAt,value
2018-08-30T00:01:39.184Z,77.10
2018-08-30T00:04:06.783Z,77.40
2018-08-30T00:06:34.367Z,77.40
2018-08-30T00:09:01.948Z,77.40
2018-08-30T00:11:29.545Z,77.80
2018-08-30T00:13:57.159Z,77.80
2018-08-30T00:16:24.787Z,77.80
2018-08-30T00:18:52.373Z,78.00
2018-08-30T00:21:19.936Z,78.40
2018-08-30T00:23:47.549Z,78.20
2018-08-30T00:26:15.144Z,78.40
2018-08-30T00:28:42.667Z,78.40
2018-08-30T00:31:10.346Z,78.60
2018-08-30T00:33:37.940Z,78.70
2018-08-30T00:36:05.780Z,78.70
2018-08-30T00:38:33.454Z,78.90
2018-08-30T00:41:01.028Z,79.10
2018-08-30T00:43:28.655Z,78.90
2018-08-30T00:45:56.239Z,79.10
2018-08-30T00:48:23.767Z,79.50
2018-08-30T00:50:51.497Z,79.50
2018-08-30T00:53:19.153Z,79.30
2018-08-30T00:55:46.716Z,79.50
2018-08-30T00:58:14.275Z,79.50
2018-08-30T01:00:41.869Z,79.70
2018-08-30T01:03:09.527Z,79.50
2018-08-30T01:05:37.139Z,79.90
2018-08-30T01:08:04.836Z,80.00
2018-08-30T01:10:32.372Z,80.60
2018-08-30T01:12:59.957Z,81.20
2018-08-30T01:15:27.636Z,81.00
2018-08-30T01:17:55.926Z,81.00
2018-08-30T01:20:23.529Z,81.00
2018-08-30T01:22:51.239Z,81.40
2018-08-30T01:25:19.113Z,81.50
2018-08-30T01:27:47.412Z,81.40
2018-08-30T01:30:15.003Z,81.40
2018-08-30T01:32:42.550Z,81.70
2018-08-30T01:35:10.124Z,81.20
2018-08-30T01:37:37.825Z,80.80
2018-08-30T01:40:05.516Z,80.40
2018-08-30T01:42:33.071Z,80.60
2018-08-30T01:45:00.712Z,80.00
2018-08-30T01:47:28.281Z,80.40
2018-08-30T01:49:55.976Z,80.40
2018-08-30T01:52:23.543Z,80.40
2018-08-30T01:54:51.179Z,80.40
2018-08-30T01:57:18.767Z,80.60
2018-08-30T01:59:46.328Z,80.60
2018-08-30T02:02:13.881Z,80.60
2018-08-30T02:04:41.483Z,80.60
2018-08-30T02:07:09.035Z,80.20
2018-08-30T02:09:36.607Z,79.30
2018-08-30T02:12:04.209Z,79.10
2018-08-30T02:14:31.815Z,78.90
2018-08-30T02:16:59.357Z,79.10
2018-08-30T02:19:26.983Z,78.60
2018-08-30T02:21:54.656Z,77.80
2018-08-30T02:24:22.227Z,78.00
2018-08-30T02:26:49.880Z,77.60
2018-08-30T02:29:17.483Z,77.80
2018-08-30T02:31:45.095Z,77.40
2018-08-30T02:34:12.779Z,77.30
2018-08-30T02:36:40.427Z,77.40
2018-08-30T02:39:08.693Z,77.80
2018-08-30T02:41:36.397Z,77.80
2018-08-30T02:44:04.296Z,78.20
2018-08-30T02:46:31.865Z,77.10
2018-08-30T02:48:59.417Z,77.10
2018-08-30T02:51:27.001Z,76.70
2018-08-30T02:53:54.696Z,76.90
2018-08-30T02:56:22.276Z,77.30
2018-08-30T02:58:50.194Z,77.30
2018-08-30T03:01:17.802Z,77.40
2018-08-30T03:03:45.401Z,77.60
2018-08-30T03:06:13.005Z,78.70
2018-08-30T03:08:40.631Z,78.70
2018-08-30T03:11:08.203Z,78.90
2018-08-30T03:13:35.787Z,79.10
2018-08-30T03:16:03.440Z,79.90
2018-08-30T03:18:31.047Z,79.90
2018-08-30T03:20:58.727Z,79.90
2018-08-30T03:23:26.328Z,80.20
2018-08-30T03:25:53.875Z,80.40
2018-08-30T03:28:21.448Z,81.00
2018-08-30T03:30:49.201Z,80.80
2018-08-30T03:33:16.825Z,81.00
2018-08-30T03:35:44.356Z,81.00
2018-08-30T03:38:11.995Z,81.20
2018-08-30T03:40:39.813Z,81.70
2018-08-30T03:43:07.442Z,81.50
2018-08-30T03:45:35.036Z,81.50
2018-08-30T03:48:02.687Z,82.10
2018-08-30T03:50:30.346Z,82.10
2018-08-30T03:52:58.012Z,82.10
2018-08-30T03:55:25.604Z,82.70
2018-08-30T03:57:53.170Z,82.80
2018-08-30T04:00:20.801Z,82.80
2018-08-30T04:02:48.383Z,82.80
2018-08-30T04:05:15.978Z,83.00
2018-08-30T04:07:43.613Z,83.20
2018-08-30T04:10:11.204Z,83.60
2018-08-30T04:12:38.771Z,83.60
2018-08-30T04:15:06.432Z,84.10
2018-08-30T04:17:34.012Z,83.80
2018-08-30T04:20:01.610Z,84.00
2018-08-30T04:22:29.171Z,84.30
2018-08-30T04:24:56.699Z,84.30
2018-08-30T04:27:24.298Z,84.50
2018-08-30T04:29:51.822Z,84.50
2018-08-30T04:32:19.370Z,84.30
2018-08-30T04:34:46.919Z,84.30
2018-08-30T04:37:14.551Z,84.10
2018-08-30T04:39:42.083Z,84.30
2018-08-30T04:42:09.688Z,84.10
2018-08-30T04:44:37.196Z,84.10
2018-08-30T04:47:04.844Z,84.10
2018-08-30T04:49:32.415Z,83.60
2018-08-30T04:51:59.985Z,85.60
2018-08-30T04:54:27.556Z,84.00
2018-08-30T04:56:55.088Z,83.60
2018-08-30T04:59:22.656Z,83.60
2018-08-30T05:01:50.313Z,83.40
2018-08-30T05:04:17.836Z,83.00
2018-08-30T05:06:45.373Z,83.40
2018-08-30T05:09:12.941Z,83.20
2018-08-30T05:11:41.068Z,82.80
2018-08-30T05:14:09.032Z,82.70
2018-08-30T05:16:37.051Z,82.10
2018-08-30T05:19:04.989Z,82.50
2018-08-30T05:21:33.007Z,82.30
2018-08-30T05:24:00.588Z,82.10
2018-08-30T05:26:28.168Z,81.40
2018-08-30T05:28:55.807Z,81.50
2018-08-30T05:31:23.460Z,81.50
2018-08-30T05:33:51.141Z,82.10
2018-08-30T05:36:18.720Z,82.80
2018-08-30T05:38:46.325Z,82.50
2018-08-30T05:41:13.882Z,82.30
2018-08-30T05:43:41.395Z,82.50
2018-08-30T05:46:09.040Z,82.50
2018-08-30T05:48:36.640Z,82.30
2018-08-30T05:51:04.253Z,82.30
2018-08-30T05:53:31.868Z,83.80
2018-08-30T05:55:59.510Z,81.90
2018-08-30T05:58:27.121Z,82.50
2018-08-30T06:00:54.749Z,83.40
2018-08-30T06:03:22.302Z,85.30
2018-08-30T06:05:49.957Z,86.00
2018-08-30T06:08:17.577Z,87.70
2018-08-30T06:10:45.177Z,89.00
2018-08-30T06:13:12.853Z,89.90
2018-08-30T06:15:40.346Z,90.50
2018-08-30T06:18:07.901Z,90.80
2018-08-30T06:20:35.484Z,91.00
2018-08-30T06:23:03.239Z,91.20
2018-08-30T06:25:30.808Z,91.50
2018-08-30T06:30:32.620Z,91.60
2018-08-30T06:33:00.236Z,91.50
2018-08-30T06:35:27.748Z,91.70
2018-08-30T06:37:55.406Z,91.60
2018-08-30T06:40:22.962Z,91.80
2018-08-30T06:42:50.544Z,91.70
2018-08-30T06:45:18.189Z,91.00
2018-08-30T06:47:45.737Z,90.80
2018-08-30T06:50:13.317Z,91.20
2018-08-30T06:52:40.879Z,91.30
2018-08-30T06:55:08.709Z,91.40
2018-08-30T06:57:36.305Z,91.50
2018-08-30T07:00:04.331Z,90.10
2018-08-30T07:02:31.865Z,89.40
2018-08-30T07:04:59.484Z,89.60
2018-08-30T07:07:27.060Z,89.90
2018-08-30T07:09:54.643Z,90.20
2018-08-30T07:12:22.267Z,90.10
2018-08-30T07:14:49.848Z,90.20
2018-08-30T07:17:17.778Z,90.30
2018-08-30T07:19:45.320Z,90.30
2018-08-30T07:22:12.888Z,90.60
2018-08-30T07:24:40.484Z,89.90
2018-08-30T07:27:08.069Z,86.90
2018-08-30T07:29:35.679Z,85.80
2018-08-30T07:32:03.320Z,84.90
2018-08-30T07:34:30.961Z,83.80
2018-08-30T07:36:58.438Z,82.50
2018-08-30T07:39:26.013Z,82.80
2018-08-30T07:41:53.558Z,83.20
2018-08-30T07:44:21.227Z,84.50
2018-08-30T07:46:48.721Z,83.80
2018-08-30T07:49:17.069Z,83.80
2018-08-30T07:51:44.680Z,84.30
2018-08-30T07:54:12.247Z,84.00
2018-08-30T07:56:40.084Z,84.30
2018-08-30T07:59:07.620Z,81.70
2018-08-30T08:01:35.159Z,81.70
2018-08-30T08:04:02.701Z,80.00
2018-08-30T08:06:30.552Z,79.70
2018-08-30T08:08:58.093Z,79.10
2018-08-30T08:11:25.701Z,78.20
2018-08-30T08:13:53.278Z,77.40
2018-08-30T08:16:20.831Z,77.10
2018-08-30T08:18:48.392Z,77.60
2018-08-30T08:21:15.919Z,76.50
2018-08-30T08:23:43.474Z,77.80
2018-08-30T08:26:11.034Z,77.10
2018-08-30T08:28:38.651Z,77.80
2018-08-30T08:31:06.269Z,76.90
2018-08-30T08:33:33.940Z,76.50
2018-08-30T08:36:01.551Z,76.10
2018-08-30T08:38:29.187Z,76.50
2018-08-30T08:40:56.972Z,78.20
2018-08-30T08:43:24.580Z,77.40
2018-08-30T08:45:52.142Z,76.90
2018-08-30T08:48:19.647Z,76.30
2018-08-30T08:50:47.355Z,75.20
2018-08-30T08:53:14.919Z,75.20
2018-08-30T08:55:42.708Z,73.20
2018-08-30T08:58:10.312Z,73.50
2018-08-30T09:00:37.936Z,74.10
2018-08-30T09:03:05.805Z,73.50
2018-08-30T09:05:33.405Z,75.00
2018-08-30T09:08:01.101Z,69.10
2018-08-30T09:10:28.723Z,63.80
2018-08-30T09:12:56.420Z,61.80
2018-08-30T09:15:24.077Z,59.60
2018-08-30T09:17:51.672Z,59.00
2018-08-30T09:20:19.250Z,56.70
2018-08-30T09:22:46.996Z,58.10
2018-08-30T09:25:14.607Z,57.20
2018-08-30T09:27:42.167Z,56.60
2018-08-30T09:30:09.803Z,56.70
2018-08-30T09:32:37.409Z,56.90
2018-08-30T09:35:05.279Z,56.10
2018-08-30T09:37:32.930Z,55.10
2018-08-30T09:40:00.496Z,55.50
2018-08-30T09:42:28.077Z,55.50
2018-08-30T09:44:55.716Z,49.60
2018-08-30T09:47:23.286Z,42.90
2018-08-30T09:49:50.957Z,38.30
2018-08-30T09:52:18.424Z,37.30
2018-08-30T09:54:46.020Z,36.20
2018-08-30T09:57:13.727Z,35.90
2018-08-30T09:59:41.113Z,33.60
2018-08-30T10:02:14.358Z,31.90
2018-08-30T10:04:42.011Z,29.50
2018-08-30T10:07:09.525Z,27.00
2018-08-30T10:09:37.080Z,26.20
2018-08-30T10:12:04.829Z,26.30
2018-08-30T10:14:32.424Z,26.20
2018-08-30T10:17:00.037Z,26.40
2018-08-30T10:19:27.626Z,28.00
2018-08-30T10:21:55.288Z,28.00
2018-08-30T10:24:22.897Z,26.70
2018-08-30T10:26:50.488Z,27.30
2018-08-30T10:29:18.059Z,28.00
2018-08-30T10:31:46.262Z,28.90
2018-08-30T10:34:13.903Z,28.80
2018-08-30T10:36:41.502Z,29.20
2018-08-30T10:39:09.119Z,29.80
2018-08-30T10:41:36.792Z,30.20
2018-08-30T10:44:04.505Z,31.00
2018-08-30T10:46:32.167Z,32.20
2018-08-30T10:48:59.932Z,34.10
2018-08-30T10:51:27.570Z,35.60
2018-08-30T10:53:55.113Z,35.40
2018-08-30T10:56:22.827Z,33.00
2018-08-30T10:58:50.417Z,29.60
2018-08-30T11:01:17.974Z,28.20
2018-08-30T11:03:45.739Z,28.60
2018-08-30T11:06:13.440Z,28.80
2018-08-30T11:08:41.007Z,31.30
2018-08-30T11:11:08.605Z,31.60
2018-08-30T11:13:36.266Z,33.30
2018-08-30T11:16:03.764Z,34.50
2018-08-30T11:18:31.425Z,35.00
2018-08-30T11:20:59.026Z,31.90
2018-08-30T11:23:26.714Z,27.10
2018-08-30T11:25:54.252Z,23.90
2018-08-30T11:28:21.875Z,22.90
2018-08-30T11:30:49.473Z,24.20
2018-08-30T11:33:17.055Z,25.80
2018-08-30T11:35:44.587Z,26.80
2018-08-30T11:38:12.145Z,27.40
2018-08-30T11:40:39.713Z,28.10
2018-08-30T11:43:07.395Z,27.90
2018-08-30T11:45:35.159Z,27.40
2018-08-30T11:48:02.716Z,27.60
2018-08-30T11:50:30.333Z,27.40
2018-08-30T11:52:57.893Z,23.90
2018-08-30T11:55:25.480Z,22.90
2018-08-30T11:57:53.077Z,22.20
2018-08-30T12:00:20.667Z,23.20
2018-08-30T12:02:48.327Z,24.60
2018-08-30T12:05:16.046Z,25.60
2018-08-30T12:07:44.092Z,27.50
2018-08-30T12:10:11.719Z,29.10
2018-08-30T12:12:39.309Z,26.60
2018-08-30T12:15:07.232Z,23.80
2018-08-30T12:17:34.833Z,21.60
2018-08-30T12:20:02.795Z,19.20
2018-08-30T12:22:30.352Z,18.40
2018-08-30T12:24:57.892Z,19.30
2018-08-30T12:27:25.546Z,21.20
2018-08-30T12:29:53.172Z,21.90
2018-08-30T12:32:20.778Z,22.30
2018-08-30T12:34:48.351Z,23.10
2018-08-30T12:37:15.978Z,25.00
2018-08-30T12:39:43.591Z,25.30
2018-08-30T12:42:11.090Z,27.30
2018-08-30T12:44:38.661Z,27.00
2018-08-30T12:47:06.361Z,24.90
2018-08-30T12:49:34.048Z,24.70
2018-08-30T12:52:01.704Z,25.00
2018-08-30T12:54:29.246Z,25.80
2018-08-30T12:56:56.803Z,26.30
2018-08-30T12:59:30.007Z,26.80
2018-08-30T13:01:57.568Z,24.90
2018-08-30T13:04:25.290Z,23.20
2018-08-30T13:06:54.600Z,21.30
2018-08-30T13:09:22.679Z,20.00
2018-08-30T13:11:50.213Z,18.60
2018-08-30T13:14:17.896Z,20.80
2018-08-30T13:16:45.201Z,21.10
2018-08-30T13:19:13.336Z,21.20
2018-08-30T13:21:41.044Z,22.50
2018-08-30T13:24:08.500Z,23.00
2018-08-30T13:26:36.048Z,22.30
2018-08-30T13:29:03.725Z,21.70
2018-08-30T13:31:31.602Z,23.10
2018-08-30T13:34:02.419Z,24.30
2018-08-30T13:36:29.825Z,24.30
2018-08-30T13:38:57.660Z,22.70
2018-08-30T13:41:25.495Z,21.50
2018-08-30T13:43:53.229Z,20.70
2018-08-30T13:46:20.447Z,20.40
2018-08-30T13:48:48.105Z,20.20
2018-08-30T13:51:16.033Z,19.80
2018-08-30T13:53:43.588Z,20.10
2018-08-30T13:56:11.135Z,20.50
2018-08-30T13:58:39.094Z,20.20
2018-08-30T14:01:06.875Z,20.40
2018-08-30T14:03:34.330Z,20.80
2018-08-30T14:06:01.946Z,21.20
2018-08-30T14:08:29.580Z,21.00
2018-08-30T14:10:57.927Z,22.20
2018-08-30T14:13:25.952Z,22.80
2018-08-30T14:15:53.196Z,22.80
2018-08-30T14:18:20.739Z,22.20
2018-08-30T14:20:48.352Z,21.30
2018-08-30T14:23:15.978Z,21.10
2018-08-30T14:25:43.633Z,20.80
2018-08-30T14:28:11.148Z,20.50
2018-08-30T14:30:38.734Z,20.40
2018-08-30T14:33:06.454Z,21.70
2018-08-30T14:35:33.893Z,21.40
2018-08-30T14:38:01.409Z,21.90
2018-08-30T14:40:29.071Z,21.30
2018-08-30T14:42:56.532Z,22.70
2018-08-30T14:45:24.094Z,22.80
2018-08-30T14:47:51.730Z,22.90
2018-08-30T14:50:19.261Z,22.80
2018-08-30T14:52:46.917Z,22.30
2018-08-30T14:55:14.558Z,22.20
2018-08-30T14:57:42.161Z,21.80
2018-08-30T15:00:09.783Z,22.60
2018-08-30T15:02:37.307Z,22.50
2018-08-30T15:05:05.467Z,23.20
2018-08-30T15:07:32.954Z,23.50
2018-08-30T15:10:00.473Z,24.90
2018-08-30T15:12:28.104Z,25.80
2018-08-30T15:14:55.611Z,25.60
2018-08-30T15:17:23.194Z,26.10
2018-08-30T15:19:50.972Z,25.30
2018-08-30T15:22:18.525Z,25.70
2018-08-30T15:24:46.194Z,26.20
2018-08-30T15:27:13.934Z,26.00
2018-08-30T15:29:41.316Z,27.60
2018-08-30T15:32:08.864Z,27.70
2018-08-30T15:34:36.446Z,28.40
2018-08-30T15:37:04.292Z,29.00
2018-08-30T15:39:31.906Z,29.70
2018-08-30T15:41:59.531Z,30.10
2018-08-30T15:44:27.120Z,30.70
2018-08-30T15:46:54.709Z,30.20
2018-08-30T15:49:22.287Z,31.20
2018-08-30T15:51:49.896Z,31.30
2018-08-30T15:54:17.456Z,31.30
2018-08-30T15:56:45.077Z,31.90
2018-08-30T15:59:12.779Z,31.00
2018-08-30T16:01:40.295Z,30.90
2018-08-30T16:04:07.845Z,30.90
2018-08-30T16:06:35.479Z,31.30
2018-08-30T16:09:04.513Z,31.50
2018-08-30T16:11:32.102Z,31.30
2018-08-30T16:13:59.718Z,31.20
2018-08-30T16:16:27.306Z,32.70
2018-08-30T16:18:55.098Z,32.10
2018-08-30T16:21:22.605Z,32.50
2018-08-30T16:23:50.208Z,33.10
2018-08-30T16:26:17.988Z,34.20
2018-08-30T16:28:45.572Z,34.20
2018-08-30T16:31:13.256Z,34.80
2018-08-30T16:33:40.760Z,35.90
2018-08-30T16:36:08.377Z,35.60
2018-08-30T16:38:36.028Z,36.00
2018-08-30T16:41:03.719Z,36.30
2018-08-30T16:43:31.237Z,36.50
2018-08-30T16:45:58.848Z,37.40
2018-08-30T16:48:26.518Z,36.90
2018-08-30T16:50:54.124Z,38.00
2018-08-30T16:53:21.818Z,37.60
2018-08-30T16:55:49.338Z,37.40
2018-08-30T16:58:17.006Z,38.30
2018-08-30T17:00:44.620Z,38.80
2018-08-30T17:03:12.254Z,39.70
2018-08-30T17:05:39.847Z,39.80
2018-08-30T17:08:07.400Z,40.80
2018-08-30T17:10:35.048Z,41.10
2018-08-30T17:13:02.652Z,42.30
2018-08-30T17:15:30.256Z,43.00
2018-08-30T17:17:57.830Z,43.00
2018-08-30T17:20:32.806Z,43.20
2018-08-30T17:23:00.245Z,44.00
2018-08-30T17:25:27.991Z,44.30
2018-08-30T17:27:55.468Z,44.40
2018-08-30T17:30:23.090Z,46.70
2018-08-30T17:32:50.689Z,50.20
2018-08-30T17:35:18.287Z,51.60
2018-08-30T17:37:45.921Z,52.60
2018-08-30T17:40:13.612Z,53.20
2018-08-30T17:42:41.267Z,53.90
2018-08-30T17:45:09.064Z,54.30
2018-08-30T17:47:36.925Z,54.80
2018-08-30T17:50:05.238Z,54.80
2018-08-30T17:52:32.848Z,55.10
2018-08-30T17:55:00.403Z,55.50
2018-08-30T17:57:28.577Z,55.40
2018-08-30T17:59:56.176Z,55.70
2018-08-30T18:02:23.929Z,55.40
2018-08-30T18:04:51.553Z,55.70
2018-08-30T18:07:19.326Z,56.30
2018-08-30T18:09:47.102Z,57.40
2018-08-30T18:12:14.843Z,56.30
2018-08-30T18:14:42.531Z,57.70
2018-08-30T18:17:10.149Z,56.10
2018-08-30T18:19:37.874Z,55.80
2018-08-30T18:22:05.971Z,55.80
2018-08-30T18:24:33.609Z,55.10
2018-08-30T18:27:01.441Z,55.50
2018-08-30T18:29:29.058Z,54.50
2018-08-30T18:31:56.735Z,55.10
2018-08-30T18:34:24.289Z,55.10
2018-08-30T18:36:51.951Z,54.30
2018-08-30T18:39:19.658Z,55.20
2018-08-30T18:41:47.453Z,55.40
2018-08-30T18:44:15.294Z,55.70
2018-08-30T18:46:43.177Z,55.50
2018-08-30T18:49:10.957Z,54.00
2018-08-30T18:51:38.824Z,53.20
2018-08-30T18:54:06.492Z,53.50
2018-08-30T18:56:34.054Z,53.50
2018-08-30T18:59:02.216Z,55.10
2018-08-30T19:01:29.908Z,54.30
2018-08-30T19:03:57.683Z,55.10
2018-08-30T19:06:26.099Z,54.50
2018-08-30T19:08:54.091Z,54.50
2018-08-30T19:11:21.924Z,54.50
2018-08-30T19:13:49.680Z,55.20
2018-08-30T19:16:23.140Z,55.20
2018-08-30T19:18:56.922Z,55.70
2018-08-30T19:21:24.925Z,56.30
2018-08-30T19:23:52.562Z,56.90
2018-08-30T19:26:20.732Z,57.20
2018-08-30T19:28:48.381Z,57.50
2018-08-30T19:31:15.922Z,57.80
2018-08-30T19:33:43.826Z,57.70
2018-08-30T19:36:17.133Z,57.50
2018-08-30T19:38:45.388Z,58.70
2018-08-30T19:41:18.692Z,59.20
2018-08-30T19:43:47.470Z,59.60
2018-08-30T19:46:15.731Z,60.10
2018-08-30T19:48:43.472Z,60.30
2018-08-30T19:51:11.360Z,60.90
2018-08-30T19:53:39.494Z,61.20
2018-08-30T19:56:07.298Z,61.80
2018-08-30T19:58:35.195Z,62.20
2018-08-30T20:01:02.803Z,62.50
2018-08-30T20:03:30.761Z,62.90
2018-08-30T20:05:58.336Z,63.10
2018-08-30T20:08:26.328Z,63.30
2018-08-30T20:10:53.907Z,62.90
2018-08-30T20:13:21.553Z,63.70
2018-08-30T20:15:49.300Z,64.00
2018-08-30T20:18:16.895Z,64.60
2018-08-30T20:20:44.635Z,65.00
2018-08-30T20:23:12.506Z,64.80
2018-08-30T20:25:40.190Z,64.80
2018-08-30T20:28:07.910Z,65.00
2018-08-30T20:30:35.430Z,65.00
2018-08-30T20:33:03.108Z,65.10
2018-08-30T20:35:30.693Z,65.70
2018-08-30T20:37:58.265Z,65.70
2018-08-30T20:40:26.046Z,65.90
2018-08-30T20:42:53.621Z,65.70
2018-08-30T20:45:21.245Z,66.10
2018-08-30T20:47:48.807Z,65.70
2018-08-30T20:50:16.469Z,65.90
2018-08-30T20:52:44.037Z,66.60
2018-08-30T20:55:11.585Z,67.20
2018-08-30T20:57:39.141Z,67.60
2018-08-30T21:00:06.927Z,67.90
2018-08-30T21:02:34.584Z,68.10
2018-08-30T21:05:02.121Z,68.10
2018-08-30T21:07:29.689Z,68.30
2018-08-30T21:09:57.231Z,68.50
2018-08-30T21:12:24.904Z,68.70
2018-08-30T21:14:52.438Z,68.90
2018-08-30T21:17:20.012Z,69.10
2018-08-30T21:19:47.577Z,69.20
2018-08-30T21:22:15.229Z,69.40
2018-08-30T21:24:42.799Z,69.60
2018-08-30T21:27:10.341Z,69.40
2018-08-30T21:29:37.905Z,69.60
2018-08-30T21:32:05.556Z,69.60
2018-08-30T21:34:33.145Z,69.80
2018-08-30T21:37:00.691Z,69.80
2018-08-30T21:39:28.644Z,69.80
2018-08-30T21:41:56.216Z,70.00
2018-08-30T21:44:23.740Z,70.00
2018-08-30T21:46:51.376Z,69.80
2018-08-30T21:49:18.988Z,69.80
2018-08-30T21:51:46.634Z,70.20
2018-08-30T21:54:14.222Z,70.00
2018-08-30T21:56:41.820Z,69.80
2018-08-30T21:59:09.376Z,69.80
2018-08-30T22:01:36.967Z,69.80
2018-08-30T22:04:04.507Z,70.20
2018-08-30T22:06:32.048Z,70.50
2018-08-30T22:08:59.589Z,70.70
2018-08-30T22:11:27.172Z,71.10
2018-08-30T22:13:54.730Z,71.30
2018-08-30T22:16:22.277Z,71.50
2018-08-30T22:18:49.917Z,71.80
2018-08-30T22:21:17.528Z,72.20
2018-08-30T22:23:45.110Z,72.40
2018-08-30T22:26:13.239Z,72.40
2018-08-30T22:28:40.792Z,72.80
2018-08-30T22:31:08.332Z,73.20
2018-08-30T22:33:35.885Z,73.70
2018-08-30T22:36:03.493Z,74.10
2018-08-30T22:38:31.101Z,74.10
2018-08-30T22:40:58.726Z,74.10
2018-08-30T22:43:26.325Z,74.10
2018-08-30T22:45:53.924Z,74.30
2018-08-30T22:48:21.501Z,74.10
2018-08-30T22:50:49.081Z,74.50
2018-08-30T22:53:16.689Z,74.80
2018-08-30T22:55:44.280Z,74.80
2018-08-30T22:58:11.940Z,75.00
2018-08-30T23:00:39.674Z,75.00
2018-08-30T23:03:07.243Z,75.20
2018-08-30T23:05:34.861Z,75.40
2018-08-30T23:08:02.412Z,75.60
2018-08-30T23:10:29.947Z,75.60
2018-08-30T23:12:57.616Z,75.80
2018-08-30T23:15:25.192Z,75.80
2018-08-30T23:17:52.785Z,75.90
2018-08-30T23:20:20.320Z,76.10
2018-08-30T23:22:47.857Z,76.10
2018-08-30T23:25:15.376Z,76.70
2018-08-30T23:27:42.913Z,77.10
2018-08-30T23:30:10.483Z,77.30
2018-08-30T23:32:38.025Z,77.80
2018-08-30T23:35:05.646Z,78.20
2018-08-30T23:37:33.211Z,78.40
2018-08-30T23:40:00.770Z,78.90
2018-08-30T23:42:28.316Z,79.30
2018-08-30T23:44:55.910Z,79.50
2018-08-30T23:47:23.492Z,79.50
2018-08-30T23:49:51.052Z,79.70
2018-08-30T23:52:18.566Z,79.90
2018-08-30T23:54:46.116Z,80.20
2018-08-30T23:57:13.737Z,80.40
2018-08-30T23:59:52.703Z,80.80
