createdAt,value
2019-01-31T00:00:49.112Z,1.67
2019-01-31T00:04:04.262Z,2.57
2019-01-31T00:07:36.675Z,2.23
2019-01-31T00:11:05.010Z,2.20
2019-01-31T00:14:30.381Z,2.00
2019-01-31T00:18:10.351Z,1.82
2019-01-31T00:21:30.444Z,1.47
2019-01-31T00:24:40.621Z,2.00
2019-01-31T00:28:12.064Z,1.67
2019-01-31T00:31:08.541Z,1.87
2019-01-31T00:34:44.266Z,2.20
2019-01-31T00:37:44.317Z,2.27
2019-01-31T00:41:04.767Z,1.90
2019-01-31T00:44:06.934Z,2.27
2019-01-31T00:47:19.547Z,1.83
2019-01-31T00:50:25.903Z,1.90
2019-01-31T00:53:46.164Z,2.03
2019-01-31T00:57:15.053Z,1.70
2019-01-31T01:00:42.044Z,1.90
2019-01-31T01:04:01.826Z,1.87
2019-01-31T01:07:56.611Z,1.77
2019-01-31T01:10:53.072Z,2.00
2019-01-31T01:14:15.780Z,1.33
2019-01-31T01:17:22.608Z,1.60
2019-01-31T01:20:37.016Z,1.97
2019-01-31T01:24:13.323Z,1.87
2019-01-31T01:27:44.714Z,1.77
2019-01-31T01:30:52.783Z,2.15
2019-01-31T01:34:27.963Z,1.47
2019-01-31T01:37:11.226Z,2.10
2019-01-31T01:40:28.232Z,2.23
2019-01-31T01:43:32.244Z,1.90
2019-01-31T01:46:52.495Z,1.57
2019-01-31T01:49:46.250Z,2.47
2019-01-31T01:53:01.610Z,2.30
2019-01-31T01:56:17.325Z,2.10
2019-01-31T01:59:28.996Z,2.20
2019-01-31T02:02:41.553Z,2.33
2019-01-31T02:06:26.589Z,2.27
2019-01-31T02:09:51.783Z,2.52
2019-01-31T02:13:27.496Z,1.90
2019-01-31T02:17:05.074Z,2.50
2019-01-31T02:20:47.052Z,2.13
2019-01-31T02:23:43.974Z,1.70
2019-01-31T02:27:03.761Z,1.60
2019-01-31T02:30:36.509Z,2.20
2019-01-31T02:34:17.366Z,1.90
2019-01-31T02:38:06.655Z,1.50
2019-01-31T02:40:56.052Z,2.17
2019-01-31T02:44:25.726Z,1.43
2019-01-31T02:48:13.911Z,1.70
2019-01-31T02:51:35.529Z,1.37
2019-01-31T02:54:23.403Z,2.30
2019-01-31T02:57:45.718Z,1.80
2019-01-31T03:01:18.960Z,2.02
2019-01-31T03:04:35.085Z,2.20
2019-01-31T03:07:51.398Z,1.57
2019-01-31T03:11:21.474Z,1.80
2019-01-31T03:14:46.240Z,1.40
2019-01-31T03:18:09.518Z,1.43
2019-01-31T03:22:03.855Z,1.67
2019-01-31T03:25:16.412Z,2.13
2019-01-31T03:29:06.570Z,1.87
2019-01-31T03:32:39.077Z,1.90
2019-01-31T03:36:11.397Z,1.80
2019-01-31T03:39:10.869Z,1.67
2019-01-31T03:42:07.649Z,1.80
2019-01-31T03:45:40.653Z,1.43
2019-01-31T03:49:00.537Z,1.47
2019-01-31T03:52:36.276Z,1.83
2019-01-31T03:56:08.880Z,1.80
2019-01-31T03:59:15.043Z,1.87
2019-01-31T04:02:39.553Z,1.77
2019-01-31T04:05:48.123Z,1.80
2019-01-31T04:08:18.694Z,1.87
2019-01-31T04:10:49.826Z,1.60
2019-01-31T04:13:20.891Z,1.65
2019-01-31T04:15:51.391Z,1.53
2019-01-31T04:18:22.110Z,1.90
2019-01-31T04:20:52.745Z,1.73
2019-01-31T04:23:23.243Z,2.27
2019-01-31T04:25:53.869Z,1.87
2019-01-31T04:28:24.406Z,2.20
2019-01-31T04:30:54.906Z,1.83
2019-01-31T04:33:25.436Z,1.60
2019-01-31T04:35:55.990Z,1.90
2019-01-31T04:38:26.775Z,1.73
2019-01-31T04:40:57.290Z,2.00
2019-01-31T04:43:31.380Z,1.90
2019-01-31T04:46:05.348Z,2.13
2019-01-31T04:48:35.897Z,2.00
2019-01-31T04:51:07.691Z,1.37
2019-01-31T04:53:38.332Z,1.57
2019-01-31T04:56:09.149Z,2.43
2019-01-31T04:58:39.746Z,2.10
2019-01-31T05:01:10.523Z,1.90
2019-01-31T05:03:41.111Z,1.70
2019-01-31T05:06:11.910Z,1.95
2019-01-31T05:08:42.860Z,1.60
2019-01-31T05:11:13.380Z,2.03
2019-01-31T05:13:44.024Z,2.37
2019-01-31T05:16:15.071Z,1.77
2019-01-31T05:18:47.232Z,1.90
2019-01-31T05:21:20.897Z,2.27
2019-01-31T05:23:50.363Z,1.90
2019-01-31T05:26:21.149Z,2.20
2019-01-31T05:28:52.015Z,1.73
2019-01-31T05:31:23.404Z,2.42
2019-01-31T05:33:54.264Z,2.20
2019-01-31T05:36:25.757Z,5.35
2019-01-31T05:38:56.246Z,2.60
2019-01-31T05:41:26.838Z,3.03
2019-01-31T05:43:58.208Z,2.50
2019-01-31T05:46:29.197Z,1.87
2019-01-31T05:49:00.140Z,1.98
2019-01-31T05:51:32.181Z,1.93
2019-01-31T05:54:02.949Z,2.27
2019-01-31T05:56:33.442Z,1.97
2019-01-31T05:59:05.825Z,1.93
2019-01-31T06:01:36.622Z,2.00
2019-01-31T06:04:07.332Z,2.33
2019-01-31T06:06:38.380Z,2.37
2019-01-31T06:09:10.454Z,1.80
2019-01-31T06:11:40.977Z,2.67
2019-01-31T06:14:11.637Z,2.55
2019-01-31T06:16:47.002Z,2.27
2019-01-31T06:19:17.779Z,3.37
2019-01-31T06:21:48.339Z,3.27
2019-01-31T06:24:19.186Z,2.70
2019-01-31T06:26:50.013Z,2.77
2019-01-31T06:29:20.536Z,3.23
2019-01-31T06:31:51.413Z,3.40
2019-01-31T06:34:22.275Z,2.30
2019-01-31T06:36:53.213Z,2.20
2019-01-31T06:39:26.289Z,1.82
2019-01-31T06:41:57.351Z,2.50
2019-01-31T06:44:28.043Z,2.10
2019-01-31T06:46:58.795Z,2.50
2019-01-31T06:49:29.298Z,3.83
2019-01-31T06:52:00.478Z,3.98
2019-01-31T06:54:31.440Z,3.47
2019-01-31T06:57:02.083Z,2.77
2019-01-31T06:59:32.625Z,2.47
2019-01-31T07:02:04.578Z,3.00
2019-01-31T07:04:35.144Z,2.70
2019-01-31T07:07:06.799Z,2.77
2019-01-31T07:09:37.539Z,5.27
2019-01-31T07:12:08.353Z,3.57
2019-01-31T07:14:39.098Z,3.23
2019-01-31T07:17:09.629Z,2.93
2019-01-31T07:19:40.163Z,2.70
2019-01-31T07:22:11.259Z,2.50
2019-01-31T07:24:42.871Z,2.93
2019-01-31T07:27:13.398Z,3.60
2019-01-31T07:29:44.752Z,3.20
2019-01-31T07:32:15.454Z,3.83
2019-01-31T07:34:46.622Z,4.22
2019-01-31T07:37:17.589Z,4.22
2019-01-31T07:39:48.279Z,3.60
2019-01-31T07:42:19.186Z,3.65
2019-01-31T07:44:49.819Z,4.17
2019-01-31T07:47:20.333Z,3.87
2019-01-31T07:49:51.256Z,4.30
2019-01-31T07:52:21.939Z,3.50
2019-01-31T07:54:52.459Z,4.90
2019-01-31T07:57:25.557Z,3.70
2019-01-31T07:59:56.264Z,4.30
2019-01-31T08:02:26.967Z,3.33
2019-01-31T08:04:57.517Z,3.70
2019-01-31T08:07:29.298Z,3.37
2019-01-31T08:09:59.934Z,4.27
2019-01-31T08:12:30.474Z,3.87
2019-01-31T08:15:01.215Z,3.63
2019-01-31T08:17:32.025Z,2.97
2019-01-31T08:20:02.526Z,3.63
2019-01-31T08:22:33.272Z,3.10
2019-01-31T08:25:04.299Z,3.17
2019-01-31T08:27:34.868Z,3.77
2019-01-31T08:30:07.929Z,3.77
2019-01-31T08:32:38.462Z,3.43
2019-01-31T08:35:09.930Z,3.40
2019-01-31T08:37:40.365Z,3.37
2019-01-31T08:40:12.415Z,3.87
2019-01-31T08:42:42.865Z,3.90
2019-01-31T08:45:14.327Z,3.40
2019-01-31T08:47:45.067Z,3.20
2019-01-31T08:50:19.679Z,3.67
2019-01-31T08:52:53.966Z,3.63
2019-01-31T08:55:25.101Z,3.83
2019-01-31T08:57:55.875Z,3.23
2019-01-31T09:00:29.559Z,3.83
2019-01-31T09:03:01.135Z,6.20
2019-01-31T09:05:31.825Z,5.10
2019-01-31T09:08:02.469Z,3.40
2019-01-31T09:10:36.881Z,4.47
2019-01-31T09:13:12.016Z,3.58
2019-01-31T09:15:42.875Z,3.60
2019-01-31T09:18:13.723Z,3.37
2019-01-31T09:21:10.290Z,3.77
2019-01-31T09:24:38.089Z,3.90
2019-01-31T09:28:03.218Z,6.03
2019-01-31T09:31:23.114Z,3.50
2019-01-31T09:34:41.594Z,2.87
2019-01-31T09:38:23.837Z,3.30
2019-01-31T09:41:59.360Z,2.60
2019-01-31T09:45:13.846Z,2.93
2019-01-31T09:48:21.389Z,3.73
2019-01-31T09:52:04.360Z,3.30
2019-01-31T09:55:59.815Z,2.47
2019-01-31T09:59:08.774Z,2.80
2019-01-31T10:03:01.082Z,2.77
2019-01-31T10:06:29.123Z,2.73
2019-01-31T10:09:59.288Z,3.10
2019-01-31T10:13:15.258Z,2.87
2019-01-31T10:16:47.167Z,2.57
2019-01-31T10:20:33.163Z,2.43
2019-01-31T10:24:02.909Z,2.83
2019-01-31T10:27:40.978Z,3.17
2019-01-31T10:31:17.321Z,2.50
2019-01-31T10:34:59.385Z,3.00
2019-01-31T10:38:26.021Z,2.90
2019-01-31T10:41:36.553Z,2.63
2019-01-31T10:45:02.789Z,3.85
2019-01-31T10:48:27.204Z,2.93
2019-01-31T10:52:15.513Z,1.77
2019-01-31T10:55:40.673Z,1.73
2019-01-31T10:59:01.046Z,1.67
2019-01-31T11:02:34.158Z,1.40
2019-01-31T11:06:05.194Z,1.37
2019-01-31T11:09:06.230Z,1.60
2019-01-31T11:12:09.876Z,2.10
2019-01-31T11:15:09.912Z,1.43
2019-01-31T11:18:46.707Z,1.90
2019-01-31T11:22:16.086Z,1.75
2019-01-31T11:25:32.703Z,1.80
2019-01-31T11:29:17.499Z,1.53
2019-01-31T11:32:38.517Z,1.70
2019-01-31T11:36:03.940Z,1.73
2019-01-31T11:39:24.703Z,1.87
2019-01-31T11:42:55.903Z,1.87
2019-01-31T11:46:38.850Z,1.73
2019-01-31T11:49:45.951Z,1.60
2019-01-31T11:53:10.435Z,1.57
2019-01-31T11:56:28.581Z,1.20
2019-01-31T11:59:07.832Z,1.50
2019-01-31T12:01:39.167Z,2.00
2019-01-31T12:04:16.474Z,1.20
2019-01-31T12:06:47.007Z,1.10
2019-01-31T12:09:22.627Z,2.60
2019-01-31T12:11:53.719Z,1.60
2019-01-31T12:14:24.391Z,2.15
2019-01-31T12:16:55.080Z,1.40
2019-01-31T12:19:25.800Z,1.67
2019-01-31T12:21:56.348Z,1.77
2019-01-31T12:24:26.913Z,1.60
2019-01-31T12:26:57.786Z,1.70
2019-01-31T12:29:28.311Z,1.67
2019-01-31T12:31:59.306Z,1.33
2019-01-31T12:34:29.859Z,1.70
2019-01-31T12:37:00.947Z,1.13
2019-01-31T12:39:31.388Z,1.40
2019-01-31T12:42:01.947Z,1.43
2019-01-31T12:44:32.875Z,1.55
2019-01-31T12:47:03.670Z,1.25
2019-01-31T12:49:34.274Z,1.27
2019-01-31T12:52:05.054Z,1.20
2019-01-31T12:54:36.122Z,1.37
2019-01-31T12:57:08.333Z,1.12
2019-01-31T12:59:38.915Z,1.40
2019-01-31T13:02:10.139Z,1.22
2019-01-31T13:04:44.625Z,1.20
2019-01-31T13:07:15.781Z,1.40
2019-01-31T13:09:46.323Z,1.10
2019-01-31T13:12:17.240Z,1.27
2019-01-31T13:14:47.835Z,1.40
2019-01-31T13:17:18.858Z,1.20
2019-01-31T13:19:49.520Z,1.40
2019-01-31T13:22:20.487Z,1.67
2019-01-31T13:24:51.111Z,1.37
2019-01-31T13:27:22.063Z,1.17
2019-01-31T13:29:52.956Z,1.57
2019-01-31T13:32:24.332Z,1.22
2019-01-31T13:34:57.063Z,1.20
2019-01-31T13:37:27.789Z,1.00
2019-01-31T13:39:58.493Z,1.30
2019-01-31T13:42:29.076Z,0.90
2019-01-31T13:44:59.973Z,1.00
2019-01-31T13:47:30.490Z,0.90
2019-01-31T13:50:01.134Z,1.10
2019-01-31T13:52:32.373Z,1.20
2019-01-31T13:55:03.013Z,1.30
2019-01-31T13:57:33.552Z,1.60
2019-01-31T14:00:05.120Z,1.30
2019-01-31T14:02:35.982Z,1.27
2019-01-31T14:05:08.058Z,1.50
2019-01-31T14:07:38.629Z,1.30
2019-01-31T14:10:12.082Z,1.00
2019-01-31T14:12:42.616Z,1.00
2019-01-31T14:15:14.916Z,1.80
2019-01-31T14:17:45.453Z,1.00
2019-01-31T14:20:20.860Z,1.30
2019-01-31T14:22:51.891Z,1.80
2019-01-31T14:25:22.841Z,1.10
2019-01-31T14:27:53.853Z,1.00
2019-01-31T14:30:37.765Z,1.00
2019-01-31T14:33:26.254Z,1.20
2019-01-31T14:36:00.101Z,0.97
2019-01-31T14:38:35.050Z,1.10
2019-01-31T14:41:05.902Z,1.10
2019-01-31T14:43:36.433Z,1.20
2019-01-31T14:46:08.512Z,0.93
2019-01-31T14:48:39.254Z,1.07
2019-01-31T14:51:10.157Z,1.07
2019-01-31T14:53:41.187Z,1.40
2019-01-31T14:56:12.476Z,1.22
2019-01-31T14:58:43.315Z,0.90
2019-01-31T15:01:15.792Z,1.00
2019-01-31T15:03:46.326Z,1.20
2019-01-31T15:06:17.167Z,1.20
2019-01-31T15:08:47.740Z,1.17
2019-01-31T15:11:18.511Z,1.00
2019-01-31T15:13:49.316Z,0.90
2019-01-31T15:16:22.936Z,1.20
2019-01-31T15:18:53.593Z,1.20
2019-01-31T15:21:25.683Z,1.17
2019-01-31T15:23:59.292Z,1.33
2019-01-31T15:26:29.173Z,1.30
2019-01-31T15:29:00.165Z,1.45
2019-01-31T15:31:30.903Z,1.60
2019-01-31T15:34:01.575Z,1.53
2019-01-31T15:36:32.279Z,1.30
2019-01-31T15:39:03.190Z,1.60
2019-01-31T15:41:33.890Z,1.40
2019-01-31T15:44:06.269Z,1.30
2019-01-31T15:46:37.161Z,1.30
2019-01-31T15:49:08.748Z,1.80
2019-01-31T15:51:40.727Z,1.60
2019-01-31T15:54:12.804Z,1.10
2019-01-31T15:56:44.768Z,1.60
2019-01-31T15:59:15.451Z,2.27
2019-01-31T16:01:48.108Z,2.00
2019-01-31T16:04:19.248Z,2.17
2019-01-31T16:06:49.871Z,2.33
2019-01-31T16:09:20.647Z,2.30
2019-01-31T16:11:52.389Z,2.03
2019-01-31T16:14:23.426Z,2.30
2019-01-31T16:16:54.377Z,2.80
2019-01-31T16:19:25.030Z,2.60
2019-01-31T16:21:55.709Z,2.30
2019-01-31T16:24:26.631Z,1.93
2019-01-31T16:26:57.256Z,1.93
2019-01-31T16:29:30.790Z,1.77
2019-01-31T16:32:01.446Z,1.97
2019-01-31T16:34:32.157Z,1.73
2019-01-31T16:37:14.517Z,2.00
2019-01-31T16:39:45.437Z,1.80
2019-01-31T16:42:16.501Z,1.75
2019-01-31T16:44:47.279Z,1.60
2019-01-31T16:47:21.427Z,3.47
2019-01-31T16:49:54.738Z,2.30
2019-01-31T16:52:26.007Z,2.65
2019-01-31T16:54:56.625Z,2.57
2019-01-31T16:57:27.401Z,3.30
2019-01-31T16:59:58.321Z,3.10
2019-01-31T17:02:29.036Z,3.50
2019-01-31T17:04:59.630Z,3.67
2019-01-31T17:07:30.478Z,2.90
2019-01-31T17:10:01.088Z,2.73
2019-01-31T17:12:31.615Z,2.97
2019-01-31T17:15:02.439Z,2.77
2019-01-31T17:17:33.270Z,2.77
2019-01-31T17:20:04.958Z,2.73
2019-01-31T17:22:35.526Z,3.30
2019-01-31T17:25:08.615Z,3.03
2019-01-31T17:27:39.634Z,2.90
2019-01-31T17:30:20.933Z,2.33
2019-01-31T17:32:53.259Z,2.80
2019-01-31T17:35:25.721Z,2.80
2019-01-31T17:37:56.465Z,3.07
2019-01-31T17:40:33.997Z,3.70
2019-01-31T17:43:04.686Z,3.67
2019-01-31T17:45:35.620Z,3.27
2019-01-31T17:48:07.550Z,3.30
2019-01-31T17:50:38.488Z,3.43
2019-01-31T17:53:09.452Z,3.17
2019-01-31T17:55:41.658Z,2.97
2019-01-31T17:58:12.713Z,2.98
2019-01-31T18:00:57.950Z,3.13
2019-01-31T18:03:29.395Z,3.20
2019-01-31T18:06:00.380Z,3.10
2019-01-31T18:08:31.096Z,3.23
2019-01-31T18:11:01.731Z,3.63
2019-01-31T18:13:32.551Z,2.77
2019-01-31T18:16:03.783Z,3.33
2019-01-31T18:18:34.607Z,3.00
2019-01-31T18:21:05.777Z,3.27
2019-01-31T18:23:36.455Z,4.60
2019-01-31T18:26:08.381Z,4.67
2019-01-31T18:28:39.073Z,3.83
2019-01-31T18:31:10.104Z,3.40
2019-01-31T18:33:40.738Z,3.83
2019-01-31T18:36:11.997Z,3.53
2019-01-31T18:38:42.892Z,3.67
2019-01-31T18:41:13.812Z,3.80
2019-01-31T18:43:44.634Z,4.73
2019-01-31T18:46:15.356Z,5.45
2019-01-31T18:48:46.093Z,3.87
2019-01-31T18:51:16.963Z,4.07
2019-01-31T18:53:49.850Z,4.00
2019-01-31T18:56:21.253Z,3.80
2019-01-31T18:58:53.325Z,3.63
2019-01-31T19:01:25.297Z,4.63
2019-01-31T19:03:56.279Z,6.10
2019-01-31T19:06:27.772Z,8.00
2019-01-31T19:08:59.145Z,8.00
2019-01-31T19:11:31.472Z,8.90
2019-01-31T19:14:02.226Z,9.67
2019-01-31T19:16:32.889Z,8.07
2019-01-31T19:19:03.861Z,8.00
2019-01-31T19:21:36.148Z,6.77
2019-01-31T19:24:07.220Z,5.87
2019-01-31T19:26:39.485Z,5.77
2019-01-31T19:29:12.385Z,4.47
2019-01-31T19:31:44.920Z,5.03
2019-01-31T19:34:15.967Z,5.60
2019-01-31T19:36:48.274Z,4.90
2019-01-31T19:39:19.180Z,4.67
2019-01-31T19:41:49.928Z,4.50
2019-01-31T19:44:23.322Z,5.37
2019-01-31T19:46:55.391Z,4.90
2019-01-31T19:49:47.039Z,4.67
2019-01-31T19:52:18.301Z,4.63
2019-01-31T19:54:49.204Z,4.70
2019-01-31T19:57:21.502Z,4.43
2019-01-31T19:59:52.925Z,3.90
2019-01-31T20:02:23.958Z,4.22
2019-01-31T20:04:55.081Z,3.80
2019-01-31T20:07:27.988Z,4.42
2019-01-31T20:09:58.891Z,4.80
2019-01-31T20:12:34.431Z,4.25
2019-01-31T20:15:05.062Z,4.23
2019-01-31T20:17:36.911Z,4.63
2019-01-31T20:20:13.505Z,4.22
2019-01-31T20:22:44.072Z,4.37
2019-01-31T20:25:16.829Z,4.03
2019-01-31T20:28:06.763Z,4.87
2019-01-31T20:30:38.081Z,4.90
2019-01-31T20:33:16.084Z,4.10
2019-01-31T20:35:49.511Z,4.50
2019-01-31T20:38:20.221Z,4.93
2019-01-31T20:40:52.327Z,4.80
2019-01-31T20:43:23.632Z,4.55
2019-01-31T20:46:02.764Z,5.90
2019-01-31T20:48:33.460Z,4.80
2019-01-31T20:51:04.182Z,4.60
2019-01-31T20:53:34.868Z,4.87
2019-01-31T20:56:05.747Z,5.10
2019-01-31T20:58:36.567Z,5.97
2019-01-31T21:01:12.995Z,5.87
2019-01-31T21:03:43.955Z,5.13
2019-01-31T21:06:16.488Z,4.35
2019-01-31T21:08:47.085Z,4.40
2019-01-31T21:11:19.190Z,4.60
2019-01-31T21:13:49.965Z,5.10
2019-01-31T21:16:21.586Z,4.97
2019-01-31T21:18:52.254Z,5.00
2019-01-31T21:21:23.134Z,4.78
2019-01-31T21:23:54.113Z,3.37
2019-01-31T21:26:25.143Z,3.45
2019-01-31T21:28:55.911Z,3.77
2019-01-31T21:31:26.614Z,5.10
2019-01-31T21:33:57.325Z,5.37
2019-01-31T21:36:28.058Z,4.60
2019-01-31T21:38:58.868Z,4.10
2019-01-31T21:41:29.679Z,5.40
2019-01-31T21:44:00.406Z,4.40
2019-01-31T21:46:31.809Z,3.97
2019-01-31T21:49:16.860Z,3.77
2019-01-31T21:51:48.753Z,3.93
2019-01-31T21:54:19.376Z,4.00
2019-01-31T21:56:49.961Z,3.60
2019-01-31T21:59:20.975Z,3.30
2019-01-31T22:01:52.120Z,2.83
2019-01-31T22:04:41.705Z,2.90
2019-01-31T22:07:12.561Z,3.30
2019-01-31T22:09:43.245Z,2.90
2019-01-31T22:12:14.225Z,4.77
2019-01-31T22:14:44.792Z,4.53
2019-01-31T22:17:15.387Z,4.47
2019-01-31T22:19:46.040Z,3.83
2019-01-31T22:22:18.296Z,3.98
2019-01-31T22:24:50.870Z,3.53
2019-01-31T22:27:21.488Z,2.90
2019-01-31T22:29:52.050Z,3.13
2019-01-31T22:32:22.589Z,3.00
2019-01-31T22:34:53.097Z,2.57
2019-01-31T22:37:23.792Z,2.30
2019-01-31T22:39:54.436Z,2.40
2019-01-31T22:42:25.347Z,2.63
2019-01-31T22:44:57.043Z,2.07
2019-01-31T22:47:27.640Z,1.83
2019-01-31T22:49:58.328Z,2.90
2019-01-31T22:52:29.220Z,3.40
2019-01-31T22:55:00.308Z,2.97
2019-01-31T22:57:31.056Z,2.93
2019-01-31T23:00:02.016Z,2.35
2019-01-31T23:02:32.560Z,2.43
2019-01-31T23:05:03.165Z,3.10
2019-01-31T23:07:34.010Z,2.63
2019-01-31T23:10:06.322Z,2.30
2019-01-31T23:12:37.149Z,2.30
2019-01-31T23:15:09.942Z,2.05
2019-01-31T23:17:40.515Z,2.03
2019-01-31T23:20:11.844Z,2.10
2019-01-31T23:22:42.435Z,2.10
2019-01-31T23:25:13.740Z,2.17
2019-01-31T23:27:44.893Z,2.17
2019-01-31T23:30:16.004Z,2.13
2019-01-31T23:32:46.567Z,1.80
2019-01-31T23:35:17.529Z,2.10
2019-01-31T23:37:48.040Z,2.07
2019-01-31T23:40:18.731Z,1.77
2019-01-31T23:42:49.343Z,1.90
2019-01-31T23:45:20.474Z,2.08
2019-01-31T23:47:51.037Z,2.00
2019-01-31T23:50:21.581Z,2.45
2019-01-31T23:52:52.139Z,2.30
2019-01-31T23:55:22.664Z,2.27
2019-01-31T23:57:53.339Z,1.87
