createdAt,value
2018-08-18T00:01:50.191Z,11.97
2018-08-18T00:04:32.149Z,12.03
2018-08-18T00:07:03.174Z,10.43
2018-08-18T00:09:33.354Z,10.03
2018-08-18T00:12:03.582Z,14.37
2018-08-18T00:14:34.771Z,10.40
2018-08-18T00:17:05.529Z,10.07
2018-08-18T00:19:35.684Z,12.00
2018-08-18T00:22:05.913Z,9.30
2018-08-18T00:24:38.655Z,11.70
2018-08-18T00:27:08.745Z,15.03
2018-08-18T00:29:39.429Z,10.60
2018-08-18T00:32:09.508Z,12.40
2018-08-18T00:34:44.678Z,10.47
2018-08-18T00:37:15.467Z,13.30
2018-08-18T00:39:45.637Z,11.10
2018-08-18T00:42:15.776Z,15.90
2018-08-18T00:44:45.967Z,12.43
2018-08-18T00:47:16.187Z,11.80
2018-08-18T00:49:46.341Z,11.23
2018-08-18T00:52:17.170Z,10.80
2018-08-18T00:54:47.305Z,15.17
2018-08-18T00:57:28.279Z,13.43
2018-08-18T00:59:58.571Z,16.90
2018-08-18T01:02:29.161Z,13.00
2018-08-18T01:05:00.700Z,12.73
2018-08-18T01:07:32.205Z,11.63
2018-08-18T01:10:02.953Z,14.40
2018-08-18T01:12:33.263Z,13.07
2018-08-18T01:15:06.294Z,12.67
2018-08-18T01:17:36.326Z,13.00
2018-08-18T01:20:07.660Z,10.47
2018-08-18T01:22:37.736Z,14.53
2018-08-18T01:25:07.855Z,14.00
2018-08-18T01:27:50.501Z,11.23
2018-08-18T01:30:20.687Z,13.67
2018-08-18T01:32:50.818Z,14.47
2018-08-18T01:35:22.484Z,13.60
2018-08-18T01:37:52.565Z,11.87
2018-08-18T01:40:22.701Z,12.00
2018-08-18T01:42:52.838Z,11.67
2018-08-18T01:45:23.014Z,12.57
2018-08-18T01:47:53.167Z,11.90
2018-08-18T01:50:23.295Z,10.40
2018-08-18T01:52:53.412Z,16.00
2018-08-18T01:55:23.465Z,15.63
2018-08-18T01:57:53.505Z,17.20
2018-08-18T02:00:26.849Z,17.27
2018-08-18T02:02:56.973Z,13.10
2018-08-18T02:05:28.308Z,19.40
2018-08-18T02:07:58.449Z,19.10
2018-08-18T02:10:28.746Z,19.30
2018-08-18T02:13:05.090Z,20.40
2018-08-18T02:15:35.308Z,18.50
2018-08-18T02:18:05.551Z,21.53
2018-08-18T02:20:35.762Z,19.23
2018-08-18T02:23:05.884Z,17.43
2018-08-18T02:25:36.495Z,21.07
2018-08-18T02:28:07.674Z,28.17
2018-08-18T02:30:37.897Z,24.60
2018-08-18T02:33:08.122Z,28.33
2018-08-18T02:35:38.274Z,26.47
2018-08-18T02:38:08.432Z,24.20
2018-08-18T02:40:38.935Z,23.50
2018-08-18T02:43:22.458Z,22.10
2018-08-18T02:45:52.571Z,27.60
2018-08-18T02:48:22.739Z,30.43
2018-08-18T02:50:53.032Z,26.17
2018-08-18T02:53:28.023Z,31.37
2018-08-18T02:55:58.243Z,30.30
2018-08-18T02:58:28.354Z,27.17
2018-08-18T03:00:58.491Z,31.13
2018-08-18T03:03:28.608Z,29.40
2018-08-18T03:06:02.708Z,27.00
2018-08-18T03:08:32.799Z,34.90
2018-08-18T03:11:03.014Z,27.23
2018-08-18T03:13:33.140Z,24.40
2018-08-18T03:16:04.427Z,32.87
2018-08-18T03:18:45.489Z,25.10
2018-08-18T03:21:16.153Z,30.00
2018-08-18T03:24:02.813Z,25.70
2018-08-18T03:26:36.913Z,30.90
2018-08-18T03:29:07.082Z,33.43
2018-08-18T03:31:37.806Z,27.67
2018-08-18T03:34:08.515Z,25.70
2018-08-18T03:36:42.612Z,31.27
2018-08-18T03:39:21.613Z,26.57
2018-08-18T03:41:53.900Z,28.23
2018-08-18T03:44:24.039Z,31.20
2018-08-18T03:46:54.276Z,29.97
2018-08-18T03:49:24.480Z,31.13
2018-08-18T03:51:55.777Z,30.33
2018-08-18T03:54:25.880Z,29.73
2018-08-18T03:56:56.034Z,24.87
2018-08-18T03:59:26.146Z,35.33
2018-08-18T04:01:57.655Z,32.80
2018-08-18T04:04:29.129Z,28.60
2018-08-18T04:07:00.232Z,25.03
2018-08-18T04:09:32.386Z,26.20
2018-08-18T04:12:04.165Z,29.97
2018-08-18T04:14:43.537Z,35.83
2018-08-18T04:17:32.603Z,32.17
2018-08-18T04:20:02.677Z,33.17
2018-08-18T04:22:32.785Z,28.87
2018-08-18T04:25:02.918Z,27.07
2018-08-18T04:27:43.501Z,27.57
2018-08-18T04:30:20.137Z,30.77
2018-08-18T04:33:03.426Z,27.27
2018-08-18T04:35:34.056Z,32.27
2018-08-18T04:38:05.097Z,24.37
2018-08-18T04:40:37.568Z,34.67
2018-08-18T04:43:07.746Z,29.10
2018-08-18T04:45:37.813Z,30.33
2018-08-18T04:48:08.131Z,28.13
2018-08-18T04:50:38.538Z,27.93
2018-08-18T04:53:08.581Z,30.30
2018-08-18T04:55:38.740Z,30.37
2018-08-18T04:58:08.894Z,24.70
2018-08-18T05:00:38.988Z,33.10
2018-08-18T05:03:09.233Z,33.43
2018-08-18T05:05:39.358Z,33.50
2018-08-18T05:08:09.521Z,28.70
2018-08-18T05:10:40.868Z,26.07
2018-08-18T05:13:11.020Z,25.10
2018-08-18T05:15:41.195Z,30.63
2018-08-18T05:18:11.396Z,23.27
2018-08-18T05:20:41.535Z,23.83
2018-08-18T05:23:24.001Z,24.10
2018-08-18T05:25:54.820Z,23.23
2018-08-18T05:28:24.959Z,22.10
2018-08-18T05:30:55.321Z,20.97
2018-08-18T05:33:25.496Z,22.73
2018-08-18T05:35:55.705Z,22.17
2018-08-18T05:38:25.837Z,32.70
2018-08-18T05:40:55.890Z,23.73
2018-08-18T05:43:26.424Z,21.70
2018-08-18T05:45:56.473Z,21.27
2018-08-18T05:48:26.591Z,21.60
2018-08-18T05:50:56.661Z,17.80
2018-08-18T05:53:30.885Z,18.13
2018-08-18T05:56:01.622Z,19.20
2018-08-18T05:58:51.903Z,21.07
2018-08-18T06:01:39.593Z,12.70
2018-08-18T06:04:15.194Z,10.70
2018-08-18T06:06:46.131Z,9.43
2018-08-18T06:09:18.394Z,9.73
2018-08-18T06:11:48.595Z,8.03
2018-08-18T06:14:19.313Z,11.07
2018-08-18T06:16:49.638Z,8.00
2018-08-18T06:19:19.819Z,8.70
2018-08-18T06:21:49.923Z,9.33
2018-08-18T06:24:20.022Z,6.43
2018-08-18T06:26:50.123Z,8.57
2018-08-18T06:29:20.279Z,7.87
2018-08-18T06:32:03.563Z,8.97
2018-08-18T06:34:34.912Z,9.70
2018-08-18T06:37:05.584Z,8.80
2018-08-18T06:39:52.992Z,8.23
2018-08-18T06:42:43.484Z,8.27
2018-08-18T06:45:19.303Z,8.73
2018-08-18T06:47:49.435Z,9.60
2018-08-18T06:50:20.499Z,10.17
2018-08-18T06:52:50.637Z,8.53
2018-08-18T06:55:21.324Z,12.70
2018-08-18T06:57:54.383Z,8.33
2018-08-18T07:00:25.862Z,7.33
2018-08-18T07:02:55.940Z,7.40
2018-08-18T07:05:26.152Z,6.57
2018-08-18T07:07:56.260Z,6.93
2018-08-18T07:10:33.468Z,6.97
2018-08-18T07:13:06.853Z,8.10
2018-08-18T07:15:38.363Z,9.83
2018-08-18T07:18:10.546Z,8.57
2018-08-18T07:20:40.894Z,5.57
2018-08-18T07:23:11.062Z,7.10
2018-08-18T07:25:48.675Z,11.90
2018-08-18T07:28:22.687Z,5.20
2018-08-18T07:30:52.954Z,4.37
2018-08-18T07:33:23.277Z,6.57
2018-08-18T07:35:53.465Z,8.33
2018-08-18T07:38:23.604Z,4.80
2018-08-18T07:40:55.927Z,3.47
2018-08-18T07:43:30.364Z,2.80
2018-08-18T07:46:02.057Z,4.33
2018-08-18T07:48:32.255Z,4.17
2018-08-18T07:51:02.390Z,4.37
2018-08-18T07:53:32.557Z,2.50
2018-08-18T07:56:02.707Z,5.57
2018-08-18T07:58:32.892Z,4.60
2018-08-18T08:01:03.070Z,2.47
2018-08-18T08:03:33.307Z,4.03
2018-08-18T08:06:03.427Z,3.70
2018-08-18T08:08:38.463Z,3.17
2018-08-18T08:11:13.470Z,4.47
2018-08-18T08:13:43.639Z,2.90
2018-08-18T08:16:13.779Z,4.07
2018-08-18T08:18:43.858Z,7.20
2018-08-18T08:21:14.128Z,3.80
2018-08-18T08:23:44.256Z,3.83
2018-08-18T08:26:14.424Z,3.40
2018-08-18T08:28:44.561Z,4.70
2018-08-18T08:31:15.578Z,6.53
2018-08-18T08:33:45.680Z,4.93
2018-08-18T08:36:17.292Z,3.73
2018-08-18T08:39:00.007Z,5.50
2018-08-18T08:41:32.391Z,4.00
2018-08-18T08:44:02.500Z,5.33
2018-08-18T08:46:32.593Z,2.93
2018-08-18T08:49:02.938Z,5.00
2018-08-18T08:51:33.100Z,3.20
2018-08-18T08:54:03.188Z,3.93
2018-08-18T08:56:40.203Z,3.43
2018-08-18T08:59:10.421Z,5.00
2018-08-18T09:01:41.093Z,4.83
2018-08-18T09:04:11.203Z,3.83
2018-08-18T09:06:46.115Z,3.97
2018-08-18T09:09:16.235Z,4.30
2018-08-18T09:11:46.401Z,4.10
2018-08-18T09:14:16.555Z,6.93
2018-08-18T09:16:46.834Z,7.33
2018-08-18T09:19:17.822Z,6.70
2018-08-18T09:21:52.985Z,6.37
2018-08-18T09:24:25.127Z,3.90
2018-08-18T09:26:59.385Z,5.63
2018-08-18T09:29:39.689Z,6.57
2018-08-18T09:32:09.849Z,7.00
2018-08-18T09:34:44.924Z,3.40
2018-08-18T09:37:15.404Z,4.40
2018-08-18T09:39:46.073Z,4.90
2018-08-18T09:42:17.790Z,3.00
2018-08-18T09:44:50.035Z,4.70
2018-08-18T09:47:20.254Z,4.10
2018-08-18T09:49:50.396Z,4.57
2018-08-18T09:52:21.190Z,4.90
2018-08-18T09:54:51.287Z,8.47
2018-08-18T09:57:21.546Z,4.03
2018-08-18T09:59:51.696Z,5.40
2018-08-18T10:02:21.835Z,5.10
2018-08-18T10:04:51.957Z,5.93
2018-08-18T10:07:22.176Z,5.40
2018-08-18T10:09:52.283Z,6.20
2018-08-18T10:12:22.428Z,8.03
2018-08-18T10:14:52.643Z,5.97
2018-08-18T10:17:22.765Z,6.87
2018-08-18T10:19:52.864Z,7.43
2018-08-18T10:22:22.985Z,15.63
2018-08-18T10:24:53.217Z,4.57
2018-08-18T10:27:23.357Z,5.50
2018-08-18T10:29:53.533Z,7.67
2018-08-18T10:32:23.765Z,6.83
2018-08-18T10:34:54.021Z,5.47
2018-08-18T10:37:24.116Z,5.63
2018-08-18T10:40:02.168Z,6.70
2018-08-18T10:42:33.325Z,4.90
2018-08-18T10:45:04.410Z,5.53
2018-08-18T10:47:34.617Z,6.10
2018-08-18T10:50:21.085Z,6.13
2018-08-18T10:53:00.189Z,12.37
2018-08-18T10:55:30.978Z,10.97
2018-08-18T10:58:04.946Z,4.10
2018-08-18T11:00:35.663Z,5.53
2018-08-18T11:03:07.898Z,6.10
2018-08-18T11:05:38.026Z,4.80
2018-08-18T11:08:09.908Z,3.80
2018-08-18T11:10:42.290Z,3.60
2018-08-18T11:13:12.423Z,4.37
2018-08-18T11:15:43.425Z,5.37
2018-08-18T11:18:13.654Z,2.80
2018-08-18T11:20:43.715Z,3.77
2018-08-18T11:23:15.539Z,3.87
2018-08-18T11:25:53.044Z,8.30
2018-08-18T11:28:24.038Z,5.57
2018-08-18T11:30:55.485Z,2.93
2018-08-18T11:33:42.592Z,4.33
2018-08-18T11:36:13.402Z,5.70
2018-08-18T11:38:43.578Z,4.77
2018-08-18T11:41:13.772Z,6.40
2018-08-18T11:43:50.108Z,4.00
2018-08-18T11:46:20.241Z,5.80
2018-08-18T11:48:50.431Z,5.30
2018-08-18T11:51:20.819Z,4.07
2018-08-18T11:54:02.734Z,3.27
2018-08-18T11:56:39.093Z,3.23
2018-08-18T11:59:13.548Z,5.70
2018-08-18T12:01:47.194Z,3.27
2018-08-18T12:04:17.929Z,4.10
2018-08-18T12:06:52.988Z,3.07
2018-08-18T12:09:23.253Z,3.43
2018-08-18T12:11:53.431Z,5.40
2018-08-18T12:14:23.701Z,4.00
2018-08-18T12:16:53.991Z,3.30
2018-08-18T12:19:24.125Z,3.33
2018-08-18T12:21:55.537Z,3.07
2018-08-18T12:24:25.649Z,8.77
2018-08-18T12:27:12.659Z,7.40
2018-08-18T12:29:42.870Z,4.07
2018-08-18T12:32:18.150Z,4.40
2018-08-18T12:34:48.335Z,6.27
2018-08-18T12:37:18.492Z,5.90
2018-08-18T12:39:48.633Z,7.07
2018-08-18T12:42:23.827Z,3.33
2018-08-18T12:44:54.063Z,7.60
2018-08-18T12:47:24.332Z,4.30
2018-08-18T12:49:55.121Z,7.37
2018-08-18T12:52:25.333Z,3.20
2018-08-18T12:54:55.540Z,4.57
2018-08-18T12:57:39.119Z,4.33
2018-08-18T13:00:09.402Z,2.90
2018-08-18T13:02:49.669Z,2.83
2018-08-18T13:05:22.440Z,4.77
2018-08-18T13:07:53.627Z,5.83
2018-08-18T13:10:28.697Z,4.33
2018-08-18T13:12:58.910Z,4.53
2018-08-18T13:15:29.115Z,4.17
2018-08-18T13:17:59.198Z,3.27
2018-08-18T13:20:29.464Z,6.13
2018-08-18T13:22:59.616Z,3.33
2018-08-18T13:25:31.471Z,3.43
2018-08-18T13:28:03.060Z,5.00
2018-08-18T13:30:33.787Z,6.60
2018-08-18T13:33:03.932Z,4.20
2018-08-18T13:35:34.114Z,11.53
2018-08-18T13:38:05.462Z,4.90
2018-08-18T13:40:35.701Z,4.73
2018-08-18T13:43:05.765Z,3.43
2018-08-18T13:45:44.386Z,4.23
2018-08-18T13:48:14.745Z,2.53
2018-08-18T13:50:44.865Z,2.70
2018-08-18T13:53:14.999Z,5.83
2018-08-18T13:55:45.147Z,5.20
2018-08-18T13:58:15.255Z,5.83
2018-08-18T14:00:45.532Z,2.90
2018-08-18T14:03:27.330Z,4.87
2018-08-18T14:05:57.905Z,4.53
2018-08-18T14:08:28.005Z,2.83
2018-08-18T14:10:58.191Z,2.43
2018-08-18T14:13:29.408Z,5.83
2018-08-18T14:15:59.588Z,4.33
2018-08-18T14:18:29.750Z,5.50
2018-08-18T14:21:07.823Z,5.70
2018-08-18T14:23:38.001Z,2.00
2018-08-18T14:26:08.189Z,3.00
2018-08-18T14:28:38.318Z,5.83
2018-08-18T14:31:08.541Z,4.23
2018-08-18T14:33:38.591Z,3.73
2018-08-18T14:36:14.856Z,4.53
2018-08-18T14:38:46.632Z,6.20
2018-08-18T14:41:31.681Z,3.13
2018-08-18T14:44:01.765Z,3.63
2018-08-18T14:46:32.018Z,2.57
2018-08-18T14:49:02.065Z,3.47
2018-08-18T14:51:32.170Z,6.30
2018-08-18T14:54:02.378Z,3.93
2018-08-18T14:56:32.556Z,8.60
2018-08-18T14:59:02.745Z,5.57
2018-08-18T15:01:33.041Z,4.20
2018-08-18T15:04:03.240Z,5.37
2018-08-18T15:06:33.561Z,5.37
2018-08-18T15:09:03.832Z,2.43
2018-08-18T15:11:34.048Z,4.13
2018-08-18T15:14:04.141Z,5.70
2018-08-18T15:16:34.428Z,4.90
2018-08-18T15:19:04.656Z,3.73
2018-08-18T15:21:34.833Z,2.20
2018-08-18T15:24:05.071Z,3.17
2018-08-18T15:26:35.285Z,3.70
2018-08-18T15:29:08.067Z,2.47
2018-08-18T15:31:38.177Z,3.50
2018-08-18T15:34:08.313Z,5.30
2018-08-18T15:36:38.490Z,3.53
2018-08-18T15:39:09.264Z,5.43
2018-08-18T15:41:39.417Z,9.13
2018-08-18T15:44:11.238Z,2.27
2018-08-18T15:46:41.404Z,4.73
2018-08-18T15:49:13.501Z,4.20
2018-08-18T15:51:43.679Z,2.83
2018-08-18T15:54:13.873Z,4.47
2018-08-18T15:56:45.262Z,2.53
2018-08-18T15:59:15.532Z,3.77
2018-08-18T16:01:45.697Z,3.90
2018-08-18T16:04:15.880Z,4.07
2018-08-18T16:06:46.080Z,6.43
2018-08-18T16:09:16.233Z,10.03
2018-08-18T16:11:46.411Z,3.10
2018-08-18T16:14:16.500Z,5.60
2018-08-18T16:17:00.354Z,4.60
2018-08-18T16:19:35.400Z,2.70
2018-08-18T16:22:06.291Z,1.87
2018-08-18T16:24:43.152Z,5.00
2018-08-18T16:27:13.402Z,3.17
2018-08-18T16:29:43.625Z,3.10
2018-08-18T16:32:24.052Z,4.77
2018-08-18T16:35:02.673Z,4.57
2018-08-18T16:37:35.046Z,4.20
2018-08-18T16:40:05.277Z,4.67
2018-08-18T16:42:35.456Z,3.70
2018-08-18T16:45:06.218Z,4.90
2018-08-18T16:47:41.416Z,3.80
2018-08-18T16:50:11.572Z,4.13
2018-08-18T16:52:42.174Z,11.87
2018-08-18T16:55:12.293Z,3.83
2018-08-18T16:57:42.464Z,5.77
2018-08-18T17:00:12.685Z,4.60
2018-08-18T17:02:42.847Z,5.07
2018-08-18T17:05:12.942Z,3.00
2018-08-18T17:07:44.100Z,5.23
2018-08-18T17:10:14.293Z,6.20
2018-08-18T17:12:44.516Z,4.47
2018-08-18T17:15:14.604Z,6.30
2018-08-18T17:17:44.793Z,6.17
2018-08-18T17:20:15.009Z,4.53
2018-08-18T17:22:46.263Z,3.83
2018-08-18T17:25:16.450Z,5.73
2018-08-18T17:27:46.586Z,5.87
2018-08-18T17:30:16.757Z,4.53
2018-08-18T17:32:46.844Z,9.23
2018-08-18T17:35:16.923Z,5.90
2018-08-18T17:37:47.046Z,6.47
2018-08-18T17:40:17.171Z,7.63
2018-08-18T17:42:47.380Z,6.90
2018-08-18T17:45:17.508Z,5.93
2018-08-18T17:47:51.654Z,4.57
2018-08-18T17:50:21.826Z,5.40
2018-08-18T17:52:51.928Z,6.00
2018-08-18T17:55:22.040Z,5.53
2018-08-18T17:57:52.145Z,9.43
2018-08-18T18:00:23.839Z,7.10
2018-08-18T18:02:56.795Z,6.73
2018-08-18T18:05:35.390Z,6.50
2018-08-18T18:08:06.990Z,5.47
2018-08-18T18:10:38.931Z,5.73
2018-08-18T18:13:17.824Z,6.03
2018-08-18T18:15:48.940Z,7.67
2018-08-18T18:18:20.561Z,8.20
2018-08-18T18:20:54.917Z,8.60
2018-08-18T18:23:25.223Z,7.93
2018-08-18T18:25:55.313Z,4.77
2018-08-18T18:28:25.394Z,5.20
2018-08-18T18:30:55.564Z,6.27
2018-08-18T18:33:25.758Z,5.70
2018-08-18T18:35:55.863Z,5.30
2018-08-18T18:38:26.032Z,5.33
2018-08-18T18:40:56.149Z,6.70
2018-08-18T18:43:26.346Z,5.23
2018-08-18T18:45:56.536Z,6.47
2018-08-18T18:48:26.576Z,5.57
2018-08-18T18:50:56.734Z,9.53
2018-08-18T18:53:32.405Z,7.77
2018-08-18T18:56:02.503Z,7.33
2018-08-18T18:58:32.654Z,10.40
2018-08-18T19:01:06.828Z,6.80
2018-08-18T19:03:36.911Z,10.73
2018-08-18T19:06:07.104Z,11.30
2018-08-18T19:08:56.669Z,7.63
2018-08-18T19:11:27.886Z,8.10
2018-08-18T19:13:58.257Z,6.10
2018-08-18T19:16:28.333Z,8.50
2018-08-18T19:18:58.490Z,6.90
2018-08-18T19:21:33.553Z,7.20
2018-08-18T19:24:10.685Z,9.70
2018-08-18T19:26:55.360Z,6.97
2018-08-18T19:29:28.544Z,9.30
2018-08-18T19:32:00.670Z,9.47
2018-08-18T19:34:30.777Z,9.97
2018-08-18T19:37:08.155Z,10.63
2018-08-18T19:39:39.120Z,8.50
2018-08-18T19:42:16.559Z,8.00
2018-08-18T19:44:48.079Z,9.03
2018-08-18T19:47:37.230Z,8.50
2018-08-18T19:50:08.620Z,8.43
2018-08-18T19:52:38.694Z,10.40
2018-08-18T19:55:11.322Z,8.23
2018-08-18T19:57:41.854Z,9.10
2018-08-18T20:00:18.604Z,10.70
2018-08-18T20:03:01.147Z,7.77
2018-08-18T20:05:31.232Z,8.07
2018-08-18T20:08:01.293Z,10.20
2018-08-18T20:10:31.636Z,12.30
2018-08-18T20:13:01.670Z,10.57
2018-08-18T20:15:31.803Z,22.43
2018-08-18T20:18:01.988Z,18.30
2018-08-18T20:20:32.142Z,16.13
2018-08-18T20:23:02.260Z,16.03
2018-08-18T20:25:32.568Z,20.13
2018-08-18T20:28:02.651Z,15.83
2018-08-18T20:30:32.770Z,20.67
2018-08-18T20:33:02.912Z,25.70
2018-08-18T20:35:33.073Z,25.73
2018-08-18T20:38:03.261Z,25.17
2018-08-18T20:40:33.408Z,21.07
2018-08-18T20:43:03.513Z,17.20
2018-08-18T20:45:42.597Z,16.40
2018-08-18T20:48:20.350Z,20.20
2018-08-18T20:50:50.782Z,14.50
2018-08-18T20:53:20.959Z,11.90
2018-08-18T20:55:59.244Z,12.73
2018-08-18T20:58:30.066Z,18.40
2018-08-18T21:01:00.208Z,14.53
2018-08-18T21:03:48.257Z,13.47
2018-08-18T21:06:19.389Z,17.23
2018-08-18T21:08:49.597Z,12.47
2018-08-18T21:11:19.756Z,13.37
2018-08-18T21:13:51.172Z,14.30
2018-08-18T21:16:22.173Z,16.17
2018-08-18T21:18:52.247Z,11.73
2018-08-18T21:21:36.587Z,11.30
2018-08-18T21:24:06.781Z,15.97
2018-08-18T21:26:36.938Z,12.50
2018-08-18T21:29:07.075Z,13.40
2018-08-18T21:31:38.371Z,14.17
2018-08-18T21:34:09.041Z,18.87
2018-08-18T21:36:39.224Z,11.63
2018-08-18T21:39:10.606Z,14.00
2018-08-18T21:41:42.282Z,16.37
2018-08-18T21:44:14.157Z,13.10
2018-08-18T21:46:44.629Z,12.87
2018-08-18T21:49:14.804Z,16.73
2018-08-18T21:51:45.001Z,15.20
2018-08-18T21:54:15.137Z,17.90
2018-08-18T21:56:45.309Z,13.10
2018-08-18T21:59:15.394Z,13.63
2018-08-18T22:01:45.747Z,15.60
2018-08-18T22:04:15.867Z,15.83
2018-08-18T22:06:46.048Z,10.63
2018-08-18T22:09:29.381Z,13.23
2018-08-18T22:11:59.503Z,17.77
2018-08-18T22:14:29.593Z,12.33
2018-08-18T22:16:59.820Z,17.50
2018-08-18T22:19:30.555Z,16.50
2018-08-18T22:22:00.735Z,15.53
2018-08-18T22:24:30.890Z,14.47
2018-08-18T22:27:01.030Z,18.20
2018-08-18T22:29:31.170Z,15.20
2018-08-18T22:32:03.834Z,17.50
2018-08-18T22:34:34.375Z,13.03
2018-08-18T22:37:09.475Z,22.50
2018-08-18T22:39:39.533Z,18.50
2018-08-18T22:42:10.182Z,17.77
2018-08-18T22:44:41.143Z,17.40
2018-08-18T22:47:11.454Z,15.93
2018-08-18T22:49:41.704Z,16.03
2018-08-18T22:52:11.853Z,14.37
2018-08-18T22:54:42.192Z,15.50
2018-08-18T22:57:14.886Z,16.67
2018-08-18T22:59:45.009Z,18.63
2018-08-18T23:02:15.595Z,18.03
2018-08-18T23:04:46.043Z,23.43
2018-08-18T23:07:16.318Z,15.90
2018-08-18T23:09:46.429Z,20.43
2018-08-18T23:12:16.564Z,20.10
2018-08-18T23:14:47.017Z,19.50
2018-08-18T23:17:17.173Z,26.20
2018-08-18T23:19:47.317Z,16.93
2018-08-18T23:22:34.197Z,23.20
2018-08-18T23:25:04.255Z,18.23
2018-08-18T23:27:34.439Z,18.30
2018-08-18T23:30:05.447Z,23.87
2018-08-18T23:32:35.730Z,22.23
2018-08-18T23:35:06.204Z,20.27
2018-08-18T23:37:36.364Z,23.87
2018-08-18T23:40:06.665Z,25.53
2018-08-18T23:42:38.156Z,21.33
2018-08-18T23:45:08.384Z,20.60
2018-08-18T23:47:38.524Z,24.30
2018-08-18T23:50:08.593Z,21.87
2018-08-18T23:52:55.041Z,22.37
2018-08-18T23:55:25.238Z,25.60
2018-08-18T23:57:55.391Z,28.27
