createdAt,value
2018-07-03T00:00:09.680Z,2.83
2018-07-03T00:02:38.801Z,2.70
2018-07-03T00:05:07.666Z,2.73
2018-07-03T00:07:36.818Z,3.00
2018-07-03T00:10:05.740Z,3.07
2018-07-03T00:12:34.522Z,2.93
2018-07-03T00:15:03.416Z,3.53
2018-07-03T00:17:32.149Z,3.37
2018-07-03T00:20:00.893Z,3.40
2018-07-03T00:22:29.949Z,3.23
2018-07-03T00:24:58.675Z,3.30
2018-07-03T00:27:27.350Z,3.13
2018-07-03T00:29:56.238Z,3.20
2018-07-03T00:32:24.971Z,3.30
2018-07-03T00:34:53.699Z,3.30
2018-07-03T00:37:22.432Z,3.10
2018-07-03T00:39:51.258Z,3.17
2018-07-03T00:42:19.971Z,2.90
2018-07-03T00:44:48.681Z,3.30
2018-07-03T00:47:17.627Z,3.03
2018-07-03T00:49:46.408Z,2.90
2018-07-03T00:52:15.128Z,3.17
2018-07-03T00:54:43.840Z,3.17
2018-07-03T00:57:12.552Z,3.10
2018-07-03T00:59:52.022Z,3.30
2018-07-03T01:02:20.809Z,3.20
2018-07-03T01:04:49.576Z,3.13
2018-07-03T01:07:18.057Z,3.03
2018-07-03T01:09:46.877Z,3.00
2018-07-03T01:12:15.615Z,3.63
2018-07-03T01:14:44.434Z,3.03
2018-07-03T01:17:13.154Z,3.23
2018-07-03T01:19:41.924Z,3.30
2018-07-03T01:22:10.673Z,3.30
2018-07-03T01:24:39.459Z,3.70
2018-07-03T01:27:07.945Z,3.40
2018-07-03T01:29:36.700Z,3.50
2018-07-03T01:32:05.555Z,3.33
2018-07-03T01:34:33.973Z,3.50
2018-07-03T01:37:02.694Z,3.80
2018-07-03T01:39:31.493Z,3.20
2018-07-03T01:42:00.201Z,3.20
2018-07-03T01:44:28.930Z,3.50
2018-07-03T01:46:57.679Z,3.10
2018-07-03T01:49:26.839Z,3.50
2018-07-03T01:51:55.897Z,3.27
2018-07-03T01:54:24.586Z,3.53
2018-07-03T01:56:53.676Z,3.83
2018-07-03T01:59:22.388Z,3.50
2018-07-03T02:01:51.122Z,3.60
2018-07-03T02:04:19.971Z,3.67
2018-07-03T02:06:48.771Z,3.30
2018-07-03T02:09:17.558Z,3.60
2018-07-03T02:11:46.340Z,3.60
2018-07-03T02:14:15.117Z,3.60
2018-07-03T02:16:43.929Z,3.33
2018-07-03T02:19:12.643Z,3.10
2018-07-03T02:21:41.390Z,3.20
2018-07-03T02:24:10.110Z,3.40
2018-07-03T02:26:38.970Z,3.40
2018-07-03T02:29:07.717Z,3.10
2018-07-03T02:31:36.572Z,3.10
2018-07-03T02:34:05.343Z,3.43
2018-07-03T02:36:33.751Z,3.43
2018-07-03T02:39:02.577Z,3.17
2018-07-03T02:41:31.397Z,3.50
2018-07-03T02:44:00.133Z,3.23
2018-07-03T02:46:28.861Z,3.27
2018-07-03T02:48:57.597Z,3.33
2018-07-03T02:51:26.401Z,3.60
2018-07-03T02:53:55.236Z,3.53
2018-07-03T02:56:23.956Z,3.20
2018-07-03T02:58:53.332Z,3.33
2018-07-03T03:01:22.064Z,3.30
2018-07-03T03:03:50.785Z,3.20
2018-07-03T03:06:19.541Z,3.40
2018-07-03T03:08:48.235Z,2.83
2018-07-03T03:11:17.211Z,2.90
2018-07-03T03:13:45.992Z,3.00
2018-07-03T03:16:15.158Z,3.10
2018-07-03T03:18:44.096Z,3.07
2018-07-03T03:21:12.911Z,3.57
2018-07-03T03:23:41.744Z,3.40
2018-07-03T03:26:10.450Z,3.50
2018-07-03T03:28:38.984Z,3.43
2018-07-03T03:31:07.705Z,3.20
2018-07-03T03:33:36.465Z,3.50
2018-07-03T03:37:34.893Z,3.20
2018-07-03T03:40:03.753Z,2.90
2018-07-03T03:42:32.533Z,3.10
2018-07-03T03:45:01.263Z,3.00
2018-07-03T03:47:30.170Z,3.03
2018-07-03T03:49:58.909Z,2.80
2018-07-03T03:52:27.640Z,3.03
2018-07-03T03:54:57.528Z,3.00
2018-07-03T03:57:26.317Z,2.90
2018-07-03T03:59:56.198Z,3.10
2018-07-03T04:02:24.963Z,3.10
2018-07-03T04:04:53.695Z,2.63
2018-07-03T04:07:22.422Z,3.00
2018-07-03T04:09:51.165Z,2.70
2018-07-03T04:12:20.963Z,2.70
2018-07-03T04:14:49.660Z,2.40
2018-07-03T04:17:18.365Z,2.80
2018-07-03T04:19:47.073Z,2.37
2018-07-03T04:22:15.857Z,2.60
2018-07-03T04:24:44.530Z,2.37
2018-07-03T04:27:13.380Z,2.30
2018-07-03T04:29:42.109Z,2.67
2018-07-03T04:32:10.973Z,2.30
2018-07-03T04:34:39.698Z,2.23
2018-07-03T04:37:08.529Z,2.40
2018-07-03T04:39:37.381Z,2.33
2018-07-03T04:42:06.539Z,2.47
2018-07-03T04:44:35.280Z,2.10
2018-07-03T04:47:04.147Z,2.10
2018-07-03T04:49:32.866Z,2.00
2018-07-03T04:52:01.599Z,2.20
2018-07-03T04:54:30.047Z,1.97
2018-07-03T04:56:58.803Z,2.23
2018-07-03T04:59:27.551Z,2.20
2018-07-03T05:01:56.311Z,2.03
2018-07-03T05:04:25.062Z,2.07
2018-07-03T05:06:53.806Z,2.20
2018-07-03T05:09:22.523Z,2.20
2018-07-03T05:11:51.338Z,2.00
2018-07-03T05:14:20.149Z,1.97
2018-07-03T05:16:53.446Z,1.80
2018-07-03T05:19:22.230Z,1.60
2018-07-03T05:21:50.977Z,1.80
2018-07-03T05:24:19.714Z,1.90
2018-07-03T05:26:48.431Z,1.80
2018-07-03T05:29:17.141Z,1.93
2018-07-03T05:31:45.961Z,1.80
2018-07-03T05:34:14.727Z,2.00
2018-07-03T05:36:43.560Z,2.00
2018-07-03T05:39:13.244Z,1.70
2018-07-03T05:41:41.931Z,1.50
2018-07-03T05:44:10.705Z,1.80
2018-07-03T05:46:39.981Z,1.70
2018-07-03T05:49:08.722Z,1.77
2018-07-03T05:51:38.537Z,1.80
2018-07-03T05:54:07.128Z,1.67
2018-07-03T05:58:05.223Z,1.50
2018-07-03T06:00:33.990Z,1.73
2018-07-03T06:03:02.759Z,1.90
2018-07-03T06:05:31.698Z,1.80
2018-07-03T06:08:00.249Z,1.70
2018-07-03T06:10:29.195Z,1.97
2018-07-03T06:12:57.937Z,1.70
2018-07-03T06:15:26.717Z,1.80
2018-07-03T06:17:55.473Z,2.00
2018-07-03T06:20:24.222Z,1.80
2018-07-03T06:22:53.174Z,1.70
2018-07-03T06:25:21.985Z,1.40
2018-07-03T06:27:50.840Z,1.90
2018-07-03T06:30:19.689Z,1.77
2018-07-03T06:32:48.470Z,1.90
2018-07-03T06:35:17.322Z,1.70
2018-07-03T06:37:46.068Z,1.50
2018-07-03T06:40:14.982Z,1.63
2018-07-03T06:42:43.733Z,1.83
2018-07-03T06:45:12.540Z,2.23
2018-07-03T06:47:41.380Z,2.00
2018-07-03T06:50:10.144Z,1.70
2018-07-03T06:52:38.845Z,2.07
2018-07-03T06:55:07.806Z,1.83
2018-07-03T06:57:36.490Z,1.90
2018-07-03T07:00:06.009Z,1.87
2018-07-03T07:02:34.858Z,1.90
2018-07-03T07:05:03.691Z,1.80
2018-07-03T07:07:32.436Z,1.63
2018-07-03T07:10:01.248Z,1.80
2018-07-03T07:12:30.012Z,1.73
2018-07-03T07:14:58.594Z,1.80
2018-07-03T07:17:27.294Z,1.70
2018-07-03T07:19:56.025Z,1.60
2018-07-03T07:22:24.794Z,1.80
2018-07-03T07:24:53.602Z,1.90
2018-07-03T07:27:22.311Z,1.50
2018-07-03T07:29:51.143Z,1.70
2018-07-03T07:32:19.849Z,1.70
2018-07-03T07:34:48.589Z,1.70
2018-07-03T07:37:17.376Z,1.70
2018-07-03T07:39:46.095Z,1.50
2018-07-03T07:42:14.820Z,1.63
2018-07-03T07:44:43.530Z,1.47
2018-07-03T07:47:12.354Z,1.63
2018-07-03T07:49:41.481Z,1.63
2018-07-03T07:52:10.305Z,1.50
2018-07-03T07:54:39.017Z,1.60
2018-07-03T07:57:07.784Z,1.77
2018-07-03T07:59:36.583Z,1.70
2018-07-03T08:02:05.678Z,1.60
2018-07-03T08:04:34.419Z,1.60
2018-07-03T08:07:03.151Z,1.50
2018-07-03T08:09:32.047Z,1.80
2018-07-03T08:12:00.789Z,1.97
2018-07-03T08:14:29.572Z,1.60
2018-07-03T08:16:58.283Z,1.40
2018-07-03T08:19:27.018Z,1.90
2018-07-03T08:21:55.774Z,1.67
2018-07-03T08:24:24.582Z,1.80
2018-07-03T08:26:53.342Z,1.80
2018-07-03T08:29:22.086Z,1.57
2018-07-03T08:31:50.863Z,1.63
2018-07-03T08:34:19.568Z,1.77
2018-07-03T08:36:48.413Z,1.80
2018-07-03T08:39:17.115Z,1.80
2018-07-03T08:41:45.888Z,1.77
2018-07-03T08:44:14.642Z,1.50
2018-07-03T08:46:43.398Z,1.77
2018-07-03T08:49:12.126Z,1.77
2018-07-03T08:51:55.757Z,1.80
2018-07-03T08:54:24.508Z,1.57
2018-07-03T08:56:53.248Z,1.60
2018-07-03T08:59:21.942Z,1.83
2018-07-03T09:01:50.668Z,1.80
2018-07-03T09:04:19.434Z,1.77
2018-07-03T09:06:48.184Z,1.60
2018-07-03T09:09:17.123Z,1.67
2018-07-03T09:11:45.892Z,1.70
2018-07-03T09:14:14.612Z,1.70
2018-07-03T09:16:43.502Z,1.60
2018-07-03T09:19:12.224Z,1.37
2018-07-03T09:21:41.180Z,1.73
2018-07-03T09:24:09.885Z,1.50
2018-07-03T09:26:38.651Z,1.73
2018-07-03T09:29:07.389Z,1.30
2018-07-03T09:31:36.166Z,1.50
2018-07-03T09:34:05.387Z,1.40
2018-07-03T09:36:34.152Z,1.67
2018-07-03T09:39:04.222Z,1.33
2018-07-03T09:41:33.036Z,1.40
2018-07-03T09:44:01.754Z,1.63
2018-07-03T09:46:30.595Z,1.50
2018-07-03T09:48:59.329Z,1.73
2018-07-03T09:51:28.102Z,1.60
2018-07-03T09:53:56.968Z,1.50
2018-07-03T09:56:25.715Z,1.30
2018-07-03T09:58:54.895Z,1.30
2018-07-03T10:01:23.620Z,1.50
2018-07-03T10:03:52.360Z,1.57
2018-07-03T10:06:21.189Z,1.70
2018-07-03T10:08:49.912Z,1.50
2018-07-03T10:11:18.661Z,1.60
2018-07-03T10:13:47.415Z,1.60
2018-07-03T10:16:15.834Z,1.57
2018-07-03T10:18:44.552Z,1.40
2018-07-03T10:21:13.301Z,1.33
2018-07-03T10:23:42.232Z,1.50
2018-07-03T10:26:10.945Z,1.40
2018-07-03T10:28:39.647Z,1.40
2018-07-03T10:31:08.359Z,1.63
2018-07-03T10:33:37.116Z,1.40
2018-07-03T10:36:05.944Z,1.50
2018-07-03T10:38:34.764Z,1.60
2018-07-03T10:41:03.569Z,1.80
2018-07-03T10:43:32.291Z,1.50
2018-07-03T10:46:01.015Z,1.50
2018-07-03T10:48:29.929Z,1.50
2018-07-03T10:50:58.682Z,1.47
2018-07-03T10:53:27.381Z,2.63
2018-07-03T10:55:56.183Z,1.63
2018-07-03T10:58:24.931Z,1.50
2018-07-03T11:00:53.691Z,1.37
2018-07-03T11:03:22.269Z,1.50
2018-07-03T11:05:51.010Z,1.40
2018-07-03T11:08:19.747Z,1.60
2018-07-03T11:10:48.524Z,1.70
2018-07-03T11:13:17.215Z,1.40
2018-07-03T11:15:45.920Z,1.50
2018-07-03T11:18:14.650Z,1.67
2018-07-03T11:20:43.334Z,1.47
2018-07-03T11:23:12.323Z,1.50
2018-07-03T11:25:41.421Z,1.70
2018-07-03T11:28:10.160Z,1.67
2018-07-03T11:30:39.212Z,1.60
2018-07-03T11:33:07.978Z,1.60
2018-07-03T11:35:36.876Z,1.63
2018-07-03T11:38:05.592Z,1.60
2018-07-03T11:40:34.331Z,1.73
2018-07-03T11:43:03.265Z,1.70
2018-07-03T11:45:32.055Z,1.90
2018-07-03T11:48:00.798Z,1.67
2018-07-03T11:50:29.537Z,1.60
2018-07-03T11:52:58.288Z,1.60
2018-07-03T11:55:27.021Z,1.70
2018-07-03T11:57:55.765Z,1.50
2018-07-03T12:00:24.771Z,1.60
2018-07-03T12:02:53.601Z,1.60
2018-07-03T12:05:22.304Z,1.43
2018-07-03T12:07:51.041Z,1.60
2018-07-03T12:10:19.795Z,1.70
2018-07-03T12:12:48.673Z,1.63
2018-07-03T12:15:17.408Z,1.80
2018-07-03T12:17:46.707Z,1.53
2018-07-03T12:20:15.454Z,1.87
2018-07-03T12:22:44.543Z,1.60
2018-07-03T12:25:13.331Z,1.83
2018-07-03T12:27:42.131Z,1.60
2018-07-03T12:30:12.376Z,2.00
2018-07-03T12:32:41.193Z,2.07
2018-07-03T12:35:10.088Z,1.70
2018-07-03T12:37:38.555Z,1.70
2018-07-03T12:40:07.306Z,1.83
2018-07-03T12:42:36.125Z,1.60
2018-07-03T12:45:05.042Z,1.77
2018-07-03T12:47:33.806Z,1.83
2018-07-03T12:50:02.666Z,1.77
2018-07-03T12:52:31.464Z,1.77
2018-07-03T12:55:00.169Z,2.00
2018-07-03T12:57:28.998Z,1.97
2018-07-03T12:59:57.735Z,2.03
2018-07-03T13:02:26.517Z,1.90
2018-07-03T13:04:55.340Z,1.67
2018-07-03T13:07:24.122Z,1.80
2018-07-03T13:09:53.057Z,1.90
2018-07-03T13:12:21.785Z,1.50
2018-07-03T13:14:50.495Z,2.00
2018-07-03T13:17:19.273Z,2.00
2018-07-03T13:19:48.124Z,1.90
2018-07-03T13:22:17.008Z,1.60
2018-07-03T13:24:45.745Z,1.80
2018-07-03T13:27:14.492Z,1.83
2018-07-03T13:29:43.309Z,1.70
2018-07-03T13:32:12.205Z,1.77
2018-07-03T13:34:41.024Z,1.80
2018-07-03T13:37:09.878Z,1.80
2018-07-03T13:39:39.072Z,1.90
2018-07-03T13:42:07.899Z,1.90
2018-07-03T13:44:36.770Z,1.70
2018-07-03T13:47:05.614Z,2.00
2018-07-03T13:49:34.313Z,1.93
2018-07-03T13:52:03.021Z,1.80
2018-07-03T13:54:31.740Z,1.80
2018-07-03T13:57:00.476Z,2.10
2018-07-03T13:59:29.220Z,1.80
2018-07-03T14:01:57.976Z,1.80
2018-07-03T14:04:26.721Z,2.20
2018-07-03T14:06:55.461Z,1.90
2018-07-03T14:09:24.216Z,2.10
2018-07-03T14:11:53.110Z,2.30
2018-07-03T14:14:21.905Z,2.03
2018-07-03T14:16:50.688Z,2.00
2018-07-03T14:19:19.571Z,2.00
2018-07-03T14:21:48.435Z,1.97
2018-07-03T14:24:17.170Z,1.97
2018-07-03T14:26:45.870Z,1.73
2018-07-03T14:29:14.629Z,1.97
2018-07-03T14:31:43.327Z,1.90
2018-07-03T14:34:12.032Z,2.00
2018-07-03T14:36:40.842Z,2.13
2018-07-03T14:39:11.942Z,2.07
2018-07-03T14:41:40.762Z,2.17
2018-07-03T14:44:09.715Z,2.00
2018-07-03T14:46:38.465Z,2.13
2018-07-03T14:49:07.187Z,2.33
2018-07-03T14:51:35.981Z,1.97
2018-07-03T14:54:04.730Z,2.10
2018-07-03T14:56:33.552Z,1.97
2018-07-03T14:59:02.340Z,2.30
2018-07-03T15:01:31.100Z,2.00
2018-07-03T15:03:59.934Z,1.90
2018-07-03T15:06:28.710Z,1.73
2018-07-03T15:08:57.579Z,1.90
2018-07-03T15:11:26.434Z,2.03
2018-07-03T15:13:55.309Z,1.80
2018-07-03T15:16:24.087Z,1.97
2018-07-03T15:18:58.207Z,2.00
2018-07-03T15:21:26.985Z,1.93
2018-07-03T15:23:55.756Z,1.90
2018-07-03T15:26:24.504Z,2.20
2018-07-03T15:28:53.599Z,1.90
2018-07-03T15:31:22.297Z,1.90
2018-07-03T15:33:51.012Z,1.90
2018-07-03T15:36:19.767Z,1.80
2018-07-03T15:38:48.700Z,1.90
2018-07-03T15:41:17.445Z,1.80
2018-07-03T15:43:57.212Z,2.00
2018-07-03T15:46:26.250Z,2.00
2018-07-03T15:48:55.544Z,1.90
2018-07-03T15:51:24.291Z,2.00
2018-07-03T15:53:53.187Z,1.80
2018-07-03T15:56:22.003Z,2.27
2018-07-03T15:58:51.236Z,2.00
2018-07-03T16:01:19.905Z,2.00
2018-07-03T16:04:03.308Z,2.00
2018-07-03T16:06:37.425Z,1.87
2018-07-03T16:09:15.813Z,1.70
2018-07-03T16:11:44.787Z,2.07
2018-07-03T16:14:13.942Z,1.90
2018-07-03T16:16:43.057Z,1.60
2018-07-03T16:19:17.234Z,1.97
2018-07-03T16:21:46.049Z,1.60
2018-07-03T16:24:14.839Z,2.00
2018-07-03T16:26:44.733Z,1.93
2018-07-03T16:29:13.511Z,1.90
2018-07-03T16:31:42.281Z,2.00
2018-07-03T16:34:10.995Z,2.00
2018-07-03T16:36:40.635Z,1.80
2018-07-03T16:39:11.436Z,1.90
2018-07-03T16:41:40.199Z,1.90
2018-07-03T16:44:09.553Z,1.70
2018-07-03T16:46:38.298Z,1.90
2018-07-03T16:49:07.102Z,1.87
2018-07-03T16:51:35.952Z,1.77
2018-07-03T16:54:04.718Z,1.80
2018-07-03T16:56:33.706Z,2.07
2018-07-03T16:59:02.465Z,1.90
2018-07-03T17:01:31.245Z,2.00
2018-07-03T17:04:00.138Z,2.07
2018-07-03T17:06:28.854Z,2.03
2018-07-03T17:08:57.705Z,1.93
2018-07-03T17:11:26.527Z,2.10
2018-07-03T17:13:55.398Z,2.07
2018-07-03T17:16:24.078Z,2.37
2018-07-03T17:18:58.179Z,2.17
2018-07-03T17:21:26.990Z,2.17
2018-07-03T17:23:55.447Z,2.30
2018-07-03T17:26:24.465Z,2.07
2018-07-03T17:28:53.350Z,2.23
2018-07-03T17:31:22.145Z,2.00
2018-07-03T17:33:50.914Z,2.00
2018-07-03T17:36:19.630Z,1.97
2018-07-03T17:38:48.420Z,1.80
2018-07-03T17:41:28.044Z,2.10
2018-07-03T17:44:08.861Z,1.97
2018-07-03T17:46:37.580Z,2.03
2018-07-03T17:49:06.646Z,1.80
2018-07-03T17:51:35.536Z,1.90
2018-07-03T17:54:04.372Z,1.77
2018-07-03T17:56:33.213Z,1.93
2018-07-03T17:59:01.977Z,1.97
2018-07-03T18:01:30.798Z,1.90
2018-07-03T18:03:59.645Z,2.30
2018-07-03T18:06:28.409Z,2.07
2018-07-03T18:08:57.199Z,1.97
2018-07-03T18:12:55.357Z,2.17
2018-07-03T18:15:24.160Z,2.00
2018-07-03T18:17:52.919Z,1.97
2018-07-03T18:21:51.130Z,1.93
2018-07-03T18:24:19.891Z,1.90
2018-07-03T18:26:48.682Z,1.80
2018-07-03T18:29:17.521Z,1.93
2018-07-03T18:31:46.270Z,1.90
2018-07-03T18:34:15.100Z,1.90
2018-07-03T18:36:43.910Z,1.80
2018-07-03T18:39:12.706Z,1.87
2018-07-03T18:41:41.497Z,1.90
2018-07-03T18:44:10.205Z,1.90
2018-07-03T18:46:39.337Z,1.70
2018-07-03T18:49:08.073Z,1.90
2018-07-03T18:51:36.815Z,2.00
2018-07-03T18:54:05.678Z,2.00
2018-07-03T18:56:34.411Z,1.80
2018-07-03T18:59:03.277Z,2.00
2018-07-03T19:01:32.019Z,1.90
2018-07-03T19:04:00.860Z,1.90
2018-07-03T19:06:29.629Z,1.80
2018-07-03T19:08:58.468Z,1.93
2018-07-03T19:11:27.241Z,1.93
2018-07-03T19:13:56.108Z,1.90
2018-07-03T19:16:24.862Z,2.17
2018-07-03T19:18:53.572Z,1.87
2018-07-03T19:21:22.395Z,2.20
2018-07-03T19:23:51.139Z,2.40
2018-07-03T19:26:19.912Z,2.00
2018-07-03T19:28:48.675Z,2.00
2018-07-03T19:31:17.455Z,2.00
2018-07-03T19:33:46.186Z,1.97
2018-07-03T19:36:15.036Z,2.00
2018-07-03T19:38:43.845Z,2.00
2018-07-03T19:41:15.613Z,2.10
2018-07-03T19:43:45.273Z,2.10
2018-07-03T19:46:14.019Z,2.27
2018-07-03T19:48:42.720Z,2.20
2018-07-03T19:51:11.494Z,2.30
2018-07-03T19:53:40.315Z,2.13
2018-07-03T19:56:09.065Z,2.17
2018-07-03T19:58:37.528Z,2.10
2018-07-03T20:01:06.485Z,2.40
2018-07-03T20:03:35.266Z,2.30
2018-07-03T20:06:04.056Z,2.40
2018-07-03T20:08:32.785Z,2.67
2018-07-03T20:11:02.054Z,3.07
2018-07-03T20:13:30.859Z,3.37
2018-07-03T20:15:59.590Z,2.80
2018-07-03T20:18:28.530Z,2.37
2018-07-03T20:20:57.385Z,2.40
2018-07-03T20:23:26.214Z,2.53
2018-07-03T20:25:54.970Z,2.40
2018-07-03T20:28:23.694Z,2.50
2018-07-03T20:30:52.415Z,2.40
2018-07-03T20:33:21.169Z,2.40
2018-07-03T20:35:49.866Z,2.70
2018-07-03T20:38:18.654Z,2.60
2018-07-03T20:40:53.819Z,3.47
2018-07-03T20:43:22.892Z,2.73
2018-07-03T20:45:51.702Z,2.40
2018-07-03T20:48:20.387Z,2.40
2018-07-03T20:50:49.106Z,2.40
2018-07-03T20:53:17.854Z,2.43
2018-07-03T20:55:46.305Z,2.53
2018-07-03T20:58:15.103Z,2.40
2018-07-03T21:00:44.351Z,2.40
2018-07-03T21:03:13.467Z,2.70
2018-07-03T21:05:42.261Z,2.30
2018-07-03T21:08:11.063Z,2.53
2018-07-03T21:10:39.860Z,2.50
2018-07-03T21:13:08.611Z,2.37
2018-07-03T21:15:37.568Z,2.57
2018-07-03T21:18:06.426Z,2.60
2018-07-03T21:20:35.280Z,2.60
2018-07-03T21:23:04.102Z,2.87
2018-07-03T21:25:32.876Z,2.50
2018-07-03T21:28:01.917Z,2.43
2018-07-03T21:30:30.674Z,2.50
2018-07-03T21:32:59.392Z,2.40
2018-07-03T21:35:28.108Z,2.40
2018-07-03T21:37:57.135Z,2.87
2018-07-03T21:40:25.838Z,2.67
2018-07-03T21:42:54.565Z,2.70
2018-07-03T21:48:15.943Z,3.10
2018-07-03T21:50:45.260Z,3.10
2018-07-03T21:53:14.096Z,3.33
2018-07-03T21:55:42.821Z,2.93
2018-07-03T21:58:11.641Z,2.93
2018-07-03T22:00:41.384Z,3.03
2018-07-03T22:09:55.682Z,3.20
2018-07-03T22:12:24.534Z,2.77
2018-07-03T22:14:53.281Z,2.93
2018-07-03T22:17:21.999Z,2.93
2018-07-03T22:19:50.745Z,2.90
2018-07-03T22:22:19.461Z,2.70
2018-07-03T22:24:48.188Z,3.10
2018-07-03T22:27:16.660Z,2.87
2018-07-03T22:29:45.489Z,3.10
2018-07-03T22:32:14.219Z,3.20
2018-07-03T22:34:42.960Z,2.80
2018-07-03T22:37:11.686Z,3.20
2018-07-03T22:39:40.420Z,2.67
2018-07-03T22:42:09.188Z,3.50
2018-07-03T22:44:37.989Z,3.30
2018-07-03T22:47:06.738Z,2.90
2018-07-03T22:49:35.462Z,3.40
2018-07-03T22:52:04.209Z,3.47
2018-07-03T22:54:32.917Z,3.70
2018-07-03T22:57:01.652Z,3.20
2018-07-03T22:59:30.409Z,3.30
2018-07-03T23:01:59.139Z,3.30
2018-07-03T23:04:27.853Z,3.47
2018-07-03T23:06:56.629Z,3.60
2018-07-03T23:09:25.484Z,3.30
2018-07-03T23:11:54.222Z,3.30
2018-07-03T23:14:23.020Z,3.83
2018-07-03T23:16:51.758Z,3.73
2018-07-03T23:19:20.461Z,3.93
2018-07-03T23:23:18.609Z,3.70
2018-07-03T23:25:47.416Z,3.67
2018-07-03T23:28:16.169Z,3.60
2018-07-03T23:30:44.878Z,4.03
2018-07-03T23:33:13.707Z,3.57
2018-07-03T23:35:42.439Z,3.40
2018-07-03T23:38:11.175Z,3.40
2018-07-03T23:40:40.021Z,3.67
2018-07-03T23:43:08.817Z,3.93
2018-07-03T23:46:00.339Z,3.80
2018-07-03T23:48:39.923Z,4.20
2018-07-03T23:51:25.389Z,3.70
2018-07-03T23:54:11.123Z,3.67
2018-07-03T23:56:56.545Z,3.30
2018-07-03T23:59:42.281Z,3.57
