createdAt,value
2023-05-09T00:00:12.776Z,22.06
2023-05-09T00:00:26.762Z,22.06
2023-05-09T00:00:40.769Z,22.06
2023-05-09T00:01:08.754Z,22.06
2023-05-09T00:01:22.753Z,22.06
2023-05-09T00:01:36.738Z,22.09
2023-05-09T00:01:50.788Z,22.07
2023-05-09T00:02:18.811Z,22.07
2023-05-09T00:02:33.062Z,22.06
2023-05-09T00:02:47.211Z,22.09
2023-05-09T00:03:01.257Z,22.07
2023-05-09T00:03:29.271Z,22.06
2023-05-09T00:03:43.262Z,22.06
2023-05-09T00:03:57.318Z,22.09
2023-05-09T00:04:11.416Z,22.09
2023-05-09T00:04:39.534Z,22.07
2023-05-09T00:04:53.759Z,22.07
2023-05-09T00:05:07.783Z,22.06
2023-05-09T00:05:21.782Z,22.07
2023-05-09T00:05:49.770Z,22.07
2023-05-09T00:06:03.766Z,22.09
2023-05-09T00:06:17.766Z,22.07
2023-05-09T00:06:31.759Z,22.07
2023-05-09T00:06:59.726Z,22.07
2023-05-09T00:07:13.724Z,22.07
2023-05-09T00:07:27.722Z,22.07
2023-05-09T00:07:41.706Z,22.09
2023-05-09T00:08:09.675Z,22.07
2023-05-09T00:08:23.682Z,22.06
2023-05-09T00:08:37.676Z,22.06
2023-05-09T00:08:51.662Z,22.06
2023-05-09T00:09:05.639Z,22.06
2023-05-09T00:09:19.648Z,22.07
2023-05-09T00:09:33.684Z,22.07
2023-05-09T00:09:47.675Z,22.07
2023-05-09T00:10:01.661Z,22.06
2023-05-09T00:10:29.600Z,22.07
2023-05-09T00:10:43.613Z,22.07
2023-05-09T00:10:57.663Z,22.06
2023-05-09T00:11:11.668Z,22.06
2023-05-09T00:11:39.642Z,22.07
2023-05-09T00:11:53.639Z,22.06
2023-05-09T00:12:07.630Z,22.07
2023-05-09T00:12:21.656Z,22.07
2023-05-09T00:12:49.709Z,22.06
2023-05-09T00:13:03.800Z,22.09
2023-05-09T00:13:17.871Z,22.07
2023-05-09T00:13:31.947Z,22.07
2023-05-09T00:13:59.951Z,22.07
2023-05-09T00:14:14.015Z,22.06
2023-05-09T00:14:28.009Z,22.07
2023-05-09T00:14:42.006Z,22.07
2023-05-09T00:15:09.988Z,22.06
2023-05-09T00:15:23.998Z,22.06
2023-05-09T00:15:37.982Z,22.06
2023-05-09T00:15:51.971Z,22.07
2023-05-09T00:16:19.958Z,22.07
2023-05-09T00:16:34.019Z,22.04
2023-05-09T00:16:48.065Z,22.07
2023-05-09T00:17:02.082Z,22.07
2023-05-09T00:17:30.116Z,22.06
2023-05-09T00:17:44.171Z,22.07
2023-05-09T00:17:58.207Z,22.06
2023-05-09T00:18:12.215Z,22.06
2023-05-09T00:18:40.160Z,22.07
2023-05-09T00:18:54.150Z,22.07
2023-05-09T00:19:08.142Z,22.07
2023-05-09T00:19:22.151Z,22.06
2023-05-09T00:19:50.107Z,22.07
2023-05-09T00:20:04.222Z,22.07
2023-05-09T00:20:18.228Z,22.06
2023-05-09T00:20:32.216Z,22.07
2023-05-09T00:21:00.172Z,22.04
2023-05-09T00:21:14.208Z,22.06
2023-05-09T00:21:28.242Z,22.06
2023-05-09T00:21:42.300Z,22.07
2023-05-09T00:22:10.279Z,22.04
2023-05-09T00:22:24.269Z,22.04
2023-05-09T00:22:38.277Z,22.02
2023-05-09T00:22:52.267Z,22.04
2023-05-09T00:23:20.228Z,22.04
2023-05-09T00:23:34.250Z,22.04
2023-05-09T00:23:48.224Z,22.04
2023-05-09T00:24:02.203Z,22.02
2023-05-09T00:24:30.189Z,22.02
2023-05-09T00:24:44.187Z,22.04
2023-05-09T00:24:58.200Z,22.01
2023-05-09T00:25:12.344Z,22.04
2023-05-09T00:25:40.430Z,22.02
2023-05-09T00:25:54.417Z,22.02
2023-05-09T00:26:08.410Z,22.02
2023-05-09T00:26:22.386Z,22.02
2023-05-09T00:26:50.341Z,22.02
2023-05-09T00:27:04.335Z,22.04
2023-05-09T00:27:18.329Z,22.02
2023-05-09T00:27:32.323Z,22.02
2023-05-09T00:28:00.281Z,22.04
2023-05-09T00:28:14.266Z,22.04
2023-05-09T00:28:28.264Z,22.04
2023-05-09T00:28:42.246Z,22.04
2023-05-09T00:29:10.198Z,22.06
2023-05-09T00:29:24.202Z,22.02
2023-05-09T00:29:38.202Z,22.02
2023-05-09T00:29:52.208Z,22.01
2023-05-09T00:30:20.178Z,22.02
2023-05-09T00:30:34.167Z,22.04
2023-05-09T00:30:48.166Z,22.04
2023-05-09T00:31:02.141Z,22.04
2023-05-09T00:31:30.131Z,22.02
2023-05-09T00:31:44.153Z,22.06
2023-05-09T00:31:58.189Z,22.02
2023-05-09T00:32:12.309Z,22.06
2023-05-09T00:32:40.453Z,22.04
2023-05-09T00:32:54.529Z,22.04
2023-05-09T00:33:08.566Z,22.06
2023-05-09T00:33:22.556Z,22.04
2023-05-09T00:33:50.522Z,22.02
2023-05-09T00:34:04.533Z,22.04
2023-05-09T00:34:18.536Z,22.04
2023-05-09T00:34:32.525Z,22.06
2023-05-09T00:35:00.496Z,22.04
2023-05-09T00:35:14.923Z,22.02
2023-05-09T00:35:29.099Z,22.01
2023-05-09T00:35:43.087Z,22.01
2023-05-09T00:36:11.115Z,22.01
2023-05-09T00:36:25.113Z,22.02
2023-05-09T00:36:39.097Z,22.02
2023-05-09T00:36:53.080Z,22.01
2023-05-09T00:37:21.031Z,22.01
2023-05-09T00:37:35.012Z,22.01
2023-05-09T00:37:48.996Z,22.02
2023-05-09T00:38:03.010Z,22.01
2023-05-09T00:38:30.978Z,22.04
2023-05-09T00:38:44.964Z,22.01
2023-05-09T00:38:58.944Z,22.02
2023-05-09T00:39:12.946Z,22.02
2023-05-09T00:39:40.889Z,22.01
2023-05-09T00:39:54.891Z,21.99
2023-05-09T00:40:08.894Z,21.99
2023-05-09T00:40:22.900Z,22.02
2023-05-09T00:40:50.854Z,22.01
2023-05-09T00:41:04.867Z,22.02
2023-05-09T00:41:18.848Z,22.01
2023-05-09T00:41:32.857Z,22.01
2023-05-09T00:42:00.920Z,22.01
2023-05-09T00:42:14.905Z,22.01
2023-05-09T00:42:28.887Z,21.99
2023-05-09T00:42:42.874Z,22.01
2023-05-09T00:43:10.836Z,21.99
2023-05-09T00:43:24.822Z,21.99
2023-05-09T00:43:38.814Z,21.98
2023-05-09T00:43:52.804Z,21.99
2023-05-09T00:44:20.790Z,22.01
2023-05-09T00:44:34.788Z,22.01
2023-05-09T00:44:48.790Z,21.99
2023-05-09T00:45:02.807Z,21.99
2023-05-09T00:45:30.781Z,21.99
2023-05-09T00:45:44.814Z,21.99
2023-05-09T00:45:58.864Z,21.99
2023-05-09T00:46:12.893Z,22.01
2023-05-09T00:46:40.882Z,21.99
2023-05-09T00:46:54.875Z,21.99
2023-05-09T00:47:08.870Z,22.01
2023-05-09T00:47:22.919Z,22.01
2023-05-09T00:47:50.902Z,21.99
2023-05-09T00:48:05.017Z,22.01
2023-05-09T00:48:19.058Z,21.98
2023-05-09T00:48:33.056Z,21.99
2023-05-09T00:49:01.007Z,22.01
2023-05-09T00:49:15.007Z,21.99
2023-05-09T00:49:29.000Z,22.01
2023-05-09T00:49:43.001Z,22.01
2023-05-09T00:50:11.035Z,21.99
2023-05-09T00:50:25.184Z,21.99
2023-05-09T00:50:39.168Z,21.99
2023-05-09T00:50:53.308Z,21.98
2023-05-09T00:51:21.304Z,21.98
2023-05-09T00:51:35.330Z,21.99
2023-05-09T00:51:49.324Z,21.98
2023-05-09T00:52:03.309Z,21.98
2023-05-09T00:52:31.257Z,21.99
2023-05-09T00:52:45.252Z,21.99
2023-05-09T00:52:59.251Z,21.99
2023-05-09T00:53:13.305Z,21.99
2023-05-09T00:53:41.322Z,21.99
2023-05-09T00:53:55.324Z,21.99
2023-05-09T00:54:09.394Z,21.99
2023-05-09T00:54:23.408Z,22.01
2023-05-09T00:54:51.377Z,21.99
2023-05-09T00:55:05.391Z,21.99
2023-05-09T00:55:19.391Z,21.98
2023-05-09T00:55:33.378Z,21.99
2023-05-09T00:56:01.332Z,21.98
2023-05-09T00:56:15.321Z,21.98
2023-05-09T00:56:29.311Z,21.98
2023-05-09T00:56:43.324Z,21.99
2023-05-09T00:57:11.291Z,21.98
2023-05-09T00:57:25.278Z,21.99
2023-05-09T00:57:39.265Z,21.99
2023-05-09T00:57:53.249Z,22.02
2023-05-09T00:58:21.226Z,21.99
2023-05-09T00:58:35.221Z,21.99
2023-05-09T00:58:49.205Z,21.99
2023-05-09T00:59:03.196Z,21.98
2023-05-09T00:59:31.179Z,21.99
2023-05-09T00:59:45.172Z,21.98
2023-05-09T00:59:59.169Z,21.98
2023-05-09T01:00:13.481Z,21.99
2023-05-09T01:00:27.657Z,21.98
2023-05-09T01:00:41.678Z,21.99
2023-05-09T01:00:55.695Z,21.99
2023-05-09T01:01:09.872Z,21.98
2023-05-09T01:01:23.926Z,21.99
2023-05-09T01:01:52.072Z,21.98
2023-05-09T01:02:06.145Z,21.98
2023-05-09T01:02:20.195Z,21.99
2023-05-09T01:02:34.232Z,21.99
2023-05-09T01:03:02.351Z,21.98
2023-05-09T01:03:16.566Z,21.97
2023-05-09T01:03:30.718Z,21.99
2023-05-09T01:03:44.903Z,21.98
2023-05-09T01:04:12.968Z,21.97
2023-05-09T01:04:26.993Z,21.98
2023-05-09T01:04:41.004Z,21.98
2023-05-09T01:04:54.990Z,21.97
2023-05-09T01:05:22.939Z,21.98
2023-05-09T01:05:37.051Z,21.98
2023-05-09T01:05:51.052Z,21.98
2023-05-09T01:06:05.044Z,21.97
2023-05-09T01:06:33.015Z,21.97
2023-05-09T01:06:47.027Z,21.98
2023-05-09T01:07:01.025Z,21.97
2023-05-09T01:07:15.019Z,21.98
2023-05-09T01:07:42.988Z,21.97
2023-05-09T01:07:56.984Z,21.97
2023-05-09T01:08:10.990Z,21.97
2023-05-09T01:08:24.974Z,21.98
2023-05-09T01:08:52.962Z,21.97
2023-05-09T01:09:06.967Z,21.97
2023-05-09T01:09:20.947Z,21.98
2023-05-09T01:09:34.968Z,21.97
2023-05-09T01:10:02.944Z,21.97
2023-05-09T01:10:16.923Z,21.98
2023-05-09T01:10:30.919Z,21.98
2023-05-09T01:10:44.904Z,21.98
2023-05-09T01:11:12.896Z,21.97
2023-05-09T01:11:26.906Z,21.97
2023-05-09T01:11:40.898Z,21.97
2023-05-09T01:11:54.882Z,21.97
2023-05-09T01:12:22.832Z,21.95
2023-05-09T01:12:36.844Z,21.95
2023-05-09T01:12:50.883Z,21.95
2023-05-09T01:13:05.092Z,21.95
2023-05-09T01:13:19.163Z,21.95
2023-05-09T01:13:33.194Z,21.95
2023-05-09T01:13:47.183Z,21.97
2023-05-09T01:14:01.185Z,21.95
2023-05-09T01:14:15.170Z,21.97
2023-05-09T01:14:43.140Z,21.95
2023-05-09T01:14:57.133Z,21.95
2023-05-09T01:15:11.190Z,21.95
2023-05-09T01:15:25.220Z,21.97
2023-05-09T01:15:53.200Z,21.95
2023-05-09T01:16:07.212Z,21.97
2023-05-09T01:16:21.295Z,21.95
2023-05-09T01:16:35.365Z,21.95
2023-05-09T01:17:03.333Z,21.95
2023-05-09T01:17:17.335Z,21.95
2023-05-09T01:17:31.375Z,21.97
2023-05-09T01:17:45.404Z,21.97
2023-05-09T01:18:13.476Z,21.95
2023-05-09T01:18:27.510Z,21.95
2023-05-09T01:18:41.492Z,21.97
2023-05-09T01:18:55.491Z,21.95
2023-05-09T01:19:23.452Z,21.95
2023-05-09T01:19:37.437Z,21.97
2023-05-09T01:19:51.434Z,21.95
2023-05-09T01:20:05.548Z,21.95
2023-05-09T01:20:33.591Z,21.95
2023-05-09T01:20:47.714Z,21.97
2023-05-09T01:21:01.706Z,21.95
2023-05-09T01:21:15.697Z,21.94
2023-05-09T01:21:43.653Z,21.94
2023-05-09T01:21:57.661Z,21.95
2023-05-09T01:22:11.641Z,21.94
2023-05-09T01:22:25.636Z,21.94
2023-05-09T01:22:53.583Z,21.94
2023-05-09T01:23:07.589Z,21.95
2023-05-09T01:23:21.578Z,21.94
2023-05-09T01:23:35.592Z,21.97
2023-05-09T01:24:03.555Z,21.94
2023-05-09T01:24:17.550Z,21.95
2023-05-09T01:24:31.545Z,21.94
2023-05-09T01:24:45.546Z,21.94
2023-05-09T01:25:14.259Z,21.94
2023-05-09T01:25:28.501Z,21.94
2023-05-09T01:25:42.482Z,21.94
2023-05-09T01:25:56.478Z,21.94
2023-05-09T01:26:10.464Z,21.94
2023-05-09T01:26:24.457Z,21.94
2023-05-09T01:26:38.441Z,21.94
2023-05-09T01:26:52.431Z,21.94
2023-05-09T01:27:06.432Z,21.94
2023-05-09T01:27:34.409Z,21.94
2023-05-09T01:27:48.404Z,21.94
2023-05-09T01:28:02.404Z,21.94
2023-05-09T01:28:16.393Z,21.94
2023-05-09T01:28:44.349Z,21.92
2023-05-09T01:28:58.340Z,21.92
2023-05-09T01:29:12.335Z,21.94
2023-05-09T01:29:26.318Z,21.92
2023-05-09T01:29:54.267Z,21.94
2023-05-09T01:30:08.275Z,21.92
2023-05-09T01:30:22.252Z,21.92
2023-05-09T01:30:36.240Z,21.92
2023-05-09T01:31:04.221Z,21.92
2023-05-09T01:31:18.298Z,21.92
2023-05-09T01:31:32.336Z,21.94
2023-05-09T01:31:46.428Z,21.92
2023-05-09T01:32:14.449Z,21.92
2023-05-09T01:32:28.482Z,21.92
2023-05-09T01:32:42.568Z,21.91
2023-05-09T01:32:56.634Z,21.94
2023-05-09T01:33:24.613Z,21.94
2023-05-09T01:33:38.623Z,21.92
2023-05-09T01:33:52.623Z,21.92
2023-05-09T01:34:06.625Z,21.91
2023-05-09T01:34:34.575Z,21.92
2023-05-09T01:34:48.586Z,21.92
2023-05-09T01:35:02.591Z,21.92
2023-05-09T01:35:16.816Z,21.94
2023-05-09T01:35:45.016Z,21.94
2023-05-09T01:35:59.117Z,21.92
2023-05-09T01:36:13.108Z,21.92
2023-05-09T01:36:27.092Z,21.92
2023-05-09T01:36:55.070Z,21.92
2023-05-09T01:37:09.081Z,21.92
2023-05-09T01:37:23.097Z,21.92
2023-05-09T01:37:37.105Z,21.92
2023-05-09T01:38:05.056Z,21.91
2023-05-09T01:38:19.041Z,21.92
2023-05-09T01:38:33.041Z,21.91
2023-05-09T01:38:47.041Z,21.92
2023-05-09T01:39:01.039Z,21.94
2023-05-09T01:39:15.035Z,21.94
2023-05-09T01:39:29.029Z,21.94
2023-05-09T01:39:43.016Z,21.92
2023-05-09T01:39:57.079Z,21.92
2023-05-09T01:40:25.032Z,21.94
2023-05-09T01:40:39.022Z,21.91
2023-05-09T01:40:53.011Z,21.92
2023-05-09T01:41:07.016Z,21.90
2023-05-09T01:41:34.964Z,21.91
2023-05-09T01:41:48.955Z,21.90
2023-05-09T01:42:02.980Z,21.91
2023-05-09T01:42:16.973Z,21.92
2023-05-09T01:42:44.923Z,21.91
2023-05-09T01:42:58.919Z,21.90
2023-05-09T01:43:12.900Z,21.91
2023-05-09T01:43:26.901Z,21.91
2023-05-09T01:43:54.948Z,21.90
2023-05-09T01:44:09.020Z,21.90
2023-05-09T01:44:23.086Z,21.90
2023-05-09T01:44:37.061Z,21.91
2023-05-09T01:45:05.142Z,21.91
2023-05-09T01:45:19.150Z,21.88
2023-05-09T01:45:33.132Z,21.88
2023-05-09T01:45:47.105Z,21.90
2023-05-09T01:46:15.095Z,21.90
2023-05-09T01:46:29.174Z,21.90
2023-05-09T01:46:43.274Z,21.90
2023-05-09T01:46:57.347Z,21.88
2023-05-09T01:47:25.367Z,21.90
2023-05-09T01:47:39.385Z,21.88
2023-05-09T01:47:53.445Z,21.90
2023-05-09T01:48:07.520Z,21.90
2023-05-09T01:48:35.492Z,21.91
2023-05-09T01:48:49.486Z,21.88
2023-05-09T01:49:03.532Z,21.90
2023-05-09T01:49:17.574Z,21.90
2023-05-09T01:49:45.527Z,21.90
2023-05-09T01:49:59.506Z,21.88
2023-05-09T01:50:13.508Z,21.88
2023-05-09T01:50:27.528Z,21.90
2023-05-09T01:50:55.488Z,21.90
2023-05-09T01:51:09.603Z,21.90
2023-05-09T01:51:23.600Z,21.88
2023-05-09T01:51:37.602Z,21.90
2023-05-09T01:51:51.594Z,21.88
2023-05-09T01:52:05.582Z,21.90
2023-05-09T01:52:19.629Z,21.88
2023-05-09T01:52:33.622Z,21.88
2023-05-09T01:52:47.616Z,21.85
2023-05-09T01:53:15.588Z,21.85
2023-05-09T01:53:29.567Z,21.90
2023-05-09T01:53:43.572Z,21.85
2023-05-09T01:53:57.552Z,21.90
2023-05-09T01:54:25.538Z,21.90
2023-05-09T01:54:39.540Z,21.88
2023-05-09T01:54:53.518Z,21.88
2023-05-09T01:55:07.515Z,21.90
2023-05-09T01:55:35.506Z,21.88
2023-05-09T01:55:49.500Z,21.88
2023-05-09T01:56:03.495Z,21.85
2023-05-09T01:56:17.475Z,21.88
2023-05-09T01:56:45.467Z,21.85
2023-05-09T01:56:59.463Z,21.88
2023-05-09T01:57:13.455Z,21.88
2023-05-09T01:57:27.445Z,21.88
2023-05-09T01:57:55.412Z,21.88
2023-05-09T01:58:09.395Z,21.88
2023-05-09T01:58:23.383Z,21.85
2023-05-09T01:58:37.369Z,21.88
2023-05-09T01:59:05.379Z,21.88
2023-05-09T01:59:19.385Z,21.83
2023-05-09T01:59:33.381Z,21.85
2023-05-09T01:59:47.362Z,21.85
2023-05-09T02:00:15.309Z,21.83
2023-05-09T02:00:29.339Z,21.88
2023-05-09T02:00:43.346Z,21.83
2023-05-09T02:00:57.387Z,21.85
2023-05-09T02:01:25.368Z,21.88
2023-05-09T02:01:39.363Z,21.88
2023-05-09T02:01:53.375Z,21.88
2023-05-09T02:02:07.442Z,21.88
2023-05-09T02:02:35.543Z,21.85
2023-05-09T02:02:49.632Z,21.85
2023-05-09T02:03:03.730Z,21.83
2023-05-09T02:03:17.784Z,21.88
2023-05-09T02:03:45.750Z,21.83
2023-05-09T02:03:59.736Z,21.85
2023-05-09T02:04:13.734Z,21.85
2023-05-09T02:04:27.742Z,21.88
2023-05-09T02:04:41.752Z,21.88
2023-05-09T02:04:55.779Z,21.85
2023-05-09T02:05:09.766Z,21.85
2023-05-09T02:05:23.769Z,21.88
2023-05-09T02:05:37.757Z,21.85
2023-05-09T02:06:05.810Z,21.85
2023-05-09T02:06:19.932Z,21.85
2023-05-09T02:06:33.922Z,21.85
2023-05-09T02:06:47.940Z,21.85
2023-05-09T02:07:15.912Z,21.85
2023-05-09T02:07:29.886Z,21.85
2023-05-09T02:07:43.874Z,21.83
2023-05-09T02:07:57.858Z,21.88
2023-05-09T02:08:25.826Z,21.85
2023-05-09T02:08:39.821Z,21.83
2023-05-09T02:08:53.817Z,21.85
2023-05-09T02:09:07.822Z,21.83
2023-05-09T02:09:35.787Z,21.82
2023-05-09T02:09:49.778Z,21.85
2023-05-09T02:10:04.326Z,21.83
2023-05-09T02:10:18.330Z,21.82
2023-05-09T02:10:46.302Z,21.82
2023-05-09T02:11:00.288Z,21.82
2023-05-09T02:11:14.286Z,21.82
2023-05-09T02:11:28.274Z,21.83
2023-05-09T02:11:56.241Z,21.83
2023-05-09T02:12:10.251Z,21.82
2023-05-09T02:12:24.230Z,21.82
2023-05-09T02:12:38.244Z,21.83
2023-05-09T02:13:06.245Z,21.82
2023-05-09T02:13:20.368Z,21.82
2023-05-09T02:13:34.393Z,21.82
2023-05-09T02:13:48.383Z,21.82
2023-05-09T02:14:16.350Z,21.81
2023-05-09T02:14:30.361Z,21.83
2023-05-09T02:14:44.357Z,21.82
2023-05-09T02:14:58.345Z,21.82
2023-05-09T02:15:26.334Z,21.82
2023-05-09T02:15:40.328Z,21.83
2023-05-09T02:15:54.318Z,21.82
2023-05-09T02:16:08.374Z,21.83
2023-05-09T02:16:36.358Z,21.82
2023-05-09T02:16:50.411Z,21.83
2023-05-09T02:17:04.675Z,21.81
2023-05-09T02:17:18.721Z,21.83
2023-05-09T02:17:46.699Z,21.82
2023-05-09T02:18:00.762Z,21.82
2023-05-09T02:18:14.793Z,21.83
2023-05-09T02:18:28.788Z,21.82
2023-05-09T02:18:56.756Z,21.82
2023-05-09T02:19:10.750Z,21.85
2023-05-09T02:19:24.760Z,21.83
2023-05-09T02:19:38.748Z,21.83
2023-05-09T02:20:06.729Z,21.82
2023-05-09T02:20:20.725Z,21.83
2023-05-09T02:20:34.722Z,21.82
2023-05-09T02:20:48.740Z,21.82
2023-05-09T02:21:16.775Z,21.81
2023-05-09T02:21:30.934Z,21.82
2023-05-09T02:21:44.914Z,21.81
2023-05-09T02:21:58.898Z,21.81
2023-05-09T02:22:26.860Z,21.82
2023-05-09T02:22:40.858Z,21.82
2023-05-09T02:22:54.849Z,21.82
2023-05-09T02:23:08.853Z,21.81
2023-05-09T02:23:36.817Z,21.82
2023-05-09T02:23:50.814Z,21.81
2023-05-09T02:24:04.802Z,21.82
2023-05-09T02:24:18.803Z,21.82
2023-05-09T02:24:46.767Z,21.82
2023-05-09T02:25:00.755Z,21.82
2023-05-09T02:25:14.990Z,21.83
2023-05-09T02:25:29.211Z,21.81
2023-05-09T02:25:57.160Z,21.82
2023-05-09T02:26:11.144Z,21.81
2023-05-09T02:26:25.128Z,21.82
2023-05-09T02:26:39.137Z,21.83
2023-05-09T02:27:07.135Z,21.82
2023-05-09T02:27:21.133Z,21.83
2023-05-09T02:27:35.114Z,21.82
2023-05-09T02:27:49.105Z,21.82
2023-05-09T02:28:17.046Z,21.82
2023-05-09T02:28:31.036Z,21.83
2023-05-09T02:28:45.028Z,21.81
2023-05-09T02:28:59.037Z,21.82
2023-05-09T02:29:27.021Z,21.82
2023-05-09T02:29:41.033Z,21.82
2023-05-09T02:29:55.014Z,21.83
2023-05-09T02:30:09.005Z,21.81
2023-05-09T02:30:36.982Z,21.82
2023-05-09T02:30:50.980Z,21.82
2023-05-09T02:31:04.985Z,21.81
2023-05-09T02:31:18.987Z,21.82
2023-05-09T02:31:47.004Z,21.83
2023-05-09T02:32:01.020Z,21.82
2023-05-09T02:32:15.025Z,21.82
2023-05-09T02:32:29.051Z,21.81
2023-05-09T02:32:57.087Z,21.81
2023-05-09T02:33:11.136Z,21.81
2023-05-09T02:33:25.146Z,21.81
2023-05-09T02:33:39.148Z,21.82
2023-05-09T02:34:07.112Z,21.82
2023-05-09T02:34:21.092Z,21.82
2023-05-09T02:34:35.080Z,21.81
2023-05-09T02:34:49.069Z,21.82
2023-05-09T02:35:17.082Z,21.81
2023-05-09T02:35:31.109Z,21.82
2023-05-09T02:35:45.113Z,21.83
2023-05-09T02:35:59.114Z,21.83
2023-05-09T02:36:27.073Z,21.82
2023-05-09T02:36:41.175Z,21.82
2023-05-09T02:36:55.180Z,21.82
2023-05-09T02:37:09.164Z,21.83
2023-05-09T02:37:37.131Z,21.81
2023-05-09T02:37:51.128Z,21.82
2023-05-09T02:38:05.109Z,21.81
2023-05-09T02:38:19.096Z,21.81
2023-05-09T02:38:47.091Z,21.82
2023-05-09T02:39:01.117Z,21.79
2023-05-09T02:39:15.487Z,21.81
2023-05-09T02:39:29.507Z,21.81
2023-05-09T02:39:57.479Z,21.81
2023-05-09T02:40:11.472Z,21.81
2023-05-09T02:40:25.476Z,21.79
2023-05-09T02:40:39.458Z,21.79
2023-05-09T02:41:07.416Z,21.81
2023-05-09T02:41:21.412Z,21.81
2023-05-09T02:41:35.401Z,21.81
2023-05-09T02:41:49.418Z,21.79
2023-05-09T02:42:17.384Z,21.78
2023-05-09T02:42:31.368Z,21.79
2023-05-09T02:42:45.358Z,21.78
2023-05-09T02:42:59.342Z,21.81
2023-05-09T02:43:27.314Z,21.78
2023-05-09T02:43:41.312Z,21.78
2023-05-09T02:43:55.300Z,21.79
2023-05-09T02:44:09.301Z,21.79
2023-05-09T02:44:37.267Z,21.78
2023-05-09T02:44:51.256Z,21.78
2023-05-09T02:45:05.257Z,21.76
2023-05-09T02:45:19.245Z,21.78
2023-05-09T02:45:47.256Z,21.79
2023-05-09T02:46:01.418Z,21.78
2023-05-09T02:46:15.497Z,21.76
2023-05-09T02:46:29.524Z,21.76
2023-05-09T02:46:57.496Z,21.78
2023-05-09T02:47:11.499Z,21.78
2023-05-09T02:47:25.513Z,21.79
2023-05-09T02:47:39.665Z,21.78
2023-05-09T02:47:53.822Z,21.78
2023-05-09T02:48:08.968Z,21.79
2023-05-09T02:48:20.830Z,21.79
2023-05-09T02:48:34.813Z,21.78
2023-05-09T02:48:48.815Z,21.79
2023-05-09T02:49:30.870Z,21.78
2023-05-09T02:49:32.489Z,21.78
2023-05-09T02:49:44.277Z,21.79
2023-05-09T02:49:58.272Z,21.79
2023-05-09T02:50:26.216Z,21.79
2023-05-09T02:50:40.196Z,21.81
2023-05-09T02:50:54.179Z,21.79
2023-05-09T02:51:08.172Z,21.78
2023-05-09T02:51:36.136Z,21.78
2023-05-09T02:51:50.238Z,21.79
2023-05-09T02:52:04.238Z,21.78
2023-05-09T02:52:18.230Z,21.78
2023-05-09T02:52:32.228Z,21.78
2023-05-09T02:52:46.220Z,21.76
2023-05-09T02:53:00.231Z,21.79
2023-05-09T02:53:14.228Z,21.79
2023-05-09T02:53:28.220Z,21.78
2023-05-09T02:53:56.174Z,21.78
2023-05-09T02:54:10.175Z,21.76
2023-05-09T02:54:24.157Z,21.78
2023-05-09T02:54:38.142Z,21.76
2023-05-09T02:55:06.108Z,21.79
2023-05-09T02:55:20.107Z,21.78
2023-05-09T02:55:34.109Z,21.78
2023-05-09T02:55:48.102Z,21.78
2023-05-09T02:56:16.061Z,21.78
2023-05-09T02:56:30.049Z,21.78
2023-05-09T02:56:44.054Z,21.78
2023-05-09T02:56:58.065Z,21.78
2023-05-09T02:57:26.030Z,21.78
2023-05-09T02:57:40.033Z,21.76
2023-05-09T02:58:05.382Z,21.78
2023-05-09T02:58:14.118Z,21.78
2023-05-09T02:58:35.597Z,21.76
2023-05-09T02:58:49.594Z,21.78
2023-05-09T02:59:03.584Z,21.76
2023-05-09T02:59:17.576Z,21.76
2023-05-09T02:59:45.539Z,21.78
2023-05-09T02:59:59.525Z,21.76
2023-05-09T03:00:13.522Z,21.78
2023-05-09T03:00:27.496Z,21.78
2023-05-09T03:00:55.484Z,21.78
2023-05-09T03:01:09.500Z,21.76
2023-05-09T03:01:23.538Z,21.78
2023-05-09T03:01:37.633Z,21.76
2023-05-09T03:02:05.648Z,21.76
2023-05-09T03:02:19.767Z,21.78
2023-05-09T03:02:33.928Z,21.76
2023-05-09T03:02:48.142Z,21.76
2023-05-09T03:03:16.304Z,21.76
2023-05-09T03:03:30.416Z,21.79
2023-05-09T03:03:44.562Z,21.76
2023-05-09T03:03:58.816Z,21.76
2023-05-09T03:04:26.819Z,21.78
2023-05-09T03:04:40.811Z,21.76
2023-05-09T03:04:54.803Z,21.76
2023-05-09T03:05:08.826Z,21.76
2023-05-09T03:05:36.782Z,21.76
2023-05-09T03:05:50.781Z,21.76
2023-05-09T03:06:04.776Z,21.75
2023-05-09T03:06:18.766Z,21.75
2023-05-09T03:06:46.737Z,21.76
2023-05-09T03:07:00.852Z,21.75
2023-05-09T03:07:14.862Z,21.75
2023-05-09T03:07:28.854Z,21.76
2023-05-09T03:07:56.804Z,21.76
2023-05-09T03:08:10.811Z,21.75
2023-05-09T03:08:24.799Z,21.74
2023-05-09T03:08:38.799Z,21.75
2023-05-09T03:09:06.802Z,21.75
2023-05-09T03:09:20.827Z,21.76
2023-05-09T03:09:34.826Z,21.76
2023-05-09T03:09:48.822Z,21.75
2023-05-09T03:10:16.786Z,21.75
2023-05-09T03:10:30.785Z,21.74
2023-05-09T03:10:44.776Z,21.75
2023-05-09T03:10:58.777Z,21.75
2023-05-09T03:11:26.717Z,21.74
2023-05-09T03:11:40.703Z,21.75
2023-05-09T03:11:54.692Z,21.74
2023-05-09T03:12:08.670Z,21.76
2023-05-09T03:12:36.633Z,21.74
2023-05-09T03:12:50.646Z,21.75
2023-05-09T03:13:04.676Z,21.74
2023-05-09T03:13:18.792Z,21.75
2023-05-09T03:13:46.773Z,21.75
2023-05-09T03:14:00.771Z,21.74
2023-05-09T03:14:14.781Z,21.75
2023-05-09T03:14:28.781Z,21.72
2023-05-09T03:14:56.758Z,21.74
2023-05-09T03:15:10.742Z,21.74
2023-05-09T03:15:24.772Z,21.74
2023-05-09T03:15:38.791Z,21.75
2023-05-09T03:16:06.819Z,21.75
2023-05-09T03:16:20.879Z,21.72
2023-05-09T03:16:34.884Z,21.75
2023-05-09T03:16:48.892Z,21.74
2023-05-09T03:17:16.867Z,21.74
2023-05-09T03:17:30.880Z,21.75
2023-05-09T03:17:44.899Z,21.74
2023-05-09T03:17:58.946Z,21.75
2023-05-09T03:18:26.950Z,21.75
2023-05-09T03:18:40.942Z,21.74
2023-05-09T03:18:54.934Z,21.74
2023-05-09T03:19:08.919Z,21.72
2023-05-09T03:19:36.875Z,21.74
2023-05-09T03:19:50.878Z,21.75
2023-05-09T03:20:04.877Z,21.72
2023-05-09T03:20:18.896Z,21.75
2023-05-09T03:20:46.842Z,21.74
2023-05-09T03:21:00.829Z,21.74
2023-05-09T03:21:14.818Z,21.74
2023-05-09T03:21:28.811Z,21.74
2023-05-09T03:21:56.776Z,21.72
2023-05-09T03:22:10.889Z,21.74
2023-05-09T03:22:24.863Z,21.74
2023-05-09T03:22:38.871Z,21.74
2023-05-09T03:23:06.845Z,21.72
2023-05-09T03:23:20.851Z,21.72
2023-05-09T03:23:34.862Z,21.72
2023-05-09T03:23:48.852Z,21.74
2023-05-09T03:24:16.829Z,21.74
2023-05-09T03:24:30.846Z,21.72
2023-05-09T03:24:44.841Z,21.72
2023-05-09T03:24:58.844Z,21.72
2023-05-09T03:25:26.819Z,21.71
2023-05-09T03:25:40.811Z,21.74
2023-05-09T03:25:54.829Z,21.74
2023-05-09T03:26:08.826Z,21.74
2023-05-09T03:26:36.773Z,21.72
2023-05-09T03:26:50.759Z,21.71
2023-05-09T03:27:04.760Z,21.72
2023-05-09T03:27:18.799Z,21.71
2023-05-09T03:27:46.744Z,21.71
2023-05-09T03:28:00.728Z,21.72
2023-05-09T03:28:14.723Z,21.71
2023-05-09T03:28:28.730Z,21.72
2023-05-09T03:28:56.675Z,21.71
2023-05-09T03:29:10.661Z,21.71
2023-05-09T03:29:24.653Z,21.71
2023-05-09T03:29:38.649Z,21.72
2023-05-09T03:30:06.619Z,21.71
2023-05-09T03:30:20.607Z,21.71
2023-05-09T03:30:34.596Z,21.72
2023-05-09T03:30:48.594Z,21.71
2023-05-09T03:31:02.647Z,21.71
2023-05-09T03:31:16.716Z,21.72
2023-05-09T03:31:30.766Z,21.72
2023-05-09T03:31:44.826Z,21.69
2023-05-09T03:31:58.895Z,21.72
2023-05-09T03:32:26.890Z,21.72
2023-05-09T03:32:40.918Z,21.71
2023-05-09T03:32:54.975Z,21.71
2023-05-09T03:33:09.033Z,21.71
2023-05-09T03:33:37.022Z,21.69
2023-05-09T03:33:51.018Z,21.72
2023-05-09T03:34:05.031Z,21.71
2023-05-09T03:34:19.021Z,21.67
2023-05-09T03:34:47.067Z,21.69
2023-05-09T03:35:01.057Z,21.71
2023-05-09T03:35:15.358Z,21.71
2023-05-09T03:35:29.440Z,21.69
2023-05-09T03:35:57.422Z,21.72
2023-05-09T03:36:11.426Z,21.69
2023-05-09T03:36:25.408Z,21.71
2023-05-09T03:36:39.413Z,21.72
2023-05-09T03:37:07.362Z,21.69
2023-05-09T03:37:21.483Z,21.72
2023-05-09T03:37:35.538Z,21.69
2023-05-09T03:37:49.511Z,21.71
2023-05-09T03:38:17.497Z,21.69
2023-05-09T03:38:31.481Z,21.71
2023-05-09T03:38:45.512Z,21.69
2023-05-09T03:38:59.521Z,21.69
2023-05-09T03:39:27.485Z,21.71
2023-05-09T03:39:41.489Z,21.69
2023-05-09T03:39:55.522Z,21.69
2023-05-09T03:40:09.525Z,21.69
2023-05-09T03:40:37.486Z,21.71
2023-05-09T03:40:51.470Z,21.71
2023-05-09T03:41:05.460Z,21.67
2023-05-09T03:41:19.464Z,21.71
2023-05-09T03:41:47.421Z,21.71
2023-05-09T03:42:01.421Z,21.69
2023-05-09T03:42:15.444Z,21.69
2023-05-09T03:42:29.438Z,21.69