createdAt,value
2022-10-17T00:01:15.929Z,3.78
2022-10-17T00:03:44.629Z,3.88
2022-10-17T00:06:15.189Z,3.65
2022-10-17T00:08:44.460Z,4.22
2022-10-17T00:11:18.394Z,4.07
2022-10-17T00:13:47.454Z,3.72
2022-10-17T00:16:16.563Z,3.83
2022-10-17T00:18:45.132Z,3.88
2022-10-17T00:21:17.457Z,3.40
2022-10-17T00:23:46.215Z,4.15
2022-10-17T00:26:16.480Z,4.18
2022-10-17T00:28:47.862Z,4.22
2022-10-17T00:31:18.663Z,3.92
2022-10-17T00:33:48.349Z,4.18
2022-10-17T00:36:20.328Z,3.72
2022-10-17T00:38:51.489Z,3.72
2022-10-17T00:41:24.233Z,4.13
2022-10-17T00:43:55.090Z,4.60
2022-10-17T00:46:26.145Z,4.53
2022-10-17T00:48:57.134Z,4.68
2022-10-17T00:51:32.125Z,4.18
2022-10-17T00:54:02.043Z,4.18
2022-10-17T00:56:32.946Z,3.78
2022-10-17T00:59:01.929Z,3.88
2022-10-17T01:01:30.916Z,4.10
2022-10-17T01:03:59.963Z,4.47
2022-10-17T01:06:28.602Z,4.70
2022-10-17T01:08:57.833Z,4.50
2022-10-17T01:11:38.311Z,4.20
2022-10-17T01:14:14.552Z,4.40
2022-10-17T01:16:48.929Z,4.35
2022-10-17T01:19:36.885Z,4.72
2022-10-17T01:22:11.943Z,4.53
2022-10-17T01:24:56.698Z,4.40
2022-10-17T01:27:47.412Z,4.88
2022-10-17T01:30:52.233Z,4.38
2022-10-17T01:33:32.416Z,4.78
2022-10-17T01:36:08.047Z,4.60
2022-10-17T01:38:45.119Z,5.03
2022-10-17T01:41:20.254Z,5.07
2022-10-17T01:43:54.581Z,4.47
2022-10-17T01:46:27.940Z,4.57
2022-10-17T01:49:01.233Z,4.60
2022-10-17T01:51:32.861Z,4.53
2022-10-17T01:54:07.732Z,4.68
2022-10-17T01:56:37.557Z,4.43
2022-10-17T01:59:10.531Z,4.78
2022-10-17T02:01:42.449Z,4.47
2022-10-17T02:04:12.825Z,4.28
2022-10-17T02:06:41.471Z,4.10
2022-10-17T02:09:19.484Z,4.22
2022-10-17T02:11:59.278Z,4.53
2022-10-17T02:14:38.687Z,4.93
2022-10-17T02:17:18.173Z,4.70
2022-10-17T02:19:57.222Z,4.45
2022-10-17T02:22:33.689Z,4.40
2022-10-17T02:25:08.692Z,4.57
2022-10-17T02:27:45.282Z,4.63
2022-10-17T02:30:21.784Z,5.18
2022-10-17T02:32:56.415Z,4.57
2022-10-17T02:35:28.534Z,4.07
2022-10-17T02:37:58.323Z,4.68
2022-10-17T02:40:30.125Z,4.47
2022-10-17T02:43:00.346Z,4.55
2022-10-17T02:45:35.938Z,4.50
2022-10-17T02:48:09.706Z,4.70
2022-10-17T02:50:48.883Z,3.80
2022-10-17T02:53:23.091Z,4.30
2022-10-17T02:55:55.170Z,4.03
2022-10-17T02:58:28.789Z,4.20
2022-10-17T03:00:57.810Z,4.30
2022-10-17T03:03:29.361Z,4.53
2022-10-17T03:06:03.228Z,4.47
2022-10-17T03:08:31.836Z,4.30
2022-10-17T03:11:02.149Z,4.20
2022-10-17T03:13:35.002Z,4.65
2022-10-17T03:16:07.270Z,3.90
2022-10-17T03:18:35.910Z,4.30
2022-10-17T03:21:07.133Z,4.05
2022-10-17T03:23:35.789Z,3.95
2022-10-17T03:26:07.083Z,4.65
2022-10-17T03:28:37.014Z,4.07
2022-10-17T03:31:09.889Z,4.45
2022-10-17T03:33:39.821Z,3.80
2022-10-17T03:36:12.362Z,4.10
2022-10-17T03:38:41.089Z,4.10
2022-10-17T03:41:10.084Z,4.10
2022-10-17T03:43:40.507Z,4.53
2022-10-17T03:46:09.993Z,4.25
2022-10-17T03:48:39.597Z,4.32
2022-10-17T03:51:11.080Z,3.65
2022-10-17T03:53:47.414Z,4.05
2022-10-17T03:56:17.458Z,4.43
2022-10-17T03:58:48.930Z,3.55
2022-10-17T04:01:19.379Z,3.78
2022-10-17T04:03:51.414Z,3.78
2022-10-17T04:06:22.385Z,4.10
2022-10-17T04:08:51.489Z,4.28
2022-10-17T04:11:35.391Z,3.97
2022-10-17T04:14:05.103Z,3.80
2022-10-17T04:16:33.836Z,4.00
2022-10-17T04:19:06.167Z,4.03
2022-10-17T04:21:42.782Z,4.03
2022-10-17T04:24:12.777Z,4.25
2022-10-17T04:27:10.365Z,4.50
2022-10-17T04:29:43.932Z,4.30
2022-10-17T04:32:18.237Z,4.60
2022-10-17T04:34:58.985Z,3.55
2022-10-17T04:37:30.280Z,4.05
2022-10-17T04:39:59.653Z,3.80
2022-10-17T04:42:31.665Z,4.20
2022-10-17T04:45:00.743Z,4.03
2022-10-17T04:47:29.845Z,3.88
2022-10-17T04:49:58.354Z,4.32
2022-10-17T04:52:27.262Z,4.50
2022-10-17T04:54:57.496Z,4.30
2022-10-17T04:57:26.204Z,3.90
2022-10-17T05:02:55.743Z,4.13
2022-10-17T05:05:24.289Z,4.40
2022-10-17T05:07:55.400Z,4.15
2022-10-17T05:10:32.372Z,4.60
2022-10-17T05:13:01.037Z,4.38
2022-10-17T05:15:33.098Z,3.83
2022-10-17T05:18:02.833Z,3.75
2022-10-17T05:20:32.245Z,3.83
2022-10-17T05:23:02.238Z,3.88
2022-10-17T05:25:37.429Z,4.03
2022-10-17T05:28:06.093Z,4.00
2022-10-17T05:30:37.580Z,4.00
2022-10-17T05:33:08.456Z,4.30
2022-10-17T05:35:37.562Z,4.10
2022-10-17T05:38:07.414Z,4.28
2022-10-17T05:40:39.484Z,5.10
2022-10-17T05:43:08.336Z,4.68
2022-10-17T05:45:37.938Z,4.28
2022-10-17T05:48:10.026Z,4.60
2022-10-17T05:50:38.558Z,4.53
2022-10-17T05:53:13.042Z,4.50
2022-10-17T05:55:55.839Z,4.38
2022-10-17T05:58:38.700Z,4.97
2022-10-17T06:01:20.938Z,4.40
2022-10-17T06:03:49.881Z,4.78
2022-10-17T06:06:19.322Z,5.20
2022-10-17T06:08:48.923Z,4.90
2022-10-17T06:11:24.045Z,4.30
2022-10-17T06:13:52.726Z,4.40
2022-10-17T06:16:25.834Z,4.63
2022-10-17T06:18:54.433Z,4.78
2022-10-17T06:21:25.700Z,4.50
2022-10-17T06:23:59.512Z,4.15
2022-10-17T06:26:35.526Z,4.25
2022-10-17T06:29:04.543Z,4.55
2022-10-17T06:31:37.440Z,4.85
2022-10-17T06:34:05.918Z,4.72
2022-10-17T06:36:34.535Z,4.75
2022-10-17T06:39:03.462Z,4.35
2022-10-17T06:41:40.975Z,4.28
2022-10-17T06:44:11.852Z,4.57
2022-10-17T06:46:59.458Z,4.72
2022-10-17T06:49:28.808Z,4.45
2022-10-17T06:52:19.628Z,4.10
2022-10-17T06:55:15.806Z,4.05
2022-10-17T06:58:08.360Z,4.90
2022-10-17T07:01:01.024Z,4.30
2022-10-17T07:03:30.597Z,4.80
2022-10-17T07:05:59.645Z,4.82
2022-10-17T07:08:29.295Z,4.18
2022-10-17T07:10:58.437Z,4.68
2022-10-17T07:13:29.868Z,4.10
2022-10-17T07:16:01.753Z,3.75
2022-10-17T07:18:31.619Z,4.55
2022-10-17T07:21:01.739Z,3.75
2022-10-17T07:23:31.178Z,4.40
2022-10-17T07:26:06.755Z,4.43
2022-10-17T07:28:37.699Z,4.15
2022-10-17T07:31:15.110Z,4.25
2022-10-17T07:33:44.081Z,4.50
2022-10-17T07:36:13.219Z,4.28
2022-10-17T07:38:42.146Z,4.32
2022-10-17T07:41:16.493Z,3.75
2022-10-17T07:43:50.140Z,4.70
2022-10-17T07:46:22.817Z,4.40
2022-10-17T07:48:51.736Z,4.10
2022-10-17T07:51:22.525Z,3.90
2022-10-17T07:53:51.062Z,4.22
2022-10-17T07:56:21.364Z,3.85
2022-10-17T07:58:51.625Z,4.03
2022-10-17T08:01:20.409Z,4.70
2022-10-17T08:03:49.585Z,3.75
2022-10-17T08:06:18.296Z,3.97
2022-10-17T08:08:47.295Z,4.20
2022-10-17T08:11:16.218Z,3.83
2022-10-17T08:13:44.708Z,3.88
2022-10-17T08:16:14.930Z,4.05
2022-10-17T08:18:44.609Z,3.83
2022-10-17T08:21:14.265Z,3.60
2022-10-17T08:23:42.979Z,4.30
2022-10-17T08:26:13.479Z,3.78
2022-10-17T08:28:42.439Z,3.65
2022-10-17T08:31:12.937Z,3.95
2022-10-17T08:33:43.649Z,3.92
2022-10-17T08:36:15.235Z,3.33
2022-10-17T08:38:44.528Z,3.72
2022-10-17T08:41:22.489Z,4.05
2022-10-17T08:44:04.872Z,4.25
2022-10-17T08:46:36.765Z,4.10
2022-10-17T08:49:13.806Z,3.92
2022-10-17T08:51:52.525Z,3.92
2022-10-17T08:54:25.387Z,3.80
2022-10-17T08:56:56.367Z,3.85
2022-10-17T08:59:28.522Z,3.88
2022-10-17T09:02:02.393Z,3.85
2022-10-17T09:04:54.433Z,3.50
2022-10-17T09:07:28.986Z,3.97
2022-10-17T09:10:05.185Z,3.90
2022-10-17T09:12:41.503Z,4.47
2022-10-17T09:15:30.215Z,4.85
2022-10-17T09:18:01.944Z,4.10
2022-10-17T09:20:35.406Z,3.92
2022-10-17T09:23:11.273Z,3.78
2022-10-17T09:25:44.840Z,3.88
2022-10-17T09:28:20.241Z,3.65
2022-10-17T09:30:51.486Z,3.90
2022-10-17T09:33:34.518Z,3.90
2022-10-17T09:36:09.878Z,4.20
2022-10-17T09:38:42.112Z,3.35
2022-10-17T09:41:44.246Z,3.35
2022-10-17T09:44:19.116Z,3.80
2022-10-17T09:47:14.196Z,3.03
2022-10-17T09:49:45.162Z,3.00
2022-10-17T09:52:17.499Z,4.00
2022-10-17T09:54:48.869Z,3.97
2022-10-17T09:57:20.180Z,3.47
2022-10-17T09:59:56.976Z,3.85
2022-10-17T10:02:27.686Z,3.88
2022-10-17T10:05:04.643Z,3.33
2022-10-17T10:07:38.253Z,3.85
2022-10-17T10:10:09.864Z,3.70
2022-10-17T10:12:40.349Z,3.75
2022-10-17T10:15:35.502Z,3.45
2022-10-17T10:18:04.307Z,3.00
2022-10-17T10:20:35.606Z,3.20
2022-10-17T10:23:14.461Z,3.50
2022-10-17T10:25:57.190Z,3.50
2022-10-17T10:28:31.902Z,3.88
2022-10-17T10:31:04.558Z,3.30
2022-10-17T10:33:41.339Z,3.47
2022-10-17T10:36:10.597Z,3.13
2022-10-17T10:38:42.447Z,3.30
2022-10-17T10:41:12.781Z,3.45
2022-10-17T10:43:44.806Z,3.38
2022-10-17T10:46:20.020Z,3.17
2022-10-17T10:48:53.158Z,2.65
2022-10-17T10:51:27.917Z,3.10
2022-10-17T10:54:04.754Z,3.13
2022-10-17T10:56:38.436Z,3.05
2022-10-17T10:59:18.925Z,3.35
2022-10-17T11:01:52.958Z,3.13
2022-10-17T11:04:29.414Z,2.92
2022-10-17T11:07:05.678Z,2.65
2022-10-17T11:09:46.365Z,3.08
2022-10-17T11:12:20.521Z,3.10
2022-10-17T11:14:56.917Z,3.58
2022-10-17T11:17:35.843Z,3.10
2022-10-17T11:20:16.849Z,3.38
2022-10-17T11:22:48.938Z,2.80
2022-10-17T11:25:33.055Z,3.17
2022-10-17T11:28:04.926Z,3.28
2022-10-17T11:30:48.779Z,3.55
2022-10-17T11:33:25.346Z,3.42
2022-10-17T11:35:58.933Z,3.10
2022-10-17T11:38:39.666Z,3.38
2022-10-17T11:41:16.324Z,2.95
2022-10-17T11:43:51.301Z,2.83
2022-10-17T11:46:23.767Z,3.00
2022-10-17T11:49:01.757Z,3.10
2022-10-17T11:54:29.445Z,3.22
2022-10-17T11:57:20.510Z,3.30
2022-10-17T12:00:04.029Z,3.13
2022-10-17T12:02:40.366Z,3.17
2022-10-17T12:05:19.861Z,3.25
2022-10-17T12:07:56.664Z,3.22
2022-10-17T12:10:35.237Z,3.75
2022-10-17T12:13:33.492Z,3.00
2022-10-17T12:16:39.625Z,3.38
2022-10-17T12:19:30.767Z,3.00
2022-10-17T12:22:18.760Z,3.22
2022-10-17T12:24:59.636Z,3.38
2022-10-17T12:27:46.148Z,3.00
2022-10-17T12:30:20.971Z,3.97
2022-10-17T12:33:08.386Z,3.35
2022-10-17T12:35:38.971Z,3.25
2022-10-17T12:38:22.349Z,3.00
2022-10-17T12:41:02.517Z,3.22
2022-10-17T12:46:49.776Z,2.90
2022-10-17T12:49:25.406Z,3.13
2022-10-17T12:52:22.631Z,3.28
2022-10-17T12:55:07.518Z,2.95
2022-10-17T12:57:44.837Z,3.00
2022-10-17T13:00:21.664Z,2.80
2022-10-17T13:02:53.193Z,3.17
2022-10-17T13:05:29.421Z,3.55
2022-10-17T13:08:01.173Z,3.28
2022-10-17T13:10:32.953Z,3.17
2022-10-17T13:13:07.837Z,3.17
2022-10-17T13:15:38.152Z,3.10
2022-10-17T13:18:07.183Z,3.10
2022-10-17T13:20:37.103Z,3.53
2022-10-17T13:23:05.617Z,3.38
2022-10-17T13:25:37.596Z,3.30
2022-10-17T13:28:14.513Z,3.25
2022-10-17T13:30:49.632Z,3.10
2022-10-17T13:33:35.245Z,3.35
2022-10-17T13:36:08.457Z,3.13
2022-10-17T13:38:40.349Z,3.13
2022-10-17T13:41:34.914Z,3.13
2022-10-17T13:44:05.126Z,3.10
2022-10-17T13:46:38.507Z,3.22
2022-10-17T13:49:17.729Z,3.50
2022-10-17T13:51:50.592Z,2.63
2022-10-17T13:54:37.344Z,2.90
2022-10-17T13:57:07.467Z,3.13
2022-10-17T13:59:40.081Z,3.55
2022-10-17T14:02:15.578Z,2.80
2022-10-17T14:05:15.027Z,2.92
2022-10-17T14:08:05.599Z,2.60
2022-10-17T14:10:32.384Z,2.72
2022-10-17T14:13:01.933Z,2.60
2022-10-17T14:15:32.848Z,2.70
2022-10-17T14:18:07.733Z,2.40
2022-10-17T14:21:19.726Z,2.47
2022-10-17T14:23:37.747Z,2.42
2022-10-17T14:26:09.214Z,2.13
2022-10-17T14:28:37.878Z,2.63
2022-10-17T14:31:30.773Z,2.38
2022-10-17T14:34:00.938Z,2.58
2022-10-17T14:36:38.542Z,2.30
2022-10-17T14:39:18.973Z,2.78
2022-10-17T14:41:48.913Z,2.15
2022-10-17T14:44:22.585Z,2.35
2022-10-17T14:46:57.805Z,2.35
2022-10-17T14:49:33.498Z,2.10
2022-10-17T14:52:27.067Z,2.00
2022-10-17T14:54:58.540Z,2.25
2022-10-17T14:57:35.710Z,2.10
2022-10-17T15:00:04.961Z,2.35
2022-10-17T15:02:33.891Z,2.20
2022-10-17T15:05:02.546Z,2.20
2022-10-17T15:07:31.249Z,1.98
2022-10-17T15:10:01.233Z,1.90
2022-10-17T15:12:31.535Z,2.10
2022-10-17T15:15:00.498Z,1.98
2022-10-17T15:17:32.156Z,2.20
2022-10-17T15:20:00.898Z,1.92
2022-10-17T15:22:31.400Z,2.40
2022-10-17T15:25:01.528Z,2.80
2022-10-17T15:27:32.473Z,2.60
2022-10-17T15:30:01.419Z,2.88
2022-10-17T15:32:29.886Z,2.80
2022-10-17T15:34:58.494Z,2.40
2022-10-17T15:37:27.198Z,2.50
2022-10-17T15:39:56.400Z,2.53
2022-10-17T15:42:29.904Z,2.38
2022-10-17T15:44:59.320Z,2.70
2022-10-17T15:47:31.193Z,2.38
2022-10-17T15:50:00.780Z,2.42
2022-10-17T15:52:29.746Z,2.35
2022-10-17T15:55:00.916Z,2.40
2022-10-17T15:57:37.981Z,3.00
2022-10-17T16:00:16.533Z,3.20
2022-10-17T16:02:46.028Z,3.13
2022-10-17T16:05:17.334Z,3.47
2022-10-17T16:07:46.775Z,4.13
2022-10-17T16:10:15.961Z,3.92
2022-10-17T16:12:46.782Z,3.33
2022-10-17T16:15:17.785Z,3.65
2022-10-17T16:17:46.412Z,3.45
2022-10-17T16:20:15.414Z,3.00
2022-10-17T16:22:45.575Z,2.92
2022-10-17T16:25:20.388Z,3.38
2022-10-17T16:27:51.635Z,3.13
2022-10-17T16:32:51.079Z,2.63
2022-10-17T16:35:21.570Z,3.03
2022-10-17T16:37:50.512Z,2.97
2022-10-17T16:40:20.093Z,3.20
2022-10-17T16:42:50.078Z,3.15
2022-10-17T16:45:22.168Z,2.80
2022-10-17T16:47:52.984Z,2.83
2022-10-17T16:50:21.641Z,3.30
2022-10-17T16:52:50.327Z,2.85
2022-10-17T16:55:19.714Z,3.10
2022-10-17T16:57:49.625Z,3.17
2022-10-17T17:00:19.953Z,2.80
2022-10-17T17:02:49.511Z,3.03
2022-10-17T17:05:18.187Z,3.03
2022-10-17T17:07:47.855Z,2.75
2022-10-17T17:10:16.518Z,2.90
2022-10-17T17:12:45.065Z,3.30
2022-10-17T17:15:13.615Z,2.90
2022-10-17T17:17:53.481Z,2.85
2022-10-17T17:20:23.729Z,3.47
2022-10-17T17:22:52.514Z,3.55
2022-10-17T17:25:21.057Z,3.40
2022-10-17T17:27:49.696Z,3.60
2022-10-17T17:30:18.697Z,3.30
2022-10-17T17:32:48.655Z,2.90
2022-10-17T17:35:17.334Z,3.15
2022-10-17T17:37:45.846Z,3.42
2022-10-17T17:40:14.520Z,4.88
2022-10-17T17:42:43.742Z,4.80
2022-10-17T17:45:12.974Z,4.82
2022-10-17T17:47:41.490Z,4.53
2022-10-17T17:50:11.477Z,4.68
2022-10-17T17:52:45.429Z,5.63
2022-10-17T17:55:14.408Z,4.63
2022-10-17T17:57:42.908Z,3.83
2022-10-17T18:00:12.762Z,3.95
2022-10-17T18:02:43.728Z,4.28
2022-10-17T18:05:14.596Z,3.70
2022-10-17T18:07:43.139Z,4.07
2022-10-17T18:12:44.208Z,3.90
2022-10-17T18:15:13.120Z,3.92
2022-10-17T18:17:42.459Z,4.18
2022-10-17T18:20:12.132Z,4.10
2022-10-17T18:22:42.117Z,4.15
2022-10-17T18:25:11.188Z,3.90
2022-10-17T18:27:39.728Z,4.00
2022-10-17T18:30:09.708Z,3.67
2022-10-17T18:32:38.289Z,4.22
2022-10-17T18:35:07.586Z,3.95
2022-10-17T18:37:36.162Z,4.03
2022-10-17T18:40:07.077Z,3.92
2022-10-17T18:42:35.815Z,3.72
2022-10-17T18:45:05.733Z,3.97
2022-10-17T18:47:34.336Z,3.42
2022-10-17T18:50:03.121Z,3.60
2022-10-17T18:52:31.732Z,3.28
2022-10-17T18:55:00.269Z,4.60
2022-10-17T18:57:30.749Z,3.10
2022-10-17T18:59:59.453Z,3.92
2022-10-17T19:02:27.969Z,3.75
2022-10-17T19:04:56.526Z,3.67
2022-10-17T19:07:25.183Z,3.92
2022-10-17T19:09:53.628Z,3.50
2022-10-17T19:12:22.333Z,3.47
2022-10-17T19:14:53.036Z,3.50
2022-10-17T19:17:21.586Z,3.50
2022-10-17T19:19:52.119Z,3.00
2022-10-17T19:22:20.824Z,2.83
2022-10-17T19:24:49.338Z,3.20
2022-10-17T19:27:20.188Z,3.20
2022-10-17T19:29:48.797Z,3.25
2022-10-17T19:32:20.674Z,3.38
2022-10-17T19:34:51.381Z,3.70
2022-10-17T19:37:19.946Z,3.35
2022-10-17T19:39:49.563Z,3.60
2022-10-17T19:42:18.176Z,4.32
2022-10-17T19:44:47.090Z,4.70
2022-10-17T19:47:15.546Z,3.88
2022-10-17T19:49:49.718Z,4.43
2022-10-17T19:52:18.697Z,4.20
2022-10-17T19:54:47.255Z,4.15
2022-10-17T19:57:15.737Z,3.67
2022-10-17T19:59:44.413Z,4.30
2022-10-17T20:02:14.414Z,4.88
2022-10-17T20:04:49.794Z,4.20
2022-10-17T20:07:32.794Z,5.03
2022-10-17T20:10:01.507Z,4.32
2022-10-17T20:12:30.987Z,4.40
2022-10-17T20:14:59.806Z,4.63
2022-10-17T20:17:28.464Z,4.53
2022-10-17T20:19:56.995Z,5.03
2022-10-17T20:22:25.582Z,4.78
2022-10-17T20:24:55.448Z,4.22
2022-10-17T20:27:27.572Z,4.45
2022-10-17T20:30:01.590Z,3.38
2022-10-17T20:32:32.260Z,3.42
2022-10-17T20:35:00.985Z,3.65
2022-10-17T20:37:29.701Z,3.35
2022-10-17T20:40:22.710Z,3.33
2022-10-17T20:42:48.284Z,2.92
2022-10-17T20:45:16.885Z,2.83
2022-10-17T20:47:49.171Z,2.63
2022-10-17T20:50:20.092Z,2.80
2022-10-17T20:52:49.147Z,3.03
2022-10-17T20:55:20.520Z,2.88
2022-10-17T20:57:48.925Z,3.15
2022-10-17T21:00:17.699Z,3.63
2022-10-17T21:02:46.223Z,3.35
2022-10-17T21:05:14.997Z,3.50
2022-10-17T21:07:44.001Z,3.38
2022-10-17T21:10:34.552Z,2.95
2022-10-17T21:13:02.631Z,3.63
2022-10-17T21:15:31.131Z,3.58
2022-10-17T21:17:59.664Z,3.60
2022-10-17T21:20:28.134Z,3.55
2022-10-17T21:22:57.344Z,3.70
2022-10-17T21:25:25.837Z,3.65
2022-10-17T21:27:54.355Z,3.85
2022-10-17T21:30:24.130Z,2.88
2022-10-17T21:32:55.403Z,3.45
2022-10-17T21:35:24.131Z,3.42
2022-10-17T21:37:52.648Z,3.30
2022-10-17T21:40:21.182Z,2.90
2022-10-17T21:42:49.649Z,3.75
2022-10-17T21:45:25.231Z,3.00
2022-10-17T21:48:12.128Z,3.00
2022-10-17T21:50:42.127Z,2.88
2022-10-17T21:53:10.659Z,2.92
2022-10-17T21:55:39.278Z,3.08
2022-10-17T21:58:07.753Z,2.97
2022-10-17T22:00:36.451Z,2.85
2022-10-17T22:03:07.193Z,3.40
2022-10-17T22:05:35.860Z,3.15
2022-10-17T22:08:04.425Z,2.92
2022-10-17T22:10:32.949Z,3.20
2022-10-17T22:13:01.415Z,2.95
2022-10-17T22:15:30.854Z,3.05
2022-10-17T22:17:59.378Z,2.88
2022-10-17T22:20:29.539Z,3.20
2022-10-17T22:22:57.954Z,3.40
2022-10-17T22:25:26.438Z,2.78
2022-10-17T22:27:54.885Z,2.95
2022-10-17T22:30:23.355Z,2.65
2022-10-17T22:32:51.806Z,3.03
2022-10-17T22:35:20.264Z,3.38
2022-10-17T22:37:50.054Z,2.88
2022-10-17T22:40:18.662Z,2.97
2022-10-17T22:42:47.101Z,2.42
2022-10-17T22:45:15.652Z,3.17
2022-10-17T22:47:44.129Z,2.90
2022-10-17T22:50:12.746Z,2.88
2022-10-17T22:52:41.199Z,2.97
2022-10-17T22:55:11.505Z,3.17
2022-10-17T22:57:40.192Z,2.67
2022-10-17T23:00:11.086Z,2.97
2022-10-17T23:02:40.319Z,3.20
2022-10-17T23:05:09.570Z,3.20
2022-10-17T23:07:38.209Z,3.00
2022-10-17T23:10:07.681Z,3.33
2022-10-17T23:12:37.569Z,3.30
2022-10-17T23:15:06.714Z,3.15
2022-10-17T23:17:35.187Z,3.30
2022-10-17T23:20:03.659Z,3.15
2022-10-17T23:22:32.339Z,3.42
2022-10-17T23:25:01.042Z,3.05
2022-10-17T23:30:05.613Z,3.67
2022-10-17T23:32:34.123Z,2.97
2022-10-17T23:35:02.624Z,3.20
2022-10-17T23:37:31.335Z,3.28
2022-10-17T23:40:00.026Z,3.50
2022-10-17T23:42:28.784Z,3.38
2022-10-17T23:44:57.289Z,3.03
2022-10-17T23:47:27.342Z,3.70
2022-10-17T23:49:55.835Z,3.72
2022-10-17T23:52:24.466Z,3.58
2022-10-17T23:54:52.981Z,3.80
2022-10-17T23:57:21.501Z,3.45
2022-10-17T23:59:49.930Z,3.80
