createdAt,value
2017-09-07T00:02:23.137Z,13.70
2017-09-07T00:04:50.754Z,13.70
2017-09-07T00:07:18.422Z,13.70
2017-09-07T00:09:46.042Z,13.70
2017-09-07T00:12:13.681Z,13.80
2017-09-07T00:14:41.337Z,13.80
2017-09-07T00:17:08.963Z,13.80
2017-09-07T00:19:36.629Z,13.70
2017-09-07T00:22:04.254Z,13.70
2017-09-07T00:24:31.884Z,13.70
2017-09-07T00:26:59.574Z,13.70
2017-09-07T00:29:27.211Z,13.70
2017-09-07T00:31:54.867Z,13.70
2017-09-07T00:36:56.616Z,13.60
2017-09-07T00:39:24.262Z,13.50
2017-09-07T00:41:51.891Z,13.40
2017-09-07T00:44:19.530Z,13.30
2017-09-07T00:46:47.162Z,13.30
2017-09-07T00:49:14.820Z,13.30
2017-09-07T00:51:42.454Z,13.30
2017-09-07T00:54:10.073Z,13.30
2017-09-07T00:56:37.734Z,13.20
2017-09-07T00:59:05.376Z,13.20
2017-09-07T01:01:33.037Z,13.20
2017-09-07T01:04:00.659Z,13.20
2017-09-07T01:06:28.280Z,13.20
2017-09-07T01:08:55.932Z,13.20
2017-09-07T01:11:23.564Z,13.20
2017-09-07T01:13:51.248Z,13.20
2017-09-07T01:16:18.872Z,13.20
2017-09-07T01:18:46.494Z,13.30
2017-09-07T01:21:14.156Z,13.30
2017-09-07T01:23:41.776Z,13.30
2017-09-07T01:26:09.484Z,13.30
2017-09-07T01:28:37.105Z,13.30
2017-09-07T01:31:05.496Z,13.30
2017-09-07T01:33:33.143Z,13.30
2017-09-07T01:36:00.763Z,13.30
2017-09-07T01:38:28.427Z,13.30
2017-09-07T01:40:56.056Z,13.40
2017-09-07T01:43:23.675Z,13.40
2017-09-07T01:45:51.318Z,13.50
2017-09-07T01:48:30.735Z,13.40
2017-09-07T01:50:58.401Z,13.40
2017-09-07T01:53:26.022Z,13.30
2017-09-07T01:55:53.643Z,13.30
2017-09-07T01:58:21.294Z,13.30
2017-09-07T02:00:48.911Z,13.30
2017-09-07T02:03:16.571Z,13.30
2017-09-07T02:05:44.197Z,13.30
2017-09-07T02:08:11.828Z,13.30
2017-09-07T02:10:39.473Z,13.20
2017-09-07T02:13:07.096Z,13.30
2017-09-07T02:15:34.755Z,13.30
2017-09-07T02:18:02.373Z,13.30
2017-09-07T02:20:29.995Z,13.30
2017-09-07T02:22:57.637Z,13.20
2017-09-07T02:25:29.099Z,13.30
2017-09-07T02:27:56.760Z,13.20
2017-09-07T02:30:24.385Z,13.10
2017-09-07T02:32:52.010Z,13.10
2017-09-07T02:35:19.659Z,13.10
2017-09-07T02:37:47.284Z,13.10
2017-09-07T02:40:14.947Z,13.10
2017-09-07T02:42:42.576Z,13.10
2017-09-07T02:45:10.204Z,13.10
2017-09-07T02:47:37.850Z,13.10
2017-09-07T02:50:05.463Z,13.10
2017-09-07T02:52:33.124Z,13.20
2017-09-07T02:55:00.745Z,13.20
2017-09-07T02:57:28.367Z,13.10
2017-09-07T02:59:56.011Z,13.10
2017-09-07T03:02:23.632Z,13.10
2017-09-07T03:04:51.296Z,13.10
2017-09-07T03:07:18.920Z,13.10
2017-09-07T03:09:46.547Z,13.10
2017-09-07T03:12:14.204Z,13.00
2017-09-07T03:14:41.823Z,13.10
2017-09-07T03:17:09.483Z,13.10
2017-09-07T03:19:37.108Z,13.10
2017-09-07T03:22:04.736Z,13.00
2017-09-07T03:24:32.393Z,13.00
2017-09-07T03:27:00.047Z,13.10
2017-09-07T03:29:27.716Z,13.00
2017-09-07T03:31:55.343Z,12.90
2017-09-07T03:34:23.225Z,12.90
2017-09-07T03:36:50.876Z,13.00
2017-09-07T03:39:18.541Z,13.00
2017-09-07T03:41:46.200Z,13.00
2017-09-07T03:44:13.829Z,13.00
2017-09-07T03:46:41.458Z,13.00
2017-09-07T03:49:09.123Z,12.90
2017-09-07T03:51:36.747Z,12.90
2017-09-07T03:54:04.403Z,12.90
2017-09-07T03:56:32.027Z,13.00
2017-09-07T03:58:59.647Z,13.00
2017-09-07T04:01:27.295Z,13.00
2017-09-07T04:03:54.912Z,12.90
2017-09-07T04:06:22.586Z,12.90
2017-09-07T04:08:50.296Z,12.80
2017-09-07T04:11:17.923Z,12.90
2017-09-07T04:13:45.571Z,12.80
2017-09-07T04:16:13.201Z,12.80
2017-09-07T04:18:40.875Z,12.80
2017-09-07T04:21:08.503Z,12.80
2017-09-07T04:23:36.123Z,12.80
2017-09-07T04:26:03.774Z,12.90
2017-09-07T04:28:31.504Z,12.90
2017-09-07T04:30:59.171Z,12.90
2017-09-07T04:33:26.789Z,12.90
2017-09-07T04:35:54.408Z,12.90
2017-09-07T04:38:22.117Z,12.90
2017-09-07T04:40:49.752Z,12.90
2017-09-07T04:43:17.408Z,12.90
2017-09-07T04:45:45.020Z,12.90
2017-09-07T04:48:13.425Z,12.90
2017-09-07T04:50:41.079Z,12.90
2017-09-07T04:53:08.702Z,13.00
2017-09-07T04:55:36.363Z,13.00
2017-09-07T04:58:03.987Z,13.00
2017-09-07T05:00:31.616Z,13.00
2017-09-07T05:02:59.272Z,13.10
2017-09-07T05:05:26.936Z,13.00
2017-09-07T05:07:54.608Z,13.00
2017-09-07T05:10:22.234Z,13.10
2017-09-07T05:12:49.859Z,13.10
2017-09-07T05:15:17.507Z,13.10
2017-09-07T05:17:45.131Z,13.10
2017-09-07T05:20:12.795Z,13.10
2017-09-07T05:22:40.415Z,13.20
2017-09-07T05:25:08.042Z,13.20
2017-09-07T05:27:35.704Z,13.20
2017-09-07T05:30:03.324Z,13.20
2017-09-07T05:32:31.102Z,13.20
2017-09-07T05:34:59.487Z,13.30
2017-09-07T05:37:27.116Z,13.20
2017-09-07T05:39:54.764Z,13.30
2017-09-07T05:42:22.396Z,13.20
2017-09-07T05:44:50.062Z,13.30
2017-09-07T05:47:17.688Z,13.40
2017-09-07T05:49:45.322Z,13.40
2017-09-07T05:52:12.971Z,13.40
2017-09-07T05:54:40.597Z,13.50
2017-09-07T05:57:08.263Z,13.60
2017-09-07T05:59:35.892Z,13.70
2017-09-07T06:02:03.510Z,13.70
2017-09-07T06:04:31.164Z,13.60
2017-09-07T06:06:58.805Z,13.60
2017-09-07T06:09:26.463Z,13.70
2017-09-07T06:11:54.107Z,13.80
2017-09-07T06:14:21.740Z,13.80
2017-09-07T06:16:49.391Z,13.70
2017-09-07T06:19:17.007Z,13.70
2017-09-07T06:21:44.667Z,13.70
2017-09-07T06:24:13.483Z,13.70
2017-09-07T06:26:41.107Z,13.70
2017-09-07T06:29:08.768Z,13.80
2017-09-07T06:31:36.396Z,13.90
2017-09-07T06:34:04.064Z,14.00
2017-09-07T06:36:31.685Z,13.90
2017-09-07T06:38:59.308Z,14.10
2017-09-07T06:41:26.959Z,14.10
2017-09-07T06:43:54.590Z,14.50
2017-09-07T06:46:22.257Z,14.80
2017-09-07T06:48:49.873Z,15.00
2017-09-07T06:51:17.497Z,15.00
2017-09-07T06:53:45.144Z,14.90
2017-09-07T06:56:12.776Z,14.80
2017-09-07T06:58:40.448Z,14.90
2017-09-07T07:01:08.084Z,14.70
2017-09-07T07:03:35.708Z,14.70
2017-09-07T07:06:03.355Z,14.60
2017-09-07T07:08:30.989Z,14.70
2017-09-07T07:10:58.652Z,14.70
2017-09-07T07:13:26.275Z,15.00
2017-09-07T07:15:53.896Z,14.90
2017-09-07T07:18:21.550Z,14.90
2017-09-07T07:20:49.176Z,14.70
2017-09-07T07:23:16.839Z,14.60
2017-09-07T07:25:44.476Z,14.50
2017-09-07T07:28:12.108Z,14.60
2017-09-07T07:30:39.760Z,14.50
2017-09-07T07:33:07.382Z,14.50
2017-09-07T07:35:35.042Z,14.40
2017-09-07T07:38:02.672Z,14.40
2017-09-07T07:40:30.300Z,14.40
2017-09-07T07:42:57.952Z,14.30
2017-09-07T07:45:25.591Z,14.40
2017-09-07T07:47:53.251Z,14.50
2017-09-07T07:50:20.947Z,14.60
2017-09-07T07:52:48.611Z,14.60
2017-09-07T07:55:16.999Z,14.60
2017-09-07T07:57:44.627Z,14.50
2017-09-07T08:00:12.276Z,14.70
2017-09-07T08:02:39.902Z,14.90
2017-09-07T08:05:07.576Z,15.10
2017-09-07T08:07:35.208Z,15.20
2017-09-07T08:10:02.852Z,15.10
2017-09-07T08:12:30.500Z,15.10
2017-09-07T08:14:58.129Z,14.90
2017-09-07T08:17:25.793Z,14.80
2017-09-07T08:19:53.421Z,14.90
2017-09-07T08:22:21.039Z,14.90
2017-09-07T08:24:48.690Z,14.90
2017-09-07T08:27:16.323Z,14.90
2017-09-07T08:29:43.988Z,14.80
2017-09-07T08:32:11.620Z,14.60
2017-09-07T08:34:39.248Z,14.50
2017-09-07T08:37:06.919Z,14.50
2017-09-07T08:39:34.540Z,14.50
2017-09-07T08:42:02.168Z,14.80
2017-09-07T08:44:29.824Z,16.10
2017-09-07T08:46:57.441Z,17.30
2017-09-07T08:49:25.039Z,17.70
2017-09-07T08:51:52.687Z,18.10
2017-09-07T08:54:20.321Z,17.80
2017-09-07T08:56:47.948Z,17.20
2017-09-07T08:59:15.621Z,16.90
2017-09-07T09:01:43.264Z,16.50
2017-09-07T09:04:10.888Z,16.30
2017-09-07T09:06:38.553Z,16.10
2017-09-07T09:09:06.178Z,15.90
2017-09-07T09:11:33.806Z,15.80
2017-09-07T09:14:01.468Z,15.80
2017-09-07T09:16:29.103Z,15.90
2017-09-07T09:18:56.743Z,15.80
2017-09-07T09:21:25.184Z,15.70
2017-09-07T09:23:52.811Z,15.70
2017-09-07T09:26:20.443Z,15.60
2017-09-07T09:28:48.107Z,15.50
2017-09-07T09:31:15.746Z,15.50
2017-09-07T09:33:43.381Z,15.50
2017-09-07T09:36:11.043Z,15.50
2017-09-07T09:38:38.669Z,15.40
2017-09-07T09:41:06.295Z,15.40
2017-09-07T09:43:33.956Z,15.30
2017-09-07T09:46:01.587Z,15.30
2017-09-07T09:48:29.216Z,15.40
2017-09-07T09:50:56.883Z,15.50
2017-09-07T09:53:24.513Z,15.60
2017-09-07T09:55:52.141Z,15.70
2017-09-07T09:58:19.812Z,15.80
2017-09-07T10:00:47.447Z,15.90
2017-09-07T10:03:15.852Z,15.90
2017-09-07T10:05:43.516Z,15.90
2017-09-07T10:08:11.156Z,16.10
2017-09-07T10:10:38.783Z,16.30
2017-09-07T10:13:06.443Z,16.30
2017-09-07T10:15:34.069Z,16.20
2017-09-07T10:18:01.700Z,16.20
2017-09-07T10:20:29.363Z,16.30
2017-09-07T10:22:56.996Z,16.30
2017-09-07T10:25:24.620Z,16.10
2017-09-07T10:27:52.284Z,15.90
2017-09-07T10:30:19.907Z,15.90
2017-09-07T10:32:47.530Z,16.00
2017-09-07T10:35:15.190Z,16.20
2017-09-07T10:37:42.813Z,16.40
2017-09-07T10:40:10.447Z,16.40
2017-09-07T10:42:38.120Z,16.50
2017-09-07T10:45:05.749Z,16.80
2017-09-07T10:47:33.387Z,16.80
2017-09-07T10:50:01.059Z,16.80
2017-09-07T10:52:28.679Z,16.90
2017-09-07T10:54:56.299Z,16.80
2017-09-07T10:57:23.959Z,16.70
2017-09-07T10:59:51.591Z,16.60
2017-09-07T11:02:19.223Z,16.50
2017-09-07T11:04:46.890Z,16.30
2017-09-07T11:07:15.295Z,16.50
2017-09-07T11:09:42.928Z,16.40
2017-09-07T11:12:10.596Z,16.50
2017-09-07T11:14:38.228Z,16.60
2017-09-07T11:17:05.863Z,16.60
2017-09-07T11:19:33.524Z,16.60
2017-09-07T11:22:01.155Z,16.60
2017-09-07T11:24:28.775Z,16.40
2017-09-07T11:26:56.440Z,16.30
2017-09-07T11:29:24.076Z,16.30
2017-09-07T11:31:51.699Z,16.40
2017-09-07T11:34:19.355Z,16.20
2017-09-07T11:36:46.980Z,16.20
2017-09-07T11:39:14.609Z,16.00
2017-09-07T11:41:42.265Z,15.80
2017-09-07T11:44:09.889Z,15.70
2017-09-07T11:46:37.518Z,15.80
2017-09-07T11:49:05.188Z,15.90
2017-09-07T11:51:32.820Z,16.00
2017-09-07T11:54:00.462Z,16.00
2017-09-07T11:56:28.124Z,15.80
2017-09-07T11:58:55.748Z,15.70
2017-09-07T12:01:23.371Z,15.40
2017-09-07T12:03:51.026Z,15.20
2017-09-07T12:06:18.656Z,15.10
2017-09-07T12:08:46.275Z,15.10
2017-09-07T12:11:13.960Z,15.30
2017-09-07T12:13:42.343Z,15.50
2017-09-07T12:16:09.965Z,15.40
2017-09-07T12:18:37.632Z,15.70
2017-09-07T12:21:05.256Z,15.80
2017-09-07T12:23:32.891Z,16.00
2017-09-07T12:26:00.560Z,16.30
2017-09-07T12:28:28.190Z,16.60
2017-09-07T12:30:55.824Z,16.90
2017-09-07T12:33:23.480Z,17.10
2017-09-07T12:35:51.104Z,17.30
2017-09-07T12:38:18.735Z,17.20
2017-09-07T12:40:46.396Z,17.20
2017-09-07T12:43:14.037Z,17.40
2017-09-07T12:45:41.646Z,17.50
2017-09-07T12:48:09.296Z,17.60
2017-09-07T12:50:36.924Z,17.50
2017-09-07T12:53:04.527Z,17.60
2017-09-07T12:55:32.188Z,17.60
2017-09-07T12:57:59.811Z,17.60
2017-09-07T13:00:27.440Z,17.50
2017-09-07T13:02:55.102Z,17.50
2017-09-07T13:05:22.712Z,17.50
2017-09-07T13:07:50.340Z,17.90
2017-09-07T13:10:17.989Z,18.10
2017-09-07T13:12:45.596Z,18.10
2017-09-07T13:15:13.218Z,18.10
2017-09-07T13:17:40.872Z,18.40
2017-09-07T13:20:08.491Z,18.50
2017-09-07T13:22:36.100Z,18.20
2017-09-07T13:25:03.770Z,18.00
2017-09-07T13:27:31.373Z,18.20
2017-09-07T13:29:58.967Z,18.30
2017-09-07T13:32:26.636Z,18.30
2017-09-07T13:34:54.239Z,18.60
2017-09-07T13:37:21.861Z,19.20
2017-09-07T13:39:49.499Z,20.30
2017-09-07T13:42:17.097Z,20.60
2017-09-07T13:44:44.703Z,20.60
2017-09-07T13:47:12.361Z,20.70
2017-09-07T13:49:39.968Z,20.30
2017-09-07T13:52:07.575Z,20.00
2017-09-07T13:54:35.218Z,19.80
2017-09-07T13:57:02.833Z,20.30
2017-09-07T13:59:30.431Z,20.60
2017-09-07T14:01:58.083Z,20.90
2017-09-07T14:04:25.692Z,21.20
2017-09-07T14:06:53.297Z,20.60
2017-09-07T14:09:20.938Z,20.10
2017-09-07T14:11:48.559Z,19.90
2017-09-07T14:14:16.171Z,19.30
2017-09-07T14:16:43.816Z,19.00
2017-09-07T14:19:11.419Z,18.80
2017-09-07T14:21:39.022Z,18.70
2017-09-07T14:24:06.664Z,18.40
2017-09-07T14:26:34.271Z,18.20
2017-09-07T14:29:01.900Z,18.00
2017-09-07T14:31:29.566Z,17.90
2017-09-07T14:33:57.187Z,17.90
2017-09-07T14:36:24.818Z,18.00
2017-09-07T14:38:52.467Z,18.00
2017-09-07T14:41:20.095Z,18.00
2017-09-07T14:43:47.723Z,18.10
2017-09-07T14:46:15.366Z,18.30
2017-09-07T14:51:17.072Z,18.20
2017-09-07T14:53:44.787Z,18.10
2017-09-07T14:56:12.428Z,18.10
2017-09-07T14:58:40.091Z,18.10
2017-09-07T15:01:07.715Z,17.90
2017-09-07T15:03:35.320Z,17.80
2017-09-07T15:06:02.996Z,17.80
2017-09-07T15:08:30.643Z,17.80
2017-09-07T15:10:58.281Z,17.70
2017-09-07T15:13:25.956Z,17.60
2017-09-07T15:15:53.593Z,17.50
2017-09-07T15:18:21.238Z,17.40
2017-09-07T15:20:48.911Z,17.40
2017-09-07T15:23:16.541Z,17.40
2017-09-07T15:25:44.170Z,17.50
2017-09-07T15:28:11.844Z,17.50
2017-09-07T15:30:39.481Z,17.40
2017-09-07T15:33:07.107Z,17.40
2017-09-07T15:35:34.783Z,17.40
2017-09-07T15:38:02.407Z,17.40
2017-09-07T15:40:30.146Z,17.50
2017-09-07T15:42:57.820Z,17.60
2017-09-07T15:45:25.460Z,17.60
2017-09-07T15:47:53.088Z,17.60
2017-09-07T15:50:20.994Z,17.60
2017-09-07T15:52:48.620Z,17.60
2017-09-07T15:55:16.249Z,17.60
2017-09-07T15:57:43.920Z,17.60
2017-09-07T16:00:11.563Z,17.60
2017-09-07T16:02:39.273Z,17.60
2017-09-07T16:05:06.939Z,17.60
2017-09-07T16:07:34.592Z,17.70
2017-09-07T16:10:02.225Z,17.70
2017-09-07T16:12:30.215Z,17.60
2017-09-07T16:14:57.843Z,17.50
2017-09-07T16:17:25.464Z,17.40
2017-09-07T16:19:53.140Z,17.40
2017-09-07T16:22:20.770Z,17.50
2017-09-07T16:24:48.396Z,17.40
2017-09-07T16:27:16.308Z,17.40
2017-09-07T16:29:43.957Z,17.40
2017-09-07T16:32:11.585Z,17.40
2017-09-07T16:34:39.268Z,17.30
2017-09-07T16:37:06.893Z,17.30
2017-09-07T16:39:34.631Z,17.20
2017-09-07T16:42:02.324Z,17.10
2017-09-07T16:44:29.970Z,17.00
2017-09-07T16:46:57.611Z,17.00
2017-09-07T16:49:25.267Z,16.80
2017-09-07T16:51:52.985Z,16.80
2017-09-07T16:54:20.616Z,16.80
2017-09-07T16:56:48.280Z,16.80
2017-09-07T16:59:15.911Z,16.70
2017-09-07T17:01:43.558Z,16.60
2017-09-07T17:04:11.215Z,16.40
2017-09-07T17:06:38.835Z,16.40
2017-09-07T17:09:06.467Z,16.20
2017-09-07T17:11:39.176Z,16.10
2017-09-07T17:14:06.795Z,16.10
2017-09-07T17:16:34.451Z,16.10
2017-09-07T17:19:02.089Z,16.10
2017-09-07T17:21:29.713Z,16.00
2017-09-07T17:23:57.393Z,15.90
2017-09-07T17:26:25.072Z,15.90
2017-09-07T17:28:52.722Z,15.90
2017-09-07T17:31:20.491Z,15.90
2017-09-07T17:33:48.145Z,16.00
2017-09-07T17:36:15.815Z,16.00
2017-09-07T17:38:43.471Z,16.00
2017-09-07T17:41:11.142Z,15.90
2017-09-07T17:43:38.809Z,15.80
2017-09-07T17:46:06.496Z,15.80
2017-09-07T17:48:34.115Z,15.80
2017-09-07T17:51:01.786Z,15.80
2017-09-07T17:53:29.500Z,15.80
2017-09-07T17:55:57.207Z,15.80
2017-09-07T17:58:24.835Z,15.80
2017-09-07T18:00:52.597Z,15.80
2017-09-07T18:03:20.327Z,15.80
2017-09-07T18:05:47.948Z,15.80
2017-09-07T18:08:15.600Z,15.80
2017-09-07T18:10:43.380Z,15.80
2017-09-07T18:13:11.004Z,15.80
2017-09-07T18:15:38.659Z,15.70
2017-09-07T18:18:06.389Z,15.70
2017-09-07T18:20:34.079Z,15.60
2017-09-07T18:23:01.935Z,15.60
2017-09-07T18:25:29.592Z,15.50
2017-09-07T18:27:57.403Z,15.50
2017-09-07T18:30:25.094Z,15.40
2017-09-07T18:32:52.909Z,15.30
2017-09-07T18:35:20.588Z,15.40
2017-09-07T18:37:48.505Z,15.40
2017-09-07T18:40:16.152Z,15.40
2017-09-07T18:42:43.780Z,15.40
2017-09-07T18:45:12.848Z,15.40
2017-09-07T18:47:40.542Z,15.30
2017-09-07T18:50:08.192Z,15.30
2017-09-07T18:52:35.853Z,15.30
2017-09-07T18:55:03.470Z,15.20
2017-09-07T18:57:31.183Z,15.20
2017-09-07T18:59:58.847Z,15.10
2017-09-07T19:02:26.545Z,15.10
2017-09-07T19:04:54.185Z,15.00
2017-09-07T19:07:21.879Z,15.00
2017-09-07T19:09:49.519Z,15.10
2017-09-07T19:12:17.151Z,15.10
2017-09-07T19:14:44.834Z,15.00
2017-09-07T19:17:12.467Z,14.90
2017-09-07T19:19:40.091Z,14.90
2017-09-07T19:22:07.753Z,14.80
2017-09-07T19:24:42.420Z,14.70
2017-09-07T19:27:10.577Z,14.60
2017-09-07T19:29:38.618Z,14.60
2017-09-07T19:32:06.264Z,14.50
2017-09-07T19:34:33.939Z,14.40
2017-09-07T19:37:03.300Z,14.40
2017-09-07T19:39:30.963Z,14.30
2017-09-07T19:41:59.380Z,14.30
2017-09-07T19:44:28.360Z,14.20
2017-09-07T19:46:55.990Z,14.20
2017-09-07T19:49:23.663Z,14.10
2017-09-07T19:51:51.285Z,14.10
2017-09-07T19:54:18.909Z,14.10
2017-09-07T19:56:46.573Z,14.10
2017-09-07T19:59:14.199Z,14.10
2017-09-07T20:01:41.827Z,14.00
2017-09-07T20:04:09.479Z,13.90
2017-09-07T20:06:37.099Z,13.90
2017-09-07T20:09:04.714Z,13.80
2017-09-07T20:11:32.384Z,13.70
2017-09-07T20:14:00.038Z,13.70
2017-09-07T20:16:27.660Z,13.60
2017-09-07T20:18:55.327Z,13.60
2017-09-07T20:21:22.951Z,13.50
2017-09-07T20:23:50.614Z,13.50
2017-09-07T20:26:18.454Z,13.40
2017-09-07T20:28:46.118Z,13.30
2017-09-07T20:31:13.744Z,13.20
2017-09-07T20:33:41.433Z,13.20
2017-09-07T20:36:09.061Z,13.10
2017-09-07T20:38:36.687Z,13.00
2017-09-07T20:41:05.727Z,12.80
2017-09-07T20:43:33.349Z,12.80
2017-09-07T20:46:00.987Z,12.70
2017-09-07T20:48:28.643Z,12.60
2017-09-07T20:50:56.272Z,12.60
2017-09-07T20:53:23.899Z,12.50
2017-09-07T20:55:52.319Z,12.40
2017-09-07T20:58:19.944Z,12.40
2017-09-07T21:00:47.563Z,12.40
2017-09-07T21:03:15.215Z,12.30
2017-09-07T21:05:42.839Z,12.30
2017-09-07T21:08:10.461Z,12.20
2017-09-07T21:10:38.133Z,12.10
2017-09-07T21:13:05.756Z,12.10
2017-09-07T21:15:33.374Z,12.10
2017-09-07T21:18:01.031Z,12.00
2017-09-07T21:20:28.648Z,12.00
2017-09-07T21:22:56.323Z,11.90
2017-09-07T21:25:24.282Z,11.90
2017-09-07T21:27:51.903Z,11.90
2017-09-07T21:30:19.532Z,11.90
2017-09-07T21:32:47.188Z,11.90
2017-09-07T21:35:14.817Z,11.90
2017-09-07T21:37:42.642Z,11.90
2017-09-07T21:40:10.308Z,11.90
2017-09-07T21:42:38.123Z,11.90
2017-09-07T21:45:05.746Z,12.00
2017-09-07T21:47:33.408Z,12.10
2017-09-07T21:50:01.035Z,12.10
2017-09-07T21:52:28.664Z,12.10
2017-09-07T21:54:56.323Z,12.20
2017-09-07T21:57:23.944Z,12.30
2017-09-07T21:59:51.672Z,12.40
2017-09-07T22:02:19.338Z,12.50
2017-09-07T22:04:46.969Z,12.50
2017-09-07T22:07:14.603Z,12.50
2017-09-07T22:09:42.261Z,12.60
2017-09-07T22:12:09.887Z,12.60
2017-09-07T22:14:37.507Z,12.60
2017-09-07T22:17:05.167Z,12.70
2017-09-07T22:19:32.858Z,12.70
2017-09-07T22:22:00.492Z,12.70
2017-09-07T22:24:28.148Z,12.80
2017-09-07T22:26:55.771Z,13.00
2017-09-07T22:29:24.826Z,13.00
2017-09-07T22:31:52.487Z,13.00
2017-09-07T22:34:20.573Z,13.00
2017-09-07T22:36:48.196Z,13.00
2017-09-07T22:39:16.456Z,13.10
2017-09-07T22:41:44.911Z,13.00
2017-09-07T22:44:13.218Z,13.00
2017-09-07T22:46:42.294Z,13.00
2017-09-07T22:49:10.437Z,13.00
2017-09-07T22:51:38.332Z,12.90
2017-09-07T22:54:05.991Z,12.90
2017-09-07T22:56:33.613Z,12.90
2017-09-07T22:59:01.240Z,12.80
2017-09-07T23:01:28.900Z,12.80
2017-09-07T23:03:57.288Z,13.00
2017-09-07T23:06:24.918Z,12.90
2017-09-07T23:08:52.581Z,12.90
2017-09-07T23:11:20.699Z,12.80
2017-09-07T23:13:48.334Z,12.70
2017-09-07T23:16:15.988Z,12.70
2017-09-07T23:18:43.610Z,12.60
2017-09-07T23:21:11.234Z,12.50
2017-09-07T23:23:38.901Z,12.50
2017-09-07T23:26:06.523Z,12.50
2017-09-07T23:28:34.147Z,12.50
2017-09-07T23:31:01.796Z,12.50
2017-09-07T23:33:29.423Z,12.60
2017-09-07T23:35:57.052Z,12.70
2017-09-07T23:38:24.728Z,12.70
2017-09-07T23:40:53.111Z,12.60
2017-09-07T23:43:20.773Z,12.60
2017-09-07T23:45:48.424Z,12.70
2017-09-07T23:48:16.048Z,12.80
2017-09-07T23:50:43.673Z,12.80
2017-09-07T23:53:11.327Z,12.90
2017-09-07T23:55:38.950Z,12.90
2017-09-07T23:58:06.570Z,12.90
