createdAt,value
2019-02-14T00:00:10.230Z,23.90
2019-02-14T00:02:39.008Z,23.90
2019-02-14T00:05:15.934Z,23.80
2019-02-14T00:07:38.155Z,23.80
2019-02-14T00:10:09.137Z,23.80
2019-02-14T00:12:37.862Z,23.80
2019-02-14T00:15:14.946Z,23.80
2019-02-14T00:17:43.759Z,23.80
2019-02-14T00:20:12.482Z,23.80
2019-02-14T00:22:41.217Z,23.80
2019-02-14T00:25:11.175Z,23.80
2019-02-14T00:27:39.943Z,23.80
2019-02-14T00:30:10.241Z,23.80
2019-02-14T00:32:38.948Z,23.80
2019-02-14T00:35:07.740Z,23.80
2019-02-14T00:37:36.458Z,23.80
2019-02-14T00:40:07.480Z,23.80
2019-02-14T00:42:36.293Z,23.80
2019-02-14T00:45:06.941Z,23.80
2019-02-14T00:47:35.693Z,23.80
2019-02-14T00:50:06.191Z,23.80
2019-02-14T00:52:34.982Z,23.80
2019-02-14T00:55:04.533Z,23.80
2019-02-14T00:57:33.282Z,23.80
2019-02-14T01:00:02.069Z,23.70
2019-02-14T01:02:30.869Z,23.70
2019-02-14T01:04:59.644Z,23.70
2019-02-14T01:07:28.323Z,23.70
2019-02-14T01:09:57.098Z,23.70
2019-02-14T01:12:25.868Z,23.70
2019-02-14T01:14:54.718Z,23.70
2019-02-14T01:17:23.451Z,23.70
2019-02-14T01:19:52.089Z,23.70
2019-02-14T01:22:20.713Z,23.70
2019-02-14T01:24:49.360Z,23.70
2019-02-14T01:27:18.199Z,23.70
2019-02-14T01:29:46.889Z,23.70
2019-02-14T01:32:15.670Z,23.70
2019-02-14T01:34:44.383Z,23.70
2019-02-14T01:37:13.176Z,23.70
2019-02-14T01:39:41.827Z,23.70
2019-02-14T01:42:10.621Z,23.70
2019-02-14T01:44:39.372Z,23.70
2019-02-14T01:47:08.066Z,23.70
2019-02-14T01:49:36.661Z,23.70
2019-02-14T01:52:05.476Z,23.70
2019-02-14T01:54:34.106Z,23.70
2019-02-14T01:57:02.763Z,23.60
2019-02-14T01:59:31.404Z,23.60
2019-02-14T02:02:00.219Z,23.60
2019-02-14T02:04:28.958Z,23.60
2019-02-14T02:06:57.757Z,23.60
2019-02-14T02:09:26.538Z,23.70
2019-02-14T02:11:55.203Z,23.60
2019-02-14T02:14:23.811Z,23.70
2019-02-14T02:16:52.535Z,23.70
2019-02-14T02:19:21.304Z,23.70
2019-02-14T02:21:50.115Z,23.60
2019-02-14T02:24:18.787Z,23.60
2019-02-14T02:26:47.428Z,23.60
2019-02-14T02:29:16.161Z,23.60
2019-02-14T02:31:44.950Z,23.60
2019-02-14T02:34:13.710Z,23.60
2019-02-14T02:36:42.483Z,23.60
2019-02-14T02:39:11.237Z,23.50
2019-02-14T02:41:39.945Z,23.60
2019-02-14T02:44:09.140Z,23.60
2019-02-14T02:46:38.059Z,23.60
2019-02-14T02:49:06.822Z,23.60
2019-02-14T02:51:35.503Z,23.60
2019-02-14T02:54:04.205Z,23.60
2019-02-14T02:56:32.784Z,23.60
2019-02-14T02:59:01.570Z,23.60
2019-02-14T03:01:30.234Z,23.60
2019-02-14T03:03:58.907Z,23.60
2019-02-14T03:06:27.596Z,23.60
2019-02-14T03:08:56.323Z,23.60
2019-02-14T03:11:25.014Z,23.50
2019-02-14T03:13:54.475Z,23.50
2019-02-14T03:16:23.134Z,23.50
2019-02-14T03:18:51.944Z,23.50
2019-02-14T03:21:20.603Z,23.60
2019-02-14T03:23:49.309Z,23.60
2019-02-14T03:26:18.499Z,23.50
2019-02-14T03:28:47.279Z,23.50
2019-02-14T03:31:16.007Z,23.50
2019-02-14T03:33:44.808Z,23.50
2019-02-14T03:36:19.275Z,23.50
2019-02-14T03:38:45.509Z,23.50
2019-02-14T03:41:14.187Z,23.50
2019-02-14T03:43:42.993Z,23.50
2019-02-14T03:46:11.785Z,23.50
2019-02-14T03:48:40.424Z,23.50
2019-02-14T03:51:09.058Z,23.50
2019-02-14T03:53:37.805Z,23.50
2019-02-14T03:56:06.560Z,23.50
2019-02-14T03:58:35.227Z,23.50
2019-02-14T04:01:04.030Z,23.50
2019-02-14T04:03:32.837Z,23.50
2019-02-14T04:06:01.535Z,23.50
2019-02-14T04:08:30.395Z,23.50
2019-02-14T04:10:59.178Z,23.50
2019-02-14T04:13:27.902Z,23.50
2019-02-14T04:15:56.583Z,23.40
2019-02-14T04:18:25.372Z,23.40
2019-02-14T04:20:54.071Z,23.40
2019-02-14T04:23:22.782Z,23.50
2019-02-14T04:25:51.410Z,23.50
2019-02-14T04:28:20.192Z,23.40
2019-02-14T04:30:48.979Z,23.40
2019-02-14T04:33:17.791Z,23.40
2019-02-14T04:35:46.373Z,23.40
2019-02-14T04:38:15.097Z,23.40
2019-02-14T04:40:43.900Z,23.40
2019-02-14T04:43:12.610Z,23.40
2019-02-14T04:45:41.328Z,23.40
2019-02-14T04:48:10.064Z,23.40
2019-02-14T04:50:38.715Z,23.40
2019-02-14T04:53:07.542Z,23.40
2019-02-14T04:55:36.202Z,23.50
2019-02-14T04:58:04.958Z,23.50
2019-02-14T05:00:33.564Z,23.40
2019-02-14T05:03:02.277Z,23.40
2019-02-14T05:05:30.962Z,23.50
2019-02-14T05:07:59.609Z,23.40
2019-02-14T05:10:28.376Z,23.50
2019-02-14T05:12:57.028Z,23.40
2019-02-14T05:15:25.802Z,23.40
2019-02-14T05:17:54.605Z,23.40
2019-02-14T05:20:23.452Z,23.40
2019-02-14T05:22:52.180Z,23.40
2019-02-14T05:25:20.920Z,23.30
2019-02-14T05:27:49.641Z,23.40
2019-02-14T05:30:19.036Z,23.40
2019-02-14T05:32:47.859Z,23.40
2019-02-14T05:35:16.663Z,23.40
2019-02-14T05:37:45.253Z,23.40
2019-02-14T05:40:14.043Z,23.40
2019-02-14T05:42:42.739Z,23.40
2019-02-14T05:45:12.916Z,23.40
2019-02-14T05:47:41.668Z,23.40
2019-02-14T05:50:14.798Z,23.40
2019-02-14T05:52:45.980Z,23.50
2019-02-14T05:55:14.738Z,23.50
2019-02-14T05:57:43.596Z,23.50
2019-02-14T06:00:15.018Z,23.50
2019-02-14T06:02:43.906Z,23.50
2019-02-14T06:05:12.933Z,23.50
2019-02-14T06:07:41.657Z,23.50
2019-02-14T06:10:13.372Z,23.60
2019-02-14T06:12:42.232Z,23.60
2019-02-14T06:15:12.167Z,23.70
2019-02-14T06:17:40.966Z,23.70
2019-02-14T06:20:11.987Z,23.70
2019-02-14T06:22:42.546Z,23.70
2019-02-14T06:25:12.556Z,23.80
2019-02-14T06:27:41.395Z,23.80
2019-02-14T06:30:13.508Z,23.80
2019-02-14T06:32:42.456Z,23.80
2019-02-14T06:35:11.834Z,23.80
2019-02-14T06:37:41.710Z,23.80
2019-02-14T06:40:13.519Z,23.80
2019-02-14T06:42:42.333Z,23.80
2019-02-14T06:45:15.879Z,23.80
2019-02-14T06:47:44.674Z,23.80
2019-02-14T06:50:13.474Z,23.80
2019-02-14T06:52:42.241Z,23.80
2019-02-14T06:55:11.083Z,23.70
2019-02-14T06:57:39.949Z,23.70
2019-02-14T07:00:34.130Z,23.80
2019-02-14T07:03:02.862Z,23.80
2019-02-14T07:05:34.634Z,23.80
2019-02-14T07:08:03.371Z,23.80
2019-02-14T07:10:32.227Z,23.80
2019-02-14T07:13:01.319Z,23.80
2019-02-14T07:15:30.077Z,23.80
2019-02-14T07:17:59.444Z,23.80
2019-02-14T07:20:28.540Z,23.80
2019-02-14T07:22:57.317Z,23.80
2019-02-14T07:25:26.187Z,23.80
2019-02-14T07:27:55.027Z,23.80
2019-02-14T07:30:28.169Z,23.80
2019-02-14T07:32:56.796Z,23.80
2019-02-14T07:35:28.367Z,23.80
2019-02-14T07:37:57.322Z,23.80
2019-02-14T07:40:26.101Z,23.70
2019-02-14T07:42:54.782Z,23.70
2019-02-14T07:45:23.709Z,23.70
2019-02-14T07:47:52.368Z,23.80
2019-02-14T07:50:22.214Z,23.80
2019-02-14T07:52:51.021Z,23.80
2019-02-14T07:55:19.896Z,23.70
2019-02-14T07:57:48.728Z,23.80
2019-02-14T08:00:18.974Z,23.80
2019-02-14T08:02:47.949Z,23.80
2019-02-14T08:05:16.756Z,23.70
2019-02-14T08:07:45.749Z,23.80
2019-02-14T08:10:18.664Z,23.80
2019-02-14T08:12:47.385Z,23.80
2019-02-14T08:15:17.236Z,23.80
2019-02-14T08:17:49.731Z,23.80
2019-02-14T08:20:21.549Z,23.90
2019-02-14T08:22:52.321Z,23.90
2019-02-14T08:25:21.293Z,24.00
2019-02-14T08:27:50.104Z,23.90
2019-02-14T08:30:20.288Z,24.00
2019-02-14T08:32:48.946Z,24.00
2019-02-14T08:35:17.641Z,23.90
2019-02-14T08:37:46.477Z,24.00
2019-02-14T08:40:27.258Z,24.00
2019-02-14T08:42:56.116Z,24.00
2019-02-14T08:45:24.933Z,24.00
2019-02-14T08:47:53.681Z,24.00
2019-02-14T08:50:22.518Z,24.00
2019-02-14T08:52:51.275Z,24.10
2019-02-14T08:55:19.871Z,24.10
2019-02-14T08:57:48.643Z,24.10
2019-02-14T09:00:17.878Z,24.10
2019-02-14T09:02:46.590Z,24.10
2019-02-14T09:05:15.446Z,24.10
2019-02-14T09:07:44.174Z,24.20
2019-02-14T09:10:16.693Z,24.20
2019-02-14T09:12:45.594Z,24.20
2019-02-14T09:15:15.202Z,24.20
2019-02-14T09:17:44.121Z,24.20
2019-02-14T09:20:15.723Z,24.20
2019-02-14T09:22:44.543Z,24.20
2019-02-14T09:25:13.387Z,24.20
2019-02-14T09:27:42.225Z,24.20
2019-02-14T09:30:14.638Z,24.20
2019-02-14T09:32:43.620Z,24.20
2019-02-14T09:35:12.601Z,24.20
2019-02-14T09:37:41.293Z,24.20
2019-02-14T09:40:17.934Z,24.30
2019-02-14T09:42:46.792Z,24.40
2019-02-14T09:45:15.632Z,24.40
2019-02-14T09:47:44.554Z,24.40
2019-02-14T09:50:14.777Z,24.40
2019-02-14T09:52:43.758Z,24.40
2019-02-14T09:55:14.016Z,24.40
2019-02-14T09:57:43.055Z,24.40
2019-02-14T10:00:14.272Z,24.30
2019-02-14T10:02:43.121Z,24.40
2019-02-14T10:05:12.085Z,24.30
2019-02-14T10:07:40.935Z,24.30
2019-02-14T10:10:21.057Z,24.40
2019-02-14T10:12:49.954Z,24.40
2019-02-14T10:15:18.708Z,24.40
2019-02-14T10:17:47.556Z,24.40
2019-02-14T10:20:17.409Z,24.40
2019-02-14T10:22:46.148Z,24.40
2019-02-14T10:25:15.061Z,24.40
2019-02-14T10:27:43.980Z,24.40
2019-02-14T10:30:17.911Z,24.40
2019-02-14T10:32:46.875Z,24.40
2019-02-14T10:35:15.735Z,24.40
2019-02-14T10:37:44.717Z,24.40
2019-02-14T10:40:15.380Z,24.40
2019-02-14T10:42:45.841Z,24.40
2019-02-14T10:45:17.509Z,24.40
2019-02-14T10:47:46.157Z,24.30
2019-02-14T10:50:15.041Z,24.30
2019-02-14T10:52:43.950Z,24.30
2019-02-14T10:55:14.878Z,24.40
2019-02-14T10:57:43.926Z,24.40
2019-02-14T11:00:19.371Z,24.40
2019-02-14T11:02:48.670Z,24.40
2019-02-14T11:05:17.925Z,24.40
2019-02-14T11:07:46.662Z,24.30
2019-02-14T11:10:16.256Z,24.40
2019-02-14T11:12:46.513Z,24.50
2019-02-14T11:15:21.966Z,24.50
2019-02-14T11:17:51.868Z,24.50
2019-02-14T11:20:20.627Z,24.60
2019-02-14T11:22:49.566Z,24.50
2019-02-14T11:25:30.794Z,24.60
2019-02-14T11:27:59.694Z,24.50
2019-02-14T11:30:28.582Z,24.60
2019-02-14T11:32:57.960Z,24.50
2019-02-14T11:35:26.674Z,24.50
2019-02-14T11:38:19.792Z,24.50
2019-02-14T11:40:25.969Z,24.50
2019-02-14T11:42:54.910Z,24.50
2019-02-14T11:45:28.960Z,24.50
2019-02-14T11:47:57.685Z,24.50
2019-02-14T11:50:26.743Z,24.50
2019-02-14T11:52:55.615Z,24.50
2019-02-14T11:55:42.584Z,24.50
2019-02-14T11:58:31.945Z,24.50
2019-02-14T12:01:02.032Z,24.50
2019-02-14T12:03:31.704Z,24.50
2019-02-14T12:06:00.846Z,24.50
2019-02-14T12:08:29.904Z,24.50
2019-02-14T12:10:58.832Z,24.50
2019-02-14T12:13:27.775Z,24.50
2019-02-14T12:15:57.821Z,24.50
2019-02-14T12:18:27.774Z,24.50
2019-02-14T12:20:56.691Z,24.50
2019-02-14T12:23:26.185Z,24.50
2019-02-14T12:25:56.660Z,24.50
2019-02-14T12:28:25.486Z,24.60
2019-02-14T12:31:01.703Z,24.60
2019-02-14T12:33:30.632Z,24.50
2019-02-14T12:36:00.456Z,24.50
2019-02-14T12:38:32.243Z,24.50
2019-02-14T12:41:02.004Z,24.50
2019-02-14T12:43:31.684Z,24.50
2019-02-14T12:46:00.816Z,24.50
2019-02-14T12:48:32.872Z,24.50
2019-02-14T12:51:01.697Z,24.50
2019-02-14T12:53:30.524Z,24.50
2019-02-14T12:55:59.395Z,24.50
2019-02-14T12:58:28.262Z,24.50
2019-02-14T13:00:58.809Z,24.50
2019-02-14T13:03:27.664Z,24.50
2019-02-14T13:05:56.517Z,24.50
2019-02-14T13:08:25.334Z,24.50
2019-02-14T13:10:54.231Z,24.50
2019-02-14T13:13:22.849Z,24.50
2019-02-14T13:15:51.921Z,24.50
2019-02-14T13:18:20.723Z,24.50
2019-02-14T13:20:49.404Z,24.50
2019-02-14T13:23:18.183Z,24.50
2019-02-14T13:25:47.229Z,24.50
2019-02-14T13:28:16.071Z,24.50
2019-02-14T13:30:44.942Z,24.50
2019-02-14T13:33:13.799Z,24.50
2019-02-14T13:35:42.534Z,24.50
2019-02-14T13:38:11.269Z,24.40
2019-02-14T13:40:40.045Z,24.40
2019-02-14T13:43:10.452Z,24.50
2019-02-14T13:45:39.376Z,24.50
2019-02-14T13:48:08.105Z,24.50
2019-02-14T13:50:37.017Z,24.50
2019-02-14T13:53:05.976Z,24.50
2019-02-14T13:55:34.789Z,24.50
2019-02-14T17:53:44.153Z,24.00
2019-02-14T17:56:12.757Z,24.00
2019-02-14T17:58:41.570Z,24.00
2019-02-14T18:01:11.066Z,24.00
2019-02-14T18:03:39.796Z,24.00
2019-02-14T18:06:08.698Z,24.00
2019-02-14T18:08:37.471Z,24.10
2019-02-14T18:11:06.234Z,24.00
2019-02-14T18:13:34.957Z,24.00
2019-02-14T18:16:03.602Z,24.00
2019-02-14T18:18:32.359Z,24.00
2019-02-14T18:21:01.047Z,24.00
2019-02-14T18:23:29.700Z,24.00
2019-02-14T18:25:58.402Z,24.00
2019-02-14T18:28:27.079Z,24.00
2019-02-14T18:30:55.763Z,23.90
2019-02-14T18:33:24.391Z,24.00
2019-02-14T18:35:52.983Z,24.00
2019-02-14T18:38:21.704Z,24.00
2019-02-14T18:40:50.510Z,24.00
2019-02-14T18:43:19.230Z,23.90
2019-02-14T18:45:47.940Z,23.90
2019-02-14T18:48:16.659Z,23.90
2019-02-14T18:50:45.253Z,23.90
2019-02-14T18:53:13.921Z,23.90
2019-02-14T18:55:42.598Z,23.90
2019-02-14T18:58:11.385Z,23.90
2019-02-14T19:00:40.114Z,23.90
2019-02-14T19:03:08.738Z,24.00
2019-02-14T19:05:37.416Z,23.90
2019-02-14T19:08:06.096Z,23.90
2019-02-14T19:10:34.725Z,23.90
2019-02-14T19:13:03.412Z,23.90
2019-02-14T19:15:32.173Z,23.90
2019-02-14T19:18:00.901Z,23.90
2019-02-14T19:20:29.632Z,23.80
2019-02-14T19:22:58.296Z,23.80
2019-02-14T19:25:29.459Z,23.80
2019-02-14T19:27:59.212Z,23.80
2019-02-14T19:30:27.746Z,23.80
2019-02-14T19:32:56.543Z,23.80
2019-02-14T19:35:25.301Z,23.80
2019-02-14T19:37:53.829Z,23.80
2019-02-14T19:40:22.534Z,23.80
2019-02-14T19:42:51.110Z,23.80
2019-02-14T19:45:19.853Z,23.80
2019-02-14T19:47:48.592Z,23.80
2019-02-14T19:50:17.394Z,23.80
2019-02-14T19:52:46.037Z,23.80
2019-02-14T19:55:14.698Z,23.80
2019-02-14T19:57:43.374Z,23.80
2019-02-14T20:00:13.983Z,23.80
2019-02-14T20:02:42.670Z,23.80
2019-02-14T20:05:11.971Z,23.80
2019-02-14T20:07:40.650Z,23.80
2019-02-14T20:10:14.619Z,23.70
2019-02-14T20:12:43.344Z,23.70
2019-02-14T20:15:19.337Z,23.80
2019-02-14T20:17:48.049Z,23.80
2019-02-14T20:20:16.752Z,23.80
2019-02-14T20:22:46.291Z,23.80
2019-02-14T20:25:22.463Z,23.80
2019-02-14T20:27:51.203Z,23.70
2019-02-14T20:30:19.920Z,23.80
2019-02-14T20:32:48.613Z,23.70
2019-02-14T20:35:17.449Z,23.70
2019-02-14T20:37:46.187Z,23.70
2019-02-14T20:40:14.865Z,23.70
2019-02-14T20:42:45.771Z,23.70
2019-02-14T20:45:15.277Z,23.70
2019-02-14T20:47:44.059Z,23.70
2019-02-14T20:50:14.411Z,23.70
2019-02-14T20:52:43.156Z,23.70
2019-02-14T20:55:15.247Z,23.70
2019-02-14T20:57:44.365Z,23.70
2019-02-14T21:00:21.673Z,23.70
2019-02-14T21:02:50.413Z,23.70
2019-02-14T21:05:19.144Z,23.70
2019-02-14T21:07:47.999Z,23.70
2019-02-14T21:10:16.739Z,23.70
2019-02-14T21:12:45.380Z,23.70
2019-02-14T21:15:14.101Z,23.70
2019-02-14T21:17:42.756Z,23.70
2019-02-14T21:20:13.616Z,23.70
2019-02-14T21:22:42.400Z,23.70
2019-02-14T21:25:11.247Z,23.70
2019-02-14T21:27:40.032Z,23.70
2019-02-14T21:30:19.010Z,23.70
2019-02-14T21:32:47.978Z,23.70
2019-02-14T21:35:16.739Z,23.70
2019-02-14T21:37:45.418Z,23.70
2019-02-14T21:40:15.640Z,23.60
2019-02-14T21:42:44.383Z,23.70
2019-02-14T21:45:14.465Z,23.60
2019-02-14T21:47:43.139Z,23.60
2019-02-14T21:50:12.790Z,23.60
2019-02-14T21:52:41.637Z,23.60
2019-02-14T21:55:14.359Z,23.60
2019-02-14T21:57:43.236Z,23.60
2019-02-14T22:00:23.226Z,23.60
2019-02-14T22:02:51.958Z,23.60
2019-02-14T22:05:25.133Z,23.60
2019-02-14T22:07:51.148Z,23.70
2019-02-14T22:10:19.908Z,23.60
2019-02-14T22:12:51.224Z,23.60
2019-02-14T22:15:22.700Z,23.60
2019-02-14T22:17:51.558Z,23.60
2019-02-14T22:20:20.361Z,23.60
2019-02-14T22:22:53.105Z,23.60
2019-02-14T22:25:26.233Z,23.60
2019-02-14T22:27:54.912Z,23.60
2019-02-14T22:30:23.764Z,23.60
2019-02-14T22:32:52.338Z,23.60
2019-02-14T22:35:25.465Z,23.60
2019-02-14T22:37:54.167Z,23.60
2019-02-14T22:40:22.975Z,23.50
2019-02-14T22:42:51.498Z,23.60
2019-02-14T22:45:20.235Z,23.60
2019-02-14T22:47:49.072Z,23.60
2019-02-14T22:50:17.761Z,23.60
2019-02-14T22:52:46.548Z,23.60
2019-02-14T22:55:15.278Z,23.60
2019-02-14T22:57:44.117Z,23.50
2019-02-14T23:00:32.747Z,23.60
2019-02-14T23:03:01.622Z,23.60
2019-02-14T23:05:30.401Z,23.60
2019-02-14T23:07:59.218Z,23.50
2019-02-14T23:10:30.928Z,23.50
2019-02-14T23:12:59.480Z,23.50
2019-02-14T23:15:28.178Z,23.50
2019-02-14T23:17:56.925Z,23.60
2019-02-14T23:20:25.740Z,23.60
2019-02-14T23:22:57.253Z,23.50
2019-02-14T23:25:26.108Z,23.60
2019-02-14T23:27:54.775Z,23.50
2019-02-14T23:30:26.387Z,23.50
2019-02-14T23:32:55.128Z,23.50
2019-02-14T23:35:23.893Z,23.50
2019-02-14T23:37:52.515Z,23.60
2019-02-14T23:40:23.760Z,23.50
2019-02-14T23:42:52.454Z,23.50
2019-02-14T23:45:21.042Z,23.50
2019-02-14T23:47:49.788Z,23.50
2019-02-14T23:50:18.571Z,23.50
2019-02-14T23:52:47.155Z,23.50
2019-02-14T23:55:15.785Z,23.50
2019-02-14T23:57:44.362Z,23.50
