createdAt,value
2019-05-16T00:02:02.313Z,93306.75
2019-05-16T00:04:35.173Z,93295.67
2019-05-16T00:07:08.393Z,93298.29
2019-05-16T00:09:41.823Z,93299.83
2019-05-16T00:12:14.538Z,93291.95
2019-05-16T00:14:48.984Z,93286.45
2019-05-16T00:17:22.193Z,93287.06
2019-05-16T00:19:55.068Z,93282.64
2019-05-16T00:22:28.745Z,93279.56
2019-05-16T00:25:02.327Z,93278.70
2019-05-16T00:27:35.323Z,93271.33
2019-05-16T00:30:08.898Z,93264.58
2019-05-16T00:32:42.481Z,93267.70
2019-05-16T00:35:15.368Z,93269.84
2019-05-16T00:37:48.589Z,93266.42
2019-05-16T00:40:22.373Z,93261.67
2019-05-16T00:42:55.803Z,93258.80
2019-05-16T00:45:29.413Z,93260.39
2019-05-16T00:48:02.586Z,93253.09
2019-05-16T00:50:35.824Z,93250.70
2019-05-16T00:53:09.169Z,93250.39
2019-05-16T00:55:42.869Z,93247.98
2019-05-16T00:58:18.824Z,93243.87
2019-05-16T01:00:50.846Z,93245.42
2019-05-16T01:03:23.735Z,93242.97
2019-05-16T01:05:58.226Z,93240.61
2019-05-16T01:08:31.478Z,93238.48
2019-05-16T01:11:04.319Z,93232.41
2019-05-16T01:13:38.036Z,93230.83
2019-05-16T01:16:11.903Z,93232.59
2019-05-16T01:18:44.873Z,93231.80
2019-05-16T01:21:18.673Z,93225.98
2019-05-16T01:23:51.993Z,93227.75
2019-05-16T01:26:24.904Z,93222.86
2019-05-16T01:28:57.749Z,93215.19
2019-05-16T01:31:31.083Z,93215.72
2019-05-16T01:34:03.775Z,93218.67
2019-05-16T01:36:40.442Z,93215.91
2019-05-16T01:39:11.718Z,93218.09
2019-05-16T01:41:44.628Z,93210.73
2019-05-16T01:44:18.353Z,93210.95
2019-05-16T01:46:51.818Z,93213.34
2019-05-16T01:49:24.542Z,93205.14
2019-05-16T01:51:58.353Z,93209.45
2019-05-16T01:54:33.390Z,93215.39
2019-05-16T01:57:08.144Z,93220.52
2019-05-16T01:59:40.719Z,93214.50
2019-05-16T02:02:13.428Z,93210.19
2019-05-16T02:04:48.379Z,93215.13
2019-05-16T02:07:21.141Z,93211.84
2019-05-16T02:09:54.028Z,93217.86
2019-05-16T02:12:27.777Z,93210.98
2019-05-16T02:15:01.076Z,93213.94
2019-05-16T02:17:34.051Z,93208.73
2019-05-16T02:20:08.630Z,93209.56
2019-05-16T02:22:42.173Z,93206.36
2019-05-16T02:25:15.193Z,93206.48
2019-05-16T02:27:48.891Z,93204.98
2019-05-16T02:30:22.165Z,93202.66
2019-05-16T02:32:55.008Z,93197.31
2019-05-16T02:35:31.011Z,93195.69
2019-05-16T02:38:02.312Z,93196.53
2019-05-16T02:40:35.479Z,93194.13
2019-05-16T02:43:08.603Z,93189.44
2019-05-16T02:45:41.702Z,93190.70
2019-05-16T02:48:14.564Z,93185.42
2019-05-16T02:50:50.871Z,93186.32
2019-05-16T02:53:22.777Z,93185.71
2019-05-16T02:55:56.206Z,93185.23
2019-05-16T02:58:30.713Z,93179.37
2019-05-16T03:01:03.535Z,93177.85
2019-05-16T03:03:36.763Z,93183.74
2019-05-16T03:06:11.177Z,93179.17
2019-05-16T03:08:44.051Z,93183.08
2019-05-16T03:11:20.768Z,93176.11
2019-05-16T03:13:52.697Z,93174.84
2019-05-16T03:16:26.168Z,93176.72
2019-05-16T03:19:01.235Z,93179.26
2019-05-16T03:21:33.414Z,93172.14
2019-05-16T03:24:06.198Z,93169.72
2019-05-16T03:26:40.920Z,93170.86
2019-05-16T03:29:14.153Z,93172.95
2019-05-16T03:31:47.001Z,93179.24
2019-05-16T03:34:25.671Z,93182.78
2019-05-16T03:36:55.150Z,93181.41
2019-05-16T03:39:31.156Z,93181.98
2019-05-16T03:42:02.972Z,93189.91
2019-05-16T03:44:35.838Z,93192.91
2019-05-16T03:47:11.276Z,93191.20
2019-05-16T03:49:43.960Z,93196.23
2019-05-16T03:52:16.640Z,93190.94
2019-05-16T03:54:50.702Z,93189.16
2019-05-16T03:57:24.035Z,93194.13
2019-05-16T04:00:00.403Z,93191.47
2019-05-16T04:02:32.160Z,93200.08
2019-05-16T04:05:04.953Z,93194.13
2019-05-16T04:07:41.053Z,93203.23
2019-05-16T04:10:12.222Z,93199.11
2019-05-16T04:12:45.013Z,93199.03
2019-05-16T04:15:21.198Z,93199.38
2019-05-16T04:17:52.923Z,93196.29
2019-05-16T04:20:26.122Z,93204.49
2019-05-16T04:23:01.141Z,93207.11
2019-05-16T04:25:33.968Z,93204.03
2019-05-16T04:28:06.775Z,93198.56
2019-05-16T04:30:41.495Z,93201.48
2019-05-16T04:33:14.195Z,93203.35
2019-05-16T04:35:46.997Z,93204.04
2019-05-16T04:38:31.577Z,93208.77
2019-05-16T04:40:54.375Z,93207.83
2019-05-16T04:43:31.316Z,93202.13
2019-05-16T04:46:02.517Z,93201.34
2019-05-16T04:48:35.249Z,93197.42
2019-05-16T04:51:10.605Z,93201.13
2019-05-16T04:53:43.019Z,93191.42
2019-05-16T04:56:15.820Z,93201.66
2019-05-16T04:58:51.486Z,93196.66
2019-05-16T05:01:23.808Z,93199.80
2019-05-16T05:04:06.619Z,93202.71
2019-05-16T05:06:31.482Z,93206.25
2019-05-16T05:09:05.343Z,93207.84
2019-05-16T05:11:41.044Z,93211.31
2019-05-16T05:14:13.734Z,93212.66
2019-05-16T05:16:46.606Z,93210.02
2019-05-16T05:19:20.266Z,93214.77
2019-05-16T05:21:53.528Z,93214.80
2019-05-16T05:24:26.214Z,93213.19
2019-05-16T05:26:59.839Z,93214.51
2019-05-16T05:29:33.200Z,93216.64
2019-05-16T05:32:06.045Z,93217.94
2019-05-16T05:34:39.844Z,93221.81
2019-05-16T05:37:12.958Z,93218.43
2019-05-16T05:39:45.803Z,93223.45
2019-05-16T05:42:19.890Z,93217.67
2019-05-16T05:44:53.244Z,93222.95
2019-05-16T05:47:26.235Z,93220.02
2019-05-16T05:50:00.669Z,93220.58
2019-05-16T05:52:33.518Z,93223.75
2019-05-16T05:55:06.548Z,93215.89
2019-05-16T05:57:40.451Z,93219.58
2019-05-16T06:00:13.884Z,93218.50
2019-05-16T06:02:46.764Z,93226.88
2019-05-16T06:05:20.145Z,93231.70
2019-05-16T06:07:53.323Z,93233.85
2019-05-16T06:10:26.196Z,93225.13
2019-05-16T06:13:00.595Z,93228.84
2019-05-16T06:15:33.292Z,93227.50
2019-05-16T06:18:06.231Z,93227.25
2019-05-16T06:20:40.070Z,93235.16
2019-05-16T06:23:13.381Z,93230.13
2019-05-16T06:25:46.268Z,93230.15
2019-05-16T06:28:20.600Z,93228.05
2019-05-16T06:30:53.687Z,93233.32
2019-05-16T06:33:26.611Z,93232.80
2019-05-16T06:36:00.254Z,93233.84
2019-05-16T06:38:33.896Z,93238.62
2019-05-16T06:41:06.653Z,93243.11
2019-05-16T06:43:40.048Z,93239.66
2019-05-16T06:46:13.018Z,93245.19
2019-05-16T06:48:45.928Z,93243.64
2019-05-16T06:51:20.008Z,93247.05
2019-05-16T06:53:53.354Z,93246.77
2019-05-16T06:56:26.532Z,93254.70
2019-05-16T06:59:00.888Z,93249.45
2019-05-16T07:01:33.783Z,93251.27
2019-05-16T07:04:06.608Z,93248.59
2019-05-16T07:06:54.793Z,93244.31
2019-05-16T07:09:14.558Z,93243.86
2019-05-16T07:11:47.220Z,93244.91
2019-05-16T07:14:22.831Z,93241.74
2019-05-16T07:16:54.592Z,93251.55
2019-05-16T07:19:27.443Z,93241.20
2019-05-16T07:22:00.124Z,93245.70
2019-05-16T07:24:32.918Z,93246.02
2019-05-16T07:27:09.030Z,93243.08
2019-05-16T07:29:40.639Z,93243.34
2019-05-16T07:32:14.093Z,93248.37
2019-05-16T07:34:46.989Z,93248.12
2019-05-16T07:37:20.216Z,93246.77
2019-05-16T07:39:53.479Z,93251.55
2019-05-16T07:42:26.298Z,93250.73
2019-05-16T07:45:00.681Z,93247.55
2019-05-16T07:47:33.614Z,93236.18
2019-05-16T07:50:06.961Z,93242.00
2019-05-16T07:52:40.182Z,93239.85
2019-05-16T07:55:13.675Z,93242.92
2019-05-16T07:57:46.398Z,93243.47
2019-05-16T08:00:21.616Z,93242.89
2019-05-16T08:02:53.729Z,93244.77
2019-05-16T08:05:26.450Z,93244.53
2019-05-16T08:08:00.074Z,93238.91
2019-05-16T08:10:40.565Z,93238.14
2019-05-16T08:13:07.879Z,93234.18
2019-05-16T08:15:40.849Z,93224.54
2019-05-16T08:18:13.722Z,93229.52
2019-05-16T08:20:46.384Z,93224.48
2019-05-16T08:23:21.852Z,93221.91
2019-05-16T08:25:53.630Z,93222.63
2019-05-16T08:28:26.409Z,93220.33
2019-05-16T08:31:00.875Z,93227.02
2019-05-16T08:33:33.554Z,93223.11
2019-05-16T08:36:08.226Z,93216.15
2019-05-16T08:38:43.451Z,93220.13
2019-05-16T08:41:17.316Z,93215.88
2019-05-16T08:43:53.023Z,93205.28
2019-05-16T08:46:24.669Z,93213.30
2019-05-16T08:49:00.845Z,93206.31
2019-05-16T08:51:33.194Z,93204.16
2019-05-16T08:54:06.732Z,93205.69
2019-05-16T08:56:44.163Z,93211.78
2019-05-16T08:59:13.979Z,93208.37
2019-05-16T09:01:53.453Z,93199.73
2019-05-16T09:04:24.576Z,93190.23
2019-05-16T09:06:55.956Z,93188.31
2019-05-16T09:09:41.564Z,93191.19
2019-05-16T09:12:03.141Z,93185.45
2019-05-16T09:14:38.950Z,93183.77
2019-05-16T09:17:10.619Z,93181.05
2019-05-16T09:19:44.027Z,93178.12
2019-05-16T09:22:18.899Z,93173.64
2019-05-16T09:24:51.985Z,93168.97
2019-05-16T09:27:27.108Z,93174.63
2019-05-16T09:29:59.440Z,93175.88
2019-05-16T09:32:32.285Z,93174.39
2019-05-16T09:35:07.649Z,93173.47
2019-05-16T09:37:39.684Z,93165.77
2019-05-16T09:40:12.778Z,93160.36
2019-05-16T09:42:47.327Z,93163.89
2019-05-16T09:45:19.923Z,93157.64
2019-05-16T09:47:52.727Z,93156.95
2019-05-16T09:50:26.625Z,93161.98
2019-05-16T09:52:59.973Z,93155.19
2019-05-16T09:55:32.774Z,93152.80
2019-05-16T09:58:07.295Z,93155.63
2019-05-16T10:00:40.215Z,93154.38
2019-05-16T10:03:12.913Z,93157.07
2019-05-16T10:05:46.699Z,93162.98
2019-05-16T10:08:20.378Z,93159.73
2019-05-16T10:10:53.173Z,93158.09
2019-05-16T10:13:27.741Z,93159.05
2019-05-16T10:16:00.310Z,93155.11
2019-05-16T10:18:33.129Z,93156.00
2019-05-16T10:21:08.139Z,93161.44
2019-05-16T10:23:41.189Z,93158.22
2019-05-16T10:26:13.939Z,93158.47
2019-05-16T10:28:46.933Z,93157.94
2019-05-16T10:31:20.084Z,93160.62
2019-05-16T10:33:53.019Z,93158.16
2019-05-16T10:36:28.077Z,93151.28
2019-05-16T10:39:00.520Z,93149.05
2019-05-16T10:41:33.739Z,93149.20
2019-05-16T10:44:07.862Z,93145.18
2019-05-16T10:46:40.778Z,93153.71
2019-05-16T10:49:16.502Z,93150.59
2019-05-16T10:51:48.329Z,93151.42
2019-05-16T10:54:21.310Z,93149.17
2019-05-16T10:56:55.341Z,93147.27
2019-05-16T11:02:03.382Z,93142.12
2019-05-16T11:04:52.848Z,93146.38
2019-05-16T11:07:10.988Z,93146.16
2019-05-16T11:09:57.694Z,93144.36
2019-05-16T11:12:20.466Z,93141.37
2019-05-16T11:14:52.575Z,93137.14
2019-05-16T11:17:27.822Z,93141.30
2019-05-16T11:19:59.718Z,93146.25
2019-05-16T11:22:32.707Z,93139.56
2019-05-16T11:25:20.258Z,93146.09
2019-05-16T11:27:39.949Z,93149.25
2019-05-16T11:30:12.872Z,93138.46
2019-05-16T11:32:46.948Z,93139.88
2019-05-16T11:35:20.368Z,93140.36
2019-05-16T11:37:53.597Z,93135.89
2019-05-16T11:40:26.376Z,93131.48
2019-05-16T11:43:09.357Z,93131.98
2019-05-16T11:45:36.615Z,93127.22
2019-05-16T11:48:09.348Z,93124.50
2019-05-16T11:50:42.194Z,93120.91
2019-05-16T11:53:17.216Z,93116.52
2019-05-16T11:55:55.470Z,93122.00
2019-05-16T11:58:26.663Z,93124.84
2019-05-16T12:00:59.320Z,93132.61
2019-05-16T12:03:32.216Z,93131.91
2019-05-16T12:06:05.620Z,93132.32
2019-05-16T12:08:39.913Z,93127.34
2019-05-16T12:11:12.893Z,93124.06
2019-05-16T12:13:47.599Z,93127.61
2019-05-16T12:16:20.204Z,93128.04
2019-05-16T12:18:53.359Z,93124.73
2019-05-16T12:21:27.505Z,93125.47
2019-05-16T12:24:01.451Z,93121.19
2019-05-16T12:26:37.099Z,93126.37
2019-05-16T12:29:09.088Z,93118.75
2019-05-16T12:31:55.390Z,93120.76
2019-05-16T12:34:16.394Z,93121.23
2019-05-16T12:36:49.244Z,93123.80
2019-05-16T12:39:22.323Z,93125.92
2019-05-16T12:41:59.308Z,93127.39
2019-05-16T12:44:30.033Z,93131.58
2019-05-16T12:47:02.784Z,93130.88
2019-05-16T12:49:35.825Z,93134.06
2019-05-16T12:52:09.268Z,93134.87
2019-05-16T12:54:42.009Z,93131.23
2019-05-16T12:57:14.779Z,93133.47
2019-05-16T12:59:50.008Z,93135.77
2019-05-16T13:02:22.204Z,93132.23
2019-05-16T13:04:57.414Z,93136.73
2019-05-16T13:07:29.388Z,93135.38
2019-05-16T13:10:02.279Z,93134.89
2019-05-16T13:12:37.713Z,93134.90
2019-05-16T13:15:09.708Z,93129.12
2019-05-16T13:17:42.608Z,93134.11
2019-05-16T13:20:17.299Z,93130.34
2019-05-16T13:22:50.619Z,93126.59
2019-05-16T13:25:23.759Z,93133.73
2019-05-16T13:27:57.831Z,93131.12
2019-05-16T13:30:31.953Z,93133.03
2019-05-16T13:33:07.015Z,93131.27
2019-05-16T13:35:39.854Z,93136.97
2019-05-16T13:38:13.025Z,93133.61
2019-05-16T13:40:45.724Z,93133.53
2019-05-16T13:43:18.588Z,93126.72
2019-05-16T13:45:51.495Z,93127.59
2019-05-16T13:48:26.597Z,93127.59
2019-05-16T13:51:11.075Z,93126.47
2019-05-16T13:53:33.164Z,93124.06
2019-05-16T13:56:13.188Z,93126.17
2019-05-16T13:58:41.878Z,93124.48
2019-05-16T14:01:17.117Z,93124.98
2019-05-16T14:03:49.764Z,93123.85
2019-05-16T14:06:22.588Z,93122.20
2019-05-16T14:08:56.782Z,93118.59
2019-05-16T14:11:29.988Z,93121.86
2019-05-16T14:14:04.860Z,93121.36
2019-05-16T14:16:37.830Z,93120.61
2019-05-16T14:19:11.184Z,93121.62
2019-05-16T14:21:47.549Z,93121.70
2019-05-16T14:24:19.012Z,93120.20
2019-05-16T14:26:52.453Z,93121.14
2019-05-16T14:29:27.889Z,93123.16
2019-05-16T14:32:00.955Z,93121.41
2019-05-16T14:34:33.884Z,93119.34
2019-05-16T14:37:07.316Z,93122.57
2019-05-16T14:39:41.135Z,93119.41
2019-05-16T14:42:17.588Z,93126.87
2019-05-16T14:45:03.513Z,93121.13
2019-05-16T14:47:22.948Z,93120.24
2019-05-16T14:49:56.761Z,93122.09
2019-05-16T14:52:29.414Z,93123.59
2019-05-16T14:55:02.444Z,93118.47
2019-05-16T14:57:36.815Z,93122.59
2019-05-16T15:00:10.397Z,93126.67
2019-05-16T15:02:43.213Z,93133.70
2019-05-16T15:05:16.141Z,93122.59
2019-05-16T15:07:49.018Z,93128.31
2019-05-16T15:10:22.048Z,93131.98
2019-05-16T15:12:56.925Z,93133.45
2019-05-16T15:15:30.130Z,93129.42
2019-05-16T15:18:02.916Z,93129.69
2019-05-16T15:20:36.549Z,93123.83
2019-05-16T15:23:09.588Z,93124.45
2019-05-16T15:25:42.853Z,93132.03
2019-05-16T15:28:17.200Z,93136.57
2019-05-16T15:30:50.312Z,93135.00
2019-05-16T15:33:23.108Z,93129.58
2019-05-16T15:35:57.839Z,93139.58
2019-05-16T15:38:30.390Z,93133.40
2019-05-16T15:41:03.135Z,93136.17
2019-05-16T15:43:36.961Z,93135.89
2019-05-16T15:46:10.450Z,93136.42
2019-05-16T15:48:43.908Z,93134.06
2019-05-16T15:51:20.818Z,93136.52
2019-05-16T15:53:51.569Z,93142.95
2019-05-16T15:56:26.957Z,93136.30
2019-05-16T15:58:58.788Z,93128.44
2019-05-16T16:01:31.569Z,93132.07
2019-05-16T16:04:06.894Z,93129.05
2019-05-16T16:06:38.951Z,93131.64
2019-05-16T16:09:12.089Z,93137.90
2019-05-16T16:11:44.924Z,93130.27
2019-05-16T16:14:17.668Z,93127.58
2019-05-16T16:16:50.843Z,93128.11
2019-05-16T16:19:23.712Z,93130.20
2019-05-16T16:21:57.859Z,93126.73
2019-05-16T16:24:31.083Z,93125.70
2019-05-16T16:27:03.896Z,93120.71
2019-05-16T16:29:36.856Z,93127.80
2019-05-16T16:32:10.118Z,93121.02
2019-05-16T16:34:42.839Z,93122.59
2019-05-16T16:37:16.779Z,93126.02
2019-05-16T16:39:50.705Z,93123.69
2019-05-16T16:42:23.787Z,93128.37
2019-05-16T16:44:56.776Z,93129.66
2019-05-16T16:47:29.853Z,93131.03
2019-05-16T16:50:02.755Z,93130.19
2019-05-16T16:52:37.988Z,93131.06
2019-05-16T16:55:10.019Z,93130.26
2019-05-16T16:57:43.007Z,93131.61
2019-05-16T17:00:17.553Z,93131.05
2019-05-16T17:03:02.039Z,93134.80
2019-05-16T17:05:26.507Z,93142.36
2019-05-16T17:07:59.641Z,93142.45
2019-05-16T17:10:32.315Z,93143.52
2019-05-16T17:13:06.798Z,93143.11
2019-05-16T17:15:42.193Z,93145.20
2019-05-16T17:18:16.916Z,93157.69
2019-05-16T17:20:49.045Z,93152.72
2019-05-16T17:23:21.802Z,93158.53
2019-05-16T17:25:56.620Z,93161.88
2019-05-16T17:28:29.187Z,93157.92
2019-05-16T17:31:02.268Z,93158.81
2019-05-16T17:33:38.321Z,93159.56
2019-05-16T17:36:10.607Z,93158.28
2019-05-16T17:38:43.486Z,93160.78
2019-05-16T17:41:16.787Z,93160.12
2019-05-16T17:43:50.337Z,93162.09
2019-05-16T17:46:33.954Z,93167.05
2019-05-16T17:48:58.066Z,93166.53
2019-05-16T17:51:30.837Z,93167.14
2019-05-16T17:54:03.737Z,93169.05
2019-05-16T17:56:37.022Z,93161.99
2019-05-16T17:59:10.651Z,93163.65
2019-05-16T18:01:43.376Z,93168.10
2019-05-16T18:04:17.154Z,93172.01
2019-05-16T18:06:50.213Z,93174.66
2019-05-16T18:09:23.013Z,93177.22
2019-05-16T18:11:57.431Z,93178.47
2019-05-16T18:14:30.157Z,93178.36
2019-05-16T18:17:02.924Z,93175.89
2019-05-16T18:19:37.309Z,93177.40
2019-05-16T18:22:11.164Z,93174.19
2019-05-16T18:24:44.253Z,93178.17
2019-05-16T18:27:17.282Z,93173.33
2019-05-16T18:29:50.621Z,93174.19
2019-05-16T18:32:23.636Z,93182.94
2019-05-16T18:34:57.478Z,93180.43
2019-05-16T18:37:33.006Z,93176.41
2019-05-16T18:40:06.989Z,93174.83
2019-05-16T18:42:39.679Z,93186.48
2019-05-16T18:45:12.605Z,93184.31
2019-05-16T18:47:46.955Z,93182.54
2019-05-16T18:50:20.006Z,93191.51
2019-05-16T18:52:52.944Z,93188.26
2019-05-16T18:55:26.311Z,93192.39
2019-05-16T18:57:59.359Z,93186.64
2019-05-16T19:00:32.174Z,93190.81
2019-05-16T19:03:07.699Z,93188.23
2019-05-16T19:05:40.104Z,93194.36
2019-05-16T19:08:12.948Z,93199.05
2019-05-16T19:10:47.331Z,93200.08
2019-05-16T19:13:20.715Z,93199.54
2019-05-16T19:15:53.807Z,93198.73
2019-05-16T19:18:26.524Z,93195.10
2019-05-16T19:20:59.361Z,93206.27
2019-05-16T19:23:32.133Z,93202.34
2019-05-16T19:26:07.176Z,93203.56
2019-05-16T19:28:39.889Z,93202.17
2019-05-16T19:31:12.703Z,93205.99
2019-05-16T19:33:48.571Z,93205.19
2019-05-16T19:36:21.077Z,93203.88
2019-05-16T19:38:54.281Z,93204.69
2019-05-16T19:41:27.454Z,93198.28
2019-05-16T19:44:00.290Z,93200.19
2019-05-16T19:46:33.134Z,93207.88
2019-05-16T19:49:06.448Z,93199.66
2019-05-16T19:51:40.043Z,93201.16
2019-05-16T19:54:13.356Z,93202.03
2019-05-16T19:56:46.918Z,93200.39
2019-05-16T19:59:20.123Z,93200.94
2019-05-16T20:01:53.152Z,93203.23
2019-05-16T20:04:27.441Z,93198.73
2019-05-16T20:07:00.741Z,93206.69
2019-05-16T20:09:33.658Z,93201.41
2019-05-16T20:12:07.677Z,93197.81
2019-05-16T20:14:41.013Z,93201.50
2019-05-16T20:17:16.213Z,93199.59
2019-05-16T20:19:48.777Z,93199.28
2019-05-16T20:22:21.941Z,93202.78
2019-05-16T20:24:56.277Z,93203.08
2019-05-16T20:27:29.379Z,93203.90
2019-05-16T20:30:02.145Z,93209.44
2019-05-16T20:32:36.949Z,93211.88
2019-05-16T20:35:09.678Z,93208.89
2019-05-16T20:37:42.423Z,93208.33
2019-05-16T20:40:17.144Z,93201.76
2019-05-16T20:42:49.826Z,93204.33
2019-05-16T20:45:22.523Z,93201.72
2019-05-16T20:48:07.940Z,93191.63
2019-05-16T20:50:29.836Z,93197.44
2019-05-16T20:53:02.638Z,93198.59
2019-05-16T20:55:37.637Z,93196.70
2019-05-16T20:58:10.276Z,93193.77
2019-05-16T21:00:43.155Z,93197.96
2019-05-16T21:03:16.415Z,93194.83
2019-05-16T21:05:49.993Z,93196.13
2019-05-16T21:08:22.755Z,93197.23
2019-05-16T21:10:56.993Z,93195.12
2019-05-16T21:13:30.359Z,93190.31
2019-05-16T21:16:03.277Z,93193.73
2019-05-16T21:18:37.695Z,93189.80
2019-05-16T21:21:11.199Z,93194.05
2019-05-16T21:23:46.864Z,93194.89
2019-05-16T21:26:20.058Z,93192.73
2019-05-16T21:28:53.048Z,93188.77
2019-05-16T21:31:27.571Z,93180.88
2019-05-16T21:34:00.635Z,93183.21
2019-05-16T21:36:33.354Z,93184.79
2019-05-16T21:39:08.369Z,93185.15
2019-05-16T21:41:41.403Z,93183.55
2019-05-16T21:44:14.207Z,93183.57
2019-05-16T21:46:47.146Z,93180.67
2019-05-16T21:49:20.606Z,93177.49
2019-05-16T21:51:53.897Z,93187.27
2019-05-16T21:54:28.799Z,93178.80
2019-05-16T21:57:01.343Z,93175.58
2019-05-16T21:59:34.370Z,93179.08
2019-05-16T22:02:07.701Z,93171.95
2019-05-16T22:04:40.599Z,93174.56
2019-05-16T22:07:13.348Z,93175.12
2019-05-16T22:09:46.678Z,93171.97
2019-05-16T22:12:19.919Z,93173.87
2019-05-16T22:14:53.339Z,93177.03
2019-05-16T22:17:27.545Z,93170.71
2019-05-16T22:20:00.683Z,93169.64
2019-05-16T22:22:33.798Z,93169.13
2019-05-16T22:25:07.824Z,93164.09
2019-05-16T22:27:40.884Z,93160.68
2019-05-16T22:30:16.466Z,93160.13
2019-05-16T22:32:50.729Z,93157.50
2019-05-16T22:35:23.653Z,93156.16
2019-05-16T22:37:59.382Z,93154.84
2019-05-16T22:40:33.313Z,93153.53
2019-05-16T22:43:07.251Z,93152.20
2019-05-16T22:45:40.943Z,93156.18
2019-05-16T22:48:13.775Z,93158.30
2019-05-16T22:50:46.734Z,93150.10
2019-05-16T22:53:19.484Z,93158.28
2019-05-16T22:55:52.564Z,93152.75
2019-05-16T22:58:26.937Z,93147.46
2019-05-16T23:01:01.298Z,93149.01
2019-05-16T23:03:34.098Z,93147.72
2019-05-16T23:06:07.854Z,93149.03
2019-05-16T23:08:41.024Z,93144.03
2019-05-16T23:11:16.011Z,93146.66
2019-05-16T23:13:48.313Z,93146.41
2019-05-16T23:16:21.193Z,93137.94
2019-05-16T23:18:54.038Z,93139.02
2019-05-16T23:21:27.653Z,93135.05
2019-05-16T23:24:00.684Z,93138.47
2019-05-16T23:26:36.233Z,93130.27
2019-05-16T23:29:09.009Z,93127.08
2019-05-16T23:31:41.999Z,93120.73
2019-05-16T23:34:14.708Z,93123.11
2019-05-16T23:36:47.643Z,93120.20
2019-05-16T23:39:20.753Z,93122.58
2019-05-16T23:41:53.504Z,93118.37
2019-05-16T23:44:26.225Z,93119.91
2019-05-16T23:46:59.508Z,93121.98
2019-05-16T23:49:32.468Z,93117.47
2019-05-16T23:52:07.446Z,93112.45
2019-05-16T23:54:40.043Z,93114.86
2019-05-16T23:57:13.235Z,93111.93
2019-05-16T23:59:47.241Z,93104.00
