createdAt,value
2017-05-18T00:02:23.311Z,63.30
2017-05-18T00:04:50.325Z,62.80
2017-05-18T00:07:17.331Z,63.40
2017-05-18T00:09:45.483Z,63.80
2017-05-18T00:12:12.488Z,63.00
2017-05-18T00:14:39.520Z,62.60
2017-05-18T00:17:06.912Z,62.90
2017-05-18T00:19:33.920Z,63.90
2017-05-18T00:22:00.918Z,63.20
2017-05-18T00:24:28.268Z,61.40
2017-05-18T00:26:55.289Z,63.20
2017-05-18T00:29:22.301Z,63.50
2017-05-18T00:31:50.424Z,62.10
2017-05-18T00:34:17.493Z,64.00
2017-05-18T00:36:44.536Z,63.80
2017-05-18T00:39:11.829Z,64.00
2017-05-18T00:41:38.837Z,64.50
2017-05-18T00:44:05.869Z,64.80
2017-05-18T00:46:33.654Z,65.70
2017-05-18T00:49:00.641Z,64.20
2017-05-18T00:51:27.640Z,63.40
2017-05-18T00:53:54.985Z,63.80
2017-05-18T00:56:22.019Z,64.40
2017-05-18T00:58:49.029Z,65.40
2017-05-18T01:01:16.361Z,64.60
2017-05-18T01:03:44.143Z,63.60
2017-05-18T01:06:11.152Z,63.50
2017-05-18T01:08:38.497Z,62.40
2017-05-18T01:11:05.528Z,64.80
2017-05-18T01:13:32.617Z,64.70
2017-05-18T01:16:00.069Z,64.60
2017-05-18T01:18:27.089Z,62.90
2017-05-18T01:20:54.127Z,61.40
2017-05-18T01:23:21.509Z,61.20
2017-05-18T01:25:48.512Z,61.70
2017-05-18T01:28:15.526Z,63.00
2017-05-18T01:30:43.586Z,63.20
2017-05-18T01:33:10.615Z,62.30
2017-05-18T01:35:37.655Z,61.90
2017-05-18T01:38:05.021Z,61.40
2017-05-18T01:40:32.037Z,63.00
2017-05-18T01:42:59.076Z,62.00
2017-05-18T01:45:26.489Z,62.70
2017-05-18T01:47:53.560Z,61.60
2017-05-18T01:50:21.324Z,61.70
2017-05-18T01:52:49.473Z,62.00
2017-05-18T01:55:16.456Z,62.00
2017-05-18T01:57:43.455Z,61.50
2017-05-18T02:00:10.760Z,61.80
2017-05-18T02:02:37.788Z,63.60
2017-05-18T02:05:04.837Z,64.30
2017-05-18T02:07:32.589Z,64.20
2017-05-18T02:09:59.606Z,63.20
2017-05-18T02:12:26.625Z,62.90
2017-05-18T02:14:54.034Z,63.00
2017-05-18T02:17:21.064Z,63.10
2017-05-18T02:19:48.097Z,62.90
2017-05-18T02:22:15.451Z,62.70
2017-05-18T02:24:42.445Z,63.20
2017-05-18T02:27:09.450Z,63.00
2017-05-18T02:29:43.889Z,62.90
2017-05-18T02:32:10.949Z,64.10
2017-05-18T02:34:37.975Z,65.20
2017-05-18T02:37:05.346Z,65.30
2017-05-18T02:39:32.338Z,64.90
2017-05-18T02:41:59.332Z,65.20
2017-05-18T02:44:26.620Z,64.40
2017-05-18T02:46:53.592Z,64.60
2017-05-18T02:49:20.581Z,64.50
2017-05-18T02:51:47.942Z,66.20
2017-05-18T02:54:14.923Z,65.20
2017-05-18T02:56:41.957Z,64.80
2017-05-18T02:59:10.109Z,65.60
2017-05-18T03:01:37.165Z,65.20
2017-05-18T03:04:04.222Z,65.30
2017-05-18T03:06:31.575Z,65.50
2017-05-18T03:08:58.596Z,65.20
2017-05-18T03:11:25.639Z,65.20
2017-05-18T03:13:53.032Z,65.10
2017-05-18T03:16:20.889Z,65.20
2017-05-18T03:18:47.920Z,65.00
2017-05-18T03:21:15.286Z,65.60
2017-05-18T03:23:42.289Z,65.40
2017-05-18T03:26:09.305Z,65.10
2017-05-18T03:28:37.437Z,65.70
2017-05-18T03:31:04.466Z,66.00
2017-05-18T03:33:31.488Z,65.40
2017-05-18T03:35:58.887Z,65.40
2017-05-18T03:38:25.882Z,65.60
2017-05-18T03:40:53.655Z,65.40
2017-05-18T03:43:21.086Z,65.70
2017-05-18T03:45:48.120Z,67.00
2017-05-18T03:48:15.898Z,66.70
2017-05-18T03:50:43.960Z,65.90
2017-05-18T03:53:10.981Z,66.10
2017-05-18T03:55:37.988Z,66.50
2017-05-18T03:58:05.368Z,66.90
2017-05-18T04:00:32.393Z,67.30
2017-05-18T04:02:59.402Z,69.20
2017-05-18T04:05:26.748Z,68.70
2017-05-18T04:07:53.757Z,68.40
2017-05-18T04:10:20.793Z,67.70
2017-05-18T04:12:48.218Z,66.70
2017-05-18T04:15:15.246Z,66.20
2017-05-18T04:17:43.108Z,66.50
2017-05-18T04:20:10.448Z,66.50
2017-05-18T04:22:37.483Z,66.60
2017-05-18T04:25:04.509Z,67.20
2017-05-18T04:27:40.901Z,67.20
2017-05-18T04:30:07.921Z,67.60
2017-05-18T04:32:38.513Z,67.00
2017-05-18T04:35:05.940Z,67.20
2017-05-18T04:37:33.712Z,67.00
2017-05-18T04:40:00.741Z,67.00
2017-05-18T04:42:28.103Z,67.30
2017-05-18T04:44:55.872Z,67.00
2017-05-18T04:47:23.648Z,67.40
2017-05-18T04:49:51.082Z,68.70
2017-05-18T04:52:18.092Z,67.20
2017-05-18T04:54:45.117Z,68.20
2017-05-18T04:57:12.496Z,67.60
2017-05-18T04:59:39.519Z,67.00
2017-05-18T05:02:06.566Z,67.00
2017-05-18T05:04:33.889Z,67.00
2017-05-18T05:07:01.664Z,67.90
2017-05-18T05:09:28.673Z,67.10
2017-05-18T05:11:56.816Z,67.70
2017-05-18T05:14:23.877Z,68.60
2017-05-18T05:16:50.881Z,69.10
2017-05-18T05:19:20.579Z,68.80
2017-05-18T05:21:47.680Z,68.50
2017-05-18T05:24:14.741Z,68.20
2017-05-18T05:26:42.097Z,69.10
2017-05-18T05:29:09.136Z,68.50
2017-05-18T05:31:36.292Z,68.60
2017-05-18T05:34:03.730Z,68.90
2017-05-18T05:36:31.744Z,69.30
2017-05-18T05:38:58.801Z,68.30
2017-05-18T05:41:26.935Z,67.50
2017-05-18T05:43:53.971Z,67.30
2017-05-18T05:46:21.780Z,66.60
2017-05-18T05:48:49.183Z,66.40
2017-05-18T05:51:16.953Z,65.50
2017-05-18T05:53:44.720Z,66.70
2017-05-18T05:56:12.147Z,68.10
2017-05-18T05:58:39.156Z,66.50
2017-05-18T06:01:06.188Z,67.20
2017-05-18T06:03:33.591Z,67.20
2017-05-18T06:06:01.394Z,67.00
2017-05-18T06:08:28.425Z,67.50
2017-05-18T06:10:56.473Z,67.70
2017-05-18T06:13:24.293Z,65.10
2017-05-18T06:15:51.319Z,67.20
2017-05-18T06:18:18.721Z,68.70
2017-05-18T06:20:45.772Z,67.00
2017-05-18T06:23:12.793Z,67.00
2017-05-18T06:25:40.179Z,65.40
2017-05-18T06:28:07.966Z,65.50
2017-05-18T06:30:35.019Z,66.30
2017-05-18T06:33:02.427Z,67.40
2017-05-18T06:35:29.536Z,67.00
2017-05-18T06:37:56.544Z,66.60
2017-05-18T06:40:23.968Z,67.50
2017-05-18T06:42:51.021Z,68.20
2017-05-18T06:45:18.766Z,68.40
2017-05-18T06:47:46.145Z,66.90
2017-05-18T06:50:13.160Z,65.70
2017-05-18T06:52:40.191Z,66.40
2017-05-18T06:55:07.584Z,65.30
2017-05-18T06:57:34.594Z,65.40
2017-05-18T07:00:01.645Z,65.30
2017-05-18T07:02:28.973Z,65.40
2017-05-18T07:04:56.004Z,64.60
2017-05-18T07:07:23.005Z,64.30
2017-05-18T07:09:51.110Z,64.40
2017-05-18T07:12:18.144Z,64.20
2017-05-18T07:14:45.887Z,62.20
2017-05-18T07:17:14.037Z,63.00
2017-05-18T07:19:41.069Z,64.40
2017-05-18T07:22:08.100Z,64.70
2017-05-18T07:24:35.443Z,64.00
2017-05-18T07:27:02.448Z,62.70
2017-05-18T07:29:30.197Z,63.80
2017-05-18T07:31:57.763Z,62.70
2017-05-18T07:34:24.808Z,63.10
2017-05-18T07:36:51.867Z,61.90
2017-05-18T07:39:20.007Z,63.70
2017-05-18T07:41:47.009Z,61.10
2017-05-18T07:44:14.048Z,61.80
2017-05-18T07:46:41.461Z,61.70
2017-05-18T07:49:08.470Z,60.80
2017-05-18T07:51:35.488Z,60.70
2017-05-18T07:54:02.894Z,61.90
2017-05-18T07:56:29.948Z,60.70
2017-05-18T07:58:56.978Z,59.90
2017-05-18T08:01:24.326Z,59.80
2017-05-18T08:03:51.498Z,60.30
2017-05-18T08:06:18.516Z,60.90
2017-05-18T08:08:45.887Z,59.50
2017-05-18T08:11:12.924Z,58.30
2017-05-18T08:13:39.982Z,58.80
2017-05-18T08:16:07.344Z,57.20
2017-05-18T08:18:35.135Z,58.60
2017-05-18T08:21:02.162Z,58.50
2017-05-18T08:26:03.956Z,58.50
2017-05-18T08:31:07.816Z,58.40
2017-05-18T08:33:35.113Z,58.60
2017-05-18T08:38:45.716Z,59.10
2017-05-18T08:43:49.661Z,57.40
2017-05-18T08:46:16.681Z,57.40
2017-05-18T08:48:43.723Z,57.60
2017-05-18T08:51:11.129Z,57.70
2017-05-18T08:56:15.245Z,56.20
2017-05-18T09:01:22.832Z,56.60
2017-05-18T09:03:50.468Z,55.70
2017-05-18T09:06:17.514Z,56.50
2017-05-18T09:08:44.910Z,56.00
2017-05-18T09:13:47.396Z,56.60
2017-05-18T09:18:49.520Z,56.00
2017-05-18T09:21:16.479Z,56.20
2017-05-18T09:28:58.591Z,55.70
2017-05-18T09:31:25.844Z,53.70
2017-05-18T09:33:52.804Z,55.00
2017-05-18T09:38:56.721Z,53.70
2017-05-18T09:41:23.676Z,55.00
2017-05-18T09:43:50.714Z,53.20
2017-05-18T09:46:18.092Z,54.10
2017-05-18T09:48:45.129Z,53.10
2017-05-18T09:51:16.696Z,53.10
2017-05-18T09:53:44.047Z,52.10
2017-05-18T09:56:11.065Z,52.00
2017-05-18T09:58:38.100Z,51.70
2017-05-18T10:01:05.473Z,51.50
2017-05-18T10:03:32.522Z,50.30
2017-05-18T10:05:59.544Z,50.90
2017-05-18T10:08:26.942Z,50.80
2017-05-18T10:10:54.711Z,50.60
2017-05-18T10:13:21.751Z,51.40
2017-05-18T10:15:49.195Z,51.00
2017-05-18T10:18:16.206Z,50.50
2017-05-18T10:20:43.239Z,50.70
2017-05-18T10:23:10.617Z,51.00
2017-05-18T10:25:37.641Z,49.70
2017-05-18T10:28:04.681Z,50.30
2017-05-18T10:30:32.084Z,49.80
2017-05-18T10:32:59.038Z,50.00
2017-05-18T10:35:26.743Z,50.50
2017-05-18T10:37:54.099Z,50.60
2017-05-18T10:40:21.078Z,49.40
2017-05-18T10:42:48.053Z,48.50
2017-05-18T10:45:16.155Z,48.90
2017-05-18T10:47:43.129Z,51.10
2017-05-18T10:50:10.142Z,49.00
2017-05-18T10:52:37.619Z,49.30
2017-05-18T10:55:04.648Z,48.90
2017-05-18T10:57:31.641Z,48.30
2017-05-18T10:59:59.789Z,49.10
2017-05-18T11:02:26.864Z,49.00
2017-05-18T11:04:53.924Z,48.80
2017-05-18T11:07:21.347Z,47.80
2017-05-18T11:09:49.126Z,49.60
2017-05-18T11:12:16.883Z,48.80
2017-05-18T11:14:44.328Z,48.80
2017-05-18T11:17:12.095Z,48.90
2017-05-18T11:19:39.152Z,46.90
2017-05-18T11:22:07.295Z,47.60
2017-05-18T11:24:34.344Z,49.10
2017-05-18T11:27:01.392Z,47.00
2017-05-18T11:29:29.526Z,46.90
2017-05-18T11:31:56.584Z,47.30
2017-05-18T11:34:23.638Z,46.70
2017-05-18T11:36:51.104Z,45.40
2017-05-18T11:39:18.898Z,46.20
2017-05-18T11:41:45.917Z,44.70
2017-05-18T11:44:14.085Z,45.20
2017-05-18T11:46:41.862Z,44.80
2017-05-18T11:49:09.652Z,44.60
2017-05-18T11:51:37.256Z,43.40
2017-05-18T11:54:04.276Z,44.30
2017-05-18T11:56:31.271Z,45.20
2017-05-18T11:58:58.635Z,46.10
2017-05-18T12:01:25.681Z,45.20
2017-05-18T12:03:52.714Z,45.10
2017-05-18T12:06:20.153Z,44.30
2017-05-18T12:08:47.206Z,44.10
2017-05-18T12:11:14.239Z,46.50
2017-05-18T12:13:41.581Z,46.30
2017-05-18T12:16:08.613Z,44.90
2017-05-18T12:18:35.664Z,44.80
2017-05-18T12:21:03.124Z,44.50
2017-05-18T12:23:30.134Z,44.80
2017-05-18T12:25:57.191Z,44.40
2017-05-18T12:28:24.599Z,45.80
2017-05-18T12:30:52.396Z,45.20
2017-05-18T12:33:19.456Z,44.90
2017-05-18T12:35:46.840Z,43.30
2017-05-18T12:38:13.886Z,42.40
2017-05-18T12:40:41.749Z,43.80
2017-05-18T12:43:10.023Z,43.40
2017-05-18T12:45:37.801Z,43.40
2017-05-18T12:48:04.849Z,43.50
2017-05-18T12:50:32.287Z,42.70
2017-05-18T12:53:00.061Z,45.00
2017-05-18T12:55:27.100Z,43.80
2017-05-18T12:57:55.242Z,42.50
2017-05-18T13:00:22.281Z,41.50
2017-05-18T13:02:49.323Z,41.00
2017-05-18T13:05:16.810Z,42.20
2017-05-18T13:07:44.573Z,43.30
2017-05-18T13:10:11.605Z,44.40
2017-05-18T13:12:39.070Z,40.70
2017-05-18T13:15:06.120Z,40.00
2017-05-18T13:17:33.857Z,43.10
2017-05-18T13:20:01.317Z,42.90
2017-05-18T13:22:28.360Z,42.80
2017-05-18T13:24:55.419Z,42.00
2017-05-18T13:27:22.861Z,42.60
2017-05-18T13:29:49.881Z,41.50
2017-05-18T13:32:16.893Z,42.90
2017-05-18T13:34:44.306Z,43.00
2017-05-18T13:37:11.335Z,40.50
2017-05-18T13:39:38.413Z,40.20
2017-05-18T13:42:06.573Z,38.90
2017-05-18T13:44:33.625Z,38.40
2017-05-18T13:47:00.646Z,37.40
2017-05-18T13:49:28.031Z,37.20
2017-05-18T13:51:55.022Z,37.00
2017-05-18T13:54:29.595Z,38.10
2017-05-18T13:56:57.370Z,38.00
2017-05-18T13:59:24.468Z,36.30
2017-05-18T14:01:52.442Z,35.30
2017-05-18T14:04:20.240Z,35.40
2017-05-18T14:06:47.993Z,34.60
2017-05-18T14:09:16.164Z,35.20
2017-05-18T14:11:44.020Z,35.20
2017-05-18T14:14:11.044Z,36.20
2017-05-18T14:16:38.508Z,34.90
2017-05-18T14:19:05.580Z,34.80
2017-05-18T14:21:33.360Z,34.60
2017-05-18T14:24:00.740Z,34.40
2017-05-18T14:26:27.774Z,35.20
2017-05-18T14:28:54.825Z,36.40
2017-05-18T14:31:22.208Z,35.90
2017-05-18T14:33:49.224Z,35.60
2017-05-18T14:36:16.298Z,34.40
2017-05-18T14:38:43.768Z,35.30
2017-05-18T14:41:10.811Z,35.20
2017-05-18T14:43:37.858Z,34.60
2017-05-18T14:46:05.290Z,34.10
2017-05-18T14:48:32.323Z,36.30
2017-05-18T14:50:59.339Z,33.50
2017-05-18T14:53:26.761Z,33.70
2017-05-18T14:55:54.573Z,34.30
2017-05-18T14:58:21.617Z,31.50
2017-05-18T15:00:49.000Z,29.80
2017-05-18T15:03:16.001Z,28.90
2017-05-18T15:05:43.031Z,29.60
2017-05-18T15:08:10.479Z,31.10
2017-05-18T15:10:37.536Z,33.30
2017-05-18T15:13:05.366Z,35.60
2017-05-18T15:15:33.540Z,36.50
2017-05-18T15:18:00.542Z,38.60
2017-05-18T15:20:27.554Z,38.80
2017-05-18T15:22:54.862Z,39.30
2017-05-18T15:25:21.884Z,40.20
2017-05-18T15:27:48.892Z,40.60
2017-05-18T15:30:16.332Z,41.00
2017-05-18T15:32:44.116Z,42.10
2017-05-18T15:35:11.160Z,43.00
2017-05-18T15:37:38.517Z,42.60
2017-05-18T15:40:05.557Z,42.50
2017-05-18T15:42:32.586Z,43.30
2017-05-18T15:45:00.032Z,43.60
2017-05-18T15:47:27.827Z,43.70
2017-05-18T15:49:54.845Z,45.40
2017-05-18T15:52:22.998Z,44.80
2017-05-18T15:54:50.523Z,45.10
2017-05-18T15:57:17.577Z,45.10
2017-05-18T15:59:44.972Z,47.00
2017-05-18T16:02:12.021Z,49.70
2017-05-18T16:04:39.061Z,49.40
2017-05-18T16:07:07.168Z,49.50
2017-05-18T16:09:34.180Z,47.20
2017-05-18T16:12:01.959Z,47.30
2017-05-18T16:14:29.340Z,48.30
2017-05-18T16:16:56.344Z,52.10
2017-05-18T16:19:23.377Z,52.80
2017-05-18T16:21:51.480Z,56.70
2017-05-18T16:24:18.504Z,62.80
2017-05-18T16:26:46.272Z,64.90
2017-05-18T16:29:13.685Z,66.60
2017-05-18T16:31:40.698Z,67.40
2017-05-18T16:34:07.720Z,68.40
2017-05-18T16:36:35.325Z,69.30
2017-05-18T16:39:02.358Z,69.80
2017-05-18T16:41:29.384Z,70.20
2017-05-18T16:43:57.193Z,69.30
2017-05-18T16:46:24.955Z,69.70
2017-05-18T16:48:52.007Z,70.40
2017-05-18T16:51:20.183Z,71.60
2017-05-18T16:53:47.197Z,72.30
2017-05-18T16:56:14.243Z,73.10
2017-05-18T16:58:41.719Z,74.30
2017-05-18T17:01:09.494Z,73.10
2017-05-18T17:03:37.298Z,73.40
2017-05-18T17:06:04.707Z,74.40
2017-05-18T17:08:31.691Z,74.60
2017-05-18T17:10:58.697Z,73.80
2017-05-18T17:13:26.866Z,73.80
2017-05-18T17:15:54.621Z,74.00
2017-05-18T17:18:21.662Z,75.30
2017-05-18T17:20:49.116Z,76.00
2017-05-18T17:23:16.133Z,75.60
2017-05-18T17:25:43.176Z,75.50
2017-05-18T17:28:10.649Z,75.40
2017-05-18T17:30:37.663Z,75.40
2017-05-18T17:33:04.676Z,75.40
2017-05-18T17:35:32.313Z,75.50
2017-05-18T17:37:59.354Z,76.50
2017-05-18T17:40:26.382Z,76.00
2017-05-18T17:42:53.840Z,76.80
2017-05-18T17:45:20.900Z,78.10
2017-05-18T17:47:48.716Z,77.80
2017-05-18T17:50:16.205Z,77.50
2017-05-18T17:52:43.224Z,78.80
2017-05-18T17:55:10.244Z,79.20
2017-05-18T17:57:37.643Z,79.40
2017-05-18T18:00:04.672Z,79.00
2017-05-18T18:02:31.681Z,78.10
2017-05-18T18:04:59.106Z,79.00
2017-05-18T18:07:26.927Z,78.10
2017-05-18T18:09:53.956Z,78.00
2017-05-18T18:12:21.461Z,77.60
2017-05-18T18:14:48.505Z,77.60
2017-05-18T18:17:15.532Z,77.70
2017-05-18T18:19:42.925Z,77.70
2017-05-18T18:22:09.990Z,78.00
2017-05-18T18:24:37.004Z,78.00
2017-05-18T18:27:05.159Z,77.70
2017-05-18T18:29:32.982Z,76.90
2017-05-18T18:31:59.992Z,77.50
2017-05-18T18:34:28.113Z,77.50
2017-05-18T18:36:55.151Z,77.70
2017-05-18T18:39:22.155Z,76.80
2017-05-18T18:41:50.256Z,76.00
2017-05-18T18:44:17.265Z,78.90
2017-05-18T18:46:44.302Z,80.80
2017-05-18T18:49:12.529Z,81.80
2017-05-18T18:51:39.535Z,83.90
2017-05-18T18:54:07.359Z,85.40
2017-05-18T18:56:35.327Z,86.90
2017-05-18T18:59:02.332Z,87.50
2017-05-18T19:01:29.404Z,87.30
2017-05-18T19:03:56.758Z,87.60
2017-05-18T19:06:23.775Z,88.60
2017-05-18T19:08:50.928Z,88.70
2017-05-18T19:11:18.454Z,83.10
2017-05-18T19:13:46.233Z,86.80
2017-05-18T19:16:13.237Z,87.50
2017-05-18T19:18:40.620Z,88.40
2017-05-18T19:21:07.664Z,88.40
2017-05-18T19:23:35.454Z,87.70
2017-05-18T19:26:02.979Z,86.90
2017-05-18T19:28:30.028Z,86.40
2017-05-18T19:30:57.081Z,87.00
2017-05-18T19:33:24.521Z,86.50
2017-05-18T19:35:52.268Z,88.10
2017-05-18T19:38:20.045Z,89.50
2017-05-18T19:40:48.197Z,89.50
2017-05-18T19:43:15.244Z,89.70
2017-05-18T19:45:43.021Z,90.10
2017-05-18T19:48:11.161Z,90.50
2017-05-18T19:50:38.200Z,90.70
2017-05-18T19:53:05.212Z,90.10
2017-05-18T19:55:32.612Z,90.30
2017-05-18T19:58:00.391Z,90.80
2017-05-18T20:00:28.136Z,90.00
2017-05-18T20:02:55.593Z,90.00
2017-05-18T20:05:22.605Z,90.20
2017-05-18T20:07:49.600Z,90.40
2017-05-18T20:10:17.723Z,90.50
2017-05-18T20:12:44.805Z,90.40
2017-05-18T20:15:11.813Z,90.10
2017-05-18T20:17:39.274Z,90.10
2017-05-18T20:20:07.094Z,90.50
2017-05-18T20:22:35.142Z,90.00
2017-05-18T20:25:02.856Z,89.90
2017-05-18T20:27:29.861Z,90.30
2017-05-18T20:29:56.861Z,90.30
2017-05-18T20:32:24.333Z,90.20
2017-05-18T20:34:51.392Z,89.90
2017-05-18T20:37:18.368Z,89.40
2017-05-18T20:39:45.683Z,89.50
2017-05-18T20:42:13.105Z,88.30
2017-05-18T20:44:40.079Z,87.90
2017-05-18T20:47:07.538Z,88.20
2017-05-18T20:49:34.528Z,87.20
2017-05-18T20:52:01.521Z,87.30
2017-05-18T20:54:28.843Z,88.00
2017-05-18T20:56:55.837Z,86.80
2017-05-18T20:59:22.988Z,86.70
2017-05-18T21:01:50.316Z,85.90
2017-05-18T21:04:17.294Z,86.40
2017-05-18T21:06:44.259Z,85.60
2017-05-18T21:09:12.311Z,86.20
2017-05-18T21:11:39.321Z,85.80
2017-05-18T21:14:06.318Z,85.20
2017-05-18T21:16:33.637Z,87.10
2017-05-18T21:19:00.607Z,88.00
2017-05-18T21:21:27.581Z,87.90
2017-05-18T21:23:54.998Z,88.50
2017-05-18T21:26:21.980Z,88.60
2017-05-18T21:28:48.999Z,88.70
2017-05-18T21:31:16.405Z,88.60
2017-05-18T21:33:43.386Z,88.20
2017-05-18T21:36:10.373Z,88.50
2017-05-18T21:38:38.469Z,88.30
2017-05-18T21:41:05.439Z,87.90
2017-05-18T21:43:32.514Z,88.10
2017-05-18T21:45:59.841Z,87.80
2017-05-18T21:48:26.803Z,88.30
2017-05-18T21:50:53.798Z,89.30
2017-05-18T21:53:21.257Z,88.90
2017-05-18T21:55:48.268Z,88.40
2017-05-18T21:58:16.037Z,89.30
2017-05-18T22:00:43.448Z,89.20
2017-05-18T22:03:10.412Z,88.60
2017-05-18T22:05:37.387Z,88.90
2017-05-18T22:08:05.545Z,88.60
2017-05-18T22:10:32.549Z,88.00
2017-05-18T22:12:59.548Z,88.40
2017-05-18T22:15:27.109Z,88.10
2017-05-18T22:17:54.860Z,88.30
2017-05-18T22:20:21.875Z,87.20
2017-05-18T22:22:49.287Z,87.10
2017-05-18T22:25:16.293Z,88.10
2017-05-18T22:27:43.301Z,88.30
2017-05-18T22:30:10.839Z,87.90
2017-05-18T22:32:38.697Z,87.10
2017-05-18T22:35:06.464Z,87.50
2017-05-18T22:37:33.903Z,87.20
2017-05-18T22:40:00.905Z,87.70
2017-05-18T22:42:27.948Z,87.30
2017-05-18T22:44:56.020Z,86.10
2017-05-18T22:47:23.029Z,85.80
2017-05-18T22:49:50.038Z,86.70
2017-05-18T22:52:17.427Z,85.90
2017-05-18T22:54:44.465Z,85.70
2017-05-18T22:57:11.496Z,85.10
2017-05-18T22:59:38.866Z,84.50
2017-05-18T23:02:05.880Z,85.20
2017-05-18T23:04:32.912Z,85.10
2017-05-18T23:07:00.438Z,85.20
2017-05-18T23:09:27.467Z,84.00
2017-05-18T23:11:54.496Z,83.20
2017-05-18T23:14:21.886Z,83.40
2017-05-18T23:16:48.897Z,83.20
2017-05-18T23:19:15.946Z,83.60
2017-05-18T23:21:43.341Z,83.90
2017-05-18T23:24:10.329Z,83.40
2017-05-18T23:26:37.516Z,83.80
2017-05-18T23:29:04.895Z,83.20
2017-05-18T23:31:31.921Z,83.50
2017-05-18T23:33:58.931Z,84.10
2017-05-18T23:36:26.320Z,83.40
2017-05-18T23:38:53.330Z,83.70
2017-05-18T23:41:21.087Z,83.50
2017-05-18T23:43:49.336Z,83.90
2017-05-18T23:46:16.355Z,84.00
2017-05-18T23:48:43.397Z,84.10
2017-05-18T23:51:10.777Z,84.60
2017-05-18T23:53:37.833Z,85.40
2017-05-18T23:56:04.928Z,85.50
2017-05-18T23:58:32.352Z,85.00
