createdAt,value
2019-03-03T00:01:35.852Z,100096.23
2019-03-03T00:04:07.249Z,100100.63
2019-03-03T00:06:38.559Z,100105.89
2019-03-03T00:09:09.853Z,100105.50
2019-03-03T00:11:42.036Z,100103.77
2019-03-03T00:14:13.131Z,100103.32
2019-03-03T00:16:44.311Z,100105.06
2019-03-03T00:19:15.567Z,100098.86
2019-03-03T00:21:47.831Z,100102.43
2019-03-03T00:24:18.935Z,100105.13
2019-03-03T00:26:50.243Z,100109.42
2019-03-03T00:29:21.577Z,100118.70
2019-03-03T00:31:52.935Z,100117.33
2019-03-03T00:34:24.224Z,100113.00
2019-03-03T00:37:00.253Z,100118.77
2019-03-03T00:39:45.299Z,100112.59
2019-03-03T00:42:33.950Z,100107.33
2019-03-03T00:45:19.053Z,100105.97
2019-03-03T00:47:51.953Z,100110.36
2019-03-03T00:50:27.790Z,100116.05
2019-03-03T00:53:06.533Z,100128.35
2019-03-03T00:55:48.609Z,100131.12
2019-03-03T00:58:27.469Z,100143.89
2019-03-03T01:01:00.405Z,100147.02
2019-03-03T01:03:32.564Z,100147.72
2019-03-03T01:06:11.446Z,100150.53
2019-03-03T01:08:45.263Z,100158.45
2019-03-03T01:11:20.616Z,100150.53
2019-03-03T01:14:09.805Z,100163.72
2019-03-03T01:16:59.282Z,100161.06
2019-03-03T01:19:41.558Z,100157.16
2019-03-03T01:22:14.573Z,100161.45
2019-03-03T01:24:55.954Z,100155.30
2019-03-03T01:27:27.111Z,100152.55
2019-03-03T01:29:58.301Z,100155.69
2019-03-03T01:32:29.631Z,100163.26
2019-03-03T01:35:00.855Z,100153.14
2019-03-03T01:37:32.075Z,100155.33
2019-03-03T01:40:03.378Z,100168.16
2019-03-03T01:42:34.661Z,100159.79
2019-03-03T01:45:09.069Z,100167.70
2019-03-03T01:47:40.435Z,100166.37
2019-03-03T01:50:14.906Z,100174.23
2019-03-03T01:52:46.179Z,100172.50
2019-03-03T01:55:17.400Z,100177.36
2019-03-03T01:57:48.824Z,100186.52
2019-03-03T02:00:22.770Z,100179.94
2019-03-03T02:02:54.042Z,100175.94
2019-03-03T02:05:25.431Z,100168.84
2019-03-03T02:07:56.736Z,100165.86
2019-03-03T02:10:28.073Z,100168.91
2019-03-03T02:12:59.367Z,100163.58
2019-03-03T02:15:30.691Z,100164.89
2019-03-03T02:18:02.002Z,100164.73
2019-03-03T02:20:33.294Z,100158.05
2019-03-03T02:23:05.043Z,100163.78
2019-03-03T02:25:36.358Z,100166.02
2019-03-03T02:28:07.575Z,100172.13
2019-03-03T02:30:38.864Z,100176.93
2019-03-03T02:33:10.079Z,100178.70
2019-03-03T02:35:41.365Z,100179.59
2019-03-03T02:38:12.706Z,100188.75
2019-03-03T02:40:44.039Z,100194.04
2019-03-03T02:43:15.145Z,100205.95
2019-03-03T02:45:47.572Z,100204.53
2019-03-03T02:48:18.928Z,100208.91
2019-03-03T02:50:50.245Z,100209.78
2019-03-03T02:53:21.515Z,100218.19
2019-03-03T02:55:52.842Z,100213.35
2019-03-03T02:58:25.183Z,100213.33
2019-03-03T03:00:58.123Z,100218.13
2019-03-03T03:03:29.799Z,100229.53
2019-03-03T03:06:18.796Z,100224.37
2019-03-03T03:08:52.104Z,100221.50
2019-03-03T03:11:24.962Z,100213.61
2019-03-03T03:13:57.196Z,100206.89
2019-03-03T03:16:29.953Z,100208.52
2019-03-03T03:19:14.850Z,100214.81
2019-03-03T03:21:47.803Z,100221.00
2019-03-03T03:24:26.974Z,100228.77
2019-03-03T03:26:59.930Z,100225.64
2019-03-03T03:29:32.074Z,100226.61
2019-03-03T03:32:13.899Z,100227.11
2019-03-03T03:34:55.787Z,100232.37
2019-03-03T03:37:31.306Z,100227.83
2019-03-03T03:40:10.097Z,100232.75
2019-03-03T03:42:48.765Z,100231.30
2019-03-03T03:45:21.693Z,100240.16
2019-03-03T03:47:54.706Z,100247.24
2019-03-03T03:50:36.689Z,100255.92
2019-03-03T03:53:10.044Z,100259.12
2019-03-03T03:55:48.033Z,100263.63
2019-03-03T03:58:23.555Z,100267.28
2019-03-03T04:00:56.477Z,100262.88
2019-03-03T04:03:44.311Z,100267.25
2019-03-03T04:06:17.195Z,100272.59
2019-03-03T04:08:53.046Z,100279.54
2019-03-03T04:11:25.962Z,100283.88
2019-03-03T04:14:10.583Z,100282.56
2019-03-03T04:16:43.221Z,100283.84
2019-03-03T04:19:25.163Z,100288.33
2019-03-03T04:21:58.166Z,100286.41
2019-03-03T04:24:31.285Z,100290.92
2019-03-03T04:27:04.240Z,100288.28
2019-03-03T04:29:43.167Z,100290.51
2019-03-03T04:32:18.751Z,100298.73
2019-03-03T04:34:51.967Z,100296.58
2019-03-03T04:37:30.898Z,100289.61
2019-03-03T04:40:04.187Z,100285.13
2019-03-03T04:42:40.147Z,100289.04
2019-03-03T04:45:19.681Z,100286.44
2019-03-03T04:47:55.969Z,100296.20
2019-03-03T04:50:31.854Z,100300.04
2019-03-03T04:53:14.928Z,100311.46
2019-03-03T04:55:54.155Z,100317.99
2019-03-03T04:58:45.758Z,100317.30
2019-03-03T05:01:35.118Z,100318.86
2019-03-03T05:04:08.111Z,100329.80
2019-03-03T05:06:47.281Z,100339.48
2019-03-03T05:09:20.298Z,100338.53
2019-03-03T05:12:16.646Z,100338.15
2019-03-03T05:14:48.121Z,100346.11
2019-03-03T05:17:21.133Z,100353.92
2019-03-03T05:19:54.083Z,100356.84
2019-03-03T05:22:25.584Z,100344.41
2019-03-03T05:24:57.074Z,100343.94
2019-03-03T05:27:28.594Z,100340.17
2019-03-03T05:29:59.888Z,100345.88
2019-03-03T05:32:31.295Z,100346.39
2019-03-03T05:35:02.650Z,100337.65
2019-03-03T05:37:34.163Z,100329.17
2019-03-03T05:40:07.353Z,100323.98
2019-03-03T05:42:38.778Z,100326.64
2019-03-03T05:45:10.181Z,100325.77
2019-03-03T05:47:41.435Z,100318.24
2019-03-03T05:50:12.869Z,100313.39
2019-03-03T05:52:44.235Z,100315.59
2019-03-03T05:55:15.656Z,100315.55
2019-03-03T05:57:47.026Z,100302.63
2019-03-03T06:00:18.662Z,100305.86
2019-03-03T06:02:51.084Z,100306.73
2019-03-03T06:05:22.456Z,100307.12
2019-03-03T06:07:54.156Z,100308.46
2019-03-03T06:10:25.540Z,100317.83
2019-03-03T06:12:57.041Z,100317.83
2019-03-03T06:15:28.614Z,100309.41
2019-03-03T06:17:59.978Z,100318.66
2019-03-03T06:20:31.410Z,100316.47
2019-03-03T06:23:02.782Z,100315.55
2019-03-03T06:25:34.168Z,100307.46
2019-03-03T06:28:05.629Z,100306.31
2019-03-03T06:30:37.874Z,100305.67
2019-03-03T06:33:09.350Z,100304.44
2019-03-03T06:35:41.012Z,100301.06
2019-03-03T06:38:12.389Z,100299.78
2019-03-03T06:40:43.814Z,100307.66
2019-03-03T06:43:15.207Z,100307.73
2019-03-03T06:45:46.626Z,100310.97
2019-03-03T06:48:18.127Z,100299.06
2019-03-03T06:50:49.502Z,100293.00
2019-03-03T06:53:20.939Z,100297.80
2019-03-03T06:55:52.439Z,100295.23
2019-03-03T06:58:23.728Z,100305.70
2019-03-03T07:00:55.000Z,100308.02
2019-03-03T07:03:26.369Z,100307.92
2019-03-03T07:05:57.739Z,100308.66
2019-03-03T07:08:29.154Z,100308.36
2019-03-03T07:11:00.548Z,100317.20
2019-03-03T07:13:32.089Z,100315.26
2019-03-03T07:16:03.470Z,100314.24
2019-03-03T07:18:34.841Z,100312.37
2019-03-03T07:21:06.289Z,100314.24
2019-03-03T07:23:38.045Z,100316.92
2019-03-03T07:26:09.676Z,100311.40
2019-03-03T07:28:41.094Z,100312.17
2019-03-03T07:31:14.575Z,100304.41
2019-03-03T07:33:46.489Z,100293.42
2019-03-03T07:36:17.845Z,100295.30
2019-03-03T07:38:49.252Z,100299.92
2019-03-03T07:41:20.631Z,100291.70
2019-03-03T07:43:53.943Z,100293.44
2019-03-03T07:46:25.776Z,100299.16
2019-03-03T07:48:57.181Z,100302.91
2019-03-03T07:51:28.529Z,100292.34
2019-03-03T07:53:59.920Z,100299.91
2019-03-03T07:56:33.650Z,100296.23
2019-03-03T07:59:04.910Z,100288.00
2019-03-03T08:01:36.215Z,100291.73
2019-03-03T08:04:07.600Z,100294.09
2019-03-03T08:06:38.959Z,100297.81
2019-03-03T08:09:10.463Z,100287.83
2019-03-03T08:11:41.819Z,100307.77
2019-03-03T08:14:14.307Z,100291.11
2019-03-03T08:16:45.660Z,100297.08
2019-03-03T08:19:17.288Z,100307.48
2019-03-03T08:21:48.945Z,100311.41
2019-03-03T08:24:22.387Z,100307.08
2019-03-03T08:26:53.708Z,100310.95
2019-03-03T08:29:27.142Z,100306.24
2019-03-03T08:31:58.468Z,100302.55
2019-03-03T08:34:31.969Z,100315.36
2019-03-03T08:37:03.424Z,100311.73
2019-03-03T08:39:35.014Z,100323.41
2019-03-03T08:42:24.105Z,100322.73
2019-03-03T08:45:14.072Z,100321.77
2019-03-03T08:47:53.114Z,100324.84
2019-03-03T08:50:24.173Z,100323.77
2019-03-03T08:52:59.514Z,100313.98
2019-03-03T08:55:41.199Z,100319.66
2019-03-03T08:58:28.265Z,100317.13
2019-03-03T09:01:04.431Z,100318.98
2019-03-03T09:03:39.677Z,100321.48
2019-03-03T09:06:12.464Z,100324.90
2019-03-03T09:08:45.391Z,100318.33
2019-03-03T09:11:28.798Z,100326.72
2019-03-03T09:14:01.758Z,100314.68
2019-03-03T09:16:34.557Z,100318.41
2019-03-03T09:19:22.196Z,100318.44
2019-03-03T09:21:54.912Z,100312.00
2019-03-03T09:24:29.956Z,100326.80
2019-03-03T09:27:12.037Z,100325.80
2019-03-03T09:29:55.884Z,100320.24
2019-03-03T09:32:31.875Z,100319.55
2019-03-03T09:35:04.941Z,100306.30
2019-03-03T09:37:45.745Z,100305.73
2019-03-03T09:40:34.980Z,100308.73
2019-03-03T09:43:22.951Z,100306.69
2019-03-03T09:46:13.711Z,100299.84
2019-03-03T09:48:55.804Z,100308.45
2019-03-03T09:51:34.570Z,100295.05
2019-03-03T09:54:10.376Z,100302.17
2019-03-03T09:57:00.741Z,100311.75
2019-03-03T09:59:36.583Z,100314.80
2019-03-03T10:02:12.238Z,100303.31
2019-03-03T10:04:47.437Z,100305.55
2019-03-03T10:07:26.360Z,100293.12
2019-03-03T10:09:59.242Z,100297.08
2019-03-03T10:12:34.219Z,100305.00
2019-03-03T10:15:09.296Z,100288.74
2019-03-03T10:17:51.157Z,100292.16
2019-03-03T10:20:40.368Z,100291.30
2019-03-03T10:23:15.885Z,100288.45
2019-03-03T10:25:51.382Z,100275.13
2019-03-03T10:28:41.482Z,100280.34
2019-03-03T10:31:19.152Z,100277.95
2019-03-03T10:33:54.702Z,100282.62
2019-03-03T10:36:31.266Z,100272.84
2019-03-03T10:39:13.399Z,100264.23
2019-03-03T10:41:55.467Z,100266.06
2019-03-03T10:44:28.347Z,100249.70
2019-03-03T10:47:06.526Z,100253.82
2019-03-03T10:49:39.256Z,100251.90
2019-03-03T10:52:31.605Z,100251.97
2019-03-03T10:55:04.434Z,100249.89
2019-03-03T10:57:55.942Z,100252.64
2019-03-03T11:00:47.096Z,100251.88
2019-03-03T11:03:19.972Z,100247.88
2019-03-03T11:05:52.851Z,100253.50
2019-03-03T11:08:40.942Z,100252.98
2019-03-03T11:11:13.793Z,100240.11
2019-03-03T11:13:49.723Z,100243.77
2019-03-03T11:16:39.869Z,100240.92
2019-03-03T11:19:13.699Z,100230.09
2019-03-03T11:21:58.314Z,100227.00
2019-03-03T11:24:49.391Z,100229.52
2019-03-03T11:27:22.325Z,100218.60
2019-03-03T11:29:56.336Z,100218.91
2019-03-03T11:32:31.926Z,100229.14
2019-03-03T11:35:21.023Z,100221.22
2019-03-03T11:37:58.435Z,100210.78
2019-03-03T11:40:47.361Z,100204.63
2019-03-03T11:43:20.268Z,100211.76
2019-03-03T11:45:53.087Z,100213.94
2019-03-03T11:48:25.887Z,100204.67
2019-03-03T11:51:13.851Z,100204.58
2019-03-03T11:53:56.986Z,100210.02
2019-03-03T11:56:41.901Z,100204.16
2019-03-03T11:59:14.755Z,100205.00
2019-03-03T12:01:50.809Z,100206.81
2019-03-03T12:04:32.033Z,100204.07
2019-03-03T12:07:21.263Z,100206.23
2019-03-03T12:10:12.371Z,100195.66
2019-03-03T12:12:51.187Z,100191.47
2019-03-03T12:15:39.328Z,100196.75
2019-03-03T12:18:27.382Z,100191.36
2019-03-03T12:21:16.252Z,100195.63
2019-03-03T12:23:51.752Z,100193.88
2019-03-03T12:26:41.022Z,100194.95
2019-03-03T12:29:14.005Z,100195.19
2019-03-03T12:31:55.931Z,100191.28
2019-03-03T12:34:31.756Z,100197.30
2019-03-03T12:37:21.819Z,100196.26
2019-03-03T12:39:57.483Z,100188.47
2019-03-03T12:42:30.405Z,100183.23
2019-03-03T12:45:08.763Z,100178.52
2019-03-03T12:47:53.534Z,100185.07
2019-03-03T12:50:41.498Z,100175.58
2019-03-03T12:53:26.213Z,100172.25
2019-03-03T12:56:01.181Z,100167.11
2019-03-03T12:58:34.086Z,100162.73
2019-03-03T13:01:15.107Z,100162.69
2019-03-03T13:04:04.339Z,100152.09
2019-03-03T13:06:46.241Z,100157.42
2019-03-03T13:09:19.453Z,100153.47
2019-03-03T13:11:54.517Z,100149.94
2019-03-03T13:14:30.827Z,100160.31
2019-03-03T13:17:03.711Z,100149.88
2019-03-03T13:19:54.239Z,100152.06
2019-03-03T13:22:34.558Z,100147.56
2019-03-03T13:25:15.249Z,100136.84
2019-03-03T13:27:57.099Z,100136.11
2019-03-03T13:30:45.387Z,100134.59
2019-03-03T13:33:32.402Z,100133.84
2019-03-03T13:36:07.807Z,100140.58
2019-03-03T13:38:56.848Z,100139.56
2019-03-03T13:41:32.331Z,100143.60
2019-03-03T13:44:03.726Z,100136.90
2019-03-03T13:46:35.064Z,100129.41
2019-03-03T13:49:06.384Z,100130.82
2019-03-03T13:51:37.696Z,100128.87
2019-03-03T13:54:08.957Z,100131.91
2019-03-03T13:56:42.321Z,100130.20
2019-03-03T13:59:13.664Z,100136.16
2019-03-03T14:01:45.262Z,100139.16
2019-03-03T14:04:16.613Z,100135.84
2019-03-03T14:06:47.922Z,100140.34
2019-03-03T14:09:19.204Z,100142.70
2019-03-03T14:11:50.516Z,100135.13
2019-03-03T14:14:21.850Z,100131.69
2019-03-03T14:16:53.158Z,100122.66
2019-03-03T14:19:24.510Z,100124.77
2019-03-03T14:21:55.799Z,100125.25
2019-03-03T14:24:27.061Z,100128.77
2019-03-03T14:26:58.281Z,100127.38
2019-03-03T14:29:29.629Z,100126.36
2019-03-03T14:32:00.927Z,100121.83
2019-03-03T14:34:32.994Z,100117.56
2019-03-03T14:37:04.502Z,100112.66
2019-03-03T14:39:37.097Z,100121.47
2019-03-03T14:42:07.927Z,100119.48
2019-03-03T14:44:39.064Z,100121.55
2019-03-03T14:47:10.319Z,100122.12
2019-03-03T14:49:41.627Z,100112.92
2019-03-03T14:52:12.819Z,100118.17
2019-03-03T14:54:44.070Z,100115.13
2019-03-03T14:57:15.313Z,100114.27
2019-03-03T14:59:46.712Z,100116.45
2019-03-03T15:02:17.945Z,100113.89
2019-03-03T15:04:49.331Z,100113.92
2019-03-03T15:07:20.595Z,100113.63
2019-03-03T15:09:51.885Z,100116.69
2019-03-03T15:12:23.120Z,100107.40
2019-03-03T15:14:54.442Z,100111.63
2019-03-03T15:17:25.727Z,100112.40
2019-03-03T15:19:57.002Z,100112.02
2019-03-03T15:22:28.274Z,100111.37
2019-03-03T15:24:59.673Z,100101.19
2019-03-03T15:27:31.872Z,100108.91
2019-03-03T15:30:03.173Z,100105.34
2019-03-03T15:32:34.605Z,100108.36
2019-03-03T15:35:07.017Z,100103.50
2019-03-03T15:37:38.404Z,100115.22
2019-03-03T15:40:12.356Z,100117.84
2019-03-03T15:42:44.626Z,100109.97
2019-03-03T15:45:18.174Z,100107.34
2019-03-03T15:47:49.443Z,100107.81
2019-03-03T15:50:22.046Z,100107.30
2019-03-03T15:52:53.350Z,100100.84
2019-03-03T15:55:26.435Z,100096.41
2019-03-03T15:57:57.801Z,100102.48
2019-03-03T16:00:34.659Z,100104.64
2019-03-03T16:03:06.102Z,100107.81
2019-03-03T16:05:37.390Z,100119.00
2019-03-03T16:08:08.876Z,100127.09
2019-03-03T16:10:40.096Z,100126.73
2019-03-03T16:13:11.599Z,100122.70
2019-03-03T16:15:42.996Z,100110.40
2019-03-03T16:18:14.361Z,100114.36
2019-03-03T16:20:45.819Z,100109.94
2019-03-03T16:23:17.333Z,100105.55
2019-03-03T16:25:48.774Z,100096.12
2019-03-03T16:28:20.201Z,100093.46
2019-03-03T16:30:51.610Z,100089.17
2019-03-03T16:33:23.092Z,100082.92
2019-03-03T16:35:54.463Z,100080.36
2019-03-03T16:38:26.997Z,100070.02
2019-03-03T16:40:58.493Z,100068.39
2019-03-03T16:43:30.040Z,100069.72
2019-03-03T16:46:01.429Z,100067.63
2019-03-03T16:48:32.950Z,100057.45
2019-03-03T16:51:04.499Z,100057.45
2019-03-03T16:53:35.764Z,100067.23
2019-03-03T16:56:07.117Z,100061.14
2019-03-03T16:58:38.467Z,100054.36
2019-03-03T17:01:10.050Z,100055.66
2019-03-03T17:03:41.366Z,100057.15
2019-03-03T17:06:12.589Z,100057.09
2019-03-03T17:08:44.028Z,100055.02
2019-03-03T17:11:18.823Z,100044.05
2019-03-03T17:13:50.242Z,100048.14
2019-03-03T17:16:21.641Z,100033.37
2019-03-03T17:18:53.166Z,100036.30
2019-03-03T17:21:24.611Z,100035.27
2019-03-03T17:23:55.975Z,100038.96
2019-03-03T17:26:27.355Z,100039.19
2019-03-03T17:28:58.862Z,100038.80
2019-03-03T17:31:30.314Z,100030.95
2019-03-03T17:34:01.709Z,100042.39
2019-03-03T17:36:33.069Z,100044.75
2019-03-03T17:39:05.916Z,100039.83
2019-03-03T17:41:37.971Z,100053.28
2019-03-03T17:44:09.283Z,100053.13
2019-03-03T17:46:40.573Z,100047.27
2019-03-03T17:49:12.082Z,100039.49
2019-03-03T17:51:43.439Z,100039.49
2019-03-03T17:54:14.795Z,100039.43
2019-03-03T17:56:46.191Z,100048.73
2019-03-03T17:59:18.145Z,100041.50
2019-03-03T18:01:49.577Z,100037.55
2019-03-03T18:04:20.949Z,100041.01
2019-03-03T18:06:52.459Z,100054.92
2019-03-03T18:09:24.360Z,100052.39
2019-03-03T18:11:58.839Z,100048.41
2019-03-03T18:14:31.368Z,100050.09
2019-03-03T18:17:02.851Z,100049.69
2019-03-03T18:19:34.371Z,100046.16
2019-03-03T18:22:05.851Z,100047.20
2019-03-03T18:24:37.914Z,100047.20
2019-03-03T18:27:09.366Z,100041.81
2019-03-03T18:29:40.746Z,100037.94
2019-03-03T18:32:12.251Z,100041.84
2019-03-03T18:34:43.745Z,100035.66
2019-03-03T18:37:15.094Z,100030.41
2019-03-03T18:39:46.458Z,100027.76
2019-03-03T18:42:17.905Z,100037.05
2019-03-03T18:44:49.726Z,100017.63
2019-03-03T18:47:21.096Z,100022.92
2019-03-03T18:49:52.414Z,100022.05
2019-03-03T18:52:23.695Z,100008.22
2019-03-03T18:54:55.043Z,100008.22
2019-03-03T18:57:26.406Z,100016.27
2019-03-03T18:59:57.770Z,100017.57
2019-03-03T19:02:29.006Z,100015.87
2019-03-03T19:05:00.355Z,100016.66
2019-03-03T19:07:31.711Z,100016.69
2019-03-03T19:10:03.113Z,100015.78
2019-03-03T19:12:35.071Z,100025.14
2019-03-03T19:15:12.422Z,100023.90
2019-03-03T19:17:43.831Z,100023.90
2019-03-03T19:20:17.650Z,100020.48
2019-03-03T19:22:51.043Z,100020.48
2019-03-03T19:25:22.547Z,100020.45
2019-03-03T19:27:53.953Z,100023.99
2019-03-03T19:30:26.688Z,100011.55
2019-03-03T19:33:13.576Z,100022.08
2019-03-03T19:35:45.090Z,100019.08
2019-03-03T19:38:16.489Z,100023.45
2019-03-03T19:40:48.160Z,100025.32
2019-03-03T19:43:19.660Z,100024.11
2019-03-03T19:45:54.157Z,100021.46
2019-03-03T19:48:25.469Z,100017.44
2019-03-03T19:50:56.937Z,100022.42
2019-03-03T19:53:28.351Z,100017.50
2019-03-03T19:55:59.811Z,100017.88
2019-03-03T19:58:31.242Z,100013.05
2019-03-03T20:01:03.282Z,100008.12
2019-03-03T20:03:34.675Z,100011.70
2019-03-03T20:06:06.089Z,100003.31
2019-03-03T20:08:37.447Z,100005.55
2019-03-03T20:11:08.775Z,99999.82
2019-03-03T20:13:40.038Z,99999.84
2019-03-03T20:16:11.418Z,100002.09
2019-03-03T20:18:42.890Z,100004.74
2019-03-03T20:21:14.364Z,100004.76
2019-03-03T20:23:45.797Z,100004.76
2019-03-03T20:26:17.200Z,100012.80
2019-03-03T20:28:50.624Z,100000.87
2019-03-03T20:31:22.125Z,100001.70
2019-03-03T20:33:53.613Z,99999.53
2019-03-03T20:36:24.875Z,99998.16
2019-03-03T20:38:56.236Z,99990.68
2019-03-03T20:41:27.624Z,99984.91
2019-03-03T20:43:59.365Z,99990.77
2019-03-03T20:46:30.699Z,99988.96
2019-03-03T20:49:02.016Z,99983.69
2019-03-03T20:51:33.416Z,99985.86
2019-03-03T20:54:04.699Z,99978.34
2019-03-03T20:56:36.513Z,99981.85
2019-03-03T20:59:07.806Z,99984.53
2019-03-03T21:01:39.058Z,99976.18
2019-03-03T21:04:10.291Z,99981.47
2019-03-03T21:06:41.596Z,99980.16
2019-03-03T21:09:12.934Z,99977.89
2019-03-03T21:11:44.482Z,99979.21
2019-03-03T21:14:15.773Z,99973.98
2019-03-03T21:16:47.034Z,99989.88
2019-03-03T21:19:18.281Z,99984.53
2019-03-03T21:21:49.547Z,99980.13
2019-03-03T21:24:20.820Z,99986.31
2019-03-03T21:26:53.862Z,99984.64
2019-03-03T21:29:25.086Z,99982.36
2019-03-03T21:31:56.687Z,99976.62
2019-03-03T21:34:27.932Z,99973.02
2019-03-03T21:37:00.805Z,99968.59
2019-03-03T21:39:31.365Z,99972.61
2019-03-03T21:42:02.730Z,99966.02
2019-03-03T21:44:34.053Z,99960.70
2019-03-03T21:47:05.366Z,99960.69
2019-03-03T21:49:37.278Z,99969.14
2019-03-03T21:52:08.792Z,99963.39
2019-03-03T21:54:39.909Z,99957.71
2019-03-03T21:57:11.323Z,99951.44
2019-03-03T21:59:42.611Z,99949.23
2019-03-03T22:02:13.964Z,99945.70
2019-03-03T22:04:45.226Z,99941.71
2019-03-03T22:07:16.505Z,99940.83
2019-03-03T22:09:47.796Z,99939.53
2019-03-03T22:12:19.062Z,99936.91
2019-03-03T22:14:50.481Z,99942.25
2019-03-03T22:17:21.769Z,99939.11
2019-03-03T22:19:53.114Z,99936.44
2019-03-03T22:22:24.441Z,99929.41
2019-03-03T22:24:55.715Z,99927.15
2019-03-03T22:27:26.930Z,99931.17
2019-03-03T22:29:58.003Z,99917.11
2019-03-03T22:32:29.320Z,99914.44
2019-03-03T22:35:00.594Z,99912.73
2019-03-03T22:37:31.913Z,99906.93
2019-03-03T22:40:03.240Z,99895.49
2019-03-03T22:42:34.517Z,99901.19
2019-03-03T22:45:11.795Z,99897.23
2019-03-03T22:47:43.045Z,99904.33
2019-03-03T22:50:15.774Z,99905.17
2019-03-03T22:52:47.078Z,99897.25
2019-03-03T22:55:19.898Z,99904.33
2019-03-03T22:57:51.198Z,99904.73
2019-03-03T23:00:48.296Z,99900.77
2019-03-03T23:03:26.402Z,99907.86
2019-03-03T23:06:18.603Z,99907.84
2019-03-03T23:09:10.628Z,99892.84
2019-03-03T23:11:48.091Z,99897.30
2019-03-03T23:14:23.580Z,99893.79
2019-03-03T23:17:06.804Z,99889.80
2019-03-03T23:19:41.233Z,99885.80
2019-03-03T23:22:27.674Z,99878.77
2019-03-03T23:25:07.730Z,99872.63
2019-03-03T23:27:39.219Z,99867.28
2019-03-03T23:30:10.504Z,99870.89
2019-03-03T23:32:41.851Z,99882.38
2019-03-03T23:35:13.175Z,99878.83
2019-03-03T23:37:44.634Z,99869.09
2019-03-03T23:40:15.986Z,99875.29
2019-03-03T23:42:47.340Z,99872.17
2019-03-03T23:45:18.770Z,99861.13
2019-03-03T23:47:50.088Z,99859.41
2019-03-03T23:50:21.369Z,99856.78
2019-03-03T23:52:52.654Z,99840.91
2019-03-03T23:55:24.003Z,99832.94
2019-03-03T23:57:55.438Z,99838.70
