createdAt,value
2022-12-15T00:00:12.466Z,100
2022-12-15T00:02:38.600Z,100
2022-12-15T00:05:04.672Z,100
2022-12-15T00:07:30.747Z,100
2022-12-15T00:09:56.896Z,100
2022-12-15T00:12:22.933Z,100
2022-12-15T00:14:49.046Z,100
2022-12-15T00:17:14.151Z,100
2022-12-15T00:19:40.259Z,100
2022-12-15T00:22:06.399Z,100
2022-12-15T00:24:32.440Z,100
2022-12-15T00:26:58.533Z,100
2022-12-15T00:29:24.648Z,100
2022-12-15T00:31:50.731Z,100
2022-12-15T00:34:16.826Z,100
2022-12-15T00:36:43.062Z,100
2022-12-15T00:39:09.039Z,100
2022-12-15T00:41:35.154Z,100
2022-12-15T00:44:01.227Z,100
2022-12-15T00:46:27.346Z,100
2022-12-15T00:48:52.440Z,100
2022-12-15T00:51:18.546Z,100
2022-12-15T00:53:44.719Z,100
2022-12-15T00:56:10.720Z,100
2022-12-15T00:58:36.870Z,100
2022-12-15T01:01:02.910Z,100
2022-12-15T01:03:29.007Z,100
2022-12-15T01:05:55.100Z,100
2022-12-15T01:08:21.204Z,100
2022-12-15T01:10:47.402Z,100
2022-12-15T01:13:13.393Z,100
2022-12-15T01:15:39.511Z,100
2022-12-15T01:18:05.595Z,100
2022-12-15T01:20:30.714Z,100
2022-12-15T01:22:56.816Z,100
2022-12-15T01:25:22.898Z,100
2022-12-15T01:27:49.039Z,100
2022-12-15T01:30:15.097Z,100
2022-12-15T01:32:41.204Z,100
2022-12-15T01:35:07.301Z,100
2022-12-15T01:37:33.561Z,100
2022-12-15T01:39:59.475Z,100
2022-12-15T01:42:25.593Z,100
2022-12-15T01:44:51.680Z,100
2022-12-15T01:47:17.785Z,100
2022-12-15T01:49:43.873Z,100
2022-12-15T01:52:08.992Z,100
2022-12-15T01:54:35.086Z,100
2022-12-15T01:57:01.191Z,100
2022-12-15T01:59:27.285Z,100
2022-12-15T02:01:53.369Z,100
2022-12-15T02:04:19.481Z,100
2022-12-15T02:06:45.568Z,100
2022-12-15T02:09:11.682Z,100
2022-12-15T02:11:37.848Z,100
2022-12-15T02:14:03.871Z,100
2022-12-15T02:16:29.953Z,100
2022-12-15T02:18:56.108Z,100
2022-12-15T02:21:22.163Z,100
2022-12-15T02:23:47.284Z,100
2022-12-15T02:26:13.397Z,100
2022-12-15T02:28:39.462Z,100
2022-12-15T02:31:05.572Z,100
2022-12-15T02:33:31.768Z,100
2022-12-15T02:35:57.774Z,100
2022-12-15T02:38:23.869Z,100
2022-12-15T02:40:49.971Z,100
2022-12-15T02:43:16.051Z,100
2022-12-15T02:45:42.163Z,100
2022-12-15T02:48:08.311Z,100
2022-12-15T02:50:34.338Z,100
2022-12-15T02:53:00.441Z,100
2022-12-15T02:55:25.562Z,100
2022-12-15T02:57:51.752Z,100
2022-12-15T03:00:17.765Z,100
2022-12-15T03:02:43.844Z,100
2022-12-15T03:05:09.949Z,100
2022-12-15T03:07:36.064Z,100
2022-12-15T03:10:02.141Z,100
2022-12-15T03:12:28.227Z,100
2022-12-15T03:14:54.411Z,100
2022-12-15T03:17:20.420Z,100
2022-12-15T03:19:46.527Z,100
2022-12-15T03:22:12.640Z,100
2022-12-15T03:24:38.709Z,100
2022-12-15T03:27:03.846Z,100
2022-12-15T03:29:29.929Z,100
2022-12-15T03:31:56.036Z,100
2022-12-15T03:34:22.115Z,100
2022-12-15T03:36:48.225Z,100
2022-12-15T03:39:14.335Z,100
2022-12-15T03:41:40.424Z,100
2022-12-15T03:44:06.520Z,100
2022-12-15T03:46:32.604Z,100
2022-12-15T03:48:58.701Z,100
2022-12-15T03:51:24.808Z,100
2022-12-15T03:53:50.914Z,100
2022-12-15T03:56:16.999Z,100
2022-12-15T03:58:42.102Z,100
2022-12-15T04:01:08.212Z,100
2022-12-15T04:03:34.309Z,100
2022-12-15T04:06:00.388Z,100
2022-12-15T04:08:26.510Z,100
2022-12-15T04:10:52.687Z,100
2022-12-15T04:13:18.699Z,100
2022-12-15T04:15:44.788Z,100
2022-12-15T04:18:10.890Z,100
2022-12-15T04:20:37.002Z,100
2022-12-15T04:23:03.081Z,100
2022-12-15T04:25:29.190Z,100
2022-12-15T04:27:55.270Z,100
2022-12-15T04:30:20.381Z,100
2022-12-15T04:32:46.490Z,100
2022-12-15T04:35:12.588Z,100
2022-12-15T04:37:38.692Z,100
2022-12-15T04:40:04.781Z,100
2022-12-15T04:42:30.892Z,100
2022-12-15T04:44:56.966Z,100
2022-12-15T04:47:23.066Z,100
2022-12-15T04:49:49.198Z,100
2022-12-15T04:54:41.362Z,100
2022-12-15T04:57:07.464Z,100
2022-12-15T04:59:33.563Z,100
2022-12-15T05:04:24.774Z,100
2022-12-15T05:06:50.880Z,100
2022-12-15T05:09:16.971Z,100
2022-12-15T05:11:43.062Z,100
2022-12-15T05:14:09.153Z,100
2022-12-15T05:16:35.385Z,100
2022-12-15T05:19:01.426Z,100
2022-12-15T05:21:27.449Z,100
2022-12-15T05:23:53.546Z,100
2022-12-15T05:26:19.648Z,100
2022-12-15T05:28:45.741Z,100
2022-12-15T05:31:11.826Z,100
2022-12-15T05:33:36.981Z,100
2022-12-15T05:36:03.060Z,100
2022-12-15T05:38:29.166Z,100
2022-12-15T05:40:55.275Z,100
2022-12-15T05:43:21.341Z,100
2022-12-15T05:45:47.426Z,100
2022-12-15T05:48:13.533Z,100
2022-12-15T05:50:39.636Z,100
2022-12-15T05:53:05.737Z,100
2022-12-15T05:55:31.888Z,100
2022-12-15T05:57:57.949Z,100
2022-12-15T06:00:24.035Z,100
2022-12-15T06:02:50.121Z,100
2022-12-15T06:05:15.226Z,100
2022-12-15T06:07:41.337Z,100
2022-12-15T06:10:07.491Z,100
2022-12-15T06:12:33.535Z,100
2022-12-15T06:14:59.638Z,100
2022-12-15T06:17:25.726Z,100
2022-12-15T06:19:50.845Z,100
2022-12-15T06:22:17.029Z,100
2022-12-15T06:24:43.058Z,100
2022-12-15T06:27:09.154Z,100
2022-12-15T06:29:35.234Z,100
2022-12-15T06:32:01.333Z,100
2022-12-15T06:34:27.429Z,100
2022-12-15T06:36:53.550Z,100
2022-12-15T06:39:19.644Z,100
2022-12-15T06:41:45.712Z,100
2022-12-15T06:44:36.537Z,100
2022-12-15T06:46:37.935Z,100
2022-12-15T06:49:04.127Z,100
2022-12-15T06:51:29.137Z,100
2022-12-15T06:53:55.216Z,100
2022-12-15T06:56:21.321Z,100
2022-12-15T06:58:47.402Z,100
2022-12-15T07:01:13.517Z,100
2022-12-15T07:03:39.692Z,100
2022-12-15T07:06:05.720Z,100
2022-12-15T07:08:31.872Z,100
2022-12-15T07:10:57.904Z,100
2022-12-15T07:13:24.165Z,100
2022-12-15T07:15:50.098Z,100
2022-12-15T07:18:16.200Z,100
2022-12-15T07:20:42.303Z,100
2022-12-15T07:23:07.394Z,100
2022-12-15T07:25:33.512Z,100
2022-12-15T07:27:59.596Z,100
2022-12-15T07:30:25.845Z,100
2022-12-15T07:32:51.780Z,100
2022-12-15T07:35:17.992Z,100
2022-12-15T07:37:44.013Z,100
2022-12-15T07:40:10.087Z,100
2022-12-15T07:42:36.224Z,100
2022-12-15T07:45:02.267Z,100
2022-12-15T07:47:28.367Z,100
2022-12-15T07:49:54.469Z,100
2022-12-15T07:52:20.555Z,100
2022-12-15T07:54:45.754Z,100
2022-12-15T07:57:11.934Z,100
2022-12-15T07:59:37.944Z,100
2022-12-15T08:02:04.070Z,100
2022-12-15T08:04:30.206Z,100
2022-12-15T08:06:56.157Z,100
2022-12-15T08:09:22.435Z,100
2022-12-15T08:11:48.412Z,100
2022-12-15T08:14:14.525Z,99.9
2022-12-15T08:16:40.565Z,99.7
2022-12-15T08:19:06.652Z,99.3
2022-12-15T08:21:32.751Z,99.3
2022-12-15T08:23:58.971Z,99.4
2022-12-15T08:26:23.976Z,99.3
2022-12-15T08:28:50.105Z,98.8
2022-12-15T08:31:16.184Z,98.6
2022-12-15T08:33:42.317Z,98.4
2022-12-15T08:36:08.336Z,97.8
2022-12-15T08:38:34.452Z,97.3
2022-12-15T08:41:00.543Z,97.1
2022-12-15T08:43:26.759Z,97.1
2022-12-15T08:45:52.732Z,97.2
2022-12-15T08:48:18.836Z,97
2022-12-15T08:50:44.942Z,97
2022-12-15T08:53:11.129Z,96.4
2022-12-15T08:58:03.221Z,96.4
2022-12-15T09:00:29.311Z,96.3
2022-12-15T09:02:55.408Z,96.5
2022-12-15T09:05:20.525Z,96.3
2022-12-15T09:07:46.785Z,96.5
2022-12-15T09:10:12.791Z,96.5
2022-12-15T09:12:38.813Z,95.7
2022-12-15T09:15:05.032Z,95.6
2022-12-15T09:17:31.030Z,95.5
2022-12-15T09:19:57.120Z,95.3
2022-12-15T09:22:23.275Z,95
2022-12-15T09:24:49.319Z,95
2022-12-15T09:27:15.459Z,94.9
2022-12-15T09:29:41.514Z,94.7
2022-12-15T09:32:07.624Z,94.5
2022-12-15T09:34:33.779Z,94.9
2022-12-15T09:36:58.922Z,94.2
2022-12-15T09:39:24.912Z,94.1
2022-12-15T09:41:51.011Z,94.2
2022-12-15T09:44:17.199Z,94.3
2022-12-15T09:46:43.273Z,94.3
2022-12-15T09:49:09.316Z,94.1
2022-12-15T09:51:35.418Z,94.6
2022-12-15T09:54:01.498Z,94.6
2022-12-15T09:56:27.659Z,94.3
2022-12-15T09:58:53.703Z,94
2022-12-15T10:01:19.964Z,94.2
2022-12-15T10:03:45.919Z,93.3
2022-12-15T10:06:12.193Z,93.5
2022-12-15T10:08:37.300Z,93.9
2022-12-15T10:11:03.375Z,94
2022-12-15T10:13:29.506Z,94.3
2022-12-15T10:15:55.584Z,94.1
2022-12-15T10:18:21.642Z,94.3
2022-12-15T10:20:47.739Z,93.6
2022-12-15T10:23:13.873Z,93.8
2022-12-15T10:25:39.927Z,93.2
2022-12-15T10:28:06.073Z,93.7
2022-12-15T10:30:32.081Z,95.1
2022-12-15T10:32:58.144Z,93.6
2022-12-15T10:35:24.466Z,93.1
2022-12-15T10:37:50.506Z,93.1
2022-12-15T10:40:15.655Z,93.5
2022-12-15T10:42:41.664Z,93.9
2022-12-15T10:45:07.695Z,93.9
2022-12-15T10:47:33.838Z,93.9
2022-12-15T10:49:59.960Z,94
2022-12-15T10:52:25.904Z,94.3
2022-12-15T10:54:52.156Z,94.1
2022-12-15T10:57:18.251Z,94.2
2022-12-15T10:59:44.331Z,94.6
2022-12-15T11:02:10.255Z,94.7
2022-12-15T11:04:36.524Z,94.4
2022-12-15T11:07:02.641Z,94.5
2022-12-15T11:09:28.707Z,94.4
2022-12-15T11:11:53.917Z,94.3
2022-12-15T11:14:19.962Z,94.3
2022-12-15T11:16:46.055Z,94.3
2022-12-15T11:19:12.129Z,94.1
2022-12-15T11:21:38.232Z,94.2
2022-12-15T11:24:04.315Z,94.1
2022-12-15T11:26:30.410Z,94
2022-12-15T11:28:56.562Z,93.9
2022-12-15T11:31:22.642Z,93.8
2022-12-15T11:33:48.626Z,93.8
2022-12-15T11:36:14.663Z,93.7
2022-12-15T11:38:40.732Z,93.8
2022-12-15T11:41:06.979Z,93.6
2022-12-15T11:43:32.118Z,93.9
2022-12-15T11:45:58.284Z,93.5
2022-12-15T11:48:24.144Z,93.5
2022-12-15T11:50:50.411Z,93.6
2022-12-15T11:53:16.500Z,93.6
2022-12-15T11:55:42.605Z,93.5
2022-12-15T11:58:08.734Z,93.2
2022-12-15T12:00:34.859Z,93.3
2022-12-15T12:03:00.850Z,93.1
2022-12-15T12:05:27.030Z,92.8
2022-12-15T12:07:53.119Z,92.7
2022-12-15T12:10:19.019Z,92.7
2022-12-15T12:12:45.293Z,92.9
2022-12-15T12:15:10.407Z,93
2022-12-15T12:17:36.555Z,92.9
2022-12-15T12:20:02.578Z,92.5
2022-12-15T12:22:28.680Z,92.3
2022-12-15T12:24:54.774Z,92.2
2022-12-15T12:27:20.875Z,92.2
2022-12-15T12:29:46.943Z,92.6
2022-12-15T12:32:13.120Z,92.3
2022-12-15T12:34:39.193Z,92.2
2022-12-15T12:37:05.210Z,91.8
2022-12-15T12:39:31.325Z,91.2
2022-12-15T12:41:57.428Z,92.1
2022-12-15T12:44:23.567Z,92
2022-12-15T12:46:48.660Z,91.4
2022-12-15T12:49:14.881Z,91.3
2022-12-15T12:51:40.833Z,90.8
2022-12-15T12:54:06.941Z,90.9
2022-12-15T12:56:33.115Z,90.6
2022-12-15T12:58:59.165Z,89.5
2022-12-15T13:01:25.261Z,89.6
2022-12-15T13:03:51.347Z,89.1
2022-12-15T13:06:17.442Z,88.8
2022-12-15T13:08:43.490Z,88.7
2022-12-15T13:11:09.666Z,89.7
2022-12-15T13:13:35.815Z,90.5
2022-12-15T13:16:01.843Z,91.4
2022-12-15T13:18:26.990Z,91.5
2022-12-15T13:20:53.039Z,92
2022-12-15T13:23:18.965Z,92.7
2022-12-15T13:25:45.237Z,93.2
2022-12-15T13:28:11.315Z,93.3
2022-12-15T13:30:37.400Z,93.5
2022-12-15T13:33:03.584Z,93.6
2022-12-15T13:35:29.639Z,93.6
2022-12-15T13:37:55.710Z,93.9
2022-12-15T13:40:21.787Z,94.2
2022-12-15T13:42:47.903Z,94.3
2022-12-15T13:45:14.002Z,94.7
2022-12-15T13:47:40.169Z,94.8
2022-12-15T13:50:05.255Z,94.9
2022-12-15T13:52:31.212Z,95.3
2022-12-15T13:54:57.440Z,95
2022-12-15T13:57:23.463Z,95.2
2022-12-15T13:59:49.611Z,95.8
2022-12-15T14:02:15.751Z,94.9
2022-12-15T14:04:41.686Z,94.9
2022-12-15T14:07:07.918Z,94.7
2022-12-15T14:09:34.026Z,94.7
2022-12-15T14:12:00.079Z,94.9
2022-12-15T14:14:26.237Z,95.2
2022-12-15T14:16:52.274Z,95.1
2022-12-15T14:19:18.318Z,94.8
2022-12-15T14:21:43.474Z,94.5
2022-12-15T14:24:09.562Z,94.8
2022-12-15T14:26:35.738Z,95
2022-12-15T14:29:00.865Z,95.1
2022-12-15T14:31:26.873Z,95.3
2022-12-15T14:33:52.986Z,95.6
2022-12-15T14:36:19.089Z,95.6
2022-12-15T14:38:45.206Z,95.5
2022-12-15T14:41:11.296Z,95.5
2022-12-15T14:43:37.326Z,95.8
2022-12-15T14:46:03.296Z,96.2
2022-12-15T14:48:29.478Z,96.4
2022-12-15T14:50:55.676Z,96.4
2022-12-15T14:53:21.812Z,96.7
2022-12-15T14:55:47.737Z,96.6
2022-12-15T14:58:13.929Z,96.9
2022-12-15T15:00:39.027Z,96.6
2022-12-15T15:03:05.178Z,96.5
2022-12-15T15:05:31.185Z,96.7
2022-12-15T15:07:57.181Z,96.8
2022-12-15T15:10:23.377Z,96.8
2022-12-15T15:12:49.386Z,96.8
2022-12-15T15:15:15.482Z,96.8
2022-12-15T15:17:41.595Z,97.1
2022-12-15T15:20:07.679Z,97.2
2022-12-15T15:22:33.772Z,97.2
2022-12-15T15:24:59.887Z,97.5
2022-12-15T15:27:25.990Z,97.5
2022-12-15T15:29:52.173Z,97.8
2022-12-15T15:32:17.254Z,97.9
2022-12-15T15:34:43.288Z,98
2022-12-15T15:37:09.375Z,98.2
2022-12-15T15:39:35.470Z,98.1
2022-12-15T15:42:01.706Z,98.1
2022-12-15T15:44:27.658Z,98.5
2022-12-15T15:46:53.808Z,98.7
2022-12-15T15:49:19.882Z,98.5
2022-12-15T15:51:45.972Z,98.5
2022-12-15T15:54:12.068Z,98.7
2022-12-15T15:56:38.208Z,98.3
2022-12-15T15:59:04.368Z,98.1
2022-12-15T16:01:30.341Z,97.9
2022-12-15T16:03:55.486Z,97.7
2022-12-15T16:06:21.571Z,97.4
2022-12-15T16:08:47.779Z,97.3
2022-12-15T16:11:13.861Z,97
2022-12-15T16:13:39.860Z,96.8
2022-12-15T16:16:06.028Z,97
2022-12-15T16:18:32.234Z,97.2
2022-12-15T16:20:58.173Z,97.3
2022-12-15T16:23:24.278Z,97.3
2022-12-15T16:25:50.359Z,97.4
2022-12-15T16:28:16.482Z,97.7
2022-12-15T16:30:42.549Z,97.7
2022-12-15T16:33:08.656Z,97.3
2022-12-15T16:35:33.740Z,97.4
2022-12-15T16:37:59.972Z,97.8
2022-12-15T16:40:25.941Z,97.5
2022-12-15T16:42:52.050Z,97.3
2022-12-15T16:45:18.161Z,97.2
2022-12-15T16:47:44.225Z,97.1
2022-12-15T16:50:10.364Z,97.3
2022-12-15T16:52:36.453Z,97.4
2022-12-15T16:55:02.565Z,97.1
2022-12-15T16:57:28.655Z,97
2022-12-15T16:59:54.716Z,97.2
2022-12-15T17:02:20.858Z,97.5
2022-12-15T17:04:46.959Z,97.8
2022-12-15T17:07:12.030Z,97.8
2022-12-15T17:09:38.240Z,97.4
2022-12-15T17:12:04.229Z,97.2
2022-12-15T17:14:30.447Z,97.1
2022-12-15T17:16:56.554Z,97.2
2022-12-15T17:19:22.567Z,97.1
2022-12-15T17:21:48.624Z,97.2
2022-12-15T17:24:14.854Z,97.3
2022-12-15T17:26:40.830Z,97.1
2022-12-15T17:29:07.025Z,97
2022-12-15T17:31:33.015Z,97.2
2022-12-15T17:33:59.247Z,97.1
2022-12-15T17:36:25.232Z,97.3
2022-12-15T17:38:50.340Z,97.2
2022-12-15T17:41:16.421Z,97.2
2022-12-15T17:43:42.520Z,97
2022-12-15T17:46:08.619Z,97.1
2022-12-15T17:48:34.806Z,97.4
2022-12-15T17:51:00.816Z,97.3
2022-12-15T17:53:27.085Z,97.3
2022-12-15T17:55:53.060Z,97.6
2022-12-15T17:58:19.109Z,97.7
2022-12-15T18:00:45.209Z,97.2
2022-12-15T18:03:11.309Z,97.1
2022-12-15T18:05:37.399Z,97.1
2022-12-15T18:08:03.579Z,97.3
2022-12-15T18:10:28.617Z,97.2
2022-12-15T18:12:54.698Z,97.1
2022-12-15T18:15:20.847Z,97.3
2022-12-15T18:17:46.916Z,97.7
2022-12-15T18:20:13.002Z,98
2022-12-15T18:22:39.181Z,98.3
2022-12-15T18:25:05.343Z,98
2022-12-15T18:27:31.627Z,97.8
2022-12-15T18:29:57.432Z,97.7
2022-12-15T18:34:49.762Z,97.8
2022-12-15T18:37:15.695Z,97.2
2022-12-15T18:39:41.823Z,97.1
2022-12-15T18:42:06.921Z,97.2
2022-12-15T18:44:33.093Z,97.1
2022-12-15T18:46:59.082Z,96.7
2022-12-15T18:49:25.358Z,96.4
2022-12-15T18:51:51.384Z,96.2
2022-12-15T18:54:17.485Z,96.3
2022-12-15T18:56:43.478Z,96.5
2022-12-15T18:59:09.580Z,96.7
2022-12-15T19:01:35.685Z,96.8
2022-12-15T19:04:01.904Z,96.8
2022-12-15T19:06:27.863Z,96.4
2022-12-15T19:08:53.965Z,96.2
2022-12-15T19:11:20.058Z,96.7
2022-12-15T19:13:45.175Z,96.9
2022-12-15T19:16:11.267Z,96.5
2022-12-15T19:18:37.375Z,96.7
2022-12-15T19:21:03.468Z,96.2
2022-12-15T19:23:29.788Z,96
2022-12-15T19:25:55.773Z,96
2022-12-15T19:28:21.843Z,96
2022-12-15T19:30:47.918Z,96.1
2022-12-15T19:33:14.038Z,96
2022-12-15T19:35:40.113Z,96.4
2022-12-15T19:38:06.177Z,96.1
2022-12-15T19:40:32.286Z,95.9
2022-12-15T19:42:58.392Z,96.2
2022-12-15T19:45:23.544Z,96.4
2022-12-15T19:47:49.576Z,96.8
2022-12-15T19:50:15.661Z,96.5
2022-12-15T19:52:41.762Z,96.8
2022-12-15T19:55:08.028Z,97.1
2022-12-15T19:57:34.172Z,96.9
2022-12-15T20:00:00.081Z,96.3
2022-12-15T20:02:26.136Z,95.9
2022-12-15T20:04:52.308Z,95.9
2022-12-15T20:07:18.446Z,95.8
2022-12-15T20:09:44.543Z,96.2
2022-12-15T20:12:10.522Z,96.3
2022-12-15T20:14:36.632Z,95.7
2022-12-15T20:17:01.746Z,95.5
2022-12-15T20:19:27.834Z,95.6
2022-12-15T20:21:53.967Z,96
2022-12-15T20:24:20.273Z,95.8
2022-12-15T20:26:46.160Z,95.6
2022-12-15T20:29:12.232Z,95.4
2022-12-15T20:31:38.326Z,95.2
2022-12-15T20:34:04.621Z,95.4
2022-12-15T20:36:30.514Z,95.7
2022-12-15T20:38:56.626Z,95.6
2022-12-15T20:41:22.734Z,95.1
2022-12-15T20:43:48.816Z,94.5
2022-12-15T20:46:14.997Z,94.5
2022-12-15T20:48:40.068Z,94.3
2022-12-15T20:51:06.163Z,93.9
2022-12-15T20:53:32.381Z,93.9
2022-12-15T20:55:58.476Z,94.3
2022-12-15T20:58:24.473Z,94.7
2022-12-15T21:00:50.520Z,94.9
2022-12-15T21:03:16.617Z,95.3
2022-12-15T21:05:42.716Z,95.1
2022-12-15T21:08:08.879Z,95
2022-12-15T21:10:34.915Z,95.3
2022-12-15T21:13:01.016Z,95.2
2022-12-15T21:15:27.176Z,95.1
2022-12-15T21:17:53.208Z,95.3
2022-12-15T21:20:18.318Z,94.8
2022-12-15T21:22:44.589Z,94.8
2022-12-15T21:25:10.695Z,94.7
2022-12-15T21:27:36.605Z,94.7
2022-12-15T21:30:02.838Z,94.5
2022-12-15T21:32:28.893Z,93.7
2022-12-15T21:34:54.888Z,93.7
2022-12-15T21:37:21.183Z,93.7
2022-12-15T21:39:47.104Z,94
2022-12-15T21:42:13.382Z,93.7
2022-12-15T21:44:39.510Z,93.6
2022-12-15T21:47:05.577Z,93.5
2022-12-15T21:49:31.664Z,93.7
2022-12-15T21:51:57.754Z,93.9
2022-12-15T21:54:23.872Z,93.8
2022-12-15T21:56:50.001Z,93.1
2022-12-15T21:59:16.072Z,93
2022-12-15T22:01:42.182Z,92.8
2022-12-15T22:04:08.181Z,93.1
2022-12-15T22:06:33.340Z,93.3
2022-12-15T22:08:59.440Z,93.2
2022-12-15T22:11:25.551Z,94.1
2022-12-15T22:13:51.586Z,94.3
2022-12-15T22:16:17.757Z,94.3
2022-12-15T22:18:43.753Z,94.6
2022-12-15T22:21:09.873Z,95
2022-12-15T22:23:36.070Z,95.3
2022-12-15T22:26:02.210Z,96
2022-12-15T22:28:28.174Z,96.6
2022-12-15T22:30:54.354Z,97.2
2022-12-15T22:33:20.430Z,97.2
2022-12-15T22:35:46.528Z,97.9
2022-12-15T22:38:11.631Z,98.2
2022-12-15T22:40:37.755Z,98.5
2022-12-15T22:43:03.826Z,98.9
2022-12-15T22:45:29.927Z,99.4
2022-12-15T22:47:56.052Z,100
2022-12-15T22:50:22.170Z,100
2022-12-15T22:52:48.288Z,100
2022-12-15T22:55:14.164Z,100
2022-12-15T22:57:40.407Z,100
2022-12-15T23:00:06.525Z,100
2022-12-15T23:02:32.448Z,100
2022-12-15T23:04:58.757Z,100
2022-12-15T23:07:24.823Z,100
2022-12-15T23:09:49.912Z,100
2022-12-15T23:12:16.098Z,100
2022-12-15T23:14:42.135Z,100
2022-12-15T23:17:08.145Z,100
2022-12-15T23:19:34.372Z,100
2022-12-15T23:22:00.238Z,100
2022-12-15T23:24:26.502Z,100
2022-12-15T23:26:52.603Z,100
2022-12-15T23:29:18.781Z,100
2022-12-15T23:31:44.771Z,100
2022-12-15T23:34:10.946Z,100
2022-12-15T23:36:36.964Z,100
2022-12-15T23:39:03.097Z,100
2022-12-15T23:41:29.083Z,100
2022-12-15T23:43:55.283Z,100
2022-12-15T23:46:21.205Z,100
2022-12-15T23:48:47.478Z,100
2022-12-15T23:51:13.646Z,100
2022-12-15T23:53:39.633Z,100
2022-12-15T23:56:05.774Z,100
2022-12-15T23:58:31.933Z,100
