createdAt,value
2019-03-04T00:00:52.503Z,98717.00
2019-03-04T00:03:21.198Z,98720.00
2019-03-04T00:05:49.939Z,98715.00
2019-03-04T00:08:18.339Z,98712.00
2019-03-04T00:10:46.618Z,98713.00
2019-03-04T00:13:14.839Z,98697.00
2019-03-04T00:15:43.509Z,98696.00
2019-03-04T00:18:12.325Z,98696.00
2019-03-04T00:20:40.827Z,98682.00
2019-03-04T00:23:09.347Z,98693.00
2019-03-04T00:25:37.833Z,98684.00
2019-03-04T00:28:06.388Z,98684.00
2019-03-04T00:30:34.988Z,98690.00
2019-03-04T00:33:03.605Z,98678.00
2019-03-04T00:35:32.259Z,98686.00
2019-03-04T00:38:00.452Z,98685.00
2019-03-04T00:40:29.058Z,98684.00
2019-03-04T00:42:57.423Z,98669.00
2019-03-04T00:45:26.147Z,98680.00
2019-03-04T00:47:54.528Z,98675.00
2019-03-04T00:50:22.901Z,98668.00
2019-03-04T00:52:51.267Z,98667.00
2019-03-04T00:55:19.939Z,98657.00
2019-03-04T00:57:48.655Z,98669.00
2019-03-04T01:00:20.193Z,98666.00
2019-03-04T01:02:48.746Z,98668.00
2019-03-04T01:05:17.602Z,98656.00
2019-03-04T01:07:46.068Z,98663.00
2019-03-04T01:10:15.902Z,98655.00
2019-03-04T01:12:44.554Z,98656.00
2019-03-04T01:15:16.066Z,98652.00
2019-03-04T01:17:44.984Z,98654.00
2019-03-04T01:20:15.280Z,98667.00
2019-03-04T01:22:44.121Z,98641.00
2019-03-04T01:25:15.955Z,98645.00
2019-03-04T01:27:44.318Z,98639.00
2019-03-04T01:30:21.089Z,98641.00
2019-03-04T01:32:50.269Z,98639.00
2019-03-04T01:35:18.987Z,98638.00
2019-03-04T01:37:47.782Z,98634.00
2019-03-04T01:40:18.724Z,98626.00
2019-03-04T01:42:47.396Z,98634.00
2019-03-04T01:45:16.757Z,98633.00
2019-03-04T01:47:45.481Z,98630.00
2019-03-04T01:50:15.754Z,98624.00
2019-03-04T01:52:45.736Z,98635.00
2019-03-04T01:55:16.449Z,98619.00
2019-03-04T01:57:44.343Z,98630.00
2019-03-04T02:00:17.737Z,98623.00
2019-03-04T02:02:46.437Z,98614.00
2019-03-04T02:05:15.148Z,98617.00
2019-03-04T02:07:44.351Z,98612.00
2019-03-04T02:10:15.563Z,98606.00
2019-03-04T02:12:45.199Z,98601.00
2019-03-04T02:15:15.750Z,98598.00
2019-03-04T02:17:44.098Z,98597.00
2019-03-04T02:20:14.669Z,98603.00
2019-03-04T02:22:43.326Z,98594.00
2019-03-04T02:25:14.459Z,98583.00
2019-03-04T02:27:50.542Z,98579.00
2019-03-04T02:30:22.966Z,98576.00
2019-03-04T02:32:51.589Z,98567.00
2019-03-04T02:35:20.204Z,98566.00
2019-03-04T02:37:48.643Z,98568.00
2019-03-04T02:40:17.051Z,98566.00
2019-03-04T02:42:45.971Z,98550.00
2019-03-04T02:45:16.995Z,98563.00
2019-03-04T02:47:46.770Z,98561.00
2019-03-04T02:50:15.695Z,98564.00
2019-03-04T02:52:47.415Z,98557.00
2019-03-04T02:55:16.500Z,98551.00
2019-03-04T02:57:44.889Z,98558.00
2019-03-04T03:00:15.861Z,98559.00
2019-03-04T03:02:44.419Z,98557.00
2019-03-04T03:05:13.044Z,98553.00
2019-03-04T03:07:41.558Z,98561.00
2019-03-04T03:10:10.415Z,98558.00
2019-03-04T03:12:38.956Z,98545.00
2019-03-04T03:15:07.993Z,98552.00
2019-03-04T03:17:36.211Z,98549.00
2019-03-04T03:20:05.883Z,98547.00
2019-03-04T03:22:34.490Z,98543.00
2019-03-04T03:25:02.834Z,98542.00
2019-03-04T03:27:31.626Z,98536.00
2019-03-04T03:29:59.878Z,98534.00
2019-03-04T03:32:28.060Z,98540.00
2019-03-04T03:34:56.711Z,98538.00
2019-03-04T03:37:25.238Z,98527.00
2019-03-04T03:39:53.635Z,98525.00
2019-03-04T03:42:22.571Z,98523.00
2019-03-04T03:44:50.872Z,98520.00
2019-03-04T03:47:19.587Z,98518.00
2019-03-04T03:49:47.764Z,98519.00
2019-03-04T03:52:16.048Z,98515.00
2019-03-04T03:54:44.552Z,98521.00
2019-03-04T03:57:13.401Z,98518.00
2019-03-04T03:59:41.973Z,98520.00
2019-03-04T04:02:10.181Z,98521.00
2019-03-04T04:04:38.538Z,98506.00
2019-03-04T04:07:06.911Z,98514.00
2019-03-04T04:09:35.310Z,98503.00
2019-03-04T04:12:03.693Z,98505.00
2019-03-04T04:14:32.371Z,98512.00
2019-03-04T04:17:02.490Z,98502.00
2019-03-04T04:19:30.989Z,98516.00
2019-03-04T04:21:59.648Z,98507.00
2019-03-04T04:24:28.043Z,98502.00
2019-03-04T04:26:56.722Z,98501.00
2019-03-04T04:29:25.538Z,98502.00
2019-03-04T04:31:54.135Z,98512.00
2019-03-04T04:34:22.486Z,98505.00
2019-03-04T04:36:50.782Z,98509.00
2019-03-04T04:39:19.202Z,98510.00
2019-03-04T04:41:47.450Z,98510.00
2019-03-04T04:44:16.312Z,98507.00
2019-03-04T04:46:55.845Z,98509.00
2019-03-04T04:49:30.066Z,98496.00
2019-03-04T04:51:59.129Z,98501.00
2019-03-04T04:54:27.585Z,98501.00
2019-03-04T04:56:55.975Z,98493.00
2019-03-04T04:59:32.793Z,98500.00
2019-03-04T05:02:01.301Z,98495.00
2019-03-04T05:04:29.580Z,98494.00
2019-03-04T05:06:58.157Z,98489.00
2019-03-04T05:09:26.509Z,98488.00
2019-03-04T05:11:54.886Z,98491.00
2019-03-04T05:14:23.648Z,98481.00
2019-03-04T05:16:51.912Z,98477.00
2019-03-04T05:19:20.340Z,98471.00
2019-03-04T05:21:49.052Z,98468.00
2019-03-04T05:24:17.460Z,98464.00
2019-03-04T05:26:45.783Z,98460.00
2019-03-04T05:29:14.269Z,98439.00
2019-03-04T05:31:42.878Z,98434.00
2019-03-04T05:34:11.115Z,98426.00
2019-03-04T05:36:39.634Z,98440.00
2019-03-04T05:39:07.946Z,98452.00
2019-03-04T05:41:37.108Z,98437.00
2019-03-04T05:44:05.671Z,98447.00
2019-03-04T05:46:34.129Z,98458.00
2019-03-04T05:49:03.177Z,98464.00
2019-03-04T05:51:32.033Z,98460.00
2019-03-04T05:54:02.455Z,98461.00
2019-03-04T05:56:30.237Z,98450.00
2019-03-04T05:58:58.713Z,98456.00
2019-03-04T06:01:32.691Z,98463.00
2019-03-04T06:04:04.909Z,98460.00
2019-03-04T06:06:58.564Z,98467.00
2019-03-04T06:09:27.225Z,98463.00
2019-03-04T06:11:55.693Z,98461.00
2019-03-04T06:14:24.621Z,98455.00
2019-03-04T06:16:52.834Z,98464.00
2019-03-04T06:19:21.453Z,98464.00
2019-03-04T06:21:50.062Z,98473.00
2019-03-04T06:24:18.342Z,98470.00
2019-03-04T06:26:46.574Z,98481.00
2019-03-04T06:29:15.240Z,98470.00
2019-03-04T06:31:43.617Z,98477.00
2019-03-04T06:34:11.983Z,98476.00
2019-03-04T06:36:40.325Z,98488.00
2019-03-04T06:39:08.848Z,98470.00
2019-03-04T06:41:37.404Z,98467.00
2019-03-04T06:44:06.119Z,98464.00
2019-03-04T06:46:34.910Z,98464.00
2019-03-04T06:49:03.327Z,98464.00
2019-03-04T06:51:43.293Z,98462.00
2019-03-04T06:54:58.646Z,98462.00
2019-03-04T06:57:34.671Z,98473.00
2019-03-04T07:00:29.550Z,98468.00
2019-03-04T07:02:59.728Z,98465.00
2019-03-04T07:05:49.308Z,98471.00
2019-03-04T07:09:05.802Z,98464.00
2019-03-04T07:11:34.248Z,98472.00
2019-03-04T07:14:02.921Z,98466.00
2019-03-04T07:16:32.083Z,98466.00
2019-03-04T07:19:04.519Z,98477.00
2019-03-04T07:21:33.013Z,98473.00
2019-03-04T07:24:01.946Z,98465.00
2019-03-04T07:26:30.681Z,98462.00
2019-03-04T07:28:59.421Z,98454.00
2019-03-04T07:31:28.111Z,98453.00
2019-03-04T07:33:56.723Z,98458.00
2019-03-04T07:36:25.165Z,98451.00
2019-03-04T07:38:59.336Z,98448.00
2019-03-04T07:41:33.515Z,98445.00
2019-03-04T07:44:02.281Z,98423.00
2019-03-04T07:46:31.231Z,98427.00
2019-03-04T07:48:59.612Z,98420.00
2019-03-04T07:51:28.205Z,98414.00
2019-03-04T07:53:56.650Z,98418.00
2019-03-04T07:56:25.338Z,98432.00
2019-03-04T07:58:53.699Z,98428.00
2019-03-04T08:01:22.093Z,98427.00
2019-03-04T08:03:50.473Z,98421.00
2019-03-04T08:06:19.191Z,98433.00
2019-03-04T08:09:42.215Z,98440.00
2019-03-04T08:13:16.745Z,98436.00
2019-03-04T08:15:48.662Z,98449.00
2019-03-04T08:18:17.473Z,98446.00
2019-03-04T08:20:46.276Z,98447.00
2019-03-04T08:23:15.366Z,98455.00
2019-03-04T08:25:43.793Z,98443.00
2019-03-04T08:28:14.379Z,98442.00
2019-03-04T08:30:42.529Z,98439.00
2019-03-04T08:33:11.070Z,98445.00
2019-03-04T08:35:39.412Z,98446.00
2019-03-04T08:38:07.864Z,98443.00
2019-03-04T08:40:36.295Z,98451.00
2019-03-04T08:43:05.016Z,98445.00
2019-03-04T08:45:33.733Z,98437.00
2019-03-04T08:48:02.348Z,98437.00
2019-03-04T08:50:30.990Z,98443.00
2019-03-04T08:52:59.667Z,98455.00
2019-03-04T08:55:28.029Z,98434.00
2019-03-04T08:57:56.712Z,98446.00
2019-03-04T09:00:27.209Z,98442.00
2019-03-04T09:02:55.693Z,98421.00
2019-03-04T09:05:24.078Z,98426.00
2019-03-04T09:07:52.450Z,98413.00
2019-03-04T09:10:26.394Z,98418.00
2019-03-04T09:12:54.998Z,98420.00
2019-03-04T09:15:24.311Z,98406.00
2019-03-04T09:17:52.995Z,98408.00
2019-03-04T09:20:22.776Z,98402.00
2019-03-04T09:22:53.352Z,98406.00
2019-03-04T09:25:33.309Z,98398.00
2019-03-04T09:28:01.542Z,98395.00
2019-03-04T09:30:30.309Z,98399.00
2019-03-04T09:32:58.565Z,98391.00
2019-03-04T09:35:27.345Z,98398.00
2019-03-04T09:37:55.744Z,98394.00
2019-03-04T09:40:25.079Z,98378.00
2019-03-04T09:42:53.360Z,98380.00
2019-03-04T09:45:21.808Z,98375.00
2019-03-04T09:47:50.467Z,98380.00
2019-03-04T09:50:19.356Z,98372.00
2019-03-04T09:52:48.154Z,98380.00
2019-03-04T09:55:16.932Z,98370.00
2019-03-04T09:57:45.560Z,98357.00
2019-03-04T10:00:32.761Z,98353.00
2019-03-04T10:04:06.786Z,98335.00
2019-03-04T10:07:21.276Z,98315.00
2019-03-04T10:10:49.505Z,98326.00
2019-03-04T10:13:59.626Z,98306.00
2019-03-04T10:17:16.656Z,98302.00
2019-03-04T10:20:34.375Z,98320.00
2019-03-04T10:23:45.871Z,98313.00
2019-03-04T10:27:19.848Z,98305.00
2019-03-04T10:30:17.951Z,98299.00
2019-03-04T10:33:31.735Z,98301.00
2019-03-04T10:37:12.999Z,98281.00
2019-03-04T10:40:05.227Z,98278.00
2019-03-04T10:44:01.123Z,98266.00
2019-03-04T10:46:56.462Z,98282.00
2019-03-04T10:49:30.167Z,98267.00
2019-03-04T10:51:58.969Z,98254.00
2019-03-04T10:54:27.530Z,98263.00
2019-03-04T10:56:56.235Z,98252.00
2019-03-04T10:59:24.914Z,98235.00
2019-03-04T11:01:53.580Z,98250.00
2019-03-04T11:04:22.309Z,98232.00
2019-03-04T11:06:50.831Z,98217.00
2019-03-04T11:09:19.664Z,98212.00
2019-03-04T11:11:48.279Z,98197.00
2019-03-04T11:14:16.623Z,98189.00
2019-03-04T11:16:45.615Z,98182.00
2019-03-04T11:19:14.368Z,98175.00
2019-03-04T11:21:42.781Z,98172.00
2019-03-04T11:24:13.691Z,98173.00
2019-03-04T11:26:43.747Z,98182.00
2019-03-04T11:29:13.375Z,98181.00
2019-03-04T11:31:41.834Z,98175.00
2019-03-04T11:34:10.618Z,98185.00
2019-03-04T11:36:39.337Z,98176.00
2019-03-04T11:39:22.595Z,98170.00
2019-03-04T11:41:51.202Z,98186.00
2019-03-04T11:44:19.739Z,98180.00
2019-03-04T11:46:48.389Z,98176.00
2019-03-04T11:49:17.126Z,98173.00
2019-03-04T11:51:46.510Z,98170.00
2019-03-04T11:54:15.995Z,98177.00
2019-03-04T11:56:47.516Z,98176.00
2019-03-04T11:59:16.320Z,98149.00
2019-03-04T12:01:48.278Z,98159.00
2019-03-04T12:04:17.558Z,98153.00
2019-03-04T12:06:46.533Z,98140.00
2019-03-04T12:09:15.996Z,98144.00
2019-03-04T12:11:44.794Z,98144.00
2019-03-04T12:14:13.316Z,98133.00
2019-03-04T12:16:41.930Z,98120.00
2019-03-04T12:19:10.609Z,98113.00
2019-03-04T12:21:39.413Z,98102.00
2019-03-04T12:24:08.327Z,98096.00
2019-03-04T12:26:37.473Z,98081.00
2019-03-04T12:29:06.293Z,98087.00
2019-03-04T12:31:39.505Z,98075.00
2019-03-04T12:34:10.445Z,98082.00
2019-03-04T12:36:39.097Z,98072.00
2019-03-04T12:39:10.650Z,98062.00
2019-03-04T12:41:39.162Z,98070.00
2019-03-04T12:52:28.015Z,98031.00
2019-03-04T12:54:57.283Z,98024.00
2019-03-04T12:57:25.726Z,98038.00
2019-03-04T12:59:54.280Z,98047.00
2019-03-04T13:02:23.004Z,98034.00
2019-03-04T13:04:52.009Z,98032.00
2019-03-04T13:07:20.712Z,98032.00
2019-03-04T13:09:49.407Z,98031.00
2019-03-04T13:12:18.096Z,98012.00
2019-03-04T13:14:47.178Z,98000.00
2019-03-04T13:17:15.894Z,98007.00
2019-03-04T13:19:44.719Z,98002.00
2019-03-04T13:22:13.257Z,98007.00
2019-03-04T13:24:42.147Z,98000.00
2019-03-04T13:27:10.999Z,98000.00
2019-03-04T13:29:39.681Z,98008.00
2019-03-04T13:32:08.478Z,97997.00
2019-03-04T13:34:36.891Z,98005.00
2019-03-04T13:37:05.308Z,97994.00
2019-03-04T13:39:34.012Z,97989.00
2019-03-04T13:42:02.728Z,97988.00
2019-03-04T13:44:31.316Z,97995.00
2019-03-04T13:46:59.739Z,97995.00
2019-03-04T13:49:28.189Z,97986.00
2019-03-04T13:51:57.116Z,97983.00
2019-03-04T13:54:25.622Z,97982.00
2019-03-04T13:56:54.092Z,97980.00
2019-03-04T13:59:22.474Z,97970.00
2019-03-04T14:01:53.620Z,97975.00
2019-03-04T14:04:22.454Z,97967.00
2019-03-04T14:06:50.875Z,97966.00
2019-03-04T14:09:20.818Z,97971.00
2019-03-04T14:11:50.013Z,97965.00
2019-03-04T14:14:18.636Z,97964.00
2019-03-04T14:16:47.361Z,97970.00
2019-03-04T14:19:15.995Z,97971.00
2019-03-04T14:21:44.648Z,97974.00
2019-03-04T14:24:13.097Z,97965.00
2019-03-04T14:26:41.783Z,97970.00
2019-03-04T14:29:10.222Z,97977.00
2019-03-04T14:31:39.239Z,97963.00
2019-03-04T14:34:08.135Z,97972.00
2019-03-04T14:36:37.008Z,97974.00
2019-03-04T14:39:12.229Z,97968.00
2019-03-04T14:41:41.337Z,97954.00
2019-03-04T14:44:10.067Z,97957.00
2019-03-04T14:46:39.410Z,97969.00
2019-03-04T14:49:08.374Z,97962.00
2019-03-04T14:51:37.616Z,97962.00
2019-03-04T14:54:06.209Z,97950.00
2019-03-04T14:56:34.681Z,97961.00
2019-03-04T14:59:10.885Z,97957.00
2019-03-04T15:01:33.455Z,97955.00
2019-03-04T15:04:01.881Z,97947.00
2019-03-04T15:06:30.438Z,97950.00
2019-03-04T15:08:58.827Z,97949.00
2019-03-04T15:11:27.413Z,97939.00
2019-03-04T15:13:56.359Z,97945.00
2019-03-04T15:16:25.303Z,97937.00
2019-03-04T15:18:54.345Z,97930.00
2019-03-04T15:21:22.691Z,97935.00
2019-03-04T15:23:51.545Z,97923.00
2019-03-04T15:26:20.218Z,97909.00
2019-03-04T15:28:48.990Z,97912.00
2019-03-04T15:31:17.825Z,97924.00
2019-03-04T15:33:46.475Z,97912.00
2019-03-04T15:36:15.616Z,97908.00
2019-03-04T15:38:44.367Z,97902.00
2019-03-04T15:41:13.273Z,97905.00
2019-03-04T15:43:43.037Z,97895.00
2019-03-04T15:46:11.867Z,97877.00
2019-03-04T15:48:40.621Z,97862.00
2019-03-04T15:51:09.430Z,97849.00
2019-03-04T15:53:38.845Z,97853.00
2019-03-04T15:56:07.609Z,97838.00
2019-03-04T15:58:36.311Z,97833.00
2019-03-04T16:01:07.268Z,97831.00
2019-03-04T16:03:36.809Z,97827.00
2019-03-04T16:06:05.623Z,97827.00
2019-03-04T16:08:34.777Z,97838.00
2019-03-04T16:11:04.129Z,97832.00
2019-03-04T16:13:32.623Z,97838.00
2019-03-04T16:16:01.617Z,97844.00
2019-03-04T16:18:30.509Z,97830.00
2019-03-04T16:20:59.256Z,97808.00
2019-03-04T16:23:27.985Z,97821.00
2019-03-04T16:25:57.155Z,97807.00
2019-03-04T16:28:28.006Z,97818.00
2019-03-04T16:30:57.042Z,97810.00
2019-03-04T16:33:26.237Z,97815.00
2019-03-04T16:35:55.157Z,97804.00
2019-03-04T16:38:24.227Z,97812.00
2019-03-04T16:40:53.319Z,97807.00
2019-03-04T16:43:22.084Z,97794.00
2019-03-04T16:45:50.681Z,97793.00
2019-03-04T16:48:19.391Z,97783.00
2019-03-04T16:50:48.019Z,97777.00
2019-03-04T16:53:17.769Z,97783.00
2019-03-04T16:55:46.255Z,97793.00
2019-03-04T16:58:14.776Z,97803.00
2019-03-04T17:00:44.394Z,97794.00
2019-03-04T17:03:13.639Z,97787.00
2019-03-04T17:05:42.245Z,97793.00
2019-03-04T17:08:10.934Z,97810.00
2019-03-04T17:10:39.456Z,97799.00
2019-03-04T17:13:08.437Z,97806.00
2019-03-04T17:15:37.221Z,97799.00
2019-03-04T17:18:05.719Z,97793.00
2019-03-04T17:20:34.516Z,97801.00
2019-03-04T17:23:04.705Z,97791.00
2019-03-04T17:25:33.914Z,97805.00
2019-03-04T17:28:02.660Z,97792.00
2019-03-04T17:30:31.834Z,97795.00
2019-03-04T17:33:00.614Z,97786.00
2019-03-04T17:35:29.781Z,97785.00
2019-03-04T17:37:58.275Z,97783.00
2019-03-04T17:40:26.709Z,97781.00
2019-03-04T17:42:55.351Z,97779.00
2019-03-04T17:45:24.503Z,97775.00
2019-03-04T17:47:53.437Z,97788.00
2019-03-04T17:50:32.453Z,97780.00
2019-03-04T17:53:01.348Z,97789.00
2019-03-04T17:55:30.175Z,97792.00
2019-03-04T17:57:58.537Z,97784.00
2019-03-04T18:00:27.392Z,97782.00
2019-03-04T18:02:56.085Z,97790.00
2019-03-04T18:05:24.750Z,97781.00
2019-03-04T18:07:53.352Z,97775.00
2019-03-04T18:10:22.659Z,97762.00
2019-03-04T18:12:53.214Z,97779.00
2019-03-04T18:15:21.754Z,97769.00
2019-03-04T18:17:50.178Z,97770.00
2019-03-04T18:20:19.808Z,97775.00
2019-03-04T18:22:48.805Z,97777.00
2019-03-04T18:25:26.759Z,97762.00
2019-03-04T18:28:02.819Z,97765.00
2019-03-04T18:31:03.731Z,97765.00
2019-03-04T18:34:03.110Z,97761.00
2019-03-04T18:36:51.284Z,97765.00
2019-03-04T18:39:57.635Z,97766.00
2019-03-04T18:43:36.061Z,97761.00
2019-03-04T18:46:58.692Z,97780.00
2019-03-04T18:49:27.536Z,97757.00
2019-03-04T18:51:56.889Z,97770.00
2019-03-04T18:54:25.761Z,97759.00
2019-03-04T18:56:54.141Z,97766.00
2019-03-04T18:59:22.916Z,97762.00
2019-03-04T19:01:51.564Z,97757.00
2019-03-04T19:04:19.976Z,97768.00
2019-03-04T19:06:48.505Z,97747.00
2019-03-04T19:09:18.768Z,97778.00
2019-03-04T19:11:47.790Z,97759.00
2019-03-04T19:14:17.990Z,97749.00
2019-03-04T19:16:46.441Z,97756.00
2019-03-04T19:19:14.757Z,97766.00
2019-03-04T19:21:43.137Z,97768.00
2019-03-04T19:24:11.579Z,97745.00
2019-03-04T19:26:40.315Z,97749.00
2019-03-04T19:29:10.827Z,97752.00
2019-03-04T19:31:39.571Z,97756.00
2019-03-04T19:34:08.454Z,97748.00
2019-03-04T19:36:36.865Z,97756.00
2019-03-04T19:39:07.275Z,97758.00
2019-03-04T19:41:36.048Z,97750.00
2019-03-04T19:44:04.423Z,97769.00
2019-03-04T19:46:33.109Z,97771.00
2019-03-04T19:49:01.709Z,97762.00
2019-03-04T19:51:30.189Z,97756.00
2019-03-04T19:53:58.515Z,97746.00
2019-03-04T19:56:26.823Z,97742.00
2019-03-04T19:58:55.316Z,97757.00
2019-03-04T20:01:24.120Z,97754.00
2019-03-04T20:03:52.955Z,97746.00
2019-03-04T20:06:21.239Z,97744.00
2019-03-04T20:08:50.104Z,97741.00
2019-03-04T20:11:19.023Z,97743.00
2019-03-04T20:13:47.910Z,97750.00
2019-03-04T20:16:16.434Z,97741.00
2019-03-04T20:18:45.250Z,97744.00
2019-03-04T20:21:13.806Z,97742.00
2019-03-04T20:23:42.210Z,97742.00
2019-03-04T20:26:10.909Z,97738.00
2019-03-04T20:28:39.846Z,97748.00
2019-03-04T20:31:09.725Z,97749.00
2019-03-04T20:33:37.959Z,97752.00
2019-03-04T20:36:06.895Z,97751.00
2019-03-04T20:38:40.313Z,97748.00
2019-03-04T20:41:09.035Z,97758.00
2019-03-04T20:43:37.265Z,97767.00
2019-03-04T20:46:05.707Z,97757.00
2019-03-04T20:48:34.333Z,97769.00
2019-03-04T20:51:03.199Z,97772.00
2019-03-04T20:53:31.977Z,97768.00
2019-03-04T20:56:00.754Z,97775.00
2019-03-04T20:58:29.257Z,97772.00
2019-03-04T21:00:58.298Z,97783.00
2019-03-04T21:03:34.793Z,97785.00
2019-03-04T21:05:59.067Z,97780.00
2019-03-04T21:08:28.059Z,97776.00
2019-03-04T21:10:57.559Z,97774.00
2019-03-04T21:13:35.053Z,97781.00
2019-03-04T21:15:56.244Z,97776.00
2019-03-04T21:18:25.304Z,97781.00
2019-03-04T21:20:54.088Z,97787.00
2019-03-04T21:23:23.176Z,97782.00
2019-03-04T21:26:26.231Z,97778.00
2019-03-04T21:29:30.158Z,97772.00
2019-03-04T21:32:21.474Z,97790.00
2019-03-04T21:35:52.812Z,97795.00
2019-03-04T21:38:26.623Z,97780.00
2019-03-04T21:41:46.140Z,97773.00
2019-03-04T21:45:32.331Z,97782.00
2019-03-04T21:48:18.833Z,97784.00
2019-03-04T21:51:38.170Z,97783.00
2019-03-04T21:54:04.704Z,97780.00
2019-03-04T21:57:38.187Z,97787.00
2019-03-04T22:00:13.229Z,97794.00
2019-03-04T22:03:16.640Z,97788.00
2019-03-04T22:05:50.323Z,97795.00
2019-03-04T22:08:15.477Z,97791.00
2019-03-04T22:10:44.308Z,97789.00
2019-03-04T22:13:13.139Z,97796.00
2019-03-04T22:15:41.777Z,97795.00
2019-03-04T22:18:10.334Z,97806.00
2019-03-04T22:20:39.065Z,97794.00
2019-03-04T22:23:07.777Z,97793.00
2019-03-04T22:25:36.108Z,97809.00
2019-03-04T22:28:04.496Z,97800.00
2019-03-04T22:30:32.923Z,97808.00
2019-03-04T22:33:01.639Z,97800.00
2019-03-04T22:35:29.847Z,97805.00
2019-03-04T22:37:58.447Z,97801.00
2019-03-04T22:40:26.980Z,97805.00
2019-03-04T22:42:55.706Z,97803.00
2019-03-04T22:45:24.354Z,97822.00
2019-03-04T22:47:52.900Z,97812.00
2019-03-04T22:50:21.539Z,97812.00
2019-03-04T22:52:50.100Z,97813.00
2019-03-04T22:55:23.561Z,97824.00
2019-03-04T22:57:51.886Z,97817.00
2019-03-04T23:01:35.072Z,97826.00
2019-03-04T23:04:21.483Z,97801.00
2019-03-04T23:07:03.989Z,97829.00
2019-03-04T23:09:38.041Z,97829.00
2019-03-04T23:12:18.330Z,97822.00
2019-03-04T23:14:48.204Z,97844.00
2019-03-04T23:17:16.811Z,97855.00
2019-03-04T23:19:45.187Z,97857.00
2019-03-04T23:22:13.518Z,97857.00
2019-03-04T23:24:41.951Z,97863.00
2019-03-04T23:27:10.866Z,97856.00
2019-03-04T23:29:39.927Z,97862.00
2019-03-04T23:32:08.262Z,97884.00
2019-03-04T23:34:36.649Z,97886.00
2019-03-04T23:37:04.876Z,97891.00
2019-03-04T23:39:33.339Z,97905.00
2019-03-04T23:42:01.996Z,97900.00
2019-03-04T23:44:30.730Z,97900.00
2019-03-04T23:46:59.434Z,97931.00
2019-03-04T23:49:27.818Z,97927.00
2019-03-04T23:51:56.201Z,97934.00
2019-03-04T23:54:24.517Z,97933.00
2019-03-04T23:56:52.960Z,97941.00
2019-03-04T23:59:21.457Z,97953.00
