createdAt,value
2018-11-12T00:00:34.925Z,12.70
2018-11-12T00:03:03.881Z,12.70
2018-11-12T00:05:32.426Z,12.70
2018-11-12T00:08:01.635Z,12.70
2018-11-12T00:10:31.041Z,12.50
2018-11-12T00:12:59.589Z,12.50
2018-11-12T00:15:28.125Z,12.50
2018-11-12T00:17:56.614Z,11.50
2018-11-12T00:20:25.368Z,12.40
2018-11-12T00:22:54.213Z,12.40
2018-11-12T00:25:22.988Z,12.20
2018-11-12T00:27:51.481Z,12.20
2018-11-12T00:30:20.189Z,12.20
2018-11-12T00:32:48.976Z,12.30
2018-11-12T00:35:17.666Z,12.30
2018-11-12T00:37:46.424Z,12.40
2018-11-12T00:40:16.092Z,12.40
2018-11-12T00:42:44.892Z,12.40
2018-11-12T00:45:13.943Z,12.50
2018-11-12T00:47:42.630Z,12.40
2018-11-12T00:50:12.815Z,12.40
2018-11-12T00:52:42.486Z,12.40
2018-11-12T00:55:13.766Z,12.40
2018-11-12T00:57:42.617Z,12.40
2018-11-12T01:00:14.177Z,12.40
2018-11-12T01:02:50.252Z,12.40
2018-11-12T01:05:19.566Z,12.50
2018-11-12T01:07:48.417Z,12.50
2018-11-12T01:10:18.282Z,12.50
2018-11-12T01:12:47.477Z,12.50
2018-11-12T01:15:17.365Z,12.50
2018-11-12T01:17:46.903Z,12.50
2018-11-12T01:20:16.196Z,12.40
2018-11-12T01:22:46.386Z,12.40
2018-11-12T01:25:15.650Z,12.50
2018-11-12T01:27:44.512Z,12.40
2018-11-12T01:30:15.441Z,12.40
2018-11-12T01:32:44.440Z,12.40
2018-11-12T01:35:14.639Z,12.50
2018-11-12T01:37:44.007Z,12.40
2018-11-12T01:40:14.390Z,12.40
2018-11-12T01:42:43.873Z,12.40
2018-11-12T01:45:15.077Z,12.40
2018-11-12T01:47:50.716Z,12.40
2018-11-12T01:50:19.777Z,12.30
2018-11-12T01:52:49.603Z,12.40
2018-11-12T01:55:19.083Z,12.30
2018-11-12T01:57:48.518Z,12.30
2018-11-12T02:00:18.522Z,12.30
2018-11-12T02:02:48.579Z,12.20
2018-11-12T02:05:17.483Z,12.10
2018-11-12T02:07:46.240Z,12.10
2018-11-12T02:10:21.629Z,12.10
2018-11-12T02:12:50.568Z,12.10
2018-11-12T02:15:20.177Z,12.10
2018-11-12T02:17:49.425Z,12.10
2018-11-12T02:20:21.094Z,12.10
2018-11-12T02:22:50.283Z,12.30
2018-11-12T02:25:19.331Z,12.30
2018-11-12T02:27:47.797Z,12.20
2018-11-12T02:30:23.107Z,12.20
2018-11-12T02:32:51.736Z,12.10
2018-11-12T02:35:20.219Z,12.00
2018-11-12T02:37:49.117Z,12.00
2018-11-12T02:40:17.886Z,11.90
2018-11-12T02:42:47.145Z,11.90
2018-11-12T02:45:16.131Z,11.90
2018-11-12T02:47:44.861Z,11.90
2018-11-12T02:50:15.739Z,11.80
2018-11-12T02:52:44.791Z,11.70
2018-11-12T02:55:14.363Z,11.70
2018-11-12T02:57:44.621Z,11.60
2018-11-12T03:00:16.656Z,11.40
2018-11-12T03:02:45.760Z,11.30
2018-11-12T03:05:14.561Z,11.10
2018-11-12T03:07:43.650Z,11.10
2018-11-12T03:10:18.502Z,10.90
2018-11-12T03:12:50.529Z,11.20
2018-11-12T03:17:53.346Z,10.80
2018-11-12T03:20:24.554Z,11.00
2018-11-12T03:22:55.882Z,10.90
2018-11-12T03:25:24.695Z,11.00
2018-11-12T03:27:55.677Z,10.80
2018-11-12T03:30:27.094Z,10.90
2018-11-12T03:32:57.787Z,10.80
2018-11-12T03:35:26.758Z,10.70
2018-11-12T03:37:56.097Z,10.70
2018-11-12T03:40:24.694Z,10.90
2018-11-12T03:42:53.309Z,10.80
2018-11-12T03:45:24.596Z,10.90
2018-11-12T03:47:54.163Z,10.90
2018-11-12T03:50:24.779Z,10.60
2018-11-12T03:52:53.248Z,10.50
2018-11-12T03:55:22.482Z,10.50
2018-11-12T03:57:51.946Z,10.50
2018-11-12T04:00:26.981Z,10.50
2018-11-12T04:02:55.951Z,10.60
2018-11-12T04:05:26.158Z,10.90
2018-11-12T04:07:56.314Z,10.70
2018-11-12T04:10:24.916Z,10.70
2018-11-12T04:12:53.718Z,10.70
2018-11-12T04:15:26.950Z,10.70
2018-11-12T04:17:55.424Z,10.70
2018-11-12T04:20:24.840Z,10.70
2018-11-12T04:23:01.099Z,10.70
2018-11-12T04:25:31.565Z,10.80
2018-11-12T04:28:00.275Z,10.70
2018-11-12T04:30:28.795Z,10.80
2018-11-12T04:32:57.234Z,10.90
2018-11-12T04:35:25.791Z,10.80
2018-11-12T04:37:54.270Z,10.90
2018-11-12T04:40:23.873Z,10.80
2018-11-12T04:42:52.764Z,10.90
2018-11-12T04:45:23.237Z,10.60
2018-11-12T04:47:53.650Z,10.60
2018-11-12T04:50:25.071Z,10.60
2018-11-12T04:52:54.372Z,10.50
2018-11-12T04:55:24.027Z,10.50
2018-11-12T04:57:53.150Z,10.50
2018-11-12T05:00:26.873Z,10.30
2018-11-12T05:02:55.511Z,10.30
2018-11-12T05:05:25.192Z,10.10
2018-11-12T05:07:53.686Z,10.10
2018-11-12T05:10:23.720Z,10.20
2018-11-12T05:12:53.942Z,10.30
2018-11-12T05:15:23.587Z,10.40
2018-11-12T05:17:52.403Z,10.20
2018-11-12T05:20:22.352Z,10.10
2018-11-12T05:22:51.263Z,10.10
2018-11-12T05:25:20.174Z,10.10
2018-11-12T05:27:48.694Z,10.30
2018-11-12T05:30:26.176Z,10.00
2018-11-12T05:32:55.716Z,9.90
2018-11-12T05:35:26.680Z,9.90
2018-11-12T05:37:56.140Z,9.90
2018-11-12T05:40:26.900Z,9.80
2018-11-12T05:42:56.228Z,9.90
2018-11-12T05:45:26.173Z,9.90
2018-11-12T05:47:54.925Z,10.00
2018-11-12T05:50:26.703Z,10.00
2018-11-12T05:52:57.193Z,10.00
2018-11-12T05:57:56.636Z,10.10
2018-11-12T06:00:27.716Z,10.20
2018-11-12T06:02:56.213Z,10.20
2018-11-12T06:05:24.839Z,10.10
2018-11-12T06:07:53.661Z,10.10
2018-11-12T06:10:23.728Z,10.10
2018-11-12T06:12:52.387Z,10.10
2018-11-12T06:15:20.855Z,10.00
2018-11-12T06:17:50.960Z,10.00
2018-11-12T06:20:21.468Z,9.90
2018-11-12T06:22:50.093Z,9.90
2018-11-12T06:25:20.389Z,9.90
2018-11-12T06:27:49.068Z,10.00
2018-11-12T06:30:18.923Z,10.10
2018-11-12T06:32:47.737Z,10.10
2018-11-12T06:35:17.019Z,10.10
2018-11-12T06:37:46.480Z,10.10
2018-11-12T06:40:16.611Z,10.10
2018-11-12T06:42:45.179Z,10.20
2018-11-12T06:45:16.510Z,10.20
2018-11-12T06:47:46.068Z,10.20
2018-11-12T06:50:16.243Z,10.20
2018-11-12T06:52:45.309Z,10.20
2018-11-12T06:55:15.773Z,10.20
2018-11-12T07:00:27.232Z,10.30
2018-11-12T07:02:55.923Z,10.40
2018-11-12T07:05:25.506Z,10.40
2018-11-12T07:07:54.465Z,10.50
2018-11-12T07:10:24.585Z,10.50
2018-11-12T07:13:09.859Z,10.60
2018-11-12T07:15:54.399Z,10.70
2018-11-12T07:18:28.785Z,10.80
2018-11-12T07:20:57.268Z,10.80
2018-11-12T07:23:25.669Z,10.80
2018-11-12T07:25:54.255Z,10.90
2018-11-12T07:28:23.464Z,11.00
2018-11-12T07:30:52.395Z,11.00
2018-11-12T07:33:21.101Z,11.00
2018-11-12T07:35:49.828Z,11.10
2018-11-12T07:38:18.638Z,11.10
2018-11-12T07:40:47.085Z,11.20
2018-11-12T07:43:15.533Z,11.30
2018-11-12T07:45:44.079Z,11.70
2018-11-12T07:48:13.022Z,11.50
2018-11-12T07:50:42.218Z,11.80
2018-11-12T07:53:11.304Z,12.00
2018-11-12T07:55:40.124Z,12.10
2018-11-12T07:58:08.662Z,12.20
2018-11-12T08:00:37.237Z,12.30
2018-11-12T08:03:07.217Z,12.50
2018-11-12T08:05:36.363Z,12.70
2018-11-12T08:08:05.842Z,12.70
2018-11-12T08:10:34.602Z,12.80
2018-11-12T08:13:03.239Z,13.00
2018-11-12T08:15:32.180Z,13.10
2018-11-12T08:18:00.793Z,13.30
2018-11-12T08:20:29.423Z,13.40
2018-11-12T08:22:57.904Z,13.80
2018-11-12T08:25:27.361Z,13.60
2018-11-12T08:27:55.919Z,13.80
2018-11-12T08:30:27.396Z,13.80
2018-11-12T08:32:57.737Z,13.90
2018-11-12T08:35:27.302Z,14.10
2018-11-12T08:37:56.518Z,14.10
2018-11-12T08:40:26.510Z,14.30
2018-11-12T08:42:55.640Z,14.40
2018-11-12T08:45:24.270Z,14.50
2018-11-12T08:47:54.360Z,14.60
2018-11-12T08:50:24.434Z,14.70
2018-11-12T08:52:54.107Z,14.80
2018-11-12T08:55:23.970Z,15.00
2018-11-12T08:57:54.286Z,15.00
2018-11-12T09:00:23.888Z,15.20
2018-11-12T09:02:53.095Z,15.30
2018-11-12T09:05:23.037Z,15.40
2018-11-12T09:07:54.279Z,15.60
2018-11-12T09:13:05.151Z,15.80
2018-11-12T09:15:33.798Z,15.90
2018-11-12T09:18:03.034Z,16.00
2018-11-12T09:20:31.878Z,16.10
2018-11-12T09:23:00.380Z,16.20
2018-11-12T09:25:29.805Z,16.40
2018-11-12T09:27:58.211Z,16.50
2018-11-12T09:30:29.532Z,16.50
2018-11-12T09:33:05.579Z,16.60
2018-11-12T09:35:34.117Z,16.70
2018-11-12T09:38:03.680Z,16.90
2018-11-12T09:40:35.145Z,16.90
2018-11-12T09:43:03.998Z,16.90
2018-11-12T09:45:33.057Z,16.90
2018-11-12T09:48:02.015Z,17.00
2018-11-12T09:50:30.836Z,17.00
2018-11-12T09:55:30.065Z,17.10
2018-11-12T09:58:01.320Z,17.30
2018-11-12T10:00:30.063Z,17.30
2018-11-12T10:02:59.838Z,17.20
2018-11-12T10:05:29.575Z,17.30
2018-11-12T10:08:02.163Z,17.40
2018-11-12T10:10:49.670Z,17.70
2018-11-12T10:13:26.216Z,17.70
2018-11-12T10:15:53.185Z,17.70
2018-11-12T10:18:19.759Z,17.90
2018-11-12T10:20:48.307Z,17.90
2018-11-12T10:23:18.648Z,17.90
2018-11-12T10:25:47.183Z,17.90
2018-11-12T10:28:16.477Z,17.90
2018-11-12T10:30:44.946Z,17.80
2018-11-12T10:33:13.405Z,17.80
2018-11-12T10:35:41.947Z,17.80
2018-11-12T10:38:10.471Z,17.80
2018-11-12T10:40:39.227Z,17.70
2018-11-12T10:43:08.104Z,17.60
2018-11-12T10:45:37.715Z,17.40
2018-11-12T10:48:07.050Z,17.40
2018-11-12T10:50:35.950Z,17.40
2018-11-12T10:53:05.062Z,17.30
2018-11-12T10:55:34.490Z,17.30
2018-11-12T11:00:39.130Z,17.30
2018-11-12T11:03:18.172Z,17.30
2018-11-12T11:05:48.291Z,17.30
2018-11-12T11:08:17.234Z,17.30
2018-11-12T11:10:46.691Z,17.30
2018-11-12T11:13:15.171Z,17.20
2018-11-12T11:15:43.752Z,17.20
2018-11-12T11:18:12.237Z,17.20
2018-11-12T11:20:40.737Z,17.20
2018-11-12T11:23:10.221Z,17.20
2018-11-12T11:25:38.692Z,17.20
2018-11-12T11:28:07.131Z,17.20
2018-11-12T11:33:03.979Z,17.30
2018-11-12T11:35:32.617Z,17.30
2018-11-12T11:38:02.108Z,17.30
2018-11-12T11:42:59.550Z,17.30
2018-11-12T11:45:28.253Z,17.40
2018-11-12T11:50:26.632Z,17.40
2018-11-12T11:52:55.769Z,17.30
2018-11-12T11:55:24.959Z,17.30
2018-11-12T11:57:54.214Z,17.40
2018-11-12T12:00:24.661Z,17.30
2018-11-12T12:02:55.024Z,17.30
2018-11-12T12:05:24.310Z,17.30
2018-11-12T12:07:54.032Z,17.30
2018-11-12T12:12:52.509Z,17.30
2018-11-12T12:15:23.000Z,17.30
2018-11-12T12:17:52.301Z,17.20
2018-11-12T12:20:22.798Z,17.20
2018-11-12T12:22:51.731Z,17.30
2018-11-12T12:25:21.078Z,17.40
2018-11-12T12:27:50.558Z,17.70
2018-11-12T12:30:24.035Z,17.60
2018-11-12T12:32:53.716Z,17.70
2018-11-12T12:35:22.525Z,17.70
2018-11-12T12:37:51.057Z,17.70
2018-11-12T12:40:21.093Z,17.80
2018-11-12T12:42:50.229Z,17.50
2018-11-12T12:45:21.187Z,17.70
2018-11-12T12:47:49.933Z,17.40
2018-11-12T12:50:19.184Z,17.40
2018-11-12T12:52:47.686Z,17.40
2018-11-12T12:55:17.174Z,17.30
2018-11-12T12:57:45.938Z,17.30
2018-11-12T13:00:17.331Z,17.30
2018-11-12T13:02:46.055Z,17.20
2018-11-12T13:05:14.445Z,17.30
2018-11-12T13:07:43.004Z,17.30
2018-11-12T13:10:12.841Z,17.30
2018-11-12T13:12:41.633Z,17.30
2018-11-12T13:15:13.752Z,17.30
2018-11-12T13:17:43.232Z,17.30
2018-11-12T13:20:14.682Z,17.40
2018-11-12T13:22:44.218Z,17.60
2018-11-12T13:25:12.743Z,17.70
2018-11-12T13:27:41.774Z,17.80
2018-11-12T13:30:14.293Z,17.90
2018-11-12T13:32:43.762Z,19.50
2018-11-12T13:35:13.970Z,19.80
2018-11-12T13:37:43.223Z,22.50
2018-11-12T13:40:15.409Z,23.10
2018-11-12T13:42:45.660Z,23.20
2018-11-12T13:45:14.239Z,23.50
2018-11-12T13:47:43.631Z,24.50
2018-11-12T13:50:16.246Z,25.20
2018-11-12T13:52:45.809Z,25.50
2018-11-12T13:55:15.312Z,25.70
2018-11-12T13:57:44.031Z,26.10
2018-11-12T14:00:17.728Z,25.90
2018-11-12T14:02:47.688Z,25.50
2018-11-12T14:05:18.156Z,24.80
2018-11-12T14:07:47.314Z,24.30
2018-11-12T14:10:17.509Z,24.00
2018-11-12T14:12:46.911Z,24.20
2018-11-12T14:15:18.013Z,24.40
2018-11-12T14:17:47.246Z,23.80
2018-11-12T14:20:16.237Z,23.50
2018-11-12T14:22:44.691Z,23.60
2018-11-12T14:25:15.578Z,23.50
2018-11-12T14:27:45.494Z,23.70
2018-11-12T14:30:15.601Z,25.60
2018-11-12T14:32:44.959Z,25.70
2018-11-12T14:35:14.241Z,25.80
2018-11-12T14:37:44.246Z,23.30
2018-11-12T14:40:14.411Z,23.30
2018-11-12T14:42:44.133Z,22.80
2018-11-12T14:45:14.955Z,23.70
2018-11-12T14:47:44.037Z,23.80
2018-11-12T14:50:11.976Z,23.90
2018-11-12T14:52:48.008Z,23.90
2018-11-12T14:55:17.333Z,23.80
2018-11-12T14:57:46.149Z,22.50
2018-11-12T15:00:18.349Z,20.80
2018-11-12T15:02:46.982Z,20.60
2018-11-12T15:05:16.997Z,19.90
2018-11-12T15:07:52.375Z,18.80
2018-11-12T15:12:50.136Z,18.30
2018-11-12T15:15:18.643Z,18.20
2018-11-12T15:17:47.228Z,18.00
2018-11-12T15:20:18.123Z,17.80
2018-11-12T15:22:47.095Z,17.60
2018-11-12T15:25:19.252Z,17.30
2018-11-12T15:27:47.928Z,17.30
2018-11-12T15:30:18.610Z,17.20
2018-11-12T15:32:48.559Z,17.20
2018-11-12T15:35:17.004Z,17.10
2018-11-12T15:40:15.738Z,16.80
2018-11-12T15:42:44.684Z,16.70
2018-11-12T15:45:16.902Z,16.70
2018-11-12T15:47:46.403Z,16.70
2018-11-12T15:50:22.689Z,16.60
2018-11-12T15:52:51.600Z,16.50
2018-11-12T15:55:21.326Z,16.40
2018-11-12T15:57:50.296Z,16.30
2018-11-12T16:00:19.155Z,16.20
2018-11-12T16:02:48.048Z,16.20
2018-11-12T16:05:16.855Z,16.20
2018-11-12T16:10:22.503Z,16.20
2018-11-12T16:12:51.407Z,16.30
2018-11-12T16:15:20.970Z,16.30
2018-11-12T16:17:49.850Z,16.30
2018-11-12T16:20:24.625Z,16.30
2018-11-12T16:22:55.554Z,16.30
2018-11-12T16:25:25.691Z,16.30
2018-11-12T16:27:54.819Z,16.20
2018-11-12T16:30:23.770Z,16.20
2018-11-12T16:32:52.469Z,16.20
2018-11-12T16:35:23.570Z,16.20
2018-11-12T16:37:54.134Z,16.10
2018-11-12T16:40:23.230Z,16.20
2018-11-12T16:42:51.771Z,16.20
2018-11-12T16:45:20.315Z,16.20
2018-11-12T16:47:49.205Z,16.20
2018-11-12T16:50:18.468Z,16.10
2018-11-12T16:52:48.041Z,16.10
2018-11-12T16:57:50.012Z,16.10
2018-11-12T17:00:20.056Z,16.00
2018-11-12T17:02:50.237Z,16.00
2018-11-12T17:05:21.915Z,15.90
2018-11-12T17:07:50.696Z,16.00
2018-11-12T17:10:20.461Z,15.90
2018-11-12T17:12:49.949Z,15.90
2018-11-12T17:15:18.414Z,15.90
2018-11-12T17:17:47.844Z,15.80
2018-11-12T17:20:18.377Z,15.80
2018-11-12T17:22:46.894Z,15.80
2018-11-12T17:25:16.128Z,15.70
2018-11-12T17:27:46.558Z,15.70
2018-11-12T17:30:18.858Z,15.70
2018-11-12T17:32:49.147Z,15.70
2018-11-12T17:37:48.396Z,15.70
2018-11-12T17:40:22.240Z,15.60
2018-11-12T17:42:51.715Z,15.60
2018-11-12T17:45:22.573Z,15.50
2018-11-12T17:47:53.245Z,15.50
2018-11-12T17:50:23.460Z,15.50
2018-11-12T17:52:54.384Z,15.40
2018-11-12T17:55:25.940Z,15.40
2018-11-12T17:57:55.362Z,15.40
2018-11-12T18:00:27.093Z,15.40
2018-11-12T18:02:56.516Z,15.40
2018-11-12T18:05:25.703Z,15.40
2018-11-12T18:07:54.738Z,15.40
2018-11-12T18:10:24.064Z,15.40
2018-11-12T18:12:54.565Z,15.40
2018-11-12T18:15:24.205Z,15.40
2018-11-12T18:17:53.796Z,15.40
2018-11-12T18:22:55.322Z,15.30
2018-11-12T18:25:24.408Z,15.30
2018-11-12T18:27:54.894Z,15.30
2018-11-12T18:30:25.651Z,15.40
2018-11-12T18:32:56.527Z,15.40
2018-11-12T18:35:25.947Z,15.40
2018-11-12T18:37:56.055Z,15.50
2018-11-12T18:40:26.680Z,15.40
2018-11-12T18:43:11.422Z,15.50
2018-11-12T18:45:41.614Z,15.40
2018-11-12T18:48:10.985Z,15.40
2018-11-12T18:50:40.694Z,15.40
2018-11-12T18:53:09.312Z,15.40
2018-11-12T18:55:38.404Z,15.40
2018-11-12T18:58:08.698Z,15.40
2018-11-12T19:03:07.361Z,15.30
2018-11-12T19:05:35.862Z,15.30
2018-11-12T19:08:05.358Z,15.30
2018-11-12T19:10:34.885Z,15.20
2018-11-12T19:15:36.557Z,15.10
2018-11-12T19:18:09.106Z,15.10
2018-11-12T19:20:38.225Z,15.00
2018-11-12T19:23:07.203Z,15.00
2018-11-12T19:25:36.537Z,15.00
2018-11-12T19:28:05.205Z,15.00
2018-11-12T19:30:33.810Z,15.00
2018-11-12T19:33:03.301Z,15.00
2018-11-12T19:35:32.635Z,15.10
2018-11-12T19:38:02.054Z,15.00
2018-11-12T19:40:31.969Z,14.90
2018-11-12T19:43:01.773Z,14.90
2018-11-12T19:45:30.349Z,14.80
2018-11-12T19:47:59.593Z,14.60
2018-11-12T19:50:29.327Z,14.60
2018-11-12T19:52:59.002Z,14.40
2018-11-12T19:57:56.950Z,14.30
2018-11-12T20:00:27.375Z,14.30
2018-11-12T20:02:57.266Z,14.20
2018-11-12T20:05:27.129Z,14.20
2018-11-12T20:07:57.235Z,14.00
2018-11-12T20:10:26.581Z,14.00
2018-11-12T20:15:24.699Z,13.90
2018-11-12T20:17:55.198Z,13.80
2018-11-12T20:20:28.123Z,13.70
2018-11-12T20:25:26.588Z,13.60
2018-11-12T20:27:55.885Z,13.30
2018-11-12T20:30:31.764Z,13.50
2018-11-12T20:33:01.407Z,13.40
2018-11-12T20:35:30.720Z,13.40
2018-11-12T20:38:00.291Z,13.30
2018-11-12T20:40:28.872Z,13.30
2018-11-12T20:42:57.951Z,13.20
2018-11-12T20:45:26.729Z,13.20
2018-11-12T20:47:56.318Z,13.60
2018-11-12T20:50:26.243Z,13.20
2018-11-12T20:55:25.153Z,12.80
2018-11-12T20:57:53.941Z,13.10
2018-11-12T21:00:25.710Z,13.30
2018-11-12T21:02:54.868Z,13.10
2018-11-12T21:05:24.839Z,13.10
2018-11-12T21:07:53.291Z,13.10
2018-11-12T21:10:22.101Z,13.10
2018-11-12T21:12:50.859Z,13.10
2018-11-12T21:15:21.360Z,13.00
2018-11-12T21:17:50.556Z,13.00
2018-11-12T21:20:26.500Z,13.00
2018-11-12T21:22:55.717Z,13.00
2018-11-12T21:25:26.267Z,13.00
2018-11-12T21:27:55.356Z,13.00
2018-11-12T21:30:25.240Z,13.10
2018-11-12T21:32:54.527Z,13.10
2018-11-12T21:35:23.684Z,13.10
2018-11-12T21:37:54.056Z,13.10
2018-11-12T21:40:27.249Z,13.10
2018-11-12T21:42:56.080Z,13.10
2018-11-12T21:45:25.927Z,13.10
2018-11-12T21:47:54.616Z,13.10
2018-11-12T21:52:54.407Z,13.20
2018-11-12T21:55:23.462Z,13.20
2018-11-12T21:57:51.959Z,13.20
2018-11-12T22:00:22.813Z,13.30
2018-11-12T22:02:56.890Z,13.30
2018-11-12T22:05:26.610Z,13.30
2018-11-12T22:07:55.479Z,13.30
2018-11-12T22:10:23.979Z,13.30
2018-11-12T22:12:53.070Z,13.30
2018-11-12T22:15:21.691Z,13.30
2018-11-12T22:17:50.161Z,13.20
2018-11-12T22:20:23.365Z,13.30
2018-11-12T22:22:53.576Z,13.30
2018-11-12T22:25:24.450Z,13.30
2018-11-12T22:27:54.196Z,13.30
2018-11-12T22:30:24.411Z,13.30
2018-11-12T22:32:54.159Z,13.30
2018-11-12T22:35:22.667Z,13.30
2018-11-12T22:37:51.220Z,13.40
2018-11-12T22:40:20.545Z,13.30
2018-11-12T22:42:50.768Z,13.30
2018-11-12T22:45:21.473Z,13.40
2018-11-12T22:47:50.663Z,13.40
2018-11-12T22:50:19.623Z,13.40
2018-11-12T22:52:48.849Z,13.40
2018-11-12T22:55:18.444Z,13.30
2018-11-12T22:57:47.253Z,13.30
2018-11-12T23:00:26.019Z,13.30
2018-11-12T23:02:56.269Z,13.30
2018-11-12T23:05:24.933Z,13.20
2018-11-12T23:07:54.200Z,13.20
2018-11-12T23:10:23.114Z,13.30
2018-11-12T23:12:52.065Z,13.20
2018-11-12T23:15:21.119Z,13.20
2018-11-12T23:17:49.675Z,13.20
2018-11-12T23:20:20.507Z,13.30
2018-11-12T23:22:49.389Z,13.40
2018-11-12T23:25:18.691Z,13.40
2018-11-12T23:27:47.956Z,13.40
2018-11-12T23:30:18.076Z,13.40
2018-11-12T23:32:47.233Z,13.50
2018-11-12T23:35:17.834Z,13.40
2018-11-12T23:37:47.536Z,13.40
2018-11-12T23:40:16.447Z,13.50
2018-11-12T23:42:46.260Z,13.50
2018-11-12T23:45:16.065Z,13.50
2018-11-12T23:47:45.803Z,13.50
2018-11-12T23:50:18.006Z,13.60
2018-11-12T23:52:47.788Z,13.60
2018-11-12T23:55:18.314Z,13.70
2018-11-12T23:57:48.323Z,13.70
